createdAt,value
2023-04-20T00:00:21.929Z,17.04
2023-04-20T00:00:44.139Z,17.18
2023-04-20T00:01:05.854Z,17.23
2023-04-20T00:01:27.487Z,17.24
2023-04-20T00:01:50.178Z,17.25
2023-04-20T00:02:13.718Z,17.24
2023-04-20T00:02:35.508Z,17.22
2023-04-20T00:02:58.314Z,17.24
2023-04-20T00:03:21.455Z,17.21
2023-04-20T00:03:43.604Z,17.26
2023-04-20T00:04:05.564Z,17.24
2023-04-20T00:04:27.158Z,17.23
2023-04-20T00:04:49.807Z,17.24
2023-04-20T00:05:12.491Z,17.23
2023-04-20T00:05:34.356Z,17.21
2023-04-20T00:05:56.018Z,17.21
2023-04-20T00:06:18.630Z,17.22
2023-04-20T00:06:42.246Z,17.21
2023-04-20T00:07:04.516Z,17.22
2023-04-20T00:07:27.289Z,17.23
2023-04-20T00:07:50.031Z,17.25
2023-04-20T00:08:11.656Z,17.20
2023-04-20T00:08:33.470Z,17.18
2023-04-20T00:08:55.199Z,17.15
2023-04-20T00:09:16.978Z,17.16
2023-04-20T00:09:38.815Z,17.13
2023-04-20T00:10:01.418Z,17.13
2023-04-20T00:10:23.094Z,17.07
2023-04-20T00:10:45.146Z,17.14
2023-04-20T00:11:06.682Z,17.17
2023-04-20T00:11:30.589Z,17.13
2023-04-20T00:11:52.237Z,17.09
2023-04-20T00:12:13.829Z,17.05
2023-04-20T00:12:35.851Z,16.96
2023-04-20T00:12:58.475Z,16.99
2023-04-20T00:13:20.165Z,17.00
2023-04-20T00:13:41.770Z,16.99
2023-04-20T00:14:03.588Z,16.99
2023-04-20T00:14:26.256Z,16.97
2023-04-20T00:14:47.885Z,16.97
2023-04-20T00:15:10.356Z,16.97
2023-04-20T00:15:33.615Z,16.98
2023-04-20T00:15:56.172Z,16.98
2023-04-20T00:16:18.597Z,16.88
2023-04-20T00:16:40.556Z,17.01
2023-04-20T00:17:02.175Z,17.02
2023-04-20T00:17:24.862Z,17.03
2023-04-20T00:17:48.656Z,17.03
2023-04-20T00:18:10.577Z,17.01
2023-04-20T00:18:33.235Z,16.98
2023-04-20T00:18:55.146Z,16.96
2023-04-20T00:19:17.400Z,16.98
2023-04-20T00:19:39.139Z,16.96
2023-04-20T00:20:01.098Z,16.97
2023-04-20T00:20:24.489Z,16.97
2023-04-20T00:20:46.290Z,16.98
2023-04-20T00:21:07.870Z,16.97
2023-04-20T00:21:29.537Z,16.96
2023-04-20T00:21:52.939Z,16.96
2023-04-20T00:22:14.538Z,16.96
2023-04-20T00:22:36.116Z,16.99
2023-04-20T00:22:57.792Z,16.96
2023-04-20T00:23:20.429Z,16.94
2023-04-20T00:23:42.186Z,16.92
2023-04-20T00:24:04.041Z,16.94
2023-04-20T00:24:25.662Z,16.93
2023-04-20T00:24:48.246Z,16.93
2023-04-20T00:25:10.064Z,16.95
2023-04-20T00:25:32.289Z,16.87
2023-04-20T00:25:54.506Z,16.95
2023-04-20T00:26:16.945Z,16.95
2023-04-20T00:26:44.429Z,16.96
2023-04-20T00:27:06.141Z,16.96
2023-04-20T00:27:28.060Z,16.99
2023-04-20T00:27:49.645Z,16.99
2023-04-20T00:28:11.310Z,16.98
2023-04-20T00:28:34.031Z,16.98
2023-04-20T00:28:55.760Z,16.97
2023-04-20T00:29:17.704Z,16.99
2023-04-20T00:29:39.508Z,16.99
2023-04-20T00:30:01.270Z,16.98
2023-04-20T00:30:24.241Z,16.97
2023-04-20T00:30:46.004Z,16.97
2023-04-20T00:31:07.708Z,16.99
2023-04-20T00:31:31.554Z,17.00
2023-04-20T00:31:54.212Z,17.01
2023-04-20T00:32:15.906Z,16.98
2023-04-20T00:32:37.591Z,16.99
2023-04-20T00:32:59.306Z,16.99
2023-04-20T00:33:21.940Z,17.00
2023-04-20T00:33:43.550Z,17.01
2023-04-20T00:34:05.186Z,17.04
2023-04-20T00:34:29.119Z,17.02
2023-04-20T00:34:51.737Z,17.03
2023-04-20T00:35:13.404Z,17.02
2023-04-20T00:35:34.971Z,17.03
2023-04-20T00:36:32.885Z,17.00
2023-04-20T00:36:54.557Z,17.01
2023-04-20T00:37:16.171Z,17.03
2023-04-20T00:37:37.814Z,16.98
2023-04-20T00:37:59.411Z,17.01
2023-04-20T00:38:21.944Z,17.02
2023-04-20T00:38:43.517Z,17.04
2023-04-20T00:39:05.699Z,17.04
2023-04-20T00:39:27.387Z,17.03
2023-04-20T00:39:50.433Z,17.03
2023-04-20T00:40:12.400Z,17.04
2023-04-20T00:40:35.266Z,17.05
2023-04-20T00:41:00.121Z,17.06
2023-04-20T00:41:21.993Z,17.04
2023-04-20T00:41:45.004Z,17.04
2023-04-20T00:42:07.657Z,17.06
2023-04-20T00:42:29.478Z,17.07
2023-04-20T00:42:52.072Z,17.11
2023-04-20T00:43:14.371Z,17.07
2023-04-20T00:43:36.029Z,17.09
2023-04-20T00:43:57.630Z,17.11
2023-04-20T00:44:20.356Z,17.10
2023-04-20T00:44:42.051Z,17.10
2023-04-20T00:45:04.244Z,17.11
2023-04-20T00:45:26.102Z,17.09
2023-04-20T00:45:48.952Z,16.96
2023-04-20T00:46:10.612Z,17.03
2023-04-20T00:46:32.278Z,17.07
2023-04-20T00:46:56.357Z,17.09
2023-04-20T00:47:19.069Z,17.10
2023-04-20T00:47:40.870Z,17.10
2023-04-20T00:48:02.603Z,17.09
2023-04-20T00:48:24.258Z,17.11
2023-04-20T00:48:46.476Z,17.12
2023-04-20T00:49:09.440Z,17.12
2023-04-20T00:49:31.819Z,17.10
2023-04-20T00:49:54.900Z,17.08
2023-04-20T00:50:17.345Z,17.06
2023-04-20T00:50:41.614Z,17.09
2023-04-20T00:51:03.435Z,17.09
2023-04-20T00:51:25.125Z,17.07
2023-04-20T00:51:46.734Z,17.05
2023-04-20T00:52:10.005Z,17.06
2023-04-20T00:52:32.529Z,17.08
2023-04-20T00:52:54.552Z,17.08
2023-04-20T00:53:16.830Z,17.05
2023-04-20T00:53:39.628Z,17.06
2023-04-20T00:54:01.693Z,17.08
2023-04-20T00:54:23.700Z,17.08
2023-04-20T00:54:45.579Z,17.04
2023-04-20T00:55:08.671Z,17.07
2023-04-20T00:55:30.831Z,17.08
2023-04-20T00:55:52.450Z,17.06
2023-04-20T00:56:15.043Z,16.83
2023-04-20T00:56:39.418Z,17.00
2023-04-20T00:57:04.733Z,17.00
2023-04-20T00:57:27.621Z,17.03
2023-04-20T00:57:49.500Z,17.01
2023-04-20T00:58:12.530Z,16.96
2023-04-20T00:58:34.229Z,17.05
2023-04-20T00:58:56.253Z,17.01
2023-04-20T00:59:18.046Z,17.04
2023-04-20T00:59:41.883Z,17.03
2023-04-20T01:00:06.546Z,17.04
2023-04-20T01:00:28.541Z,17.03
2023-04-20T01:00:50.138Z,17.00
2023-04-20T01:01:17.538Z,16.95
2023-04-20T01:01:41.372Z,16.95
2023-04-20T01:02:03.272Z,16.94
2023-04-20T01:02:25.084Z,16.94
2023-04-20T01:02:47.848Z,16.95
2023-04-20T01:03:09.805Z,16.97
2023-04-20T01:03:32.085Z,16.93
2023-04-20T01:03:56.016Z,16.93
2023-04-20T01:04:19.713Z,16.93
2023-04-20T01:04:41.484Z,16.92
2023-04-20T01:05:03.966Z,16.97
2023-04-20T01:05:25.828Z,16.97
2023-04-20T01:05:48.418Z,16.98
2023-04-20T01:06:10.877Z,17.01
2023-04-20T01:06:32.602Z,17.00
2023-04-20T01:06:54.225Z,17.00
2023-04-20T01:07:16.456Z,16.97
2023-04-20T01:07:39.087Z,16.97
2023-04-20T01:08:00.826Z,16.94
2023-04-20T01:08:26.099Z,16.94
2023-04-20T01:08:51.076Z,16.87
2023-04-20T01:09:13.730Z,16.88
2023-04-20T01:09:37.669Z,16.87
2023-04-20T01:10:00.385Z,16.87
2023-04-20T01:10:22.962Z,16.86
2023-04-20T01:10:46.239Z,16.84
2023-04-20T01:11:07.846Z,16.85
2023-04-20T01:11:29.964Z,16.87
2023-04-20T01:11:51.619Z,16.87
2023-04-20T01:12:15.544Z,16.87
2023-04-20T01:12:39.034Z,16.94
2023-04-20T01:13:00.676Z,16.93
2023-04-20T01:13:22.396Z,16.94
2023-04-20T01:13:44.037Z,16.93
2023-04-20T01:14:06.747Z,16.96
2023-04-20T01:14:28.361Z,16.96
2023-04-20T01:14:51.654Z,16.96
2023-04-20T01:15:13.321Z,16.96
2023-04-20T01:15:35.283Z,16.99
2023-04-20T01:16:00.057Z,16.99
2023-04-20T01:16:23.080Z,17.01
2023-04-20T01:16:44.845Z,16.98
2023-04-20T01:17:07.819Z,17.00
2023-04-20T01:17:30.608Z,17.00
2023-04-20T01:17:53.542Z,16.98
2023-04-20T01:18:17.414Z,17.00
2023-04-20T01:18:43.974Z,16.98
2023-04-20T01:19:06.532Z,16.96
2023-04-20T01:19:28.223Z,16.94
2023-04-20T01:19:49.977Z,16.96
2023-04-20T01:20:12.386Z,16.98
2023-04-20T01:20:35.089Z,16.98
2023-04-20T01:20:56.765Z,16.99
2023-04-20T01:21:21.403Z,16.96
2023-04-20T01:21:43.068Z,16.99
2023-04-20T01:22:06.027Z,17.02
2023-04-20T01:22:29.049Z,17.04
2023-04-20T01:22:53.644Z,17.05
2023-04-20T01:23:16.724Z,17.06
2023-04-20T01:23:39.556Z,17.06
2023-04-20T01:24:01.504Z,17.09
2023-04-20T01:24:23.213Z,17.09
2023-04-20T01:24:47.186Z,17.10
2023-04-20T01:25:09.267Z,17.09
2023-04-20T01:25:31.103Z,17.12
2023-04-20T01:25:52.732Z,17.09
2023-04-20T01:26:18.320Z,17.08
2023-04-20T01:26:39.970Z,16.95
2023-04-20T01:27:02.483Z,17.07
2023-04-20T01:27:24.210Z,17.05
2023-04-20T01:27:46.850Z,17.02
2023-04-20T01:28:09.375Z,16.99
2023-04-20T01:28:31.222Z,17.02
2023-04-20T01:28:53.052Z,16.94
2023-04-20T01:29:16.083Z,17.00
2023-04-20T01:29:38.049Z,16.97
2023-04-20T01:29:59.713Z,17.02
2023-04-20T01:30:21.646Z,16.99
2023-04-20T01:30:44.523Z,17.01
2023-04-20T01:31:07.836Z,17.03
2023-04-20T01:31:31.869Z,17.03
2023-04-20T01:31:53.629Z,17.01
2023-04-20T01:32:16.338Z,17.00
2023-04-20T01:32:38.874Z,17.03
2023-04-20T01:33:01.092Z,17.05
2023-04-20T01:33:22.758Z,17.04
2023-04-20T01:33:45.941Z,17.02
2023-04-20T01:34:08.541Z,17.02
2023-04-20T01:34:30.365Z,17.01
2023-04-20T01:34:52.006Z,17.01
2023-04-20T01:35:14.100Z,16.98
2023-04-20T01:35:36.697Z,16.98
2023-04-20T01:35:58.383Z,17.03
2023-04-20T01:36:19.922Z,17.01
2023-04-20T01:36:41.604Z,17.04
2023-04-20T01:37:07.940Z,17.04
2023-04-20T01:37:31.066Z,17.02
2023-04-20T01:37:52.695Z,17.03
2023-04-20T01:38:18.186Z,17.02
2023-04-20T01:38:41.206Z,16.91
2023-04-20T01:39:02.918Z,16.98
2023-04-20T01:39:25.046Z,16.99
2023-04-20T01:39:48.885Z,16.99
2023-04-20T01:40:13.110Z,16.98
2023-04-20T01:40:35.159Z,17.01
2023-04-20T01:40:56.841Z,16.95
2023-04-20T01:41:18.423Z,17.00
2023-04-20T01:41:41.128Z,17.01
2023-04-20T01:42:02.870Z,16.97
2023-04-20T01:42:24.619Z,17.00
2023-04-20T01:42:46.297Z,16.99
2023-04-20T01:43:08.816Z,17.01
2023-04-20T01:43:31.303Z,17.02
2023-04-20T01:43:52.959Z,17.02
2023-04-20T01:44:14.546Z,16.99
2023-04-20T01:44:37.109Z,17.02
2023-04-20T01:44:58.802Z,17.04
2023-04-20T01:45:20.728Z,17.05
2023-04-20T01:45:42.382Z,17.07
2023-04-20T01:46:04.948Z,17.08
2023-04-20T01:46:27.577Z,17.09
2023-04-20T01:46:49.217Z,17.11
2023-04-20T01:47:10.862Z,17.10
2023-04-20T01:47:35.704Z,17.08
2023-04-20T01:47:58.374Z,17.06
2023-04-20T01:48:21.114Z,17.06
2023-04-20T01:48:42.747Z,17.06
2023-04-20T01:49:04.344Z,17.04
2023-04-20T01:49:26.679Z,17.06
2023-04-20T01:49:49.311Z,17.02
2023-04-20T01:50:11.220Z,17.05
2023-04-20T01:50:33.348Z,16.97
2023-04-20T01:50:55.254Z,17.05
2023-04-20T01:51:17.875Z,17.07
2023-04-20T01:51:39.517Z,17.03
2023-04-20T01:52:01.165Z,17.03
2023-04-20T01:52:22.728Z,17.05
2023-04-20T01:52:45.747Z,17.03
2023-04-20T01:53:08.350Z,17.03
2023-04-20T01:53:29.985Z,17.02
2023-04-20T01:53:51.605Z,17.03
2023-04-20T01:54:13.346Z,17.05
2023-04-20T01:54:37.475Z,17.05
2023-04-20T01:54:59.131Z,17.05
2023-04-20T01:55:21.019Z,17.04
2023-04-20T01:55:42.602Z,16.99
2023-04-20T01:56:04.877Z,17.00
2023-04-20T01:56:27.731Z,16.99
2023-04-20T01:56:49.376Z,16.98
2023-04-20T01:57:11.018Z,16.98
2023-04-20T01:57:32.929Z,16.98
2023-04-20T01:57:55.552Z,16.97
2023-04-20T01:58:18.321Z,16.98
2023-04-20T01:58:39.958Z,16.97
2023-04-20T01:59:01.590Z,16.96
2023-04-20T01:59:24.298Z,16.97
2023-04-20T01:59:45.999Z,16.94
2023-04-20T02:00:09.065Z,16.97
2023-04-20T02:00:35.736Z,16.97
2023-04-20T02:00:58.467Z,16.98
2023-04-20T02:01:22.027Z,16.94
2023-04-20T02:01:43.770Z,16.97
2023-04-20T02:02:05.478Z,16.93
2023-04-20T02:02:28.876Z,16.88
2023-04-20T02:02:50.853Z,17.01
2023-04-20T02:03:12.899Z,17.00
2023-04-20T02:03:34.927Z,17.01
2023-04-20T02:03:57.696Z,16.98
2023-04-20T02:04:20.300Z,17.00
2023-04-20T02:04:41.901Z,16.96
2023-04-20T02:05:04.632Z,16.99
2023-04-20T02:05:27.310Z,16.97
2023-04-20T02:05:49.961Z,17.01
2023-04-20T02:06:12.954Z,17.00
2023-04-20T02:06:34.541Z,16.93
2023-04-20T02:06:56.520Z,17.01
2023-04-20T02:07:19.152Z,16.96
2023-04-20T02:07:41.143Z,16.99
2023-04-20T02:08:04.422Z,16.98
2023-04-20T02:08:27.709Z,16.95
2023-04-20T02:08:49.429Z,17.01
2023-04-20T02:09:11.297Z,17.03
2023-04-20T02:09:33.011Z,17.03
2023-04-20T02:09:54.692Z,17.01
2023-04-20T02:10:16.283Z,17.04
2023-04-20T02:10:41.088Z,17.04
2023-04-20T02:11:04.191Z,17.04
2023-04-20T02:11:26.232Z,17.05
2023-04-20T02:11:47.920Z,17.11
2023-04-20T02:12:09.568Z,17.10
2023-04-20T02:12:35.337Z,17.07
2023-04-20T02:12:57.006Z,17.08
2023-04-20T02:13:19.205Z,17.09
2023-04-20T02:13:40.866Z,17.10
2023-04-20T02:14:03.647Z,17.09
2023-04-20T02:14:25.654Z,17.06
2023-04-20T02:14:47.426Z,17.07
2023-04-20T02:15:10.389Z,17.08
2023-04-20T02:15:33.067Z,17.06
2023-04-20T02:15:55.440Z,17.04
2023-04-20T02:16:19.008Z,17.04
2023-04-20T02:16:41.515Z,17.03
2023-04-20T02:17:04.362Z,17.03
2023-04-20T02:17:26.209Z,17.02
2023-04-20T02:17:52.151Z,17.02
2023-04-20T02:18:15.496Z,16.96
2023-04-20T02:18:37.358Z,17.00
2023-04-20T02:18:58.992Z,17.01
2023-04-20T02:19:21.190Z,17.04
2023-04-20T02:19:43.814Z,17.04
2023-04-20T02:20:06.783Z,17.07
2023-04-20T02:20:28.570Z,17.05
2023-04-20T02:20:50.568Z,17.05
2023-04-20T02:21:13.302Z,17.02
2023-04-20T02:21:34.952Z,17.02
2023-04-20T02:21:56.579Z,17.01
2023-04-20T02:22:18.238Z,17.01
2023-04-20T02:22:40.920Z,17.00
2023-04-20T02:23:04.155Z,16.97
2023-04-20T02:23:25.758Z,17.01
2023-04-20T02:23:48.356Z,17.01
2023-04-20T02:24:10.049Z,16.98
2023-04-20T02:24:31.671Z,16.96
2023-04-20T02:24:53.327Z,17.03
2023-04-20T02:25:16.288Z,17.03
2023-04-20T02:25:38.370Z,17.04
2023-04-20T02:26:00.026Z,17.02
2023-04-20T02:26:21.687Z,17.02
2023-04-20T02:26:43.472Z,17.00
2023-04-20T02:27:06.285Z,17.01
2023-04-20T02:27:28.152Z,16.98
2023-04-20T02:27:49.900Z,16.99
2023-04-20T02:28:11.526Z,16.98
2023-04-20T02:28:34.587Z,16.96
2023-04-20T02:28:59.434Z,16.97
2023-04-20T02:29:21.365Z,16.99
2023-04-20T02:29:43.006Z,16.90
2023-04-20T02:30:11.105Z,16.93
2023-04-20T02:30:32.818Z,16.83
2023-04-20T02:30:54.438Z,16.87
2023-04-20T02:31:16.272Z,16.90
2023-04-20T02:31:40.806Z,16.90
2023-04-20T02:32:02.576Z,16.89
2023-04-20T02:32:24.287Z,16.88
2023-04-20T02:32:45.992Z,16.84
2023-04-20T02:33:11.842Z,16.84
2023-04-20T02:33:33.866Z,16.86
2023-04-20T02:33:55.527Z,16.86
2023-04-20T02:34:17.114Z,16.85
2023-04-20T02:34:39.649Z,16.85
2023-04-20T02:35:01.616Z,16.86
2023-04-20T02:35:23.402Z,16.85
2023-04-20T02:35:45.105Z,16.84
2023-04-20T02:36:08.383Z,16.84
2023-04-20T02:36:29.963Z,16.88
2023-04-20T02:36:51.616Z,16.89
2023-04-20T02:37:13.370Z,16.87
2023-04-20T02:37:37.300Z,16.86
2023-04-20T02:37:59.350Z,16.85
2023-04-20T02:38:22.544Z,16.86
2023-04-20T02:38:44.165Z,16.88
2023-04-20T02:39:06.813Z,16.91
2023-04-20T02:39:29.004Z,16.90
2023-04-20T02:39:50.631Z,16.89
2023-04-20T02:40:13.838Z,16.89
2023-04-20T02:40:35.551Z,16.83
2023-04-20T02:40:58.773Z,16.84
2023-04-20T02:41:20.533Z,16.83
2023-04-20T02:41:42.403Z,16.84
2023-04-20T02:42:06.129Z,16.87
2023-04-20T02:42:28.296Z,16.88
2023-04-20T02:42:53.002Z,16.87
2023-04-20T02:43:14.793Z,16.87
2023-04-20T02:43:36.624Z,16.86
2023-04-20T02:43:59.450Z,16.87
2023-04-20T02:44:21.283Z,16.87
2023-04-20T02:44:44.717Z,16.90
2023-04-20T02:45:07.624Z,16.90
2023-04-20T02:45:30.817Z,16.91
2023-04-20T02:45:52.494Z,16.92
2023-04-20T02:46:19.014Z,16.92
2023-04-20T02:46:40.926Z,16.91
2023-04-20T02:47:03.084Z,16.89
2023-04-20T02:47:24.987Z,16.93
2023-04-20T02:47:49.530Z,16.95
2023-04-20T02:48:12.063Z,16.94
2023-04-20T02:48:34.520Z,16.95
2023-04-20T02:48:56.533Z,16.96
2023-04-20T02:49:19.283Z,16.91
2023-04-20T02:49:42.935Z,16.93
2023-04-20T02:50:05.355Z,16.93
2023-04-20T02:50:44.145Z,16.92
2023-04-20T02:51:15.393Z,16.97
2023-04-20T02:51:39.505Z,16.97
2023-04-20T02:52:01.249Z,16.98
2023-04-20T02:52:22.876Z,16.98
2023-04-20T02:52:45.478Z,16.96
2023-04-20T02:53:07.120Z,16.98
2023-04-20T02:53:32.930Z,17.01
2023-04-20T02:54:06.844Z,16.98
2023-04-20T02:54:28.467Z,16.95
2023-04-20T02:54:51.439Z,16.96
2023-04-20T02:55:13.196Z,16.95
2023-04-20T02:55:36.446Z,16.94
2023-04-20T02:56:06.428Z,16.93
2023-04-20T02:56:38.775Z,16.93
2023-04-20T02:57:04.150Z,16.93
2023-04-20T02:57:25.782Z,16.96
2023-04-20T02:57:48.259Z,16.95
2023-04-20T02:58:10.497Z,16.96
2023-04-20T02:58:53.099Z,16.97
2023-04-20T02:59:30.694Z,16.94
2023-04-20T02:59:57.063Z,16.94
2023-04-20T03:00:24.143Z,17.00
2023-04-20T03:00:59.616Z,16.98
2023-04-20T03:01:21.739Z,16.95
2023-04-20T03:01:47.064Z,16.97
2023-04-20T03:02:11.467Z,16.96
2023-04-20T03:02:34.391Z,16.95
2023-04-20T03:02:58.158Z,16.96
2023-04-20T03:03:21.261Z,16.96
2023-04-20T03:03:43.239Z,16.95
2023-04-20T03:04:07.187Z,16.96
2023-04-20T03:04:34.217Z,16.95
2023-04-20T03:05:09.618Z,16.97
2023-04-20T03:05:37.463Z,16.90
2023-04-20T03:06:00.478Z,17.00
2023-04-20T03:06:22.275Z,17.02
2023-04-20T03:06:50.419Z,17.03
2023-04-20T03:07:18.410Z,17.02
2023-04-20T03:07:41.462Z,17.04
2023-04-20T03:08:06.965Z,17.01
2023-04-20T03:08:28.584Z,17.00
2023-04-20T03:08:55.349Z,16.80
2023-04-20T03:09:36.089Z,16.98
2023-04-20T03:10:17.414Z,16.96
2023-04-20T03:10:53.546Z,16.79
2023-04-20T03:11:15.887Z,16.79
2023-04-20T03:11:37.530Z,16.92
2023-04-20T03:12:02.238Z,16.93
2023-04-20T03:12:41.447Z,16.94
2023-04-20T03:13:20.903Z,16.93
2023-04-20T03:13:49.997Z,16.89
2023-04-20T03:14:11.885Z,16.92
2023-04-20T03:14:33.553Z,16.86
2023-04-20T03:14:56.255Z,16.83
2023-04-20T03:15:40.920Z,16.84
2023-04-20T03:16:21.802Z,16.92
2023-04-20T03:16:48.797Z,16.92
2023-04-20T03:17:11.239Z,16.92
2023-04-20T03:17:32.954Z,16.89
2023-04-20T03:17:55.728Z,16.91
2023-04-20T03:18:17.610Z,16.87
2023-04-20T03:18:40.098Z,16.87
2023-04-20T03:19:01.880Z,16.83
2023-04-20T03:19:23.955Z,16.88
2023-04-20T03:19:46.760Z,16.88
2023-04-20T03:20:09.152Z,16.82
2023-04-20T03:20:31.049Z,16.88
2023-04-20T03:20:53.251Z,16.88
2023-04-20T03:21:16.381Z,16.87
2023-04-20T03:21:38.540Z,16.84
2023-04-20T03:22:00.179Z,16.87
2023-04-20T03:22:21.856Z,16.89
2023-04-20T03:22:48.751Z,16.89
2023-04-20T03:23:11.111Z,16.91
2023-04-20T03:23:32.736Z,16.92
2023-04-20T03:23:57.300Z,16.93
2023-04-20T03:24:20.408Z,16.88
2023-04-20T03:24:42.040Z,16.85
2023-04-20T03:25:14.503Z,16.86
2023-04-20T03:25:57.165Z,16.89
2023-04-20T03:26:36.907Z,16.73
2023-04-20T03:27:22.081Z,16.81
2023-04-20T03:27:57.722Z,16.86
2023-04-20T03:28:20.175Z,16.83
2023-04-20T03:28:42.148Z,16.82
2023-04-20T03:29:06.622Z,16.80
2023-04-20T03:29:29.193Z,16.81
2023-04-20T03:29:52.597Z,16.78
2023-04-20T03:30:14.942Z,16.84
2023-04-20T03:30:37.906Z,16.86
2023-04-20T03:31:06.611Z,16.84
2023-04-20T03:31:29.576Z,16.76
2023-04-20T03:31:52.539Z,16.87
2023-04-20T03:32:14.554Z,16.89
2023-04-20T03:32:36.450Z,16.89
2023-04-20T03:32:59.233Z,16.87
2023-04-20T03:33:21.083Z,16.85
2023-04-20T03:33:42.789Z,16.88
2023-04-20T03:34:04.461Z,16.86
2023-04-20T03:34:27.184Z,16.89
2023-04-20T03:34:49.119Z,16.86
2023-04-20T03:35:11.176Z,16.84
2023-04-20T03:35:34.629Z,16.79
2023-04-20T03:35:56.321Z,16.84
2023-04-20T03:36:18.850Z,16.83
2023-04-20T03:36:40.405Z,16.84
2023-04-20T03:37:02.168Z,16.86
2023-04-20T03:37:23.807Z,16.88
2023-04-20T03:37:47.939Z,16.87
2023-04-20T03:38:09.602Z,16.82
2023-04-20T03:38:31.730Z,16.81
2023-04-20T03:38:53.307Z,16.85
2023-04-20T03:39:17.705Z,16.84
2023-04-20T03:39:39.536Z,16.88
2023-04-20T03:40:01.122Z,16.89
2023-04-20T03:40:22.908Z,16.89
2023-04-20T03:40:44.539Z,16.90
2023-04-20T03:41:08.125Z,16.91
2023-04-20T03:41:30.730Z,16.90
2023-04-20T03:41:52.333Z,16.89
2023-04-20T03:42:13.917Z,16.82
2023-04-20T03:42:38.146Z,16.84
2023-04-20T03:43:00.392Z,16.79
2023-04-20T03:43:23.141Z,16.84
2023-04-20T03:43:44.806Z,16.63
2023-04-20T03:44:07.605Z,16.84
2023-04-20T03:44:29.302Z,16.79
2023-04-20T03:44:51.328Z,16.77
2023-04-20T03:45:13.508Z,16.76
2023-04-20T03:45:36.092Z,16.80
2023-04-20T03:45:57.852Z,16.78
2023-04-20T03:46:20.913Z,16.75
2023-04-20T03:46:43.640Z,16.75
2023-04-20T03:47:06.255Z,16.77
2023-04-20T03:47:28.260Z,16.76
2023-04-20T03:47:50.119Z,16.76
2023-04-20T03:48:11.864Z,16.57
2023-04-20T03:48:34.771Z,16.78
2023-04-20T03:48:56.429Z,16.79
2023-04-20T03:49:23.299Z,16.75
2023-04-20T03:49:45.884Z,16.61
2023-04-20T03:50:08.192Z,16.65
2023-04-20T03:50:29.782Z,16.65
2023-04-20T03:50:51.554Z,16.62
2023-04-20T03:51:14.191Z,16.61
2023-04-20T03:51:35.910Z,16.64
2023-04-20T03:51:58.926Z,16.61
2023-04-20T03:52:20.735Z,16.63
2023-04-20T03:52:43.333Z,16.64
2023-04-20T03:53:05.650Z,16.65
2023-04-20T03:53:28.994Z,16.63
2023-04-20T03:53:51.535Z,16.63
2023-04-20T03:54:13.163Z,16.63
2023-04-20T03:54:37.166Z,16.60
2023-04-20T03:54:58.875Z,16.61
2023-04-20T03:55:20.588Z,16.62
2023-04-20T03:55:47.904Z,16.62
2023-04-20T03:56:15.206Z,16.62
2023-04-20T03:56:37.803Z,16.65
2023-04-20T03:56:59.723Z,16.65
2023-04-20T03:57:22.546Z,16.67
2023-04-20T03:57:45.247Z,16.66
2023-04-20T03:58:06.982Z,16.67
2023-04-20T03:58:39.539Z,16.67
2023-04-20T03:59:08.229Z,16.68
2023-04-20T03:59:29.898Z,16.67
2023-04-20T03:59:51.615Z,16.67
2023-04-20T04:00:17.013Z,16.64
2023-04-20T04:00:41.365Z,16.58
2023-04-20T04:01:09.329Z,16.62
2023-04-20T04:01:33.707Z,16.64
2023-04-20T04:01:55.461Z,16.62
2023-04-20T04:02:17.292Z,16.61
2023-04-20T04:02:42.417Z,16.63
2023-04-20T04:03:05.036Z,16.63
2023-04-20T04:03:27.818Z,16.63
2023-04-20T04:03:49.719Z,16.61
2023-04-20T04:04:13.432Z,16.63
2023-04-20T04:04:35.587Z,16.65
2023-04-20T04:04:57.388Z,16.67
2023-04-20T04:05:19.344Z,16.70
2023-04-20T04:05:43.852Z,16.48
2023-04-20T04:06:07.022Z,16.70
2023-04-20T04:06:28.800Z,16.67
2023-04-20T04:06:50.463Z,16.68
2023-04-20T04:07:12.466Z,16.65
2023-04-20T04:07:36.937Z,16.64
2023-04-20T04:07:58.765Z,16.60
2023-04-20T04:08:20.586Z,16.59
2023-04-20T04:08:43.520Z,16.61
2023-04-20T04:09:05.306Z,16.62
2023-04-20T04:09:27.025Z,16.63
2023-04-20T04:09:50.014Z,16.58
2023-04-20T04:10:11.862Z,16.60
2023-04-20T04:10:34.708Z,16.60
2023-04-20T04:10:56.381Z,16.60
2023-04-20T04:11:17.977Z,16.56
2023-04-20T04:11:39.865Z,16.52
2023-04-20T04:12:01.921Z,16.54
2023-04-20T04:12:25.564Z,16.53
2023-04-20T04:12:47.389Z,16.53
2023-04-20T04:13:09.589Z,16.53
2023-04-20T04:13:33.882Z,16.32
2023-04-20T04:13:59.034Z,16.50
2023-04-20T04:14:20.937Z,16.49
2023-04-20T04:14:42.729Z,16.45
2023-04-20T04:15:07.734Z,16.40
2023-04-20T04:15:35.573Z,16.40
2023-04-20T04:16:02.416Z,16.42
2023-04-20T04:16:24.197Z,16.42
2023-04-20T04:16:46.339Z,16.42
2023-04-20T04:17:09.226Z,16.42
2023-04-20T04:17:34.917Z,16.42
2023-04-20T04:17:56.634Z,16.42
2023-04-20T04:18:18.301Z,16.41
2023-04-20T04:18:45.750Z,16.42
2023-04-20T04:19:07.503Z,16.38
2023-04-20T04:19:29.537Z,16.42
2023-04-20T04:19:51.194Z,16.43
2023-04-20T04:20:13.564Z,16.43
2023-04-20T04:20:36.440Z,16.39
2023-04-20T04:20:58.189Z,16.37
2023-04-20T04:21:19.837Z,16.36
2023-04-20T04:21:47.590Z,16.30
2023-04-20T04:22:11.011Z,16.32
2023-04-20T04:22:43.242Z,16.30
2023-04-20T04:23:26.310Z,16.33
2023-04-20T04:24:00.841Z,16.36
2023-04-20T04:24:43.930Z,16.33
2023-04-20T04:25:08.000Z,16.39
2023-04-20T04:25:30.704Z,16.35
2023-04-20T04:25:52.323Z,16.36
2023-04-20T04:26:21.461Z,16.35
2023-04-20T04:26:43.340Z,16.38
2023-04-20T04:27:06.921Z,16.41
2023-04-20T04:27:34.917Z,16.36
2023-04-20T04:27:57.552Z,16.36
2023-04-20T04:28:19.565Z,16.38
2023-04-20T04:28:51.745Z,16.36
2023-04-20T04:29:16.050Z,16.18
2023-04-20T04:29:38.610Z,16.39
2023-04-20T04:30:04.541Z,16.19
2023-04-20T04:30:29.321Z,16.20
2023-04-20T04:30:52.358Z,16.24
2023-04-20T04:31:14.055Z,16.25
2023-04-20T04:31:35.767Z,16.26
2023-04-20T04:32:05.211Z,16.28
2023-04-20T04:32:27.107Z,16.29
2023-04-20T04:32:48.873Z,16.28
2023-04-20T04:33:12.674Z,16.28
2023-04-20T04:33:36.677Z,16.29
2023-04-20T04:34:02.044Z,16.28
2023-04-20T04:34:29.735Z,16.22
2023-04-20T04:34:53.045Z,16.31
2023-04-20T04:35:14.857Z,16.30
2023-04-20T04:35:36.753Z,16.30
2023-04-20T04:35:58.632Z,16.31
2023-04-20T04:36:21.464Z,16.30
2023-04-20T04:36:44.321Z,16.32
2023-04-20T04:37:08.530Z,16.31
2023-04-20T04:37:37.061Z,16.30
2023-04-20T04:37:59.785Z,16.32
2023-04-20T04:38:21.671Z,16.26
2023-04-20T04:38:44.946Z,16.29
2023-04-20T04:39:06.924Z,16.28
2023-04-20T04:39:35.803Z,16.25
2023-04-20T04:40:19.857Z,16.19
2023-04-20T04:40:45.306Z,16.21
2023-04-20T04:41:08.295Z,16.22
2023-04-20T04:41:30.433Z,16.20
2023-04-20T04:42:04.822Z,16.22
2023-04-20T04:42:34.761Z,16.20
2023-04-20T04:43:00.233Z,16.21
2023-04-20T04:43:22.250Z,16.24
2023-04-20T04:43:53.527Z,16.24
2023-04-20T04:44:26.000Z,16.21
2023-04-20T04:44:48.575Z,16.18
2023-04-20T04:45:18.367Z,16.21
2023-04-20T04:45:40.952Z,16.24
2023-04-20T04:46:09.757Z,16.24
2023-04-20T04:46:32.265Z,16.25
2023-04-20T04:46:54.511Z,16.23
2023-04-20T04:47:17.820Z,16.24
2023-04-20T04:47:42.163Z,16.18
2023-04-20T04:48:27.803Z,16.15
2023-04-20T04:48:49.493Z,16.14
2023-04-20T04:49:12.167Z,16.15
2023-04-20T04:49:35.782Z,16.16
2023-04-20T04:49:57.626Z,16.13
2023-04-20T04:50:19.337Z,16.07
2023-04-20T04:50:42.106Z,16.09
2023-04-20T04:51:04.098Z,16.09
2023-04-20T04:51:25.793Z,15.96
2023-04-20T04:51:47.969Z,15.98
2023-04-20T04:52:10.576Z,16.02
2023-04-20T04:52:33.078Z,16.01
2023-04-20T04:52:54.734Z,16.02
2023-04-20T04:53:16.364Z,16.02
2023-04-20T04:53:38.974Z,16.03
2023-04-20T04:54:00.742Z,16.01
2023-04-20T04:54:22.423Z,16.01
2023-04-20T04:54:44.023Z,15.97
2023-04-20T04:55:09.184Z,15.91
2023-04-20T04:55:33.083Z,15.94
2023-04-20T04:55:54.731Z,15.89
2023-04-20T04:56:18.510Z,15.96
2023-04-20T04:56:41.261Z,15.97
2023-04-20T04:57:02.932Z,15.99
2023-04-20T04:57:24.855Z,16.02
2023-04-20T04:57:46.545Z,16.01
2023-04-20T04:58:09.100Z,16.05
2023-04-20T04:58:31.014Z,16.05
2023-04-20T04:58:52.627Z,16.06
2023-04-20T04:59:14.325Z,16.06
2023-04-20T04:59:37.118Z,16.05
2023-04-20T04:59:58.796Z,16.08
2023-04-20T05:00:20.638Z,16.07
2023-04-20T05:00:42.377Z,15.97
2023-04-20T05:01:05.191Z,16.08