createdAt,value
2023-05-22T00:02:13.207Z,34.58
2023-05-22T00:04:40.381Z,34.35
2023-05-22T00:07:07.536Z,33.70
2023-05-22T00:09:34.782Z,31.35
2023-05-22T00:12:10.589Z,33.42
2023-05-22T00:14:37.379Z,33.60
2023-05-22T00:17:05.346Z,32.30
2023-05-22T00:19:33.922Z,41.47
2023-05-22T00:22:05.678Z,30.90
2023-05-22T00:26:22.258Z,33.78
2023-05-22T00:27:52.894Z,30.13
2023-05-22T00:30:19.998Z,32.50
2023-05-22T00:32:46.630Z,30.98
2023-05-22T00:35:13.653Z,35.65
2023-05-22T00:37:40.570Z,31.95
2023-05-22T00:40:16.999Z,32.15
2023-05-22T00:42:44.811Z,32.00
2023-05-22T00:45:12.570Z,31.65
2023-05-22T00:47:55.528Z,31.90
2023-05-22T00:50:23.959Z,33.50
2023-05-22T00:52:55.222Z,32.97
2023-05-22T01:01:22.606Z,36.95
2023-05-22T01:04:51.384Z,40.15
2023-05-22T01:07:45.914Z,36.97
2023-05-22T01:14:21.355Z,35.40
2023-05-22T01:17:09.030Z,37.95
2023-05-22T01:19:47.734Z,34.03
2023-05-22T01:22:23.882Z,37.80
2023-05-22T01:25:07.799Z,35.88
2023-05-22T01:28:16.591Z,36.53
2023-05-22T01:34:30.853Z,36.38
2023-05-22T01:36:59.105Z,37.17
2023-05-22T01:39:29.526Z,38.47
2023-05-22T01:41:57.038Z,37.00
2023-05-22T01:44:30.691Z,36.63
2023-05-22T01:47:01.228Z,40.05
2023-05-22T01:49:34.518Z,36.60
2023-05-22T01:52:15.538Z,35.33
2023-05-22T01:55:43.019Z,33.95
2023-05-22T01:58:21.491Z,36.20
2023-05-22T02:00:54.737Z,40.45
2023-05-22T02:03:26.817Z,34.22
2023-05-22T02:05:57.063Z,36.80
2023-05-22T02:08:27.188Z,32.60
2023-05-22T02:10:56.868Z,33.17
2023-05-22T02:13:24.067Z,36.58
2023-05-22T02:15:51.619Z,37.92
2023-05-22T02:18:18.624Z,39.85
2023-05-22T02:20:49.786Z,34.17
2023-05-22T02:23:16.984Z,38.90
2023-05-22T02:25:53.260Z,38.47
2023-05-22T02:28:23.848Z,36.17
2023-05-22T02:30:51.074Z,39.13
2023-05-22T02:33:18.749Z,37.50
2023-05-22T02:35:46.076Z,37.50
2023-05-22T02:38:13.262Z,38.40
2023-05-22T02:40:40.613Z,38.00
2023-05-22T02:43:09.820Z,38.03
2023-05-22T02:45:36.452Z,34.17
2023-05-22T02:48:04.280Z,40.58
2023-05-22T02:50:34.653Z,40.47
2023-05-22T02:53:01.550Z,47.50
2023-05-22T02:55:28.562Z,39.13
2023-05-22T02:57:55.512Z,41.45
2023-05-22T03:00:26.548Z,49.03
2023-05-22T03:02:53.774Z,41.95
2023-05-22T03:05:20.783Z,41.10
2023-05-22T03:07:49.170Z,43.05
2023-05-22T03:10:16.474Z,41.80
2023-05-22T03:12:43.325Z,41.38
2023-05-22T03:15:11.443Z,39.60
2023-05-22T03:17:38.456Z,40.97
2023-05-22T03:20:07.770Z,39.90
2023-05-22T03:22:35.075Z,39.80
2023-05-22T03:27:42.810Z,37.67
2023-05-22T03:30:10.279Z,37.38
2023-05-22T03:32:37.976Z,42.08
2023-05-22T03:35:06.675Z,43.22
2023-05-22T03:37:33.659Z,37.58
2023-05-22T03:40:00.629Z,72.13
2023-05-22T03:42:27.610Z,48.20
2023-05-22T03:44:54.776Z,63.92
2023-05-22T03:47:29.029Z,116.43
2023-05-22T03:50:17.875Z,43.03
2023-05-22T03:52:54.961Z,41.00
2023-05-22T03:55:21.722Z,35.72
2023-05-22T03:57:51.859Z,54.03
2023-05-22T04:00:19.888Z,44.47
2023-05-22T04:02:47.108Z,30.25
2023-05-22T04:05:14.387Z,52.22
2023-05-22T04:08:22.224Z,79.43
2023-05-22T04:10:49.378Z,39.40
2023-05-22T04:13:17.304Z,41.78
2023-05-22T04:15:46.156Z,54.10
2023-05-22T04:18:16.127Z,39.42
2023-05-22T04:20:52.585Z,37.92
2023-05-22T04:23:19.726Z,35.38
2023-05-22T04:25:48.192Z,46.53
2023-05-22T04:28:17.694Z,42.05
2023-05-22T04:30:45.110Z,32.75
2023-05-22T04:35:58.768Z,38.80
2023-05-22T04:36:04.575Z,35.63
2023-05-22T04:38:37.858Z,42.40
2023-05-22T04:41:53.431Z,32.60
2023-05-22T04:44:25.985Z,32.50
2023-05-22T04:50:04.351Z,33.78
2023-05-22T04:55:54.705Z,33.75
2023-05-22T04:58:31.029Z,37.97
2023-05-22T05:01:33.709Z,35.35
2023-05-22T05:04:00.876Z,38.42
2023-05-22T05:09:15.228Z,36.38
2023-05-22T05:11:43.091Z,34.67
2023-05-22T05:14:10.728Z,39.42
2023-05-22T05:16:38.145Z,35.42
2023-05-22T05:19:05.468Z,36.30
2023-05-22T05:25:23.402Z,34.53
2023-05-22T05:27:53.234Z,34.83
2023-05-22T05:30:20.976Z,35.53
2023-05-22T05:32:51.390Z,36.38
2023-05-22T05:35:18.715Z,36.97
2023-05-22T05:37:45.520Z,44.30
2023-05-22T05:40:13.234Z,36.15
2023-05-22T05:42:47.769Z,36.92
2023-05-22T05:45:15.821Z,34.83
2023-05-22T05:51:34.452Z,39.60
2023-05-22T05:54:01.381Z,32.88
2023-05-22T05:56:28.647Z,38.13
2023-05-22T05:59:04.781Z,35.15
2023-05-22T06:01:35.470Z,35.28
2023-05-22T06:04:04.489Z,35.97
2023-05-22T06:06:39.559Z,34.10
2023-05-22T06:09:10.590Z,33.33
2023-05-22T06:11:43.905Z,33.33
2023-05-22T06:14:11.241Z,32.45
2023-05-22T06:16:38.596Z,31.63
2023-05-22T06:19:05.377Z,36.30
2023-05-22T06:21:32.337Z,36.78
2023-05-22T06:23:59.149Z,35.85
2023-05-22T06:26:26.351Z,33.60
2023-05-22T06:28:54.219Z,33.83
2023-05-22T06:31:22.989Z,32.80
2023-05-22T06:33:50.093Z,31.80
2023-05-22T06:36:17.791Z,35.00
2023-05-22T06:38:46.134Z,33.40
2023-05-22T06:41:12.945Z,30.70
2023-05-22T06:43:39.701Z,31.33
2023-05-22T06:46:07.674Z,32.40
2023-05-22T06:51:02.378Z,29.73
2023-05-22T06:53:29.082Z,32.38
2023-05-22T06:55:56.939Z,31.05
2023-05-22T06:58:23.503Z,31.02
2023-05-22T07:00:50.215Z,29.40
2023-05-22T07:03:16.896Z,28.33
2023-05-22T07:05:44.097Z,30.45
2023-05-22T07:08:11.029Z,29.83
2023-05-22T07:10:38.072Z,26.17
2023-05-22T07:13:04.855Z,27.30
2023-05-22T07:15:31.714Z,27.95
2023-05-22T07:17:58.444Z,30.35
2023-05-22T07:20:26.495Z,26.83
2023-05-22T07:22:53.239Z,26.95
2023-05-22T07:25:20.227Z,26.42
2023-05-22T07:27:46.791Z,26.58
2023-05-22T07:30:13.744Z,29.52
2023-05-22T07:32:49.317Z,26.10
2023-05-22T07:35:16.344Z,31.48
2023-05-22T07:37:43.364Z,25.02
2023-05-22T07:40:11.532Z,25.88
2023-05-22T07:42:38.667Z,26.27
2023-05-22T07:45:12.077Z,25.63
2023-05-22T07:47:39.035Z,27.60
2023-05-22T07:50:06.579Z,27.52
2023-05-22T07:52:33.300Z,27.85
2023-05-22T07:55:00.438Z,28.95
2023-05-22T07:57:27.613Z,27.60
2023-05-22T07:59:54.361Z,29.08
2023-05-22T08:02:22.829Z,28.98
2023-05-22T08:04:50.521Z,29.27
2023-05-22T08:07:17.997Z,27.08
2023-05-22T08:09:46.926Z,29.98
2023-05-22T08:12:23.020Z,29.52
2023-05-22T08:14:56.082Z,28.55
2023-05-22T08:17:22.971Z,25.88
2023-05-22T08:19:58.112Z,28.25
2023-05-22T08:22:25.057Z,26.80
2023-05-22T08:24:55.500Z,24.77
2023-05-22T08:27:28.728Z,24.92
2023-05-22T08:29:56.403Z,26.08
2023-05-22T08:32:23.324Z,27.67
2023-05-22T08:34:53.004Z,25.77
2023-05-22T08:37:19.969Z,25.88
2023-05-22T08:39:48.392Z,24.20
2023-05-22T08:42:16.070Z,21.00
2023-05-22T08:44:43.545Z,23.42
2023-05-22T08:47:14.132Z,22.05
2023-05-22T08:49:41.487Z,20.90
2023-05-22T08:52:13.287Z,25.15
2023-05-22T08:54:50.545Z,23.42
2023-05-22T08:57:19.730Z,24.27
2023-05-22T08:59:48.195Z,21.98
2023-05-22T09:02:19.453Z,26.13
2023-05-22T09:05:35.566Z,24.60
2023-05-22T09:11:02.944Z,23.88
2023-05-22T09:13:31.845Z,26.38
2023-05-22T09:16:21.944Z,25.10
2023-05-22T09:21:58.713Z,25.77
2023-05-22T09:22:07.306Z,25.20
2023-05-22T09:24:45.406Z,24.17
2023-05-22T09:30:09.645Z,29.60
2023-05-22T09:32:38.290Z,31.10
2023-05-22T09:35:06.066Z,32.65
2023-05-22T09:37:37.367Z,31.35
2023-05-22T09:40:13.830Z,31.13
2023-05-22T09:42:45.835Z,31.90
2023-05-22T09:45:13.412Z,29.52
2023-05-22T09:47:42.937Z,27.63
2023-05-22T09:50:11.023Z,25.83
2023-05-22T09:52:44.828Z,25.63
2023-05-22T09:55:17.251Z,21.92
2023-05-22T09:57:45.870Z,20.42
2023-05-22T10:00:15.638Z,21.02
2023-05-22T10:02:47.250Z,22.45
2023-05-22T10:05:22.519Z,18.98
2023-05-22T10:07:52.278Z,16.77
2023-05-22T10:10:23.393Z,14.85
2023-05-22T10:13:24.314Z,14.95
2023-05-22T10:19:19.876Z,20.17
2023-05-22T10:40:14.690Z,20.77
2023-05-22T10:42:46.344Z,20.38
2023-05-22T10:49:00.173Z,19.75
2023-05-22T10:59:00.171Z,20.50
2023-05-22T11:17:24.658Z,19.73
2023-05-22T11:27:21.451Z,20.95
2023-05-22T11:30:30.415Z,19.02
2023-05-22T11:33:11.303Z,16.77
2023-05-22T11:40:02.423Z,19.33
2023-05-22T11:43:15.698Z,18.33
2023-05-22T12:49:30.789Z,14.45
2023-05-22T12:52:00.115Z,12.95
2023-05-22T12:54:27.580Z,13.23
2023-05-22T12:57:32.004Z,15.23
2023-05-22T13:00:02.542Z,14.57
2023-05-22T13:02:35.633Z,16.63
2023-05-22T13:05:03.017Z,19.75
2023-05-22T13:07:30.065Z,17.55
2023-05-22T13:09:56.796Z,18.95
2023-05-22T13:12:32.330Z,21.25
2023-05-22T13:15:02.789Z,23.80
2023-05-22T13:17:29.706Z,19.73
2023-05-22T13:20:00.099Z,19.92
2023-05-22T13:22:29.800Z,23.23
2023-05-22T13:25:00.357Z,20.40
2023-05-22T13:27:29.177Z,19.38
2023-05-22T13:29:57.815Z,17.30
2023-05-22T13:32:38.804Z,18.55
2023-05-22T13:35:06.387Z,14.95
2023-05-22T13:37:45.189Z,17.92
2023-05-22T13:40:18.471Z,15.00
2023-05-22T13:42:46.628Z,16.15
2023-05-22T13:45:13.688Z,14.40
2023-05-22T13:50:57.286Z,14.23
2023-05-22T13:53:23.988Z,14.63
2023-05-22T13:55:51.154Z,14.23
2023-05-22T13:58:17.701Z,14.80
2023-05-22T14:00:44.852Z,13.88
2023-05-22T14:03:17.163Z,13.02
2023-05-22T14:05:44.700Z,13.65
2023-05-22T14:09:08.771Z,12.05
2023-05-22T14:11:34.458Z,13.07
2023-05-22T14:14:01.260Z,13.10
2023-05-22T14:16:27.931Z,12.93
2023-05-22T14:18:54.615Z,11.50
2023-05-22T14:21:21.381Z,12.55
2023-05-22T14:23:48.243Z,11.32
2023-05-22T14:26:15.349Z,13.93
2023-05-22T14:28:42.922Z,13.32
2023-05-22T14:31:09.506Z,12.93
2023-05-22T14:33:36.205Z,15.60
2023-05-22T14:36:09.275Z,12.90
2023-05-22T14:38:36.333Z,12.52
2023-05-22T14:41:03.025Z,12.80
2023-05-22T14:44:00.369Z,14.18
2023-05-22T14:46:26.931Z,11.93
2023-05-22T14:49:06.075Z,13.27
2023-05-22T14:51:35.781Z,11.25
2023-05-22T14:55:02.498Z,11.25
2023-05-22T14:57:34.922Z,12.32
2023-05-22T15:00:47.896Z,12.98
2023-05-22T15:16:47.061Z,12.57
2023-05-22T15:19:14.173Z,12.27
2023-05-22T15:21:42.293Z,9.95
2023-05-22T15:24:24.194Z,9.02
2023-05-22T15:26:51.534Z,9.15
2023-05-22T15:29:18.645Z,9.35
2023-05-22T15:32:06.073Z,8.57
2023-05-22T15:37:34.176Z,8.60
2023-05-22T15:40:16.966Z,10.77
2023-05-22T15:42:44.147Z,8.30
2023-05-22T15:48:39.903Z,7.40
2023-05-22T15:57:29.112Z,5.78
2023-05-22T16:02:42.928Z,6.03
2023-05-22T16:05:10.021Z,7.10
2023-05-22T16:07:48.959Z,7.60
2023-05-22T16:10:16.211Z,7.05
2023-05-22T16:12:43.088Z,6.88
2023-05-22T16:15:11.039Z,7.95
2023-05-22T16:17:47.750Z,7.32
2023-05-22T16:20:15.151Z,8.32
2023-05-22T16:22:48.597Z,7.18
2023-05-22T16:27:48.478Z,8.98
2023-05-22T16:30:19.630Z,7.65
2023-05-22T16:32:47.296Z,7.95
2023-05-22T16:37:44.438Z,8.07
2023-05-22T16:40:18.363Z,6.60
2023-05-22T16:45:22.127Z,9.15
2023-05-22T16:47:48.937Z,6.85
2023-05-22T16:50:15.984Z,6.80
2023-05-22T16:52:43.106Z,8.38
2023-05-22T16:55:10.699Z,7.22
2023-05-22T16:57:37.666Z,7.38
2023-05-22T17:00:06.818Z,7.55
2023-05-22T17:02:34.089Z,8.15
2023-05-22T17:05:01.224Z,7.60
2023-05-22T17:07:51.367Z,9.57
2023-05-22T17:10:18.286Z,9.60
2023-05-22T17:12:45.213Z,9.43
2023-05-22T17:15:21.373Z,8.18
2023-05-22T17:17:48.828Z,9.35
2023-05-22T17:20:17.100Z,8.70
2023-05-22T17:22:55.312Z,9.05
2023-05-22T17:25:22.565Z,9.43
2023-05-22T17:27:49.664Z,8.30
2023-05-22T17:30:46.449Z,10.27
2023-05-22T17:33:14.094Z,8.48
2023-05-22T17:35:42.221Z,8.30
2023-05-22T17:41:31.685Z,10.57
2023-05-22T17:44:00.929Z,9.32
2023-05-22T17:46:28.253Z,9.63
2023-05-22T17:48:55.893Z,9.82
2023-05-22T17:51:22.862Z,9.93
2023-05-22T17:56:39.981Z,9.65
2023-05-22T17:59:07.819Z,9.15
2023-05-22T18:04:26.317Z,9.80
2023-05-22T18:10:06.259Z,10.43
2023-05-22T18:12:33.045Z,10.60
2023-05-22T18:14:59.877Z,12.05
2023-05-22T18:17:26.557Z,13.10
2023-05-22T18:19:53.258Z,11.50
2023-05-22T18:22:19.773Z,12.43
2023-05-22T18:24:54.908Z,13.93
2023-05-22T18:27:21.548Z,10.98
2023-05-22T18:29:51.770Z,11.15
2023-05-22T18:32:18.747Z,13.35
2023-05-22T18:34:45.262Z,12.80
2023-05-22T18:37:11.890Z,15.15
2023-05-22T18:39:47.885Z,13.80
2023-05-22T18:42:14.771Z,13.68
2023-05-22T18:44:41.481Z,11.60
2023-05-22T18:47:14.612Z,11.40
2023-05-22T18:49:57.904Z,12.23
2023-05-22T18:52:34.265Z,12.20
2023-05-22T18:55:06.290Z,11.98
2023-05-22T18:57:33.093Z,13.40
2023-05-22T19:00:03.320Z,13.20
2023-05-22T19:02:45.915Z,12.45
2023-05-22T19:05:15.926Z,13.07
2023-05-22T19:11:32.380Z,13.18
2023-05-22T19:13:59.829Z,12.20
2023-05-22T19:20:39.396Z,14.02
2023-05-22T19:23:07.032Z,13.50
2023-05-22T19:25:33.996Z,14.93
2023-05-22T19:28:00.578Z,13.00
2023-05-22T19:30:27.322Z,14.80
2023-05-22T19:32:55.964Z,12.75
2023-05-22T19:35:22.769Z,11.80
2023-05-22T19:37:49.558Z,14.73
2023-05-22T19:40:16.265Z,12.50
2023-05-22T19:42:42.933Z,13.82
2023-05-22T19:45:09.671Z,13.05
2023-05-22T19:47:36.279Z,13.88
2023-05-22T19:50:03.768Z,14.30
2023-05-22T19:52:40.120Z,14.15
2023-05-22T19:55:07.047Z,14.93
2023-05-22T19:58:00.532Z,15.85
2023-05-22T20:00:28.752Z,16.20
2023-05-22T20:02:56.095Z,13.80
2023-05-22T20:05:22.856Z,13.55
2023-05-22T20:07:51.658Z,15.10
2023-05-22T20:10:18.648Z,16.77
2023-05-22T20:12:45.156Z,16.58
2023-05-22T20:15:14.883Z,17.60
2023-05-22T20:17:42.765Z,13.82
2023-05-22T20:21:11.930Z,13.85
2023-05-22T20:27:01.321Z,16.42
2023-05-22T20:29:51.363Z,16.30
2023-05-22T20:47:27.021Z,18.10
2023-05-22T20:48:11.577Z,15.60
2023-05-22T21:34:35.718Z,9.02
2023-05-22T21:55:07.817Z,9.70
2023-05-22T22:01:11.636Z,11.93
2023-05-22T22:04:16.685Z,9.98
2023-05-22T22:06:54.965Z,10.85
2023-05-22T22:16:55.909Z,10.32
2023-05-22T22:19:31.753Z,9.68
2023-05-22T22:22:32.637Z,11.02
2023-05-22T22:26:11.041Z,10.38
2023-05-22T22:30:13.338Z,12.13
2023-05-22T22:36:20.513Z,12.52
2023-05-22T22:54:32.792Z,12.43
2023-05-22T22:57:08.067Z,15.38
2023-05-22T23:46:50.232Z,13.48
2023-05-22T23:53:00.153Z,17.23
2023-05-22T23:55:56.160Z,14.65
2023-05-22T23:58:39.364Z,17.52
