createdAt,value
2023-01-05T00:01:37.111Z,100639.50
2023-01-05T00:04:05.828Z,100643.41
2023-01-05T00:06:34.108Z,100657.94
2023-01-05T00:09:03.483Z,100672.38
2023-01-05T00:11:57.270Z,100678.06
2023-01-05T00:14:43.636Z,100682.53
2023-01-05T00:17:30.146Z,100704.81
2023-01-05T00:20:15.654Z,100711.13
2023-01-05T00:22:46.287Z,100706.69
2023-01-05T00:25:17.250Z,100724.34
2023-01-05T00:27:48.095Z,100736.03
2023-01-05T00:30:17.521Z,100727.56
2023-01-05T00:32:45.424Z,100734.19
2023-01-05T00:35:14.324Z,100740.00
2023-01-05T00:37:42.809Z,100738.03
2023-01-05T00:40:12.426Z,100750.97
2023-01-05T00:42:41.743Z,100742.25
2023-01-05T00:45:12.331Z,100764.72
2023-01-05T00:47:40.348Z,100758.94
2023-01-05T00:50:09.953Z,100765.31
2023-01-05T00:52:37.923Z,100773.44
2023-01-05T00:55:06.478Z,100779.59
2023-01-05T00:57:34.392Z,100785.63
2023-01-05T01:00:03.955Z,100782.91
2023-01-05T01:02:31.999Z,100789.16
2023-01-05T01:04:59.950Z,100798.03
2023-01-05T01:07:27.907Z,100803.69
2023-01-05T01:09:55.786Z,100807.34
2023-01-05T01:12:23.743Z,100817.44
2023-01-05T01:14:51.839Z,100818.16
2023-01-05T01:17:21.120Z,100825.41
2023-01-05T01:19:49.296Z,100824.44
2023-01-05T01:22:17.229Z,100823.31
2023-01-05T01:24:45.224Z,100831.69
2023-01-05T01:27:13.740Z,100832.53
2023-01-05T01:29:41.661Z,100832.53
2023-01-05T01:32:09.573Z,100841.03
2023-01-05T01:34:39.524Z,100842.25
2023-01-05T01:37:07.498Z,100839.06
2023-01-05T01:39:35.427Z,100836.84
2023-01-05T01:42:03.369Z,100844.31
2023-01-05T01:44:59.908Z,100850.34
2023-01-05T01:47:34.443Z,100846.53
2023-01-05T01:50:06.625Z,100845.44
2023-01-05T01:52:35.418Z,100844.47
2023-01-05T01:55:05.727Z,100853.31
2023-01-05T01:57:34.428Z,100842.00
2023-01-05T02:00:04.921Z,100843.13
2023-01-05T02:02:32.946Z,100847.78
2023-01-05T02:05:05.964Z,100849.72
2023-01-05T02:07:35.868Z,100851.69
2023-01-05T02:10:04.225Z,100849.97
2023-01-05T02:12:39.661Z,100835.00
2023-01-05T02:15:16.455Z,100828.00
2023-01-05T02:17:50.909Z,100832.94
2023-01-05T02:20:45.652Z,100819.50
2023-01-05T02:23:45.553Z,100824.69
2023-01-05T02:26:49.300Z,100820.25
2023-01-05T02:29:59.821Z,100817.81
2023-01-05T02:32:31.862Z,100805.66
2023-01-05T02:35:07.797Z,100827.03
2023-01-05T02:37:41.096Z,100819.16
2023-01-05T02:40:12.983Z,100819.91
2023-01-05T02:42:42.234Z,100819.03
2023-01-05T02:45:11.048Z,100818.06
2023-01-05T02:47:43.229Z,100821.50
2023-01-05T02:50:15.871Z,100835.13
2023-01-05T02:52:47.669Z,100827.53
2023-01-05T02:55:19.433Z,100827.75
2023-01-05T02:57:51.890Z,100827.88
2023-01-05T03:00:22.685Z,100819.16
2023-01-05T03:02:55.054Z,100813.00
2023-01-05T03:05:26.475Z,100821.13
2023-01-05T03:08:06.856Z,100821.13
2023-01-05T03:10:57.363Z,100827.50
2023-01-05T03:13:43.508Z,100828.84
2023-01-05T03:16:13.320Z,100822.09
2023-01-05T03:18:56.596Z,100830.19
2023-01-05T03:21:25.272Z,100817.78
2023-01-05T03:24:11.171Z,100818.16
2023-01-05T03:26:57.069Z,100813.75
2023-01-05T03:29:42.488Z,100813.75
2023-01-05T03:32:35.170Z,100823.56
2023-01-05T03:35:24.074Z,100814.00
2023-01-05T03:37:55.219Z,100812.50
2023-01-05T03:40:26.163Z,100813.38
2023-01-05T03:42:54.300Z,100814.34
2023-01-05T03:45:23.555Z,100806.63
2023-01-05T03:47:51.459Z,100810.56
2023-01-05T03:50:21.256Z,100806.75
2023-01-05T03:52:49.174Z,100808.69
2023-01-05T03:55:17.242Z,100806.38
2023-01-05T03:57:45.161Z,100808.97
2023-01-05T04:00:14.463Z,100803.78
2023-01-05T04:02:42.641Z,100808.31
2023-01-05T04:05:10.950Z,100810.91
2023-01-05T04:07:40.264Z,100808.66
2023-01-05T04:10:08.757Z,100815.44
2023-01-05T04:12:36.797Z,100817.38
2023-01-05T04:15:05.028Z,100816.75
2023-01-05T04:17:32.972Z,100809.91
2023-01-05T04:20:00.927Z,100828.75
2023-01-05T04:22:28.816Z,100821.53
2023-01-05T04:24:58.083Z,100829.53
2023-01-05T04:27:26.040Z,100835.66
2023-01-05T04:29:53.954Z,100838.13
2023-01-05T04:32:21.830Z,100827.06
2023-01-05T04:34:49.852Z,100835.47
2023-01-05T04:37:17.907Z,100838.09
2023-01-05T04:39:45.804Z,100847.31
2023-01-05T04:42:15.099Z,100836.63
2023-01-05T04:44:43.092Z,100842.88
2023-01-05T04:47:11.016Z,100840.41
2023-01-05T04:49:38.910Z,100846.81
2023-01-05T04:52:07.771Z,100851.06
2023-01-05T04:54:36.665Z,100855.16
2023-01-05T04:57:04.804Z,100858.06
2023-01-05T04:59:34.055Z,100855.59
2023-01-05T05:02:02.079Z,100861.03
2023-01-05T05:04:30.136Z,100855.47
2023-01-05T05:06:58.040Z,100861.13
2023-01-05T05:09:26.024Z,100861.75
2023-01-05T05:11:53.933Z,100872.53
2023-01-05T05:14:21.848Z,100880.22
2023-01-05T05:16:51.142Z,100873.31
2023-01-05T05:19:19.027Z,100899.19
2023-01-05T05:21:46.939Z,100895.34
2023-01-05T05:24:14.827Z,100905.91
2023-01-05T05:26:42.720Z,100899.06
2023-01-05T05:29:10.770Z,100895.84
2023-01-05T05:31:38.717Z,100911.53
2023-01-05T05:34:08.000Z,100927.38
2023-01-05T05:36:36.256Z,100914.84
2023-01-05T05:39:04.247Z,100909.72
2023-01-05T05:41:32.211Z,100928.75
2023-01-05T05:44:01.072Z,100921.75
2023-01-05T05:46:29.516Z,100925.63
2023-01-05T05:48:58.172Z,100932.63
2023-01-05T05:51:28.071Z,100926.63
2023-01-05T05:53:56.007Z,100935.69
2023-01-05T05:56:23.940Z,100945.91
2023-01-05T05:58:57.282Z,100939.78
2023-01-05T06:01:29.046Z,100950.56
2023-01-05T06:03:57.097Z,100955.59
2023-01-05T06:06:25.124Z,100957.19
2023-01-05T06:08:54.424Z,100963.41
2023-01-05T06:11:22.348Z,100971.75
2023-01-05T06:13:50.430Z,100975.06
2023-01-05T06:16:18.353Z,100962.69
2023-01-05T06:18:46.408Z,100983.59
2023-01-05T06:21:14.311Z,100990.19
2023-01-05T06:23:42.242Z,100991.03
2023-01-05T06:26:11.511Z,100991.50
2023-01-05T06:28:39.406Z,100982.31
2023-01-05T06:31:07.944Z,101001.84
2023-01-05T06:33:35.910Z,101002.19
2023-01-05T06:36:03.837Z,100996.44
2023-01-05T06:38:31.762Z,101007.88
2023-01-05T06:40:59.945Z,101009.59
2023-01-05T06:43:29.319Z,101018.16
2023-01-05T06:45:57.275Z,101030.44
2023-01-05T06:48:25.267Z,101026.03
2023-01-05T06:50:53.159Z,101028.19
2023-01-05T06:53:21.132Z,101026.78
2023-01-05T06:55:49.033Z,101032.09
2023-01-05T06:58:16.986Z,101042.19
2023-01-05T07:00:46.307Z,101042.88
2023-01-05T07:03:14.833Z,101050.97
2023-01-05T07:05:43.130Z,101058.53
2023-01-05T07:08:11.113Z,101051.91
2023-01-05T07:10:39.105Z,101061.09
2023-01-05T07:13:07.010Z,101059.59
2023-01-05T07:15:34.909Z,101062.97
2023-01-05T07:18:04.252Z,101065.97
2023-01-05T07:20:32.158Z,101062.88
2023-01-05T07:23:00.090Z,101074.63
2023-01-05T07:25:31.632Z,101086.84
2023-01-05T07:27:59.916Z,101089.53
2023-01-05T07:30:27.863Z,101091.78
2023-01-05T07:32:59.277Z,101091.69
2023-01-05T07:35:28.961Z,101094.41
2023-01-05T07:37:57.419Z,101099.31
2023-01-05T07:40:25.418Z,101110.38
2023-01-05T07:42:53.682Z,101109.38
2023-01-05T07:45:22.027Z,101107.00
2023-01-05T07:47:50.069Z,101119.75
2023-01-05T07:50:17.988Z,101106.56
2023-01-05T07:52:47.861Z,101108.97
2023-01-05T07:55:16.169Z,101117.59
2023-01-05T07:57:44.118Z,101129.34
2023-01-05T08:00:14.807Z,101130.94
2023-01-05T08:02:43.015Z,101132.56
2023-01-05T08:05:11.151Z,101139.91
2023-01-05T08:07:39.415Z,101139.91
2023-01-05T08:10:26.948Z,101144.22
2023-01-05T08:13:12.245Z,101159.53
2023-01-05T08:15:41.258Z,101155.88
2023-01-05T08:18:11.731Z,101164.72
2023-01-05T08:20:39.625Z,101165.25
2023-01-05T08:23:07.527Z,101158.16
2023-01-05T08:25:36.893Z,101174.03
2023-01-05T08:28:05.003Z,101185.44
2023-01-05T08:30:32.947Z,101183.72
2023-01-05T08:36:34.811Z,101190.19
2023-01-05T08:39:02.874Z,101197.84
2023-01-05T08:41:33.527Z,101197.31
2023-01-05T08:44:03.003Z,101214.91
2023-01-05T08:46:33.075Z,101211.44
2023-01-05T08:49:02.613Z,101212.41
2023-01-05T08:51:30.959Z,101211.66
2023-01-05T08:53:59.180Z,101233.16
2023-01-05T08:56:30.506Z,101227.66
2023-01-05T08:59:02.512Z,101234.78
2023-01-05T09:01:31.308Z,101242.53
2023-01-05T09:03:59.288Z,101249.16
2023-01-05T09:06:27.205Z,101262.94
2023-01-05T09:08:55.256Z,101263.91
2023-01-05T09:11:25.489Z,101264.88
2023-01-05T09:13:54.944Z,101274.25
2023-01-05T09:16:57.347Z,101272.06
2023-01-05T09:19:14.208Z,101286.50
2023-01-05T09:21:42.167Z,101280.44
2023-01-05T09:24:12.970Z,101294.03
2023-01-05T09:26:41.153Z,101301.19
2023-01-05T09:29:09.060Z,101308.97
2023-01-05T09:31:38.652Z,101304.31
2023-01-05T09:34:06.646Z,101307.69
2023-01-05T09:36:34.658Z,101309.31
2023-01-05T09:39:02.591Z,101319.44
2023-01-05T09:41:32.654Z,101314.16
2023-01-05T09:44:04.176Z,101316.84
2023-01-05T09:46:35.469Z,101325.28
2023-01-05T09:49:06.596Z,101328.84
2023-01-05T09:51:35.989Z,101323.13
2023-01-05T09:54:04.392Z,101332.50
2023-01-05T09:57:08.091Z,101349.50
2023-01-05T09:59:25.805Z,101348.09
2023-01-05T10:01:55.770Z,101355.75
2023-01-05T10:04:30.781Z,101352.41
2023-01-05T10:07:02.905Z,101357.81
2023-01-05T10:09:33.298Z,101357.06
2023-01-05T10:12:21.728Z,101366.66
2023-01-05T10:14:51.932Z,101366.00
2023-01-05T10:20:25.454Z,101377.25
2023-01-05T10:23:05.050Z,101387.94
2023-01-05T10:25:37.239Z,101381.44
2023-01-05T10:28:19.646Z,101392.38
2023-01-05T10:30:54.016Z,101385.69
2023-01-05T10:33:38.706Z,101390.22
2023-01-05T10:36:28.140Z,101397.25
2023-01-05T10:39:11.672Z,101396.69
2023-01-05T10:41:44.162Z,101405.34
2023-01-05T10:44:38.079Z,101405.47
2023-01-05T10:47:09.626Z,101403.84
2023-01-05T10:49:38.336Z,101403.59
2023-01-05T10:52:11.349Z,101410.41
2023-01-05T10:54:41.193Z,101412.03
2023-01-05T10:57:48.406Z,101419.94
2023-01-05T11:00:17.623Z,101418.53
2023-01-05T11:02:50.356Z,101420.34
2023-01-05T11:05:27.098Z,101423.06
2023-01-05T11:07:58.616Z,101425.13
2023-01-05T11:10:30.484Z,101425.34
2023-01-05T11:13:03.976Z,101428.78
2023-01-05T11:15:33.783Z,101429.03
2023-01-05T11:18:01.826Z,101433.97
2023-01-05T11:20:30.331Z,101426.75
2023-01-05T11:22:59.867Z,101427.06
2023-01-05T11:25:29.806Z,101424.78
2023-01-05T11:28:09.905Z,101438.97
2023-01-05T11:30:39.458Z,101427.25
2023-01-05T11:33:18.507Z,101429.56
2023-01-05T11:35:50.354Z,101434.41
2023-01-05T11:38:25.501Z,101435.72
2023-01-05T11:40:53.958Z,101440.50
2023-01-05T11:43:22.971Z,101454.22
2023-01-05T11:45:53.137Z,101455.91
2023-01-05T11:48:23.954Z,101447.94
2023-01-05T11:50:53.399Z,101454.97
2023-01-05T11:53:38.340Z,101459.63
2023-01-05T11:56:07.519Z,101453.44
2023-01-05T11:58:36.427Z,101452.13
2023-01-05T12:01:36.526Z,101452.59
2023-01-05T12:04:20.476Z,101455.28
2023-01-05T12:07:06.547Z,101458.84
2023-01-05T12:09:39.132Z,101460.25
2023-01-05T12:12:30.500Z,101463.28
2023-01-05T12:15:09.008Z,101458.41
2023-01-05T12:17:43.887Z,101455.50
2023-01-05T12:20:26.754Z,101461.56
2023-01-05T12:23:19.339Z,101475.84
2023-01-05T12:25:57.623Z,101472.78
2023-01-05T12:28:42.257Z,101477.25
2023-01-05T12:34:23.623Z,101476.38
2023-01-05T12:37:18.067Z,101474.00
2023-01-05T12:39:58.136Z,101479.50
2023-01-05T12:42:39.427Z,101479.50
2023-01-05T12:45:37.647Z,101487.94
2023-01-05T12:48:07.578Z,101487.06
2023-01-05T12:50:38.931Z,101494.31
2023-01-05T12:53:17.226Z,101498.41
2023-01-05T12:55:48.349Z,101516.25
2023-01-05T12:58:22.383Z,101512.69
2023-01-05T13:00:53.218Z,101520.91
2023-01-05T13:03:23.939Z,101524.47
2023-01-05T13:05:58.235Z,101534.94
2023-01-05T13:08:30.297Z,101531.25
2023-01-05T13:11:03.373Z,101546.28
2023-01-05T13:13:37.510Z,101554.97
2023-01-05T13:16:10.255Z,101563.50
2023-01-05T13:18:41.020Z,101558.69
2023-01-05T13:21:14.745Z,101572.69
2023-01-05T13:23:44.705Z,101576.63
2023-01-05T13:26:16.189Z,101575.63
2023-01-05T13:28:47.974Z,101582.34
2023-01-05T13:31:41.553Z,101583.41
2023-01-05T13:34:26.576Z,101585.00
2023-01-05T13:37:08.134Z,101591.16
2023-01-05T13:39:51.817Z,101584.88
2023-01-05T13:42:48.156Z,101592.75
2023-01-05T13:45:34.375Z,101595.53
2023-01-05T13:48:38.385Z,101596.91
2023-01-05T13:51:26.411Z,101590.25
2023-01-05T13:53:56.259Z,101597.44
2023-01-05T13:56:26.603Z,101615.13
2023-01-05T13:58:59.735Z,101597.84
2023-01-05T14:01:38.450Z,101605.19
2023-01-05T14:04:07.783Z,101606.56
2023-01-05T14:06:37.782Z,101605.63
2023-01-05T14:09:08.054Z,101618.47
2023-01-05T14:11:37.305Z,101623.03
2023-01-05T14:14:08.558Z,101628.19
2023-01-05T14:16:52.261Z,101636.06
2023-01-05T14:19:50.570Z,101628.25
2023-01-05T14:22:39.936Z,101639.63
2023-01-05T14:25:45.917Z,101640.69
2023-01-05T14:28:22.266Z,101635.81
2023-01-05T14:30:51.733Z,101634.75
2023-01-05T14:33:21.739Z,101644.63
2023-01-05T14:35:49.691Z,101646.44
2023-01-05T14:38:22.613Z,101650.31
2023-01-05T14:40:55.660Z,101651.16
2023-01-05T14:43:28.740Z,101666.03
2023-01-05T14:46:15.230Z,101670.56
2023-01-05T14:49:01.359Z,101681.94
2023-01-05T14:51:30.191Z,101680.88
2023-01-05T14:53:59.416Z,101688.97
2023-01-05T14:56:28.735Z,101696.81
2023-01-05T14:59:14.700Z,101693.16
2023-01-05T15:01:50.495Z,101694.31
2023-01-05T15:04:23.245Z,101691.34
2023-01-05T15:07:16.776Z,101696.75
2023-01-05T15:10:04.816Z,101701.84
2023-01-05T15:12:46.544Z,101707.34
2023-01-05T15:15:42.164Z,101714.56
2023-01-05T15:21:29.349Z,101715.53
2023-01-05T15:24:24.975Z,101724.88
2023-01-05T15:27:06.549Z,101721.91
2023-01-05T15:29:46.607Z,101724.03
2023-01-05T15:32:19.233Z,101728.34
2023-01-05T15:34:52.115Z,101725.59
2023-01-05T15:37:23.832Z,101726.78
2023-01-05T15:39:53.412Z,101732.25
2023-01-05T15:42:24.360Z,101734.28
2023-01-05T15:44:54.043Z,101740.34
2023-01-05T15:47:25.748Z,101740.03
2023-01-05T15:49:57.078Z,101738.59
2023-01-05T15:52:32.371Z,101742.22
2023-01-05T15:55:03.586Z,101750.78
2023-01-05T15:57:31.775Z,101754.66
2023-01-05T15:59:59.693Z,101754.91
2023-01-05T16:02:28.882Z,101764.31
2023-01-05T16:05:10.968Z,101762.25
2023-01-05T16:07:44.464Z,101774.34
2023-01-05T16:10:20.180Z,101774.06
2023-01-05T16:12:50.747Z,101774.53
2023-01-05T16:15:21.781Z,101784.16
2023-01-05T16:17:51.316Z,101783.97
2023-01-05T16:20:21.596Z,101789.72
2023-01-05T16:23:01.015Z,101777.81
2023-01-05T16:25:31.363Z,101781.63
2023-01-05T16:28:03.529Z,101779.09
2023-01-05T16:30:35.018Z,101783.03
2023-01-05T16:33:05.406Z,101793.66
2023-01-05T16:35:39.944Z,101799.66
2023-01-05T16:38:24.669Z,101793.53
2023-01-05T16:41:08.616Z,101805.22
2023-01-05T16:43:38.322Z,101802.22
2023-01-05T16:46:28.216Z,101805.22
2023-01-05T16:48:59.077Z,101808.94
2023-01-05T16:51:38.804Z,101806.06
2023-01-05T16:54:16.923Z,101810.94
2023-01-05T16:57:01.528Z,101807.38
2023-01-05T16:59:52.561Z,101809.22
2023-01-05T17:02:46.289Z,101811.41
2023-01-05T17:05:20.402Z,101811.91
2023-01-05T17:07:50.090Z,101818.84
2023-01-05T17:10:22.473Z,101819.94
2023-01-05T17:12:56.521Z,101831.16
2023-01-05T17:15:29.486Z,101828.47
2023-01-05T17:18:10.436Z,101831.56
2023-01-05T17:20:41.935Z,101829.28
2023-01-05T17:23:11.840Z,101826.22
2023-01-05T17:25:41.727Z,101836.72
2023-01-05T17:28:10.524Z,101822.47
2023-01-05T17:30:38.494Z,101828.97
2023-01-05T17:33:06.754Z,101824.63
2023-01-05T17:35:34.729Z,101835.16
2023-01-05T17:38:02.767Z,101828.19
2023-01-05T17:40:31.153Z,101838.84
2023-01-05T17:43:00.473Z,101833.31
2023-01-05T17:45:28.486Z,101829.97
2023-01-05T17:47:56.387Z,101830.63
2023-01-05T17:50:27.919Z,101839.13
2023-01-05T17:52:56.296Z,101834.19
2023-01-05T17:55:24.525Z,101833.13
2023-01-05T17:57:52.461Z,101832.84
2023-01-05T18:00:23.801Z,101843.06
2023-01-05T18:02:52.282Z,101844.72
2023-01-05T18:05:20.860Z,101843.06
2023-01-05T18:07:49.585Z,101848.59
2023-01-05T18:10:25.140Z,101846.38
2023-01-05T18:12:54.766Z,101849.38
2023-01-05T18:15:24.150Z,101853.50
2023-01-05T18:17:52.067Z,101852.56
2023-01-05T18:20:21.385Z,101851.06
2023-01-05T18:22:49.619Z,101855.75
2023-01-05T18:25:17.910Z,101850.66
2023-01-05T18:27:45.864Z,101856.66
2023-01-05T18:30:14.345Z,101861.13
2023-01-05T18:32:43.758Z,101858.47
2023-01-05T18:35:11.832Z,101853.53
2023-01-05T18:37:40.679Z,101860.72
2023-01-05T18:40:10.093Z,101858.31
2023-01-05T18:42:38.676Z,101852.47
2023-01-05T18:45:19.649Z,101852.56
2023-01-05T18:47:58.705Z,101860.38
2023-01-05T18:50:27.050Z,101862.13
2023-01-05T18:52:54.991Z,101864.09
2023-01-05T18:55:22.870Z,101860.53
2023-01-05T18:57:50.783Z,101869.38
2023-01-05T19:00:19.153Z,101862.91
2023-01-05T19:02:47.071Z,101866.38
2023-01-05T19:05:16.593Z,101869.94
2023-01-05T19:07:44.528Z,101866.88
2023-01-05T19:10:12.716Z,101874.06
2023-01-05T19:12:40.590Z,101873.38
2023-01-05T19:15:09.598Z,101875.25
2023-01-05T19:17:37.595Z,101880.56
2023-01-05T19:20:06.264Z,101888.53
2023-01-05T19:22:35.704Z,101897.25
2023-01-05T19:25:05.557Z,101890.78
2023-01-05T19:27:33.508Z,101897.56
2023-01-05T19:30:01.474Z,101898.34
2023-01-05T19:32:29.395Z,101894.63
2023-01-05T19:34:57.302Z,101903.53
2023-01-05T19:37:25.257Z,101906.28
2023-01-05T19:39:54.810Z,101903.34
2023-01-05T19:42:22.691Z,101908.09
2023-01-05T19:44:51.455Z,101904.31
2023-01-05T19:47:19.396Z,101910.78
2023-01-05T19:49:47.306Z,101905.50
2023-01-05T19:52:15.200Z,101908.34
2023-01-05T19:54:43.457Z,101911.75
2023-01-05T19:57:12.731Z,101909.91
2023-01-05T19:59:40.690Z,101910.88
2023-01-05T20:02:08.987Z,101918.78
2023-01-05T20:04:36.903Z,101919.47
2023-01-05T20:07:08.111Z,101928.19
2023-01-05T20:09:36.002Z,101934.44
2023-01-05T20:12:13.894Z,101925.34
2023-01-05T20:14:44.707Z,101933.09
2023-01-05T20:17:13.458Z,101938.50
2023-01-05T20:19:43.259Z,101946.31
2023-01-05T20:22:14.822Z,101936.53
2023-01-05T20:24:43.673Z,101937.56
2023-01-05T20:27:14.323Z,101945.44
2023-01-05T20:29:42.294Z,101949.16
2023-01-05T20:32:13.703Z,101942.13
2023-01-05T20:34:42.461Z,101939.38
2023-01-05T20:37:11.480Z,101938.41
2023-01-05T20:39:41.166Z,101941.19
2023-01-05T20:42:10.666Z,101943.16
2023-01-05T20:44:40.377Z,101948.31
2023-01-05T20:47:09.320Z,101948.22
2023-01-05T20:49:39.706Z,101950.63
2023-01-05T20:52:09.487Z,101959.72
2023-01-05T20:54:38.329Z,101958.53
2023-01-05T20:57:06.457Z,101964.75
2023-01-05T20:59:36.017Z,101968.28
2023-01-05T21:02:12.317Z,101966.28
2023-01-05T21:04:47.569Z,101967.06
2023-01-05T21:07:15.487Z,101973.16
2023-01-05T21:09:43.648Z,101978.28
2023-01-05T21:12:11.581Z,101981.97
2023-01-05T21:14:39.594Z,101980.19
2023-01-05T21:17:07.669Z,101976.63
2023-01-05T21:19:35.546Z,101971.09
2023-01-05T21:22:05.366Z,101973.72
2023-01-05T21:24:33.283Z,101975.53
2023-01-05T21:27:01.216Z,101979.91
2023-01-05T21:29:29.149Z,101978.94
2023-01-05T21:31:57.168Z,101980.69
2023-01-05T21:34:25.676Z,101990.41
2023-01-05T21:36:53.765Z,101981.16
2023-01-05T21:39:39.651Z,101986.53
2023-01-05T21:42:24.984Z,101989.81
2023-01-05T21:44:53.357Z,101987.25
2023-01-05T21:47:21.308Z,101980.75
2023-01-05T21:49:49.234Z,101978.00
2023-01-05T21:52:34.698Z,101981.72
2023-01-05T21:55:21.771Z,101973.84
2023-01-05T21:57:50.057Z,101978.06
2023-01-05T22:00:18.169Z,101968.00
2023-01-05T22:02:48.987Z,101959.13
2023-01-05T22:05:17.061Z,101965.78
2023-01-05T22:07:44.974Z,101961.91
2023-01-05T22:10:14.579Z,101959.81
2023-01-05T22:12:42.468Z,101962.50
2023-01-05T22:15:11.759Z,101963.56
2023-01-05T22:17:39.691Z,101959.97
2023-01-05T22:20:08.615Z,101955.16
2023-01-05T22:22:36.556Z,101955.78
2023-01-05T22:25:04.749Z,101951.31
2023-01-05T22:27:34.060Z,101943.88
2023-01-05T22:30:02.050Z,101944.06
2023-01-05T22:32:29.967Z,101949.19
2023-01-05T22:34:57.901Z,101953.81
2023-01-05T22:37:25.839Z,101946.41
2023-01-05T22:39:53.844Z,101950.53
2023-01-05T22:42:21.766Z,101944.75
2023-01-05T22:44:51.154Z,101946.59
2023-01-05T22:47:19.063Z,101946.44
2023-01-05T22:49:47.069Z,101944.88
2023-01-05T22:52:14.984Z,101937.56
2023-01-05T22:54:42.928Z,101942.88
2023-01-05T22:57:10.860Z,101940.09
2023-01-05T22:59:38.876Z,101934.72
2023-01-05T23:02:08.691Z,101934.63
2023-01-05T23:04:36.714Z,101925.59
2023-01-05T23:07:04.842Z,101925.75
2023-01-05T23:09:32.755Z,101929.22
2023-01-05T23:12:01.223Z,101929.16
2023-01-05T23:14:29.181Z,101925.50
2023-01-05T23:16:57.179Z,101927.16
2023-01-05T23:19:26.513Z,101922.72
2023-01-05T23:21:54.406Z,101914.47
2023-01-05T23:24:22.616Z,101904.75
2023-01-05T23:26:50.559Z,101893.53
2023-01-05T23:29:18.511Z,101897.09
2023-01-05T23:31:46.560Z,101906.72
2023-01-05T23:34:14.508Z,101904.03
2023-01-05T23:36:43.800Z,101908.28
2023-01-05T23:39:11.860Z,101896.56
2023-01-05T23:41:39.777Z,101896.38
2023-01-05T23:44:08.108Z,101896.28
2023-01-05T23:46:36.049Z,101900.47
2023-01-05T23:49:04.124Z,101900.56
2023-01-05T23:51:32.023Z,101905.59
2023-01-05T23:54:01.326Z,101889.50
2023-01-05T23:56:30.615Z,101896.56
2023-01-05T23:59:00.173Z,101890.22
