createdAt,value
2023-01-12T00:00:05.476Z,101837.27
2023-01-12T00:03:00.925Z,101837.42
2023-01-12T00:05:29.895Z,101833.32
2023-01-12T00:07:58.801Z,101828.78
2023-01-12T00:10:27.681Z,101833.34
2023-01-12T00:16:35.900Z,101813.95
2023-01-12T00:19:20.524Z,101810.41
2023-01-12T00:22:15.093Z,101807.39
2023-01-12T00:24:46.889Z,101797.36
2023-01-12T00:27:19.904Z,101793.36
2023-01-12T00:29:50.533Z,101790.27
2023-01-12T00:32:21.096Z,101797.52
2023-01-12T00:34:50.056Z,101793.21
2023-01-12T00:37:20.191Z,101794.42
2023-01-12T00:40:01.426Z,101795.32
2023-01-12T00:42:50.013Z,101795.46
2023-01-12T00:45:22.053Z,101807.72
2023-01-12T00:47:51.715Z,101815.14
2023-01-12T00:50:20.643Z,101816.44
2023-01-12T00:52:49.671Z,101820.88
2023-01-12T00:55:18.723Z,101818.48
2023-01-12T00:57:47.633Z,101813.80
2023-01-12T01:00:18.091Z,101809.15
2023-01-12T01:02:47.122Z,101801.84
2023-01-12T01:05:18.241Z,101795.77
2023-01-12T01:07:47.653Z,101796.78
2023-01-12T01:10:17.199Z,101799.30
2023-01-12T01:12:46.101Z,101798.77
2023-01-12T01:15:14.852Z,101799.98
2023-01-12T01:17:43.620Z,101799.61
2023-01-12T01:20:13.210Z,101787.48
2023-01-12T01:22:42.094Z,101782.98
2023-01-12T01:25:11.050Z,101782.20
2023-01-12T01:27:39.830Z,101782.04
2023-01-12T01:30:09.825Z,101779.00
2023-01-12T01:32:38.557Z,101777.29
2023-01-12T01:35:07.903Z,101780.15
2023-01-12T01:37:36.859Z,101777.25
2023-01-12T01:40:06.314Z,101778.39
2023-01-12T01:42:35.102Z,101774.14
2023-01-12T01:45:06.252Z,101776.92
2023-01-12T01:47:46.209Z,101776.27
2023-01-12T01:50:38.445Z,101774.79
2023-01-12T01:53:14.425Z,101777.40
2023-01-12T01:55:55.300Z,101782.04
2023-01-12T01:58:32.224Z,101781.63
2023-01-12T02:01:01.314Z,101784.73
2023-01-12T02:03:34.004Z,101787.10
2023-01-12T02:06:07.933Z,101777.66
2023-01-12T02:08:58.997Z,101776.35
2023-01-12T02:11:47.312Z,101762.85
2023-01-12T02:14:34.794Z,101766.21
2023-01-12T02:17:10.890Z,101762.64
2023-01-12T02:20:10.542Z,101762.61
2023-01-12T02:23:17.044Z,101760.32
2023-01-12T02:26:38.185Z,101752.36
2023-01-12T02:29:44.660Z,101752.74
2023-01-12T02:32:22.836Z,101756.55
2023-01-12T02:35:35.411Z,101753.45
2023-01-12T02:38:48.895Z,101750.98
2023-01-12T02:42:04.630Z,101745.58
2023-01-12T02:44:54.544Z,101742.34
2023-01-12T02:47:51.200Z,101740.23
2023-01-12T02:50:27.955Z,101744.16
2023-01-12T02:53:05.230Z,101734.67
2023-01-12T02:55:35.504Z,101737.38
2023-01-12T02:58:06.882Z,101742.55
2023-01-12T03:00:39.419Z,101744.33
2023-01-12T03:03:08.222Z,101750.56
2023-01-12T03:05:41.806Z,101754.46
2023-01-12T03:08:16.377Z,101752.46
2023-01-12T03:11:03.922Z,101749.34
2023-01-12T03:13:37.658Z,101743.56
2023-01-12T03:16:11.382Z,101743.48
2023-01-12T03:19:06.474Z,101745.85
2023-01-12T03:21:48.837Z,101741.63
2023-01-12T03:24:29.546Z,101740.07
2023-01-12T03:27:09.744Z,101735.81
2023-01-12T03:29:45.720Z,101736.55
2023-01-12T03:32:14.707Z,101736.52
2023-01-12T03:34:43.591Z,101736.57
2023-01-12T03:37:19.001Z,101735.81
2023-01-12T03:40:06.260Z,101740.67
2023-01-12T03:43:15.966Z,101749.13
2023-01-12T03:46:23.024Z,101753.83
2023-01-12T03:49:15.755Z,101746.52
2023-01-12T03:51:49.254Z,101742.89
2023-01-12T03:54:20.256Z,101745.09
2023-01-12T03:56:51.920Z,101743.96
2023-01-12T03:59:22.421Z,101743.89
2023-01-12T04:01:51.873Z,101739.61
2023-01-12T04:04:20.862Z,101742.98
2023-01-12T04:06:49.714Z,101755.38
2023-01-12T04:09:18.555Z,101758.41
2023-01-12T04:12:06.081Z,101740.05
2023-01-12T04:14:34.942Z,101742.06
2023-01-12T04:17:03.830Z,101739.40
2023-01-12T04:19:32.746Z,101736.81
2023-01-12T04:22:19.711Z,101750.16
2023-01-12T04:24:48.893Z,101752.02
2023-01-12T04:27:18.417Z,101746.70
2023-01-12T04:29:47.336Z,101747.70
2023-01-12T04:32:16.023Z,101750.06
2023-01-12T04:34:45.415Z,101755.27
2023-01-12T04:37:15.139Z,101753.93
2023-01-12T04:39:43.953Z,101745.88
2023-01-12T04:42:32.743Z,101744.43
2023-01-12T04:45:01.459Z,101739.49
2023-01-12T04:47:30.339Z,101743.10
2023-01-12T04:49:59.270Z,101745.23
2023-01-12T04:52:28.186Z,101753.69
2023-01-12T04:54:57.187Z,101762.73
2023-01-12T04:57:26.033Z,101773.27
2023-01-12T05:03:38.405Z,101788.67
2023-01-12T05:06:07.593Z,101783.89
2023-01-12T05:08:55.120Z,101782.58
2023-01-12T05:11:29.123Z,101775.57
2023-01-12T05:13:58.303Z,101776.64
2023-01-12T05:16:27.908Z,101778.65
2023-01-12T05:18:57.098Z,101785.48
2023-01-12T05:21:26.363Z,101782.09
2023-01-12T05:23:55.559Z,101789.95
2023-01-12T05:26:24.549Z,101793.27
2023-01-12T05:28:53.735Z,101789.26
2023-01-12T05:31:23.385Z,101782.02
2023-01-12T05:33:55.035Z,101782.16
2023-01-12T05:36:27.450Z,101780.77
2023-01-12T05:39:06.617Z,101776.09
2023-01-12T05:42:03.486Z,101781.14
2023-01-12T05:44:51.959Z,101783.87
2023-01-12T05:47:20.997Z,101788.28
2023-01-12T05:50:12.830Z,101795.36
2023-01-12T05:52:43.306Z,101796.83
2023-01-12T05:55:13.667Z,101796.59
2023-01-12T05:57:43.849Z,101797.35
2023-01-12T06:00:15.057Z,101792.85
2023-01-12T06:02:44.173Z,101776.42
2023-01-12T06:05:14.841Z,101775.16
2023-01-12T06:07:46.231Z,101786.04
2023-01-12T06:10:16.793Z,101781.78
2023-01-12T06:13:04.846Z,101777.33
2023-01-12T06:15:35.616Z,101778.17
2023-01-12T06:18:04.826Z,101778.04
2023-01-12T06:20:34.063Z,101788.71
2023-01-12T06:23:08.125Z,101799.14
2023-01-12T06:25:37.526Z,101795.88
2023-01-12T06:31:39.116Z,101800.30
2023-01-12T06:34:08.807Z,101796.69
2023-01-12T06:36:37.923Z,101800.63
2023-01-12T06:39:07.009Z,101812.34
2023-01-12T06:41:58.850Z,101816.85
2023-01-12T06:44:28.723Z,101828.35
2023-01-12T06:46:57.625Z,101828.27
2023-01-12T06:49:26.479Z,101816.65
2023-01-12T06:51:55.259Z,101813.84
2023-01-12T06:54:24.241Z,101822.35
2023-01-12T06:56:54.846Z,101820.36
2023-01-12T06:59:23.564Z,101818.02
2023-01-12T07:01:52.678Z,101820.02
2023-01-12T07:04:22.939Z,101826.23
2023-01-12T07:06:55.544Z,101830.95
2023-01-12T07:09:24.281Z,101831.80
2023-01-12T07:11:53.688Z,101835.58
2023-01-12T07:14:22.743Z,101833.80
2023-01-12T07:16:52.500Z,101841.20
2023-01-12T07:19:21.504Z,101836.84
2023-01-12T07:21:53.329Z,101839.95
2023-01-12T07:24:22.398Z,101835.87
2023-01-12T07:26:51.411Z,101842.17
2023-01-12T07:29:20.246Z,101835.65
2023-01-12T07:31:49.421Z,101826.30
2023-01-12T07:34:18.636Z,101817.80
2023-01-12T07:36:51.901Z,101815.42
2023-01-12T07:39:20.847Z,101813.27
2023-01-12T07:42:08.517Z,101824.63
2023-01-12T07:44:38.255Z,101837.86
2023-01-12T07:47:07.345Z,101835.07
2023-01-12T07:49:36.252Z,101825.46
2023-01-12T07:52:05.539Z,101820.79
2023-01-12T07:54:36.343Z,101826.63
2023-01-12T07:57:11.186Z,101820.90
2023-01-12T07:59:40.281Z,101817.27
2023-01-12T08:02:16.895Z,101812.26
2023-01-12T08:04:47.322Z,101817.89
2023-01-12T08:07:16.196Z,101815.79
2023-01-12T08:09:44.833Z,101825.30
2023-01-12T08:12:13.673Z,101840.30
2023-01-12T08:14:42.752Z,101840.14
2023-01-12T08:17:22.045Z,101837.36
2023-01-12T08:20:02.098Z,101849.77
2023-01-12T08:22:38.642Z,101846.85
2023-01-12T08:25:15.353Z,101843.77
2023-01-12T08:27:48.782Z,101847.11
2023-01-12T08:30:21.776Z,101834.83
2023-01-12T08:32:50.868Z,101840.75
2023-01-12T08:35:23.352Z,101843.48
2023-01-12T08:37:57.302Z,101853.30
2023-01-12T08:40:46.274Z,101844.84
2023-01-12T08:43:35.561Z,101840.38
2023-01-12T08:46:08.209Z,101838.24
2023-01-12T08:48:38.376Z,101839.92
2023-01-12T08:51:08.673Z,101846.03
2023-01-12T08:53:37.538Z,101856.21
2023-01-12T08:56:07.015Z,101853.83
2023-01-12T08:58:35.744Z,101851.73
2023-01-12T09:01:14.984Z,101866.96
2023-01-12T09:03:46.837Z,101872.45
2023-01-12T09:06:20.850Z,101860.49
2023-01-12T09:08:55.611Z,101863.73
2023-01-12T09:11:26.024Z,101856.25
2023-01-12T09:13:56.508Z,101856.45
2023-01-12T09:16:28.340Z,101858.36
2023-01-12T09:18:58.683Z,101855.42
2023-01-12T09:21:29.916Z,101849.77
2023-01-12T09:23:59.673Z,101847.44
2023-01-12T09:26:32.664Z,101845.89
2023-01-12T09:29:04.586Z,101848.90
2023-01-12T09:31:36.377Z,101849.01
2023-01-12T09:34:05.367Z,101843.24
2023-01-12T09:36:39.648Z,101836.29
2023-01-12T09:39:10.289Z,101832.27
2023-01-12T09:42:06.117Z,101826.94
2023-01-12T09:44:58.359Z,101825.57
2023-01-12T09:47:36.479Z,101821.85
2023-01-12T09:50:17.587Z,101818.02
2023-01-12T09:52:48.239Z,101810.52
2023-01-12T09:55:23.375Z,101810.42
2023-01-12T09:58:10.383Z,101805.67
2023-01-12T10:00:39.439Z,101801.64
2023-01-12T10:03:11.113Z,101800.83
2023-01-12T10:05:52.444Z,101801.73
2023-01-12T10:08:46.821Z,101799.80
2023-01-12T10:12:00.085Z,101791.64
2023-01-12T10:14:40.851Z,101785.96
2023-01-12T10:17:45.965Z,101782.56
2023-01-12T10:20:44.883Z,101780.92
2023-01-12T10:23:19.682Z,101780.58
2023-01-12T10:26:14.502Z,101785.54
2023-01-12T10:28:47.055Z,101790.67
2023-01-12T10:31:22.827Z,101782.73
2023-01-12T10:34:11.311Z,101783.69
2023-01-12T10:36:49.876Z,101783.94
2023-01-12T10:39:32.409Z,101787.97
2023-01-12T10:42:37.173Z,101784.76
2023-01-12T10:45:24.736Z,101772.83
2023-01-12T10:47:54.510Z,101768.09
2023-01-12T10:50:31.615Z,101762.16
2023-01-12T10:53:06.928Z,101765.66
2023-01-12T10:55:41.785Z,101760.76
2023-01-12T10:58:37.351Z,101742.80
2023-01-12T11:01:07.634Z,101729.66
2023-01-12T11:03:51.753Z,101734.98
2023-01-12T11:06:28.859Z,101748.75
2023-01-12T12:17:44.406Z,101700.16
2023-01-12T12:20:41.409Z,101702.61
2023-01-12T12:23:31.168Z,101699.92
2023-01-12T12:26:22.433Z,101698.30
2023-01-12T12:29:50.362Z,101694.61
2023-01-12T12:32:37.488Z,101688.55
2023-01-12T12:35:41.516Z,101695.89
2023-01-12T12:38:47.410Z,101691.91
2023-01-12T12:42:12.871Z,101693.90
2023-01-12T12:45:24.763Z,101696.66
2023-01-12T12:48:11.237Z,101692.38
2023-01-12T12:51:03.222Z,101689.30
2023-01-12T12:53:59.781Z,101692.26
2023-01-12T12:56:32.545Z,101694.06
2023-01-12T12:59:02.217Z,101691.28
2023-01-12T13:01:31.171Z,101693.88
2023-01-12T13:04:02.897Z,101692.29
2023-01-12T13:06:45.142Z,101691.33
2023-01-12T13:09:15.417Z,101693.58
2023-01-12T13:11:56.227Z,101692.03
2023-01-12T13:14:37.949Z,101694.11
2023-01-12T13:17:21.740Z,101702.65
2023-01-12T13:20:24.536Z,101705.88
2023-01-12T13:22:53.640Z,101707.96
2023-01-12T13:25:25.026Z,101713.54
2023-01-12T13:28:19.012Z,101712.46
2023-01-12T13:30:56.036Z,101709.33
2023-01-12T13:33:28.394Z,101714.98
2023-01-12T13:36:03.450Z,101712.61
2023-01-12T13:38:39.261Z,101713.37
2023-01-12T13:41:14.329Z,101713.80
2023-01-12T13:43:55.474Z,101717.88
2023-01-12T13:46:49.451Z,101720.55
2023-01-12T13:49:48.315Z,101715.26
2023-01-12T13:52:36.191Z,101722.17
2023-01-12T13:55:20.085Z,101720.89
2023-01-12T13:58:05.212Z,101720.73
2023-01-12T14:00:35.265Z,101718.52
2023-01-12T14:03:05.308Z,101712.98
2023-01-12T14:06:16.040Z,101718.81
2023-01-12T14:09:16.764Z,101712.46
2023-01-12T14:12:11.894Z,101706.98
2023-01-12T14:15:42.941Z,101710.75
2023-01-12T14:18:28.105Z,101714.27
2023-01-12T14:20:59.805Z,101719.54
2023-01-12T14:23:36.559Z,101723.53
2023-01-12T14:26:13.529Z,101733.14
2023-01-12T14:28:48.961Z,101735.80
2023-01-12T14:31:37.485Z,101732.61
2023-01-12T14:34:21.206Z,101735.85
2023-01-12T14:36:50.165Z,101738.60
2023-01-12T14:39:27.151Z,101738.42
2023-01-12T14:42:16.174Z,101733.36
2023-01-12T14:45:15.160Z,101735.64
2023-01-12T14:47:44.147Z,101736.80
2023-01-12T14:50:13.210Z,101738.37
2023-01-12T14:52:53.577Z,101736.95
2023-01-12T14:55:39.528Z,101737.55
2023-01-12T14:58:22.750Z,101741.84
2023-01-12T15:00:53.578Z,101744.48
2023-01-12T15:03:35.134Z,101744.18
2023-01-12T15:06:15.378Z,101738.19
2023-01-12T15:09:00.782Z,101736.36
2023-01-12T15:11:36.352Z,101730.79
2023-01-12T15:14:20.191Z,101734.44
2023-01-12T15:17:07.706Z,101734.07
2023-01-12T15:19:57.202Z,101726.11
2023-01-12T15:22:48.060Z,101728.23
2023-01-12T15:28:49.569Z,101732.84
2023-01-12T15:31:44.875Z,101731.17
2023-01-12T15:34:13.785Z,101730.05
2023-01-12T15:36:42.680Z,101732.02
2023-01-12T15:39:14.920Z,101731.34
2023-01-12T15:42:02.386Z,101734.73
2023-01-12T15:44:31.298Z,101736.48
2023-01-12T15:47:00.428Z,101734.96
2023-01-12T15:49:29.418Z,101731.91
2023-01-12T15:51:59.578Z,101732.74
2023-01-12T15:54:29.043Z,101728.95
2023-01-12T15:56:59.892Z,101732.38
2023-01-12T15:59:29.099Z,101735.59
2023-01-12T16:01:58.135Z,101738.90
2023-01-12T16:04:43.958Z,101741.68
2023-01-12T16:07:13.374Z,101740.00
2023-01-12T16:09:42.318Z,101739.73
2023-01-12T16:12:11.524Z,101740.48
2023-01-12T16:14:40.525Z,101739.09
2023-01-12T16:17:09.920Z,101739.20
2023-01-12T16:19:41.997Z,101741.65
2023-01-12T16:22:26.665Z,101741.23
2023-01-12T16:24:57.123Z,101745.61
2023-01-12T16:27:27.520Z,101743.95
2023-01-12T16:29:56.344Z,101750.20
2023-01-12T16:32:27.015Z,101753.13
2023-01-12T16:34:55.782Z,101757.60
2023-01-12T16:37:27.821Z,101752.89
2023-01-12T16:39:56.940Z,101751.81
2023-01-12T16:42:27.293Z,101752.70
2023-01-12T16:44:57.276Z,101749.73
2023-01-12T16:47:26.578Z,101750.30
2023-01-12T16:49:57.730Z,101750.45
2023-01-12T16:52:27.511Z,101749.16
2023-01-12T16:54:56.552Z,101745.92
2023-01-12T16:57:25.623Z,101743.34
2023-01-12T16:59:54.566Z,101740.21
2023-01-12T17:02:24.045Z,101739.40
2023-01-12T17:04:53.905Z,101737.80
2023-01-12T17:07:23.072Z,101739.02
2023-01-12T17:09:52.439Z,101742.04
2023-01-12T17:12:21.465Z,101744.56
2023-01-12T17:14:50.692Z,101745.34
2023-01-12T17:17:19.765Z,101747.59
2023-01-12T17:19:48.957Z,101749.04
2023-01-12T17:22:18.068Z,101748.08
2023-01-12T17:24:47.293Z,101744.77
2023-01-12T17:27:16.305Z,101747.07
2023-01-12T17:29:48.344Z,101745.30
2023-01-12T17:32:18.632Z,101744.90
2023-01-12T17:34:55.708Z,101751.10
2023-01-12T17:37:25.294Z,101752.27
2023-01-12T17:39:55.176Z,101756.78
2023-01-12T17:42:42.402Z,101761.98
2023-01-12T17:45:12.835Z,101759.23
2023-01-12T17:47:41.935Z,101758.21
2023-01-12T17:50:12.101Z,101759.24
2023-01-12T17:52:41.358Z,101758.80
2023-01-12T17:55:10.740Z,101764.77
2023-01-12T17:57:39.757Z,101763.67
2023-01-12T18:00:10.539Z,101769.76
2023-01-12T18:02:43.713Z,101772.45
2023-01-12T18:05:12.748Z,101769.33
2023-01-12T18:07:42.268Z,101766.50
2023-01-12T18:10:12.144Z,101767.44
2023-01-12T18:12:41.164Z,101768.81
2023-01-12T18:15:11.223Z,101773.88
2023-01-12T18:17:40.297Z,101773.15
2023-01-12T18:20:10.137Z,101768.65
2023-01-12T18:22:40.035Z,101767.44
2023-01-12T18:25:09.640Z,101766.08
2023-01-12T18:27:38.767Z,101769.73
2023-01-12T18:30:08.969Z,101768.54
2023-01-12T18:32:40.036Z,101768.95
2023-01-12T18:35:09.857Z,101764.59
2023-01-12T18:37:38.833Z,101762.25
2023-01-12T18:40:09.015Z,101763.11
2023-01-12T18:42:50.380Z,101760.41
2023-01-12T18:45:21.808Z,101757.31
2023-01-12T18:48:27.737Z,101757.27
2023-01-12T18:51:17.491Z,101760.73
2023-01-12T18:53:46.422Z,101763.01
2023-01-12T18:56:15.155Z,101762.66
2023-01-12T18:58:45.519Z,101765.64
2023-01-12T19:01:24.880Z,101762.72
2023-01-12T19:03:54.005Z,101758.55
2023-01-12T19:06:23.935Z,101755.33
2023-01-12T19:09:11.896Z,101751.61
2023-01-12T19:11:41.739Z,101752.90
2023-01-12T19:14:29.005Z,101753.56
2023-01-12T19:17:16.386Z,101752.35
2023-01-12T19:19:45.147Z,101758.20
2023-01-12T19:22:32.725Z,101761.23
2023-01-12T19:25:20.433Z,101764.67
2023-01-12T19:28:08.284Z,101766.56
2023-01-12T19:30:38.316Z,101766.41
2023-01-12T19:33:09.198Z,101763.33
2023-01-12T19:35:38.143Z,101768.09
2023-01-12T19:38:07.340Z,101767.04
2023-01-12T19:41:28.418Z,101760.59
2023-01-12T19:43:57.244Z,101769.21
2023-01-12T19:46:25.993Z,101767.08
2023-01-12T19:48:54.773Z,101764.69
2023-01-12T19:51:24.350Z,101767.08
2023-01-12T19:53:53.693Z,101767.10
2023-01-12T19:56:22.603Z,101772.45
2023-01-12T19:58:51.999Z,101774.46
2023-01-12T20:01:23.729Z,101774.34
2023-01-12T20:03:53.787Z,101772.39
2023-01-12T20:06:22.686Z,101769.63
2023-01-12T20:08:51.733Z,101768.14
2023-01-12T20:11:23.906Z,101766.39
2023-01-12T20:13:52.872Z,101762.76
2023-01-12T20:16:22.226Z,101761.33
2023-01-12T20:18:58.175Z,101759.90
2023-01-12T20:21:28.575Z,101763.50
2023-01-12T20:23:57.960Z,101763.99
2023-01-12T20:26:27.855Z,101766.28
2023-01-12T20:28:57.929Z,101762.27
2023-01-12T20:31:28.823Z,101762.66
2023-01-12T20:33:58.650Z,101762.27
2023-01-12T20:36:28.733Z,101762.75
2023-01-12T20:38:59.119Z,101756.88
2023-01-12T20:41:28.312Z,101762.39
2023-01-12T20:43:59.359Z,101759.05
2023-01-12T20:46:30.263Z,101762.81
2023-01-12T20:49:02.591Z,101756.67
2023-01-12T20:51:32.856Z,101760.59
2023-01-12T20:54:05.453Z,101757.95
2023-01-12T20:56:35.029Z,101762.16
2023-01-12T20:59:04.186Z,101761.05
2023-01-12T21:01:33.292Z,101759.58
2023-01-12T21:04:02.242Z,101758.02
2023-01-12T21:06:31.785Z,101763.35
2023-01-12T21:09:00.580Z,101763.98
2023-01-12T21:11:30.543Z,101757.44
2023-01-12T21:14:00.889Z,101757.36
2023-01-12T21:16:31.655Z,101756.89
2023-01-12T21:19:02.603Z,101757.81
2023-01-12T21:21:31.330Z,101754.23
2023-01-12T21:24:00.140Z,101747.95
2023-01-12T21:26:28.901Z,101747.44
2023-01-12T21:28:59.000Z,101746.14
2023-01-12T21:31:27.958Z,101740.38
2023-01-12T21:33:56.802Z,101736.50
2023-01-12T21:36:25.703Z,101738.45
2023-01-12T21:38:54.964Z,101736.52
2023-01-12T21:41:25.146Z,101736.21
2023-01-12T21:43:54.418Z,101732.71
2023-01-12T21:49:51.216Z,101736.90
2023-01-12T21:53:46.814Z,101736.81
2023-01-12T21:56:15.650Z,101735.73
2023-01-12T21:58:44.608Z,101736.41
2023-01-12T22:01:15.576Z,101730.48
2023-01-12T22:03:45.420Z,101728.70
2023-01-12T22:06:14.220Z,101725.99
2023-01-12T22:08:43.166Z,101718.77
2023-01-12T22:11:15.951Z,101715.46
2023-01-12T22:13:45.532Z,101715.83
2023-01-12T22:16:16.186Z,101710.35
2023-01-12T22:18:49.409Z,101709.27
2023-01-12T22:21:21.052Z,101709.50
2023-01-12T22:23:50.097Z,101704.28
2023-01-12T22:26:19.335Z,101704.28
2023-01-12T22:28:49.415Z,101699.46
2023-01-12T22:31:23.991Z,101695.05
2023-01-12T22:34:04.182Z,101694.55
2023-01-12T22:36:42.943Z,101692.45
2023-01-12T22:39:13.101Z,101692.37
2023-01-12T22:41:41.794Z,101690.58
2023-01-12T22:44:10.545Z,101686.83
2023-01-12T22:46:41.117Z,101681.97
2023-01-12T22:49:11.811Z,101682.67
2023-01-12T22:51:40.495Z,101677.29
2023-01-12T22:54:10.557Z,101672.93
2023-01-12T22:56:39.253Z,101673.39
2023-01-12T22:59:10.020Z,101670.08
2023-01-12T23:01:39.225Z,101667.94
2023-01-12T23:04:13.069Z,101666.54
2023-01-12T23:06:41.969Z,101664.00
2023-01-12T23:09:11.908Z,101661.39
2023-01-12T23:11:40.675Z,101655.69
2023-01-12T23:14:09.538Z,101654.23
2023-01-12T23:16:38.291Z,101650.04
2023-01-12T23:19:07.253Z,101648.29
2023-01-12T23:21:36.707Z,101644.84
2023-01-12T23:24:05.905Z,101639.58
2023-01-12T23:26:34.660Z,101639.98
2023-01-12T23:29:03.620Z,101633.77
2023-01-12T23:31:34.066Z,101639.42
2023-01-12T23:34:03.449Z,101638.95
2023-01-12T23:36:32.304Z,101634.84
2023-01-12T23:39:04.290Z,101636.14
2023-01-12T23:41:36.877Z,101641.19
2023-01-12T23:44:08.271Z,101639.25
2023-01-12T23:46:40.384Z,101633.09
2023-01-12T23:49:11.311Z,101630.77
2023-01-12T23:51:41.317Z,101627.09
2023-01-12T23:54:16.581Z,101627.52
2023-01-12T23:56:45.493Z,101623.90
2023-01-12T23:59:14.349Z,101626.19
