createdAt,value
2022-12-14T00:01:42.178Z,46.67
2022-12-14T00:04:15.683Z,45.92
2022-12-14T00:06:42.614Z,43.38
2022-12-14T00:09:09.627Z,42.85
2022-12-14T00:11:36.408Z,42.90
2022-12-14T00:14:05.080Z,46.22
2022-12-14T00:16:34.610Z,40.92
2022-12-14T00:19:02.723Z,42.03
2022-12-14T00:21:29.586Z,42.20
2022-12-14T00:23:59.390Z,42.47
2022-12-14T00:26:30.294Z,44.60
2022-12-14T00:28:57.652Z,43.13
2022-12-14T00:31:26.005Z,46.13
2022-12-14T00:33:53.247Z,43.08
2022-12-14T00:36:20.602Z,44.53
2022-12-14T00:38:47.908Z,43.15
2022-12-14T00:41:14.825Z,44.70
2022-12-14T00:43:41.861Z,41.95
2022-12-14T00:46:09.097Z,41.42
2022-12-14T00:48:36.319Z,40.35
2022-12-14T00:51:03.906Z,40.47
2022-12-14T00:53:31.304Z,40.28
2022-12-14T00:56:05.423Z,39.92
2022-12-14T00:58:32.363Z,42.05
2022-12-14T01:01:02.672Z,43.35
2022-12-14T01:03:30.454Z,41.70
2022-12-14T01:05:57.645Z,42.03
2022-12-14T01:08:25.166Z,44.08
2022-12-14T01:10:52.534Z,41.88
2022-12-14T01:13:19.806Z,43.30
2022-12-14T01:15:47.153Z,39.95
2022-12-14T01:18:14.453Z,41.97
2022-12-14T01:20:41.285Z,40.80
2022-12-14T01:23:08.076Z,42.55
2022-12-14T01:25:35.219Z,42.38
2022-12-14T01:28:02.118Z,38.13
2022-12-14T01:30:29.058Z,40.85
2022-12-14T01:32:55.962Z,39.80
2022-12-14T01:35:22.823Z,40.35
2022-12-14T01:37:49.665Z,42.05
2022-12-14T01:40:17.082Z,41.88
2022-12-14T01:42:43.904Z,41.25
2022-12-14T01:45:22.673Z,41.55
2022-12-14T01:47:58.307Z,39.85
2022-12-14T01:50:33.118Z,34.70
2022-12-14T01:53:07.217Z,38.40
2022-12-14T01:55:38.760Z,39.10
2022-12-14T01:58:20.672Z,37.25
2022-12-14T02:00:49.642Z,36.60
2022-12-14T02:03:28.885Z,40.70
2022-12-14T02:06:29.548Z,40.80
2022-12-14T02:08:57.807Z,37.15
2022-12-14T02:11:35.347Z,36.58
2022-12-14T02:14:02.126Z,41.08
2022-12-14T02:16:29.326Z,39.10
2022-12-14T02:18:56.137Z,39.45
2022-12-14T02:21:36.902Z,38.35
2022-12-14T02:24:46.947Z,42.30
2022-12-14T02:27:56.573Z,39.83
2022-12-14T02:30:26.612Z,40.40
2022-12-14T02:33:05.927Z,36.63
2022-12-14T02:35:40.760Z,36.15
2022-12-14T02:38:35.322Z,37.38
2022-12-14T02:41:39.406Z,26.65
2022-12-14T02:44:15.687Z,36.33
2022-12-14T02:47:09.633Z,36.42
2022-12-14T02:50:34.940Z,37.15
2022-12-14T02:53:25.467Z,35.25
2022-12-14T02:55:54.530Z,33.00
2022-12-14T02:58:28.726Z,34.60
2022-12-14T03:00:56.807Z,35.58
2022-12-14T03:03:23.954Z,37.67
2022-12-14T03:06:04.744Z,37.72
2022-12-14T03:08:35.756Z,32.28
2022-12-14T03:11:06.021Z,35.00
2022-12-14T03:13:50.005Z,36.88
2022-12-14T03:16:23.168Z,31.40
2022-12-14T03:19:22.753Z,34.35
2022-12-14T03:21:56.535Z,37.13
2022-12-14T03:24:34.875Z,35.78
2022-12-14T03:27:12.740Z,32.03
2022-12-14T03:29:48.260Z,35.63
2022-12-14T03:32:23.500Z,33.53
2022-12-14T03:35:19.501Z,37.70
2022-12-14T03:37:56.240Z,35.47
2022-12-14T03:40:53.514Z,35.10
2022-12-14T03:43:38.513Z,30.02
2022-12-14T03:46:23.105Z,33.00
2022-12-14T03:48:56.642Z,33.22
2022-12-14T03:51:52.429Z,34.00
2022-12-14T03:54:37.527Z,33.40
2022-12-14T03:57:24.910Z,32.08
2022-12-14T04:00:10.306Z,37.33
2022-12-14T04:03:14.513Z,35.60
2022-12-14T04:06:07.736Z,38.80
2022-12-14T04:08:43.561Z,40.40
2022-12-14T04:11:32.426Z,38.08
2022-12-14T04:14:43.934Z,35.47
2022-12-14T04:17:38.720Z,35.67
2022-12-14T04:20:17.147Z,35.42
2022-12-14T04:22:57.952Z,34.78
2022-12-14T04:25:50.997Z,35.35
2022-12-14T04:28:55.211Z,35.05
2022-12-14T04:31:28.438Z,34.55
2022-12-14T04:33:59.550Z,38.40
2022-12-14T04:36:52.192Z,35.40
2022-12-14T04:39:47.387Z,35.85
2022-12-14T04:44:50.046Z,37.33
2022-12-14T04:47:18.419Z,34.22
2022-12-14T04:50:01.092Z,40.17
2022-12-14T04:52:36.622Z,40.10
2022-12-14T04:55:19.788Z,39.88
2022-12-14T04:58:10.265Z,37.65
2022-12-14T05:00:56.650Z,40.72
2022-12-14T05:03:33.463Z,42.92
2022-12-14T05:06:22.708Z,43.28
2022-12-14T05:09:39.386Z,44.45
2022-12-14T05:12:21.705Z,42.50
2022-12-14T05:15:06.283Z,41.85
2022-12-14T05:17:43.031Z,44.58
2022-12-14T05:20:20.688Z,41.67
2022-12-14T05:22:47.739Z,43.03
2022-12-14T05:25:14.569Z,41.00
2022-12-14T05:27:41.611Z,43.70
2022-12-14T05:30:10.148Z,38.28
2022-12-14T05:32:36.907Z,42.05
2022-12-14T05:35:05.261Z,42.13
2022-12-14T05:37:32.390Z,42.47
2022-12-14T05:39:59.182Z,43.55
2022-12-14T05:42:26.310Z,42.40
2022-12-14T05:44:53.076Z,46.53
2022-12-14T05:47:19.859Z,41.25
2022-12-14T05:49:46.847Z,44.40
2022-12-14T05:52:16.951Z,42.38
2022-12-14T05:54:43.926Z,50.58
2022-12-14T05:57:10.819Z,41.95
2022-12-14T05:59:37.681Z,45.67
2022-12-14T06:02:05.664Z,44.92
2022-12-14T06:04:33.350Z,42.88
2022-12-14T06:07:00.205Z,43.80
2022-12-14T06:09:27.144Z,43.10
2022-12-14T06:11:56.969Z,45.13
2022-12-14T06:14:24.571Z,45.08
2022-12-14T06:16:51.567Z,42.42
2022-12-14T06:19:19.142Z,42.78
2022-12-14T06:21:46.208Z,41.63
2022-12-14T06:24:13.988Z,41.10
2022-12-14T06:26:41.904Z,43.00
2022-12-14T06:29:16.106Z,45.17
2022-12-14T06:31:42.926Z,40.78
2022-12-14T06:34:11.429Z,44.55
2022-12-14T06:36:42.200Z,43.67
2022-12-14T06:39:14.199Z,44.15
2022-12-14T06:41:41.541Z,46.10
2022-12-14T06:44:12.624Z,41.42
2022-12-14T06:46:40.119Z,40.97
2022-12-14T06:49:07.919Z,45.70
2022-12-14T06:51:42.311Z,43.05
2022-12-14T06:54:12.062Z,42.15
2022-12-14T06:56:39.958Z,42.17
2022-12-14T06:59:08.791Z,39.63
2022-12-14T07:01:37.126Z,40.65
2022-12-14T07:04:05.178Z,44.00
2022-12-14T07:06:36.614Z,42.42
2022-12-14T07:09:06.398Z,38.63
2022-12-14T07:11:33.589Z,39.55
2022-12-14T07:14:01.357Z,36.88
2022-12-14T07:16:29.938Z,38.08
2022-12-14T07:18:56.830Z,39.13
2022-12-14T07:21:24.397Z,38.10
2022-12-14T07:23:54.712Z,42.58
2022-12-14T07:26:25.562Z,35.38
2022-12-14T07:28:53.075Z,44.88
2022-12-14T07:31:24.601Z,37.88
2022-12-14T07:33:57.059Z,35.08
2022-12-14T07:36:26.704Z,35.60
2022-12-14T07:38:55.945Z,33.95
2022-12-14T07:41:31.180Z,39.88
2022-12-14T07:44:01.482Z,36.92
2022-12-14T07:46:30.504Z,37.85
2022-12-14T07:48:59.044Z,40.47
2022-12-14T07:51:36.608Z,40.53
2022-12-14T07:54:06.429Z,36.00
2022-12-14T07:56:39.831Z,37.53
2022-12-14T07:59:09.936Z,36.10
2022-12-14T08:01:38.167Z,38.20
2022-12-14T08:04:11.276Z,42.65
2022-12-14T08:06:39.983Z,38.45
2022-12-14T08:09:10.065Z,39.38
2022-12-14T08:11:37.852Z,37.78
2022-12-14T08:14:14.519Z,36.83
2022-12-14T08:16:41.382Z,37.92
2022-12-14T08:19:08.547Z,37.45
2022-12-14T08:21:35.486Z,38.80
2022-12-14T08:24:02.366Z,36.50
2022-12-14T08:26:35.297Z,39.78
2022-12-14T08:29:03.812Z,41.03
2022-12-14T08:31:31.550Z,37.15
2022-12-14T08:33:59.788Z,37.13
2022-12-14T08:36:30.577Z,36.95
2022-12-14T08:39:00.520Z,36.65
2022-12-14T08:41:29.219Z,42.92
2022-12-14T08:43:58.933Z,36.15
2022-12-14T08:46:28.703Z,39.33
2022-12-14T08:48:56.522Z,35.15
2022-12-14T08:51:25.554Z,34.97
2022-12-14T08:53:53.485Z,35.03
2022-12-14T08:56:24.130Z,37.85
2022-12-14T08:58:52.217Z,39.55
2022-12-14T09:01:30.020Z,39.95
2022-12-14T09:04:06.722Z,35.92
2022-12-14T09:06:37.159Z,37.90
2022-12-14T09:09:08.179Z,34.63
2022-12-14T09:11:37.944Z,38.17
2022-12-14T09:14:05.030Z,35.95
2022-12-14T09:16:31.878Z,34.78
2022-12-14T09:18:59.115Z,35.88
2022-12-14T09:21:26.163Z,39.63
2022-12-14T09:23:58.938Z,39.25
2022-12-14T09:26:26.313Z,39.17
2022-12-14T09:28:55.814Z,38.50
2022-12-14T09:31:25.693Z,35.88
2022-12-14T09:33:53.345Z,37.67
2022-12-14T09:36:24.602Z,36.00
2022-12-14T09:38:55.528Z,35.28
2022-12-14T09:41:35.640Z,37.97
2022-12-14T09:44:25.105Z,39.08
2022-12-14T09:46:54.947Z,37.97
2022-12-14T09:49:30.538Z,38.15
2022-12-14T09:52:07.338Z,39.63
2022-12-14T09:54:38.995Z,43.92
2022-12-14T09:57:25.037Z,40.65
2022-12-14T09:59:56.627Z,41.05
2022-12-14T10:03:06.984Z,39.05
2022-12-14T10:05:36.823Z,38.20
2022-12-14T10:08:19.023Z,39.03
2022-12-14T10:11:35.229Z,40.28
2022-12-14T10:14:18.122Z,39.90
2022-12-14T10:17:20.263Z,38.38
2022-12-14T10:19:57.783Z,38.08
2022-12-14T10:22:47.425Z,39.13
2022-12-14T10:25:21.011Z,39.35
2022-12-14T10:28:10.908Z,29.02
2022-12-14T10:30:38.798Z,42.50
2022-12-14T10:33:20.636Z,37.58
2022-12-14T10:35:54.275Z,37.70
2022-12-14T10:38:24.065Z,32.38
2022-12-14T10:40:58.993Z,39.50
2022-12-14T10:44:07.534Z,41.60
2022-12-14T10:47:13.489Z,39.17
2022-12-14T10:49:58.065Z,40.35
2022-12-14T10:52:31.573Z,41.63
2022-12-14T10:55:11.237Z,43.35
2022-12-14T10:57:37.995Z,43.88
2022-12-14T11:00:18.512Z,41.20
2022-12-14T11:02:54.621Z,42.63
2022-12-14T11:05:41.616Z,40.97
2022-12-14T11:08:09.317Z,41.13
2022-12-14T11:10:39.941Z,41.42
2022-12-14T11:13:17.898Z,38.63
2022-12-14T11:15:53.699Z,41.47
2022-12-14T11:18:20.678Z,39.63
2022-12-14T11:20:53.899Z,41.33
2022-12-14T11:23:41.129Z,46.05
2022-12-14T11:26:25.814Z,45.78
2022-12-14T11:28:56.035Z,45.08
2022-12-14T11:31:43.864Z,43.78
2022-12-14T11:34:39.425Z,41.42
2022-12-14T11:37:21.635Z,41.20
2022-12-14T11:39:56.734Z,40.78
2022-12-14T11:42:24.738Z,39.38
2022-12-14T11:44:52.514Z,43.17
2022-12-14T11:47:26.495Z,41.75
2022-12-14T11:49:55.110Z,40.60
2022-12-14T11:52:43.102Z,40.80
2022-12-14T11:55:19.225Z,41.13
2022-12-14T11:57:55.763Z,41.25
2022-12-14T12:00:29.471Z,42.00
2022-12-14T12:03:02.327Z,41.03
2022-12-14T12:05:33.907Z,39.40
2022-12-14T12:08:02.986Z,42.30
2022-12-14T12:10:41.745Z,40.13
2022-12-14T12:13:35.635Z,42.58
2022-12-14T12:16:13.713Z,44.90
2022-12-14T12:18:55.757Z,43.70
2022-12-14T12:21:32.044Z,45.58
2022-12-14T12:24:10.786Z,44.40
2022-12-14T12:26:42.879Z,45.08
2022-12-14T12:29:19.876Z,46.60
2022-12-14T12:32:24.956Z,47.53
2022-12-14T12:35:04.102Z,43.15
2022-12-14T12:37:41.681Z,43.25
2022-12-14T12:40:38.139Z,43.15
2022-12-14T12:43:38.324Z,41.58
2022-12-14T12:47:14.970Z,45.75
2022-12-14T12:49:33.739Z,49.17
2022-12-14T12:52:05.046Z,46.63
2022-12-14T12:54:38.100Z,49.90
2022-12-14T12:57:09.018Z,50.95
2022-12-14T12:59:45.795Z,57.47
2022-12-14T13:02:36.359Z,53.83
2022-12-14T13:05:44.338Z,53.67
2022-12-14T13:08:07.160Z,53.30
2022-12-14T13:11:24.046Z,46.40
2022-12-14T13:13:35.614Z,49.40
2022-12-14T13:16:14.669Z,45.25
2022-12-14T13:19:08.935Z,44.83
2022-12-14T13:21:50.038Z,43.85
2022-12-14T13:24:20.295Z,35.45
2022-12-14T13:27:18.210Z,27.38
2022-12-14T13:30:23.328Z,23.15
2022-12-14T13:33:01.851Z,23.25
2022-12-14T13:36:20.931Z,22.02
2022-12-14T13:39:25.005Z,21.10
2022-12-14T13:42:08.371Z,21.23
2022-12-14T13:45:06.015Z,22.10
2022-12-14T13:47:48.792Z,21.63
2022-12-14T13:50:36.530Z,19.33
2022-12-14T13:53:11.499Z,18.70
2022-12-14T13:55:47.818Z,18.67
2022-12-14T13:58:18.986Z,18.27
2022-12-14T14:00:45.831Z,18.58
2022-12-14T14:03:36.291Z,18.40
2022-12-14T14:06:12.202Z,18.45
2022-12-14T14:08:44.240Z,18.35
2022-12-14T14:11:39.227Z,18.08
2022-12-14T14:14:22.782Z,17.08
2022-12-14T14:16:58.179Z,17.30
2022-12-14T14:19:28.209Z,17.65
2022-12-14T14:22:29.761Z,17.10
2022-12-14T14:25:10.102Z,17.50
2022-12-14T14:27:42.294Z,17.30
2022-12-14T14:30:56.804Z,17.95
2022-12-14T14:33:47.348Z,16.90
2022-12-14T14:36:30.654Z,17.88
2022-12-14T14:39:01.834Z,18.52
2022-12-14T14:41:38.632Z,17.77
2022-12-14T14:44:19.612Z,18.38
2022-12-14T14:46:49.673Z,18.73
2022-12-14T14:49:32.199Z,19.15
2022-12-14T14:52:37.490Z,17.02
2022-12-14T14:55:51.856Z,18.25
2022-12-14T14:58:42.472Z,18.52
2022-12-14T15:01:20.656Z,17.42
2022-12-14T15:04:05.047Z,19.38
2022-12-14T15:06:40.310Z,15.75
2022-12-14T15:09:10.138Z,19.58
2022-12-14T15:11:51.459Z,20.98
2022-12-14T15:14:48.760Z,21.48
2022-12-14T15:17:23.836Z,19.38
2022-12-14T15:20:02.854Z,21.02
2022-12-14T15:22:43.171Z,21.38
2022-12-14T15:25:33.647Z,20.90
2022-12-14T15:28:10.230Z,21.85
2022-12-14T15:30:37.275Z,20.75
2022-12-14T15:33:09.501Z,21.45
2022-12-14T15:35:40.998Z,22.60
2022-12-14T15:38:31.169Z,22.85
2022-12-14T15:41:02.351Z,21.65
2022-12-14T15:43:29.682Z,21.80
2022-12-14T15:46:04.335Z,23.55
2022-12-14T15:51:14.247Z,21.38
2022-12-14T15:53:50.580Z,21.75
2022-12-14T15:56:38.000Z,22.63
2022-12-14T15:59:22.981Z,22.77
2022-12-14T16:04:32.594Z,20.02
2022-12-14T16:07:22.463Z,20.75
2022-12-14T16:09:55.327Z,22.48
2022-12-14T16:12:34.517Z,21.55
2022-12-14T16:15:06.142Z,21.95
2022-12-14T16:17:36.350Z,20.63
2022-12-14T16:20:29.752Z,22.25
2022-12-14T16:23:15.709Z,21.75
2022-12-14T16:25:58.856Z,23.30
2022-12-14T16:28:37.288Z,26.67
2022-12-14T16:31:13.294Z,27.45
2022-12-14T16:33:43.056Z,23.88
2022-12-14T16:36:24.493Z,25.02
2022-12-14T16:39:06.947Z,23.42
2022-12-14T16:42:01.419Z,24.65
2022-12-14T16:44:31.647Z,26.37
2022-12-14T16:47:01.505Z,24.35
2022-12-14T16:49:32.506Z,24.15
2022-12-14T16:52:17.572Z,22.77
2022-12-14T16:57:47.763Z,22.33
2022-12-14T17:00:29.674Z,24.02
2022-12-14T17:03:25.869Z,21.83
2022-12-14T17:05:57.398Z,21.42
2022-12-14T17:08:24.508Z,21.30
2022-12-14T17:10:51.519Z,23.63
2022-12-14T17:13:18.988Z,22.30
2022-12-14T17:16:06.268Z,22.40
2022-12-14T17:18:38.638Z,24.00
2022-12-14T17:21:08.747Z,27.33
2022-12-14T17:23:40.319Z,26.13
2022-12-14T17:26:07.122Z,27.73
2022-12-14T17:28:34.917Z,28.65
2022-12-14T17:31:03.610Z,28.77
2022-12-14T17:33:32.007Z,30.98
2022-12-14T17:35:59.206Z,25.90
2022-12-14T17:38:26.285Z,31.42
2022-12-14T17:40:56.692Z,28.50
2022-12-14T17:43:27.974Z,27.38
2022-12-14T17:45:55.483Z,29.98
2022-12-14T17:48:22.427Z,31.23
2022-12-14T17:50:50.408Z,38.22
2022-12-14T17:53:30.195Z,35.42
2022-12-14T17:55:57.466Z,38.75
2022-12-14T17:58:24.463Z,39.83
2022-12-14T18:01:00.501Z,34.38
2022-12-14T18:03:31.088Z,36.25
2022-12-14T18:05:59.463Z,32.65
2022-12-14T18:08:26.975Z,32.85
2022-12-14T18:11:01.626Z,33.53
2022-12-14T18:13:31.907Z,30.50
2022-12-14T18:16:00.666Z,31.52
2022-12-14T18:18:29.639Z,32.13
2022-12-14T18:21:02.996Z,34.17
2022-12-14T18:23:31.721Z,32.55
2022-12-14T18:26:00.668Z,32.00
2022-12-14T18:28:27.529Z,30.80
2022-12-14T18:31:07.597Z,35.67
2022-12-14T18:33:35.473Z,31.35
2022-12-14T18:36:02.690Z,29.35
2022-12-14T18:38:32.537Z,29.63
2022-12-14T18:41:01.976Z,45.72
2022-12-14T18:43:30.470Z,46.60
2022-12-14T18:45:58.844Z,43.17
2022-12-14T18:48:25.952Z,65.07
2022-12-14T18:50:54.994Z,41.35
2022-12-14T18:53:23.973Z,40.13
2022-12-14T18:55:50.986Z,90.95
2022-12-14T18:58:27.155Z,103.13
2022-12-14T19:00:58.483Z,83.10
2022-12-14T19:03:27.089Z,64.15
2022-12-14T19:06:34.880Z,63.67
2022-12-14T19:08:52.031Z,32.80
2022-12-14T19:11:42.785Z,29.40
2022-12-14T19:14:10.330Z,31.95
2022-12-14T19:16:37.305Z,31.55
2022-12-14T19:19:04.181Z,28.25
2022-12-14T19:21:31.753Z,27.80
2022-12-14T19:23:59.919Z,27.13
2022-12-14T19:26:28.665Z,24.95
2022-12-14T19:28:56.364Z,25.02
2022-12-14T19:31:23.488Z,25.92
2022-12-14T19:33:50.449Z,24.15
2022-12-14T19:36:17.583Z,36.45
2022-12-14T19:38:45.008Z,29.60
2022-12-14T19:41:20.345Z,30.20
2022-12-14T19:43:48.445Z,34.10
2022-12-14T19:46:17.696Z,30.65
2022-12-14T19:48:45.261Z,28.48
2022-12-14T19:51:13.701Z,28.13
2022-12-14T19:53:43.020Z,28.83
2022-12-14T19:56:10.990Z,27.63
2022-12-14T19:58:39.907Z,23.88
2022-12-14T20:01:14.380Z,23.88
2022-12-14T20:06:10.222Z,22.45
2022-12-14T20:08:37.531Z,22.45
2022-12-14T20:11:12.250Z,24.65
2022-12-14T20:13:42.378Z,21.63
2022-12-14T20:16:19.269Z,20.85
2022-12-14T20:18:48.130Z,17.90
2022-12-14T20:21:22.214Z,20.13
2022-12-14T20:23:54.631Z,18.00
2022-12-14T20:26:23.880Z,21.50
2022-12-14T20:28:54.705Z,21.17
2022-12-14T20:31:23.047Z,18.75
2022-12-14T20:33:50.681Z,21.65
2022-12-14T20:36:19.366Z,18.45
2022-12-14T20:38:49.354Z,19.05
2022-12-14T20:41:17.746Z,20.08
2022-12-14T20:43:49.094Z,18.95
2022-12-14T20:46:39.226Z,22.15
2022-12-14T20:49:18.749Z,21.90
2022-12-14T20:51:49.627Z,24.27
2022-12-14T20:54:23.284Z,22.15
2022-12-14T20:56:51.325Z,22.87
2022-12-14T20:59:18.368Z,24.40
2022-12-14T21:01:51.866Z,22.27
2022-12-14T21:04:22.536Z,22.52
2022-12-14T21:06:49.594Z,22.77
2022-12-14T21:09:18.140Z,23.92
2022-12-14T21:12:08.239Z,23.77
2022-12-14T21:14:39.945Z,21.35
2022-12-14T21:17:07.208Z,21.33
2022-12-14T21:19:36.190Z,21.75
2022-12-14T21:22:06.007Z,20.20
2022-12-14T21:25:01.934Z,24.13
2022-12-14T21:27:28.457Z,24.75
2022-12-14T21:29:55.522Z,19.90
2022-12-14T21:32:22.943Z,25.05
2022-12-14T21:34:49.811Z,23.60
2022-12-14T21:37:16.934Z,22.85
2022-12-14T21:39:49.040Z,24.60
2022-12-14T21:42:20.814Z,26.63
2022-12-14T21:44:50.910Z,25.42
2022-12-14T21:47:28.250Z,22.75
2022-12-14T21:49:56.457Z,21.25
2022-12-14T21:52:27.216Z,22.27
2022-12-14T21:54:54.301Z,22.15
2022-12-14T21:57:42.958Z,23.05
2022-12-14T22:00:17.045Z,22.27
2022-12-14T22:02:44.510Z,20.00
2022-12-14T22:05:11.423Z,24.15
2022-12-14T22:07:38.258Z,19.48
2022-12-14T22:10:05.985Z,25.48
2022-12-14T22:12:32.825Z,26.77
2022-12-14T22:14:59.781Z,25.80
2022-12-14T22:17:26.972Z,23.60
2022-12-14T22:19:55.484Z,26.58
2022-12-14T22:22:23.247Z,23.73
2022-12-14T22:24:51.598Z,25.58
2022-12-14T22:27:19.569Z,27.23
2022-12-14T22:29:46.525Z,25.15
2022-12-14T22:32:13.517Z,24.58
2022-12-14T22:34:40.505Z,25.65
2022-12-14T22:37:07.382Z,24.00
2022-12-14T22:39:34.647Z,24.75
2022-12-14T22:42:01.426Z,25.73
2022-12-14T22:44:28.678Z,25.83
2022-12-14T22:46:55.594Z,25.08
2022-12-14T22:49:22.526Z,22.92
2022-12-14T22:51:50.715Z,23.58
2022-12-14T22:54:22.646Z,24.08
2022-12-14T22:57:03.513Z,20.67
2022-12-14T22:59:48.550Z,20.52
2022-12-14T23:02:15.862Z,20.25
2022-12-14T23:04:43.100Z,19.85
2022-12-14T23:07:10.684Z,20.55
2022-12-14T23:09:56.194Z,19.15
2022-12-14T23:12:41.482Z,18.60
2022-12-14T23:15:27.606Z,18.38
2022-12-14T23:18:19.493Z,18.17
2022-12-14T23:21:04.948Z,17.15
2022-12-14T23:23:50.077Z,17.65
2022-12-14T23:26:35.688Z,16.73
2022-12-14T23:29:20.918Z,14.82
2022-12-14T23:32:06.164Z,15.85
2022-12-14T23:34:51.620Z,15.68
2022-12-14T23:37:37.040Z,15.32
2022-12-14T23:40:23.923Z,14.55
2022-12-14T23:43:09.126Z,13.02
2022-12-14T23:45:54.373Z,14.63
2022-12-14T23:48:40.245Z,13.65
2022-12-14T23:51:25.543Z,12.65
2022-12-14T23:54:11.592Z,15.32
2022-12-14T23:56:56.994Z,14.43
2022-12-14T23:59:42.538Z,13.32
