createdAt,value
2023-03-19T09:19:57.011Z,0.4377
2023-03-19T09:20:58.448Z,0.5070
2023-03-19T09:34:41.247Z,0.4668
2023-03-19T09:35:42.780Z,0.5213
2023-03-19T09:36:44.123Z,0.5220
2023-03-19T09:37:45.561Z,0.5296
2023-03-19T09:38:46.999Z,0.5335
2023-03-19T09:39:48.457Z,0.5373
2023-03-19T09:40:49.874Z,0.5290
2023-03-19T09:41:51.307Z,0.5164
2023-03-19T09:42:52.770Z,0.5249
2023-03-19T09:43:54.316Z,0.5123
2023-03-19T09:44:55.638Z,0.4879
2023-03-19T09:45:57.065Z,0.4688
2023-03-19T09:46:58.555Z,0.4835
2023-03-19T09:47:59.953Z,0.4941
2023-03-19T09:49:01.415Z,0.4894
2023-03-19T09:50:02.819Z,0.4893
2023-03-19T09:51:04.280Z,0.4965
2023-03-19T09:52:07.324Z,0.5044
2023-03-19T09:53:07.144Z,0.4983
2023-03-19T09:54:08.596Z,0.5064
2023-03-19T09:55:10.043Z,0.5012
2023-03-19T09:56:11.466Z,0.5051
2023-03-19T09:57:14.966Z,0.5179
2023-03-19T09:58:14.347Z,0.5164
2023-03-19T09:59:15.797Z,0.5059
2023-03-19T10:00:17.225Z,0.4991
2023-03-19T10:01:18.689Z,0.4933
2023-03-19T10:02:20.131Z,0.4869
2023-03-19T10:03:21.539Z,0.4779
2023-03-19T10:04:23.006Z,0.4762
2023-03-19T10:05:24.409Z,0.4799
2023-03-19T10:06:25.851Z,0.4903
2023-03-19T10:07:27.292Z,0.4964
2023-03-19T10:08:28.725Z,0.5039
2023-03-19T10:09:30.168Z,0.4992
2023-03-19T10:10:31.588Z,0.4966
2023-03-19T10:11:33.040Z,0.4879
2023-03-19T10:12:34.474Z,0.4848
2023-03-19T10:13:35.916Z,0.4665
2023-03-19T10:14:37.346Z,0.4751
2023-03-19T10:15:38.788Z,0.4851
2023-03-19T10:16:40.262Z,0.4900
2023-03-19T10:17:41.647Z,0.4921
2023-03-19T10:18:43.206Z,0.4890
2023-03-19T10:19:44.825Z,0.4996
2023-03-19T10:20:46.008Z,0.4872
2023-03-19T10:21:47.405Z,0.4853
2023-03-19T10:22:48.842Z,0.5022
2023-03-19T10:23:50.292Z,0.5115
2023-03-19T10:24:51.721Z,0.5084
2023-03-19T10:25:53.169Z,0.4969
2023-03-19T10:26:54.588Z,0.4925
2023-03-19T10:27:56.039Z,0.4821
2023-03-19T10:28:57.462Z,0.4828
2023-03-19T10:29:58.903Z,0.4964
2023-03-19T10:31:02.546Z,0.5031
2023-03-19T10:32:01.855Z,0.5024
2023-03-19T10:33:03.301Z,0.5253
2023-03-19T12:19:34.777Z,0.4978
2023-03-19T12:20:36.217Z,0.5393
2023-03-19T12:21:37.642Z,0.5509
2023-03-19T12:22:39.087Z,0.5549
2023-03-19T12:23:40.530Z,0.5728
2023-03-19T12:24:41.953Z,0.5637
2023-03-19T12:25:43.389Z,0.5602
2023-03-19T12:26:44.821Z,0.5481
2023-03-19T12:27:46.262Z,0.5555
2023-03-19T12:28:47.692Z,0.5368
2023-03-19T12:29:49.138Z,0.5491
2023-03-19T12:30:50.631Z,0.5722
2023-03-19T12:31:52.023Z,0.5687
2023-03-19T12:32:53.557Z,0.5672
2023-03-19T12:33:54.883Z,0.5675
2023-03-19T12:34:56.309Z,0.5580
2023-03-19T12:35:57.808Z,0.5462
2023-03-19T12:36:59.208Z,0.5516
2023-03-19T12:38:00.639Z,0.5635
2023-03-19T12:39:02.074Z,0.5642
2023-03-19T12:40:03.530Z,0.5664
2023-03-19T12:41:04.944Z,0.5758
2023-03-19T12:42:06.402Z,0.5599
2023-03-19T12:43:07.821Z,0.5399
2023-03-19T12:44:09.272Z,0.5253
2023-03-19T12:45:10.697Z,0.5212
2023-03-19T12:46:12.178Z,0.5172
2023-03-19T12:47:13.604Z,0.5150
2023-03-19T12:48:15.028Z,0.5222
2023-03-19T12:49:16.467Z,0.5397
2023-03-19T12:50:17.910Z,0.5345
2023-03-19T12:51:19.345Z,0.5391
2023-03-19T12:52:20.808Z,0.5399
2023-03-19T12:53:22.230Z,0.5295
2023-03-19T12:54:23.702Z,0.5341
2023-03-19T12:55:25.108Z,0.5324
2023-03-19T12:56:26.556Z,0.5424
2023-03-19T12:57:27.995Z,0.5347
2023-03-19T12:58:29.442Z,0.5192
2023-03-19T12:59:30.902Z,0.5203
2023-03-19T13:00:32.520Z,0.5130
2023-03-19T13:01:33.793Z,0.5223
2023-03-19T13:02:35.221Z,0.5095
2023-03-19T13:03:36.635Z,0.4980
2023-03-19T13:04:39.920Z,0.4997
2023-03-19T13:05:39.568Z,0.4979
2023-03-19T13:06:40.963Z,0.5029
2023-03-19T13:07:42.400Z,0.5027
2023-03-19T13:08:43.845Z,0.5138
2023-03-19T13:09:45.282Z,0.5147
2023-03-19T13:10:46.741Z,0.5197
2023-03-19T13:11:48.166Z,0.5245
2023-03-19T13:12:49.613Z,0.5183
2023-03-19T13:13:51.055Z,0.5013
2023-03-19T13:14:52.501Z,0.4900
2023-03-19T13:15:53.958Z,0.5045
2023-03-19T13:16:55.396Z,0.5300
2023-03-19T13:17:56.801Z,0.5347
2023-03-19T13:18:58.248Z,0.5414
2023-03-19T13:19:59.685Z,0.5351
2023-03-19T13:21:01.140Z,0.5341
2023-03-19T13:22:02.579Z,0.5198
2023-03-19T13:23:04.002Z,0.5080
2023-03-19T13:24:05.442Z,0.5107
2023-03-19T13:25:06.874Z,0.5122
2023-03-19T13:26:08.312Z,0.5311
2023-03-19T13:27:09.790Z,0.5199
2023-03-19T13:28:11.189Z,0.5222
2023-03-19T13:29:12.690Z,0.5091
2023-03-19T13:30:14.075Z,0.5160
2023-03-19T13:31:15.542Z,0.5116
2023-03-19T13:32:16.968Z,0.5238
2023-03-19T13:33:18.477Z,0.5260
2023-03-19T13:34:19.832Z,0.5167
2023-03-19T13:35:21.269Z,0.5007
2023-03-19T13:36:22.712Z,0.4965
2023-03-19T13:37:24.156Z,0.5152
2023-03-19T13:38:25.588Z,0.5125
2023-03-19T13:39:27.033Z,0.5005
2023-03-19T13:40:28.496Z,0.4930
2023-03-19T13:41:29.910Z,0.4844
2023-03-19T13:42:31.350Z,0.4911
2023-03-19T13:43:32.792Z,0.5042
2023-03-19T13:44:34.242Z,0.4954
2023-03-19T13:45:35.676Z,0.5117
2023-03-19T13:46:37.141Z,0.5177
2023-03-19T13:47:38.557Z,0.5167
2023-03-19T13:48:39.995Z,0.5184
2023-03-19T13:49:41.442Z,0.5362
2023-03-19T13:50:42.993Z,0.5260
2023-03-19T13:51:44.317Z,0.5228
2023-03-19T13:52:45.770Z,0.5330
2023-03-19T13:53:47.203Z,0.5294
2023-03-19T13:54:48.650Z,0.5111
2023-03-19T13:55:50.086Z,0.5169
2023-03-19T13:56:51.521Z,0.5135
2023-03-19T13:57:52.973Z,0.5143
2023-03-19T13:58:54.390Z,0.5249
2023-03-19T13:59:55.852Z,0.5237
2023-03-19T14:00:57.340Z,0.5123
2023-03-19T14:01:58.729Z,0.5149
2023-03-19T14:03:00.157Z,0.5122
2023-03-19T14:04:01.602Z,0.4972
2023-03-19T14:05:03.049Z,0.5010
2023-03-19T14:06:04.498Z,0.4985
2023-03-19T14:07:05.917Z,0.5034
2023-03-19T14:08:07.370Z,0.5077
2023-03-19T14:09:08.803Z,0.5061
2023-03-19T14:10:10.238Z,0.5146
2023-03-19T14:11:11.673Z,0.5302
2023-03-19T14:12:13.118Z,0.5120
2023-03-19T14:13:14.570Z,0.5201
2023-03-19T14:14:15.996Z,0.5244
2023-03-19T14:15:18.086Z,0.5016
2023-03-19T14:16:18.912Z,0.4909
2023-03-19T14:17:20.310Z,0.4955
2023-03-19T14:18:21.758Z,0.4950
2023-03-19T14:19:23.180Z,0.5002
2023-03-19T14:20:32.096Z,0.4964
2023-03-19T14:21:26.177Z,0.4862
2023-03-19T14:22:27.504Z,0.4934
2023-03-19T14:23:39.444Z,0.4931
2023-03-19T14:25:00.038Z,0.4941
2023-03-19T14:25:31.807Z,0.5067
2023-03-19T14:26:33.252Z,0.4842
2023-03-19T14:27:34.679Z,0.4828
2023-03-19T14:28:36.142Z,0.4705
2023-03-19T14:29:37.632Z,0.4728
2023-03-19T14:30:39.010Z,0.4811
2023-03-19T14:31:40.473Z,0.4970
2023-03-19T14:32:41.908Z,0.5116
2023-03-19T14:33:43.421Z,0.5059
2023-03-19T14:34:44.742Z,0.4886
2023-03-19T14:35:46.192Z,0.4920
2023-03-19T14:36:47.617Z,0.5028
2023-03-19T14:37:49.181Z,0.5113
2023-03-19T14:38:50.504Z,0.5212
2023-03-19T14:39:51.927Z,0.5200
2023-03-19T14:40:53.384Z,0.5187
2023-03-19T14:41:54.826Z,0.5193
2023-03-19T14:42:56.243Z,0.5423
2023-03-19T14:43:57.715Z,0.5407
2023-03-19T14:44:59.122Z,0.5386
2023-03-19T14:46:00.654Z,0.5418
2023-03-19T14:47:02.006Z,0.5367
2023-03-19T14:48:03.451Z,0.5253
2023-03-19T14:49:04.855Z,0.5209
2023-03-19T14:50:06.364Z,0.5368
2023-03-19T14:51:07.741Z,0.5628
2023-03-19T14:52:09.173Z,0.5569
2023-03-19T14:53:10.603Z,0.5286
2023-03-19T14:54:12.039Z,0.5329
2023-03-19T14:55:13.474Z,0.5250
2023-03-19T14:56:14.923Z,0.5154
2023-03-19T14:57:16.360Z,0.5133
2023-03-19T14:58:17.792Z,0.4929
2023-03-19T14:59:19.219Z,0.4825
2023-03-19T15:00:20.683Z,0.4870
2023-03-19T15:01:22.154Z,0.5078
2023-03-19T15:02:23.536Z,0.5137
2023-03-19T15:03:24.964Z,0.5167
2023-03-19T15:04:26.466Z,0.5260
2023-03-19T15:05:27.838Z,0.5351
2023-03-19T15:06:29.270Z,0.5315
2023-03-19T15:07:30.738Z,0.5415
2023-03-19T15:08:32.154Z,0.5402
2023-03-19T15:09:33.598Z,0.5411
2023-03-19T15:10:35.027Z,0.5459
2023-03-19T15:11:36.453Z,0.5358
2023-03-19T15:12:37.901Z,0.5392
2023-03-19T15:13:39.340Z,0.5355
2023-03-19T15:14:40.787Z,0.5381
2023-03-19T15:15:42.210Z,0.5231
2023-03-19T15:16:43.695Z,0.5029
2023-03-19T15:17:49.199Z,0.5176
2023-03-19T15:18:46.522Z,0.5251
2023-03-19T15:19:47.962Z,0.5236
2023-03-19T15:20:49.401Z,0.5233
2023-03-19T15:21:50.827Z,0.5161
2023-03-19T15:22:52.300Z,0.5216
2023-03-19T15:23:53.713Z,0.5292
2023-03-19T15:24:55.141Z,0.5041
2023-03-19T15:25:56.603Z,0.5009
2023-03-19T15:26:58.022Z,0.5064
2023-03-19T15:27:59.456Z,0.5039
2023-03-19T15:29:00.968Z,0.5061
2023-03-19T15:30:13.609Z,0.5046
2023-03-19T15:31:21.793Z,0.4974
2023-03-19T15:32:09.951Z,0.5051
2023-03-19T15:33:16.864Z,0.5104
2023-03-19T15:34:08.189Z,0.5114
2023-03-19T15:35:09.624Z,0.5083
2023-03-19T15:36:11.033Z,0.4973
2023-03-19T15:37:12.418Z,0.4773
2023-03-19T15:38:13.861Z,0.4864
2023-03-19T15:39:15.450Z,0.4980
2023-03-19T15:40:16.748Z,0.5092
2023-03-19T15:41:18.181Z,0.5328
2023-03-19T15:42:19.634Z,0.5271
2023-03-19T15:43:21.067Z,0.5265
2023-03-19T15:44:22.482Z,0.5217
2023-03-19T15:45:23.930Z,0.5091
2023-03-19T15:46:25.402Z,0.5204
2023-03-19T15:47:26.808Z,0.5371
2023-03-19T15:48:28.253Z,0.5540
2023-03-19T15:49:29.686Z,0.5369
2023-03-19T15:50:31.114Z,0.5329
2023-03-19T15:51:32.568Z,0.5291
2023-03-19T15:52:33.986Z,0.5412
2023-03-19T15:53:35.424Z,0.5384
2023-03-19T15:54:36.871Z,0.5268
2023-03-19T15:55:38.416Z,0.5189
2023-03-19T15:56:39.764Z,0.5051
2023-03-19T15:57:41.179Z,0.4987
2023-03-19T15:58:42.626Z,0.4944
2023-03-19T15:59:44.055Z,0.4991
2023-03-19T16:00:45.495Z,0.5158
2023-03-19T16:01:47.024Z,0.5073
2023-03-19T16:02:48.424Z,0.4973
2023-03-19T16:03:49.801Z,0.5020
2023-03-19T16:05:18.100Z,0.4947
2023-03-19T16:05:52.703Z,0.4918
2023-03-19T16:06:54.121Z,0.5017
2023-03-19T16:07:55.566Z,0.5085
2023-03-19T16:08:57.088Z,0.5272
2023-03-19T16:09:58.442Z,0.5430
2023-03-19T16:10:59.873Z,0.5440
2023-03-19T16:12:01.418Z,0.5406
2023-03-19T16:13:02.761Z,0.5360
2023-03-19T16:14:04.233Z,0.5374
2023-03-19T16:15:05.657Z,0.5399
2023-03-19T16:16:07.114Z,0.5527
2023-03-19T16:17:08.508Z,0.5454
2023-03-19T16:18:09.974Z,0.5353
2023-03-19T16:19:11.393Z,0.5433
2023-03-19T16:20:12.960Z,0.5327
2023-03-19T16:21:14.352Z,0.5367
2023-03-19T16:22:15.785Z,0.5437
2023-03-19T16:23:17.229Z,0.5405
2023-03-19T16:24:18.666Z,0.5447
2023-03-19T16:25:20.215Z,0.5460
2023-03-19T16:26:21.552Z,0.5578
2023-03-19T16:27:23.006Z,0.5531
2023-03-19T16:28:24.432Z,0.5596
2023-03-19T16:29:25.894Z,0.5447
2023-03-19T16:30:27.319Z,0.5431
2023-03-19T16:31:28.802Z,0.5346
2023-03-19T16:32:30.177Z,0.5320
2023-03-19T16:33:31.596Z,0.5172
2023-03-19T16:34:33.044Z,0.5202
2023-03-19T16:35:34.552Z,0.5116
2023-03-19T16:36:35.933Z,0.4979
2023-03-19T16:37:37.407Z,0.5052
2023-03-19T16:38:38.803Z,0.5094
2023-03-19T16:39:40.220Z,0.5118
2023-03-19T16:40:41.687Z,0.5238
2023-03-19T16:41:43.114Z,0.5069
2023-03-19T16:42:44.569Z,0.5303
2023-03-19T16:43:46.003Z,0.5123
2023-03-19T16:44:47.467Z,0.4946
2023-03-19T16:45:48.875Z,0.4823
2023-03-19T16:46:50.337Z,0.4788
2023-03-19T16:47:51.756Z,0.5046
2023-03-19T16:48:53.187Z,0.5085
2023-03-19T16:49:54.619Z,0.5269
2023-03-19T16:50:56.102Z,0.5334
2023-03-19T16:51:57.514Z,0.5155
2023-03-19T16:52:58.952Z,0.5203
2023-03-19T16:54:00.400Z,0.5253
2023-03-19T16:55:01.836Z,0.5254
2023-03-19T16:56:03.296Z,0.5343
2023-03-19T16:57:04.714Z,0.5337
2023-03-19T16:58:06.158Z,0.5319
2023-03-19T16:59:07.593Z,0.5264
2023-03-19T17:00:09.033Z,0.5262
2023-03-19T17:01:10.503Z,0.5263
2023-03-19T17:02:11.925Z,0.5441
2023-03-19T17:03:13.356Z,0.5635
2023-03-19T17:04:14.846Z,0.5630
2023-03-19T17:05:16.245Z,0.5574
2023-03-19T17:06:17.717Z,0.5459
2023-03-19T17:07:19.144Z,0.5331
2023-03-19T17:08:20.563Z,0.5302
2023-03-19T17:09:22.025Z,0.5196
2023-03-19T17:10:23.495Z,0.5288
2023-03-19T17:11:24.900Z,0.5327
2023-03-19T17:12:26.332Z,0.5177
2023-03-19T17:13:27.788Z,0.5178
2023-03-19T17:14:29.222Z,0.5122
2023-03-19T17:15:30.669Z,0.5338
2023-03-19T17:16:32.172Z,0.5368
2023-03-19T17:17:33.536Z,0.5228
2023-03-19T17:18:34.968Z,0.5151
2023-03-19T17:19:36.434Z,0.5117
2023-03-19T17:20:37.855Z,0.5139
2023-03-19T17:21:39.296Z,0.5350
2023-03-19T17:22:40.733Z,0.5407
2023-03-19T17:23:42.173Z,0.5479
2023-03-19T17:24:43.630Z,0.5423
2023-03-19T17:25:45.095Z,0.5355
2023-03-19T17:26:46.620Z,0.5274
2023-03-19T17:27:47.963Z,0.5237
2023-03-19T17:28:49.377Z,0.5204
2023-03-19T17:29:50.833Z,0.5286
2023-03-19T17:30:52.259Z,0.5215
2023-03-19T17:31:53.748Z,0.5195
2023-03-19T17:32:55.373Z,0.5231
2023-03-19T17:33:56.568Z,0.5198
2023-03-19T17:34:58.012Z,0.5130
2023-03-19T17:35:59.478Z,0.5128
2023-03-19T17:37:00.876Z,0.5080
2023-03-19T17:38:02.325Z,0.5308
2023-03-19T17:39:03.754Z,0.5286
2023-03-19T17:40:05.254Z,0.5334
2023-03-19T17:41:06.657Z,0.5306
2023-03-19T17:42:08.068Z,0.5288
2023-03-19T17:43:09.515Z,0.5465
2023-03-19T17:44:10.944Z,0.5524
2023-03-19T17:45:12.375Z,0.5486
2023-03-19T17:46:13.830Z,0.5421
2023-03-19T17:47:15.257Z,0.5362
2023-03-19T17:48:16.691Z,0.5469
2023-03-19T17:49:18.126Z,0.5537
2023-03-19T17:50:19.570Z,0.5528
2023-03-19T17:51:21.011Z,0.5489
2023-03-19T17:52:22.448Z,0.5321
2023-03-19T17:53:23.883Z,0.5290
2023-03-19T17:54:25.315Z,0.5182
2023-03-19T17:55:26.759Z,0.5249
2023-03-19T17:56:28.198Z,0.5250
2023-03-19T17:57:29.624Z,0.5345
2023-03-19T17:58:31.071Z,0.5384
2023-03-19T17:59:32.505Z,0.5535
2023-03-19T18:00:34.439Z,0.5434
2023-03-19T18:01:35.388Z,0.5424
2023-03-19T18:02:36.869Z,0.5439
2023-03-19T18:03:38.255Z,0.5232
2023-03-19T18:04:39.760Z,0.5242
2023-03-19T18:05:41.152Z,0.5259
2023-03-19T18:06:42.599Z,0.5209
2023-03-19T18:07:44.010Z,0.5021
2023-03-19T18:08:45.456Z,0.4951
2023-03-19T18:09:46.890Z,0.4999
2023-03-19T18:10:48.338Z,0.4966
2023-03-19T18:11:49.777Z,0.5083
2023-03-19T18:12:51.214Z,0.5132
2023-03-19T18:13:52.635Z,0.5102
2023-03-19T18:14:54.088Z,0.5107
2023-03-19T18:15:55.570Z,0.5162
2023-03-19T18:16:56.943Z,0.5182
2023-03-19T18:17:58.374Z,0.5186
2023-03-19T18:18:59.819Z,0.5265
2023-03-19T18:20:01.253Z,0.5359
2023-03-19T18:21:02.712Z,0.5445
2023-03-19T18:22:04.124Z,0.5312
2023-03-19T18:23:05.584Z,0.5356
2023-03-19T18:24:07.001Z,0.5403
2023-03-19T18:25:08.438Z,0.5256
2023-03-19T18:26:09.895Z,0.5275
2023-03-19T18:27:11.322Z,0.5167
2023-03-19T18:28:12.775Z,0.5199
2023-03-19T18:29:14.208Z,0.5147
2023-03-19T18:30:15.639Z,0.5133
2023-03-19T18:31:17.243Z,0.5192
2023-03-19T18:32:18.528Z,0.5212
2023-03-19T18:33:20.120Z,0.5139
2023-03-19T18:34:21.391Z,0.5120
2023-03-19T18:35:22.856Z,0.5125
2023-03-19T18:36:24.674Z,0.5051
2023-03-19T18:37:25.713Z,0.4973
2023-03-19T18:38:27.147Z,0.4967
2023-03-19T18:39:28.586Z,0.5093
2023-03-19T18:40:30.020Z,0.5146
2023-03-19T18:41:31.500Z,0.5319
2023-03-19T18:42:32.888Z,0.5315
2023-03-19T18:43:34.331Z,0.5140
2023-03-19T18:44:35.785Z,0.5032
2023-03-19T18:45:37.257Z,0.5062
2023-03-19T18:46:38.675Z,0.5090
2023-03-19T18:47:40.095Z,0.5140
2023-03-19T18:48:41.528Z,0.5067
2023-03-19T18:49:42.980Z,0.4967
2023-03-19T18:50:44.428Z,0.4956
2023-03-19T18:52:00.968Z,0.4906
2023-03-19T18:52:47.296Z,0.5015
2023-03-19T18:53:48.729Z,0.5156
2023-03-19T18:54:50.167Z,0.5146
2023-03-19T18:55:51.603Z,0.5293
2023-03-19T18:56:53.038Z,0.5219
2023-03-19T18:57:54.475Z,0.5182
2023-03-19T18:58:55.915Z,0.5230
2023-03-19T18:59:57.374Z,0.5195
2023-03-19T19:00:58.842Z,0.5121
2023-03-19T19:02:00.247Z,0.5071
2023-03-19T19:03:01.669Z,0.5083
2023-03-19T19:04:03.128Z,0.5304
2023-03-19T19:05:04.556Z,0.5314
2023-03-19T19:06:05.988Z,0.5255
2023-03-19T19:07:07.438Z,0.5198
2023-03-19T19:08:08.868Z,0.5243
2023-03-19T19:09:10.307Z,0.5307
2023-03-19T19:10:11.740Z,0.5237
2023-03-19T19:11:13.191Z,0.5086
2023-03-19T19:12:14.665Z,0.5068
2023-03-19T19:13:16.053Z,0.4995
2023-03-19T19:14:17.489Z,0.4992
2023-03-19T19:15:18.936Z,0.4927
2023-03-19T19:16:20.472Z,0.4765
2023-03-19T19:17:21.800Z,0.4712
2023-03-19T19:18:23.261Z,0.4895
2023-03-19T19:19:24.694Z,0.4882
2023-03-19T19:20:26.116Z,0.4937
2023-03-19T19:21:27.574Z,0.4933
2023-03-19T19:22:28.984Z,0.4932
2023-03-19T19:23:30.429Z,0.4884
2023-03-19T19:24:31.866Z,0.4838
2023-03-19T19:25:33.303Z,0.4766
2023-03-19T19:26:34.741Z,0.4755
2023-03-19T19:27:36.171Z,0.4929
2023-03-19T19:28:39.973Z,0.5064
2023-03-19T19:29:39.051Z,0.5006
2023-03-19T19:30:40.536Z,0.4839
2023-03-19T19:31:41.934Z,0.4849
2023-03-19T19:32:43.353Z,0.4965
2023-03-19T19:33:44.790Z,0.5028
2023-03-19T19:34:46.225Z,0.4981
2023-03-19T19:35:47.706Z,0.5028
2023-03-19T19:36:49.106Z,0.5100
2023-03-19T19:37:50.533Z,0.5087
2023-03-19T19:38:51.962Z,0.5002
2023-03-19T19:39:53.413Z,0.5000
2023-03-19T19:40:54.869Z,0.5102
2023-03-19T19:41:56.286Z,0.5209
2023-03-19T19:42:57.721Z,0.5144
2023-03-19T19:43:59.181Z,0.5216
2023-03-19T19:45:00.613Z,0.5254
2023-03-19T19:46:02.061Z,0.5224
2023-03-19T19:47:03.477Z,0.5118
2023-03-19T19:48:04.907Z,0.5102
2023-03-19T19:49:06.342Z,0.5205
2023-03-19T19:50:07.792Z,0.5279
2023-03-19T19:51:09.222Z,0.5381
2023-03-19T19:52:10.662Z,0.5476
2023-03-19T19:53:12.107Z,0.5390
2023-03-19T19:54:13.524Z,0.5367
2023-03-19T19:55:14.958Z,0.5392
2023-03-19T19:56:16.434Z,0.5360
2023-03-19T19:57:17.834Z,0.5231
2023-03-19T19:58:19.285Z,0.5229
2023-03-19T19:59:20.722Z,0.5211
2023-03-19T20:00:22.151Z,0.5198
2023-03-19T20:01:23.647Z,0.5113
2023-03-19T20:02:25.029Z,0.5192
2023-03-19T20:03:26.468Z,0.5298
2023-03-19T20:04:30.458Z,0.5318
2023-03-19T20:05:29.336Z,0.5404
2023-03-19T20:06:30.775Z,0.5392
2023-03-19T20:07:32.205Z,0.5270
2023-03-19T20:08:33.664Z,0.5213
2023-03-19T20:09:35.077Z,0.5245
2023-03-19T20:10:36.521Z,0.5358
2023-03-19T20:11:37.958Z,0.5388
2023-03-19T20:12:39.400Z,0.5332
2023-03-19T20:13:40.843Z,0.5326
2023-03-19T20:14:42.281Z,0.5329
2023-03-19T20:15:43.755Z,0.5238
2023-03-19T20:16:45.174Z,0.5408
2023-03-19T20:17:46.580Z,0.5492
2023-03-19T20:18:48.028Z,0.5494
2023-03-19T20:19:49.458Z,0.5414
2023-03-19T20:20:50.899Z,0.5431
2023-03-19T20:21:52.342Z,0.5507
2023-03-19T20:22:53.838Z,0.5420
2023-03-19T20:23:55.514Z,0.5556
2023-03-19T20:24:56.730Z,0.5806
2023-03-19T20:25:58.173Z,0.5921
2023-03-19T20:26:59.605Z,0.6180
2023-03-19T20:28:01.044Z,0.6256
2023-03-19T20:29:02.472Z,0.6261
2023-03-19T20:30:03.917Z,0.5933
2023-03-19T20:31:05.444Z,0.6045
2023-03-19T20:32:06.791Z,0.6196
2023-03-19T20:33:08.294Z,0.6474
2023-03-19T20:34:09.665Z,0.6235
2023-03-19T20:35:11.114Z,0.6036
2023-03-19T20:36:12.550Z,0.5970
2023-03-19T20:37:13.994Z,0.5891
2023-03-19T20:38:15.442Z,0.5966
2023-03-19T20:39:16.891Z,0.5745
2023-03-19T20:40:18.318Z,0.5883
2023-03-19T20:41:19.772Z,0.5924
2023-03-19T20:42:21.196Z,0.6191
2023-03-19T20:43:22.635Z,0.6271
2023-03-19T20:44:24.062Z,0.6204
2023-03-19T20:45:25.509Z,0.6257
2023-03-19T20:46:26.992Z,0.5937
2023-03-19T20:47:28.385Z,0.5860
2023-03-19T20:48:29.814Z,0.5990
2023-03-19T20:49:31.267Z,0.5902
2023-03-19T20:50:32.773Z,0.5752
2023-03-19T20:51:34.149Z,0.5742
2023-03-19T20:52:35.574Z,0.5668
2023-03-19T20:53:37.035Z,0.5803
2023-03-19T20:54:38.453Z,0.5909
2023-03-19T20:55:39.895Z,0.5875
2023-03-19T20:56:41.332Z,0.5932
2023-03-19T20:57:42.774Z,0.5968
2023-03-19T20:58:44.240Z,0.6033
2023-03-19T20:59:45.648Z,0.6175
2023-03-19T21:00:47.075Z,0.6140
2023-03-19T21:01:48.820Z,0.5971
2023-03-19T21:02:50.077Z,0.6016
2023-03-19T21:03:51.453Z,0.6014
2023-03-19T21:04:52.834Z,0.5963
2023-03-19T21:05:54.294Z,0.6055
2023-03-19T21:06:55.714Z,0.6021
2023-03-19T21:07:57.166Z,0.5985
2023-03-19T21:08:58.628Z,0.5981
2023-03-19T21:10:00.055Z,0.5937
2023-03-19T21:11:01.464Z,0.5867
2023-03-19T21:12:02.925Z,0.5759
2023-03-19T21:13:04.354Z,0.5704
2023-03-19T21:14:05.799Z,0.5658
2023-03-19T21:15:07.216Z,0.5846
2023-03-19T21:16:08.699Z,0.5766
2023-03-19T21:17:10.095Z,0.5741
2023-03-19T21:18:11.558Z,0.5892
2023-03-19T21:19:12.963Z,0.5802
2023-03-19T21:20:14.411Z,0.5888
2023-03-19T21:21:15.831Z,0.5807
2023-03-19T21:22:17.397Z,0.5514
2023-03-19T21:23:18.720Z,0.5704
2023-03-19T21:24:20.155Z,0.5795
2023-03-19T21:25:21.590Z,0.5679
2023-03-19T21:26:23.033Z,0.5838
2023-03-19T21:27:24.461Z,0.5977
2023-03-19T21:28:25.904Z,0.6094
2023-03-19T21:29:27.341Z,0.6041
2023-03-19T21:30:28.808Z,0.5823
2023-03-19T21:31:30.359Z,0.5971
2023-03-19T21:32:31.719Z,0.6046
2023-03-19T21:33:33.107Z,0.5866
2023-03-19T21:34:34.551Z,0.5795
2023-03-19T21:35:36.399Z,0.5905
2023-03-19T21:36:37.402Z,0.5964
2023-03-19T21:37:38.845Z,0.6075
2023-03-19T21:38:40.285Z,0.6160
2023-03-19T21:39:41.717Z,0.5952
2023-03-19T21:40:43.161Z,0.5798
2023-03-19T21:41:44.593Z,0.5790
2023-03-19T21:42:46.044Z,0.5922
2023-03-19T21:43:47.474Z,0.5858
2023-03-19T21:44:48.917Z,0.5791
2023-03-19T21:45:50.375Z,0.5867
2023-03-19T21:46:51.857Z,0.5779
2023-03-19T21:47:53.228Z,0.5549
2023-03-19T21:48:54.692Z,0.5572
2023-03-19T21:49:56.125Z,0.5849
2023-03-19T21:50:57.565Z,0.6005
2023-03-19T21:51:58.997Z,0.6054
2023-03-19T21:53:01.565Z,0.6128
2023-03-19T21:54:01.853Z,0.6036
2023-03-19T21:55:03.304Z,0.6096
2023-03-19T21:56:04.745Z,0.6101
2023-03-19T21:57:06.176Z,0.5839
2023-03-19T21:58:07.615Z,0.5762
2023-03-19T21:59:09.102Z,0.5566
2023-03-19T22:00:10.487Z,0.5497
2023-03-19T22:01:11.953Z,0.5588
2023-03-19T22:02:13.366Z,0.5635
2023-03-19T22:03:14.817Z,0.5764
2023-03-19T22:04:16.338Z,0.5766
2023-03-19T22:05:17.712Z,0.5826
2023-03-19T22:06:19.143Z,0.5836
2023-03-19T22:07:20.575Z,0.5741
2023-03-19T22:08:22.029Z,0.5811
2023-03-19T22:09:23.456Z,0.5913
2023-03-19T22:10:24.892Z,0.5924
2023-03-19T22:11:26.351Z,0.5987
2023-03-19T22:12:27.797Z,0.5793
2023-03-19T22:13:29.217Z,0.5745
2023-03-19T22:14:30.669Z,0.5765
2023-03-19T22:15:32.174Z,0.5821
2023-03-19T22:16:33.568Z,0.6000
2023-03-19T22:17:34.979Z,0.6034
2023-03-19T22:18:36.411Z,0.5825
2023-03-19T22:19:37.891Z,0.5771
2023-03-19T22:20:39.296Z,0.5805
2023-03-19T22:21:40.760Z,0.5672
2023-03-19T22:22:42.185Z,0.5605
2023-03-19T22:23:43.628Z,0.5624
2023-03-19T22:24:45.068Z,0.5464
2023-03-19T22:25:46.515Z,0.5556
2023-03-19T22:26:47.947Z,0.5530
2023-03-19T22:27:49.399Z,0.5383
2023-03-19T22:28:50.833Z,0.5563
2023-03-19T22:29:52.278Z,0.5870
2023-03-19T22:30:53.705Z,0.6055
2023-03-19T22:31:55.214Z,0.6277
2023-03-19T22:32:56.619Z,0.6343
2023-03-19T22:33:58.041Z,0.6184
2023-03-19T22:34:59.475Z,0.6135
2023-03-19T22:36:00.990Z,0.6063
2023-03-19T22:37:02.361Z,0.6260
2023-03-19T22:38:03.805Z,0.6211
2023-03-19T22:39:05.240Z,0.6251
2023-03-19T22:40:06.694Z,0.6361
2023-03-19T22:41:08.126Z,0.6264
2023-03-19T22:42:09.583Z,0.6063
2023-03-19T22:43:11.009Z,0.6115
2023-03-19T22:44:12.453Z,0.6062
2023-03-19T22:45:13.888Z,0.5998
2023-03-19T22:46:15.424Z,0.5851
2023-03-19T22:47:16.785Z,0.5757
2023-03-19T22:48:18.228Z,0.5846
2023-03-19T22:49:19.673Z,0.5900
2023-03-19T22:50:21.102Z,0.5792
2023-03-19T22:51:22.609Z,0.5755
2023-03-19T22:52:23.994Z,0.5600
2023-03-19T22:53:25.427Z,0.5659
2023-03-19T22:54:26.872Z,0.5601
2023-03-19T22:55:28.311Z,0.5733
2023-03-19T22:56:29.754Z,0.5819
2023-03-19T22:57:31.226Z,0.5891
2023-03-19T22:58:32.642Z,0.6119
2023-03-19T22:59:34.079Z,0.6120
2023-03-19T23:00:35.519Z,0.6007
2023-03-19T23:01:36.972Z,0.6058
2023-03-19T23:02:38.425Z,0.5983
2023-03-19T23:03:39.832Z,0.5870
2023-03-19T23:04:41.390Z,0.5566
2023-03-19T23:05:42.713Z,0.5497
2023-03-19T23:06:44.156Z,0.5542
2023-03-19T23:07:45.599Z,0.5460
2023-03-19T23:08:47.041Z,0.5582
2023-03-19T23:09:48.482Z,0.5833
2023-03-19T23:10:49.930Z,0.5819
2023-03-19T23:11:51.354Z,0.5806
2023-03-19T23:12:52.806Z,0.5794
2023-03-19T23:13:56.571Z,0.5980
2023-03-19T23:14:55.685Z,0.5980
2023-03-19T23:15:57.138Z,0.6036
2023-03-19T23:16:59.588Z,0.6076
2023-03-19T23:18:00.006Z,0.6251
2023-03-19T23:19:01.449Z,0.6340
2023-03-19T23:20:02.888Z,0.6085
2023-03-19T23:21:04.329Z,0.5919
2023-03-19T23:22:05.812Z,0.5758
2023-03-19T23:23:07.209Z,0.5825
2023-03-19T23:24:08.664Z,0.5947
2023-03-19T23:25:10.129Z,0.5826
2023-03-19T23:26:11.580Z,0.5751
2023-03-19T23:27:12.977Z,0.5832
2023-03-19T23:28:14.414Z,0.5873
2023-03-19T23:29:15.883Z,0.6118
2023-03-19T23:30:17.302Z,0.6144
2023-03-19T23:31:18.758Z,0.6115
2023-03-19T23:32:20.178Z,0.6042
2023-03-19T23:33:21.626Z,0.6070
2023-03-19T23:34:23.071Z,0.5921
2023-03-19T23:35:24.505Z,0.5840
2023-03-19T23:36:25.943Z,0.5840
2023-03-19T23:37:27.399Z,0.5789
2023-03-19T23:38:28.827Z,0.5790
2023-03-19T23:39:30.268Z,0.5978
2023-03-19T23:40:31.704Z,0.5994
2023-03-19T23:41:33.150Z,0.5761
2023-03-19T23:42:34.594Z,0.5790
2023-03-19T23:43:36.036Z,0.6114
2023-03-19T23:44:37.475Z,0.6275
2023-03-19T23:45:38.926Z,0.6267
2023-03-19T23:46:40.352Z,0.6372
2023-03-19T23:47:41.805Z,0.6336
2023-03-19T23:48:43.235Z,0.6332
2023-03-19T23:49:44.683Z,0.6182
2023-03-19T23:50:46.112Z,0.6050
2023-03-19T23:51:47.559Z,0.6100
2023-03-19T23:52:48.992Z,0.5997
2023-03-19T23:53:50.435Z,0.6063
2023-03-19T23:54:51.884Z,0.6046
2023-03-19T23:55:53.316Z,0.6069
2023-03-19T23:56:54.763Z,0.6096
2023-03-19T23:57:56.198Z,0.6052
2023-03-19T23:58:57.646Z,0.6093
2023-03-19T23:59:59.083Z,0.5908
