createdAt,value
2023-03-08T00:00:12.416Z,15.02
2023-03-08T00:02:40.107Z,13.60
2023-03-08T00:05:08.597Z,12.45
2023-03-08T00:07:36.032Z,14.10
2023-03-08T00:10:04.502Z,14.15
2023-03-08T00:12:32.081Z,13.80
2023-03-08T00:14:59.418Z,14.45
2023-03-08T00:17:26.716Z,14.18
2023-03-08T00:19:54.047Z,14.88
2023-03-08T00:22:21.492Z,13.65
2023-03-08T00:24:48.818Z,14.70
2023-03-08T00:27:16.141Z,14.75
2023-03-08T00:29:43.505Z,14.45
2023-03-08T00:32:10.840Z,14.00
2023-03-08T00:34:38.258Z,14.18
2023-03-08T00:37:05.618Z,14.88
2023-03-08T00:39:33.041Z,13.27
2023-03-08T00:42:00.748Z,15.35
2023-03-08T00:44:28.468Z,13.80
2023-03-08T00:46:55.991Z,13.98
2023-03-08T00:49:23.394Z,14.35
2023-03-08T00:51:51.635Z,14.80
2023-03-08T00:54:18.939Z,14.77
2023-03-08T00:56:46.350Z,15.27
2023-03-08T00:59:13.991Z,13.77
2023-03-08T01:01:41.392Z,14.80
2023-03-08T01:04:08.733Z,14.18
2023-03-08T01:06:36.184Z,14.65
2023-03-08T01:09:03.606Z,13.93
2023-03-08T01:11:33.205Z,15.05
2023-03-08T01:14:00.534Z,14.40
2023-03-08T01:16:31.058Z,13.48
2023-03-08T01:19:01.247Z,14.05
2023-03-08T01:21:30.297Z,14.37
2023-03-08T01:23:58.656Z,13.13
2023-03-08T01:26:28.864Z,13.98
2023-03-08T01:28:56.885Z,13.73
2023-03-08T01:31:33.836Z,13.88
2023-03-08T01:34:01.176Z,14.68
2023-03-08T01:36:28.983Z,14.27
2023-03-08T01:38:56.678Z,14.25
2023-03-08T01:41:29.493Z,13.60
2023-03-08T01:43:57.106Z,13.95
2023-03-08T01:46:35.743Z,14.10
2023-03-08T01:49:14.190Z,13.55
2023-03-08T01:52:00.321Z,13.98
2023-03-08T01:54:30.972Z,14.95
2023-03-08T01:57:02.153Z,14.40
2023-03-08T01:59:31.042Z,14.00
2023-03-08T02:01:59.157Z,14.13
2023-03-08T02:04:26.902Z,14.00
2023-03-08T02:06:55.364Z,14.05
2023-03-08T02:09:24.961Z,13.18
2023-03-08T02:11:55.109Z,13.15
2023-03-08T02:14:22.610Z,13.32
2023-03-08T02:16:51.965Z,13.07
2023-03-08T02:19:47.252Z,12.82
2023-03-08T02:22:16.123Z,12.48
2023-03-08T02:24:43.484Z,12.80
2023-03-08T02:27:20.529Z,13.20
2023-03-08T02:29:49.304Z,12.52
2023-03-08T02:32:16.742Z,11.73
2023-03-08T02:34:44.223Z,12.95
2023-03-08T02:37:12.999Z,13.18
2023-03-08T02:39:40.302Z,13.15
2023-03-08T02:42:07.814Z,12.85
2023-03-08T02:44:35.958Z,12.38
2023-03-08T02:47:03.340Z,12.07
2023-03-08T02:49:30.612Z,12.57
2023-03-08T02:51:59.380Z,11.48
2023-03-08T02:54:26.819Z,12.23
2023-03-08T02:56:54.169Z,11.02
2023-03-08T02:59:23.832Z,11.32
2023-03-08T03:01:52.572Z,11.63
2023-03-08T03:04:21.006Z,11.82
2023-03-08T03:06:48.337Z,10.43
2023-03-08T03:09:16.300Z,10.68
2023-03-08T03:11:43.773Z,10.60
2023-03-08T03:14:11.273Z,11.10
2023-03-08T03:16:42.509Z,11.80
2023-03-08T03:19:11.776Z,11.38
2023-03-08T03:21:39.964Z,11.23
2023-03-08T03:24:07.811Z,11.82
2023-03-08T03:26:43.836Z,10.73
2023-03-08T03:29:11.486Z,10.55
2023-03-08T03:34:09.592Z,9.07
2023-03-08T03:36:37.641Z,10.15
2023-03-08T03:39:05.226Z,9.45
2023-03-08T03:41:34.792Z,10.18
2023-03-08T03:44:07.157Z,10.63
2023-03-08T03:46:35.493Z,9.88
2023-03-08T03:51:37.493Z,10.07
2023-03-08T03:54:14.459Z,10.25
2023-03-08T03:56:44.220Z,10.25
2023-03-08T03:59:11.559Z,9.32
2023-03-08T04:01:39.151Z,9.07
2023-03-08T04:04:15.517Z,9.23
2023-03-08T04:06:45.045Z,9.23
2023-03-08T04:09:20.344Z,9.23
2023-03-08T04:11:56.813Z,8.32
2023-03-08T04:14:24.767Z,8.02
2023-03-08T04:16:53.848Z,7.70
2023-03-08T04:19:30.475Z,7.43
2023-03-08T04:21:59.083Z,7.38
2023-03-08T04:24:32.731Z,7.30
2023-03-08T04:27:04.295Z,6.82
2023-03-08T04:29:32.666Z,7.10
2023-03-08T04:32:00.549Z,6.72
2023-03-08T04:34:38.262Z,5.82
2023-03-08T04:37:06.580Z,6.57
2023-03-08T04:39:34.070Z,6.25
2023-03-08T04:42:01.482Z,5.75
2023-03-08T04:44:31.668Z,4.90
2023-03-08T04:47:00.030Z,4.90
2023-03-08T04:49:35.090Z,5.10
2023-03-08T04:52:04.048Z,4.70
2023-03-08T04:54:33.977Z,4.95
2023-03-08T04:57:10.094Z,4.82
2023-03-08T04:59:38.683Z,4.38
2023-03-08T05:02:07.260Z,4.38
2023-03-08T05:04:36.504Z,4.47
2023-03-08T05:07:04.702Z,4.78
2023-03-08T05:09:35.297Z,4.85
2023-03-08T05:12:02.951Z,4.55
2023-03-08T05:14:44.036Z,4.35
2023-03-08T05:17:11.369Z,4.45
2023-03-08T05:19:39.296Z,4.30
2023-03-08T05:22:07.886Z,4.00
2023-03-08T05:24:41.394Z,4.63
2023-03-08T05:27:11.514Z,4.22
2023-03-08T05:29:39.131Z,4.07
2023-03-08T05:32:10.500Z,4.43
2023-03-08T05:34:38.035Z,4.20
2023-03-08T05:37:08.302Z,3.63
2023-03-08T05:39:38.055Z,4.03
2023-03-08T05:42:13.814Z,3.38
2023-03-08T05:44:44.122Z,3.75
2023-03-08T05:47:13.525Z,3.42
2023-03-08T05:49:41.460Z,3.13
2023-03-08T05:52:09.494Z,3.03
2023-03-08T05:54:37.009Z,3.00
2023-03-08T05:57:09.639Z,2.80
2023-03-08T05:59:38.211Z,2.90
2023-03-08T06:02:07.454Z,2.72
2023-03-08T06:04:39.622Z,2.67
2023-03-08T06:07:07.161Z,2.78
2023-03-08T06:09:39.335Z,3.40
2023-03-08T06:12:09.374Z,2.90
2023-03-08T06:14:37.198Z,2.80
2023-03-08T06:17:05.083Z,3.20
2023-03-08T06:19:35.268Z,3.00
2023-03-08T06:22:02.578Z,3.17
2023-03-08T06:24:30.626Z,3.20
2023-03-08T06:27:00.489Z,3.20
2023-03-08T06:29:27.721Z,3.10
2023-03-08T06:31:55.478Z,3.65
2023-03-08T06:34:23.377Z,2.50
2023-03-08T06:39:21.788Z,2.92
2023-03-08T06:41:49.134Z,2.58
2023-03-08T06:44:16.624Z,2.78
2023-03-08T06:46:44.030Z,2.33
2023-03-08T06:49:11.427Z,2.13
2023-03-08T06:51:39.293Z,2.20
2023-03-08T06:54:06.890Z,2.13
2023-03-08T06:56:34.798Z,2.05
2023-03-08T06:59:02.266Z,1.80
2023-03-08T07:01:29.668Z,1.90
2023-03-08T07:03:57.118Z,2.05
2023-03-08T07:06:24.614Z,2.10
2023-03-08T07:08:52.124Z,2.10
2023-03-08T07:11:19.528Z,2.13
2023-03-08T07:13:46.751Z,1.70
2023-03-08T07:16:14.357Z,1.95
2023-03-08T07:18:41.991Z,1.63
2023-03-08T07:21:10.409Z,2.20
2023-03-08T07:23:37.613Z,2.08
2023-03-08T07:26:06.579Z,1.70
2023-03-08T07:28:34.392Z,2.10
2023-03-08T07:31:01.797Z,2.10
2023-03-08T07:33:29.623Z,2.10
2023-03-08T07:36:01.590Z,1.67
2023-03-08T07:38:29.636Z,1.35
2023-03-08T07:40:57.446Z,2.13
2023-03-08T07:43:24.965Z,1.40
2023-03-08T07:46:01.725Z,1.80
2023-03-08T07:48:30.037Z,1.73
2023-03-08T07:51:06.588Z,1.30
2023-03-08T07:53:34.306Z,1.90
2023-03-08T07:56:01.690Z,2.50
2023-03-08T07:58:29.658Z,1.42
2023-03-08T08:00:56.970Z,2.40
2023-03-08T08:03:24.671Z,2.05
2023-03-08T08:05:52.171Z,2.20
2023-03-08T08:08:19.908Z,2.30
2023-03-08T08:10:47.228Z,2.70
2023-03-08T08:13:14.771Z,1.23
2023-03-08T08:15:42.313Z,1.88
2023-03-08T08:18:09.742Z,1.80
2023-03-08T08:20:37.201Z,1.88
2023-03-08T08:23:07.924Z,2.38
2023-03-08T08:25:35.514Z,2.00
2023-03-08T08:28:03.069Z,1.70
2023-03-08T08:30:30.350Z,2.25
2023-03-08T08:32:57.595Z,2.22
2023-03-08T08:35:37.206Z,1.92
2023-03-08T08:38:09.653Z,1.70
2023-03-08T08:40:37.220Z,2.00
2023-03-08T08:43:04.480Z,2.08
2023-03-08T08:45:31.964Z,2.15
2023-03-08T08:47:59.481Z,2.40
2023-03-08T08:50:27.134Z,2.38
2023-03-08T08:52:54.476Z,2.92
2023-03-08T08:55:21.948Z,2.65
2023-03-08T08:57:51.894Z,2.30
2023-03-08T09:00:19.950Z,2.10
2023-03-08T09:02:47.377Z,1.92
2023-03-08T09:05:14.824Z,2.03
2023-03-08T09:07:42.635Z,1.73
2023-03-08T09:10:10.876Z,1.88
2023-03-08T09:12:38.516Z,2.50
2023-03-08T09:15:06.859Z,2.10
2023-03-08T09:17:34.517Z,2.05
2023-03-08T09:20:01.915Z,1.58
2023-03-08T09:22:29.278Z,2.33
2023-03-08T09:24:57.573Z,1.90
2023-03-08T09:27:25.181Z,1.60
2023-03-08T09:29:52.713Z,1.98
2023-03-08T09:32:21.179Z,1.95
2023-03-08T09:34:48.527Z,1.75
2023-03-08T09:37:16.077Z,1.67
2023-03-08T09:39:46.546Z,2.17
2023-03-08T09:42:22.539Z,2.03
2023-03-08T09:45:15.391Z,1.90
2023-03-08T09:48:07.793Z,1.98
2023-03-08T09:50:45.692Z,2.08
2023-03-08T09:53:37.913Z,1.73
2023-03-08T09:56:17.200Z,2.03
2023-03-08T09:58:49.071Z,1.95
2023-03-08T10:01:39.343Z,1.60
2023-03-08T10:07:10.757Z,2.05
2023-03-08T10:09:48.923Z,2.00
2023-03-08T10:12:44.404Z,2.03
2023-03-08T10:15:15.959Z,2.42
2023-03-08T10:18:15.818Z,2.03
2023-03-08T10:20:43.554Z,2.42
2023-03-08T10:23:17.162Z,2.13
2023-03-08T10:25:45.652Z,1.90
2023-03-08T10:28:17.431Z,2.13
2023-03-08T10:30:47.637Z,1.85
2023-03-08T10:35:57.406Z,1.98
2023-03-08T10:38:28.094Z,1.90
2023-03-08T10:41:04.332Z,1.67
2023-03-08T10:43:40.493Z,1.92
2023-03-08T10:46:14.909Z,1.83
2023-03-08T10:48:42.781Z,1.65
2023-03-08T10:51:18.122Z,1.73
2023-03-08T10:54:03.058Z,1.65
2023-03-08T10:56:53.772Z,2.35
2023-03-08T10:59:28.154Z,2.13
2023-03-08T11:01:59.108Z,2.70
2023-03-08T11:04:29.141Z,2.40
2023-03-08T11:06:56.744Z,2.03
2023-03-08T11:09:27.769Z,2.63
2023-03-08T11:11:56.777Z,1.88
2023-03-08T11:14:25.540Z,2.00
2023-03-08T11:17:11.190Z,3.80
2023-03-08T11:20:11.447Z,4.20
2023-03-08T11:22:45.321Z,3.13
2023-03-08T11:25:19.253Z,2.67
2023-03-08T11:27:58.582Z,2.75
2023-03-08T11:30:36.592Z,2.00
2023-03-08T11:33:19.595Z,2.30
2023-03-08T11:36:06.286Z,3.58
2023-03-08T11:38:35.415Z,2.63
2023-03-08T11:41:11.357Z,2.97
2023-03-08T11:43:51.439Z,3.10
2023-03-08T11:49:02.470Z,2.08
2023-03-08T11:51:35.451Z,1.27
2023-03-08T11:54:27.500Z,1.60
2023-03-08T11:56:55.634Z,1.60
2023-03-08T11:59:35.786Z,1.58
2023-03-08T12:02:14.021Z,1.70
2023-03-08T12:05:03.311Z,2.00
2023-03-08T12:07:44.999Z,1.50
2023-03-08T12:10:30.114Z,1.48
2023-03-08T12:13:21.986Z,1.20
2023-03-08T12:15:59.084Z,2.17
2023-03-08T12:18:40.828Z,2.05
2023-03-08T12:21:13.948Z,1.80
2023-03-08T12:23:46.924Z,2.22
2023-03-08T12:26:27.862Z,2.53
2023-03-08T12:29:02.568Z,2.60
2023-03-08T12:31:34.186Z,2.53
2023-03-08T12:34:13.036Z,2.45
2023-03-08T12:36:43.417Z,2.63
2023-03-08T12:39:27.998Z,2.10
2023-03-08T12:42:01.349Z,1.70
2023-03-08T12:44:30.909Z,2.17
2023-03-08T12:47:19.647Z,3.00
2023-03-08T12:49:50.936Z,2.92
2023-03-08T12:52:18.444Z,2.05
2023-03-08T12:54:59.891Z,2.10
2023-03-08T12:57:38.163Z,1.70
2023-03-08T13:00:23.737Z,1.98
2023-03-08T13:03:12.746Z,1.85
2023-03-08T13:05:45.222Z,1.77
2023-03-08T13:08:15.746Z,2.40
2023-03-08T13:11:03.235Z,15.55
2023-03-08T13:13:45.994Z,4.03
2023-03-08T13:16:31.962Z,2.60
2023-03-08T13:19:18.457Z,6.60
2023-03-08T13:22:04.568Z,1.75
2023-03-08T13:24:50.274Z,1.65
2023-03-08T13:27:26.671Z,2.40
2023-03-08T13:29:55.477Z,2.22
2023-03-08T13:32:24.661Z,1.55
2023-03-08T13:35:02.962Z,2.65
2023-03-08T13:37:30.620Z,2.55
2023-03-08T13:40:00.166Z,3.08
2023-03-08T13:42:28.931Z,2.60
2023-03-08T13:45:31.784Z,2.40
2023-03-08T13:48:01.142Z,1.70
2023-03-08T13:50:34.590Z,2.13
2023-03-08T13:53:03.550Z,2.20
2023-03-08T13:55:38.768Z,1.65
2023-03-08T13:58:06.423Z,2.00
2023-03-08T14:00:35.626Z,2.05
2023-03-08T14:03:07.556Z,2.10
2023-03-08T14:05:42.719Z,2.95
2023-03-08T14:08:23.255Z,1.95
2023-03-08T14:11:03.219Z,1.73
2023-03-08T14:13:35.326Z,1.50
2023-03-08T14:16:05.420Z,1.50
2023-03-08T14:18:43.782Z,2.47
2023-03-08T14:21:22.907Z,1.77
2023-03-08T14:23:52.886Z,2.00
2023-03-08T14:26:23.471Z,2.40
2023-03-08T14:29:10.136Z,1.60
2023-03-08T14:31:40.882Z,1.75
2023-03-08T14:34:26.551Z,2.22
2023-03-08T14:36:59.343Z,2.10
2023-03-08T14:39:29.182Z,2.88
2023-03-08T14:41:57.075Z,2.28
2023-03-08T14:44:27.757Z,2.30
2023-03-08T14:46:58.879Z,2.25
2023-03-08T14:49:29.161Z,2.13
2023-03-08T14:51:56.688Z,2.72
2023-03-08T14:54:33.344Z,2.55
2023-03-08T14:57:16.249Z,2.63
2023-03-08T14:59:44.054Z,2.30
2023-03-08T15:02:13.421Z,3.10
2023-03-08T15:04:41.072Z,3.10
2023-03-08T15:07:19.113Z,2.42
2023-03-08T15:09:48.189Z,1.88
2023-03-08T15:12:15.714Z,1.90
2023-03-08T15:14:43.221Z,2.08
2023-03-08T15:17:10.563Z,2.40
2023-03-08T15:19:37.891Z,1.80
2023-03-08T15:22:06.771Z,1.80
2023-03-08T15:24:34.344Z,1.10
2023-03-08T15:27:01.748Z,1.15
2023-03-08T15:29:33.735Z,1.60
2023-03-08T15:32:01.233Z,1.65
2023-03-08T15:34:28.766Z,1.17
2023-03-08T15:36:56.296Z,1.02
2023-03-08T15:39:24.323Z,1.50
2023-03-08T15:41:52.000Z,1.67
2023-03-08T15:44:19.582Z,1.80
2023-03-08T15:46:46.915Z,1.70
2023-03-08T15:49:16.232Z,2.20
2023-03-08T15:51:44.329Z,1.57
2023-03-08T15:54:12.021Z,1.40
2023-03-08T15:56:39.362Z,1.52
2023-03-08T15:59:06.600Z,1.58
2023-03-08T16:01:34.028Z,1.20
2023-03-08T16:04:01.629Z,1.33
2023-03-08T16:06:29.079Z,1.40
2023-03-08T16:08:56.931Z,1.38
2023-03-08T16:11:24.226Z,1.63
2023-03-08T16:13:52.780Z,1.25
2023-03-08T16:16:20.644Z,1.67
2023-03-08T16:18:48.724Z,0.93
2023-03-08T16:21:16.602Z,1.40
2023-03-08T16:23:44.078Z,1.40
2023-03-08T16:26:16.962Z,1.33
2023-03-08T16:28:48.963Z,1.55
2023-03-08T16:31:16.831Z,1.55
2023-03-08T16:33:44.250Z,1.30
2023-03-08T16:36:12.267Z,1.48
2023-03-08T16:38:40.516Z,1.80
2023-03-08T16:41:15.356Z,1.90
2023-03-08T16:43:47.386Z,1.85
2023-03-08T16:46:20.974Z,2.10
2023-03-08T16:48:49.954Z,2.65
2023-03-08T16:51:19.210Z,2.63
2023-03-08T16:53:47.608Z,3.00
2023-03-08T16:56:23.891Z,2.67
2023-03-08T16:58:51.819Z,2.03
2023-03-08T17:01:19.913Z,1.58
2023-03-08T17:03:47.406Z,1.23
2023-03-08T17:06:16.639Z,1.42
2023-03-08T17:08:44.200Z,1.90
2023-03-08T17:11:20.623Z,1.20
2023-03-08T17:13:51.819Z,0.98
2023-03-08T17:16:21.049Z,1.25
2023-03-08T17:18:49.383Z,1.15
2023-03-08T17:21:17.682Z,1.10
2023-03-08T17:23:45.162Z,1.13
2023-03-08T17:26:13.794Z,1.60
2023-03-08T17:28:41.814Z,1.80
2023-03-08T17:31:11.448Z,1.33
2023-03-08T17:33:39.254Z,1.75
2023-03-08T17:36:07.804Z,1.55
2023-03-08T17:38:35.375Z,1.70
2023-03-08T17:41:14.307Z,1.90
2023-03-08T17:43:42.026Z,1.88
2023-03-08T17:46:13.781Z,1.98
2023-03-08T17:48:41.495Z,2.15
2023-03-08T17:51:11.717Z,2.25
2023-03-08T17:56:08.053Z,2.70
2023-03-08T17:58:35.876Z,3.20
2023-03-08T18:01:08.273Z,3.55
2023-03-08T18:03:35.797Z,2.83
2023-03-08T18:06:03.658Z,3.00
2023-03-08T18:08:32.777Z,3.45
2023-03-08T18:11:00.431Z,3.33
2023-03-08T18:13:27.626Z,3.38
2023-03-08T18:15:55.283Z,3.20
2023-03-08T18:18:23.258Z,3.03
2023-03-08T18:20:50.609Z,3.85
2023-03-08T18:23:18.073Z,4.43
2023-03-08T18:25:45.251Z,4.25
2023-03-08T18:28:12.767Z,5.22
2023-03-08T18:30:40.109Z,4.32
2023-03-08T18:33:07.709Z,4.80
2023-03-08T18:35:35.056Z,4.97
2023-03-08T18:38:02.394Z,4.47
2023-03-08T18:40:29.858Z,4.57
2023-03-08T18:42:57.865Z,4.80
2023-03-08T18:45:25.112Z,4.10
2023-03-08T18:47:52.744Z,3.80
2023-03-08T18:50:20.398Z,3.15
2023-03-08T18:52:47.985Z,4.05
2023-03-08T18:55:15.699Z,3.80
2023-03-08T18:57:43.134Z,4.13
2023-03-08T19:00:12.022Z,4.20
2023-03-08T19:02:39.700Z,4.57
2023-03-08T19:05:07.500Z,7.13
2023-03-08T19:07:34.840Z,7.68
2023-03-08T19:10:03.570Z,8.07
2023-03-08T19:12:33.680Z,5.32
2023-03-08T19:15:01.045Z,4.85
2023-03-08T19:17:28.291Z,4.95
2023-03-08T19:19:55.724Z,4.65
2023-03-08T19:22:23.352Z,3.63
2023-03-08T19:24:50.936Z,3.80
2023-03-08T19:27:18.244Z,4.60
2023-03-08T19:29:45.503Z,4.40
2023-03-08T19:32:16.773Z,5.43
2023-03-08T19:34:45.892Z,4.22
2023-03-08T19:37:13.669Z,4.15
2023-03-08T19:39:42.005Z,4.03
2023-03-08T19:42:15.020Z,4.32
2023-03-08T19:44:44.377Z,3.58
2023-03-08T19:47:11.750Z,4.73
2023-03-08T19:49:40.409Z,4.88
2023-03-08T19:52:08.030Z,4.47
2023-03-08T19:54:35.586Z,4.57
2023-03-08T19:57:04.770Z,4.05
2023-03-08T19:59:32.416Z,5.30
2023-03-08T20:01:59.653Z,5.38
2023-03-08T20:04:27.121Z,5.53
2023-03-08T20:06:54.514Z,4.95
2023-03-08T20:09:22.819Z,5.38
2023-03-08T20:11:53.178Z,5.95
2023-03-08T20:14:24.614Z,5.70
2023-03-08T20:16:52.000Z,5.57
2023-03-08T20:19:19.723Z,5.30
2023-03-08T20:21:47.012Z,4.38
2023-03-08T20:24:14.549Z,5.07
2023-03-08T20:26:42.216Z,4.95
2023-03-08T20:29:09.627Z,4.43
2023-03-08T20:31:36.931Z,5.57
2023-03-08T20:34:04.476Z,4.90
2023-03-08T20:36:32.184Z,4.22
2023-03-08T20:38:59.875Z,4.57
2023-03-08T20:41:28.257Z,4.05
2023-03-08T20:43:56.381Z,3.90
2023-03-08T20:46:27.409Z,5.00
2023-03-08T20:48:54.851Z,5.80
2023-03-08T20:51:23.959Z,4.55
2023-03-08T20:53:53.271Z,3.80
2023-03-08T20:56:22.425Z,4.00
2023-03-08T20:58:49.625Z,3.25
2023-03-08T21:01:20.508Z,3.13
2023-03-08T21:03:48.819Z,2.78
2023-03-08T21:06:22.874Z,3.15
2023-03-08T21:08:51.134Z,3.20
2023-03-08T21:11:18.929Z,3.00
2023-03-08T21:13:48.248Z,3.00
2023-03-08T21:16:17.092Z,3.07
2023-03-08T21:18:45.940Z,2.78
2023-03-08T21:21:24.660Z,3.17
2023-03-08T21:23:54.341Z,2.97
2023-03-08T21:26:24.443Z,2.88
2023-03-08T21:29:04.065Z,2.75
2023-03-08T21:31:33.643Z,2.33
2023-03-08T21:34:05.726Z,4.53
2023-03-08T21:36:34.010Z,2.50
2023-03-08T21:39:01.309Z,1.73
2023-03-08T21:41:31.294Z,1.70
2023-03-08T21:43:59.628Z,1.88
2023-03-08T21:46:27.859Z,1.20
2023-03-08T21:48:58.741Z,1.45
2023-03-08T21:51:26.554Z,1.80
2023-03-08T21:53:53.797Z,1.50
2023-03-08T21:56:21.112Z,1.67
2023-03-08T21:58:48.284Z,1.13
2023-03-08T22:01:27.065Z,1.50
2023-03-08T22:03:54.532Z,1.55
2023-03-08T22:06:22.728Z,1.98
2023-03-08T22:08:50.572Z,1.58
2023-03-08T22:11:19.090Z,1.48
2023-03-08T22:13:50.287Z,1.17
2023-03-08T22:16:17.809Z,1.63
2023-03-08T22:18:45.572Z,1.17
2023-03-08T22:21:13.214Z,1.20
2023-03-08T22:23:40.453Z,1.23
2023-03-08T22:26:09.042Z,1.55
2023-03-08T22:28:37.721Z,1.35
2023-03-08T22:31:12.912Z,1.63
2023-03-08T22:33:40.613Z,1.42
2023-03-08T22:36:10.107Z,1.70
2023-03-08T22:38:38.179Z,1.73
2023-03-08T22:41:14.200Z,1.35
2023-03-08T22:43:42.000Z,1.17
2023-03-08T22:46:13.128Z,1.60
2023-03-08T22:48:40.601Z,1.33
2023-03-08T22:51:11.528Z,1.58
2023-03-08T22:53:40.219Z,1.60
2023-03-08T22:56:10.268Z,1.40
2023-03-08T22:58:37.677Z,1.40
2023-03-08T23:01:13.114Z,1.50
2023-03-08T23:03:40.393Z,1.60
2023-03-08T23:06:07.702Z,1.13
2023-03-08T23:08:35.250Z,1.70
2023-03-08T23:11:02.648Z,1.88
2023-03-08T23:13:34.508Z,1.58
2023-03-08T23:16:02.524Z,1.20
2023-03-08T23:18:29.757Z,1.30
2023-03-08T23:20:57.010Z,1.70
2023-03-08T23:23:25.291Z,1.70
2023-03-08T23:25:52.768Z,2.13
2023-03-08T23:28:20.459Z,1.75
2023-03-08T23:30:47.651Z,2.50
2023-03-08T23:33:15.066Z,1.77
2023-03-08T23:35:42.415Z,1.67
2023-03-08T23:38:09.822Z,1.67
2023-03-08T23:40:40.545Z,1.65
2023-03-08T23:43:07.864Z,1.60
2023-03-08T23:45:35.313Z,1.58
2023-03-08T23:48:03.595Z,1.77
2023-03-08T23:50:30.933Z,1.65
2023-03-08T23:52:58.123Z,1.92
2023-03-08T23:55:25.541Z,2.30
2023-03-08T23:57:52.803Z,2.10
