createdAt,value
2023-03-20T00:01:53.050Z,53.08
2023-03-20T00:04:19.733Z,53.18
2023-03-20T00:06:46.393Z,53.17
2023-03-20T00:09:13.119Z,53.20
2023-03-20T00:11:47.790Z,53.09
2023-03-20T00:14:16.553Z,53.00
2023-03-20T00:16:45.777Z,52.90
2023-03-20T00:19:23.869Z,52.75
2023-03-20T00:21:51.998Z,52.57
2023-03-20T00:24:19.296Z,52.48
2023-03-20T00:26:48.646Z,52.29
2023-03-20T00:29:21.114Z,51.96
2023-03-20T00:31:48.553Z,51.59
2023-03-20T00:34:19.810Z,51.26
2023-03-20T00:36:46.843Z,51.35
2023-03-20T00:39:13.615Z,51.13
2023-03-20T00:41:52.153Z,51.23
2023-03-20T00:44:27.854Z,51.02
2023-03-20T00:46:57.876Z,50.84
2023-03-20T00:49:35.324Z,50.78
2023-03-20T00:52:03.775Z,50.89
2023-03-20T00:54:31.095Z,50.87
2023-03-20T00:57:10.705Z,51.03
2023-03-20T00:59:41.563Z,51.15
2023-03-20T01:02:11.159Z,51.13
2023-03-20T01:04:41.914Z,51.04
2023-03-20T01:07:14.072Z,51.18
2023-03-20T01:09:41.100Z,51.27
2023-03-20T01:12:10.908Z,51.12
2023-03-20T01:14:37.682Z,51.01
2023-03-20T01:17:04.521Z,51.01
2023-03-20T01:19:31.154Z,51.16
2023-03-20T01:21:57.758Z,51.23
2023-03-20T01:24:24.592Z,51.36
2023-03-20T01:26:52.087Z,51.41
2023-03-20T01:29:29.997Z,51.76
2023-03-20T01:31:56.724Z,51.77
2023-03-20T01:34:24.787Z,52.26
2023-03-20T01:36:55.545Z,52.33
2023-03-20T01:39:26.056Z,52.45
2023-03-20T01:41:53.617Z,52.45
2023-03-20T01:44:28.215Z,52.48
2023-03-20T01:46:58.202Z,52.19
2023-03-20T01:49:25.693Z,52.05
2023-03-20T01:51:55.585Z,51.89
2023-03-20T01:54:38.765Z,51.62
2023-03-20T01:57:22.049Z,51.23
2023-03-20T01:59:53.142Z,51.26
2023-03-20T02:02:26.462Z,51.27
2023-03-20T02:05:02.700Z,51.29
2023-03-20T02:07:32.032Z,51.01
2023-03-20T02:10:12.408Z,51.31
2023-03-20T02:12:46.913Z,51.45
2023-03-20T02:15:16.678Z,51.63
2023-03-20T02:18:02.344Z,51.80
2023-03-20T02:20:49.409Z,52.14
2023-03-20T02:23:18.773Z,52.07
2023-03-20T02:25:58.052Z,51.86
2023-03-20T02:28:27.516Z,51.77
2023-03-20T02:30:54.128Z,51.92
2023-03-20T02:33:50.488Z,51.63
2023-03-20T02:36:44.437Z,51.19
2023-03-20T02:39:56.064Z,51.21
2023-03-20T02:42:47.474Z,51.22
2023-03-20T02:45:22.042Z,50.98
2023-03-20T02:48:05.431Z,50.83
2023-03-20T02:50:47.653Z,50.72
2023-03-20T02:53:26.294Z,50.71
2023-03-20T02:56:17.025Z,50.89
2023-03-20T02:58:52.904Z,50.91
2023-03-20T03:02:03.549Z,50.80
2023-03-20T03:04:36.469Z,50.81
2023-03-20T03:07:07.279Z,50.80
2023-03-20T03:09:53.421Z,50.96
2023-03-20T03:12:25.054Z,51.06
2023-03-20T03:15:04.137Z,51.42
2023-03-20T03:17:35.967Z,51.53
2023-03-20T03:20:08.872Z,51.82
2023-03-20T03:22:36.415Z,52.04
2023-03-20T03:25:03.393Z,51.84
2023-03-20T03:27:40.163Z,51.86
2023-03-20T03:30:15.501Z,51.90
2023-03-20T03:32:45.332Z,51.98
2023-03-20T03:35:20.048Z,52.22
2023-03-20T03:38:07.500Z,52.21
2023-03-20T03:40:44.045Z,52.17
2023-03-20T03:43:18.210Z,52.11
2023-03-20T03:45:53.228Z,52.10
2023-03-20T03:48:30.443Z,51.99
2023-03-20T03:51:01.751Z,52.23
2023-03-20T03:53:36.318Z,52.11
2023-03-20T03:56:08.103Z,51.97
2023-03-20T03:58:56.199Z,51.72
2023-03-20T04:01:26.699Z,51.53
2023-03-20T04:03:57.476Z,51.39
2023-03-20T04:06:25.861Z,51.01
2023-03-20T04:08:52.616Z,50.91
2023-03-20T04:11:22.598Z,50.72
2023-03-20T04:13:50.966Z,50.77
2023-03-20T04:16:19.959Z,50.63
2023-03-20T04:18:47.196Z,50.86
2023-03-20T04:21:16.319Z,51.09
2023-03-20T04:23:44.005Z,51.20
2023-03-20T04:26:11.463Z,51.25
2023-03-20T04:28:38.281Z,51.25
2023-03-20T04:31:31.120Z,51.25
2023-03-20T04:34:27.236Z,51.17
2023-03-20T04:37:17.552Z,51.05
2023-03-20T04:40:05.027Z,50.98
2023-03-20T04:42:31.683Z,50.91
2023-03-20T04:45:02.170Z,51.02
2023-03-20T04:47:29.613Z,51.02
2023-03-20T04:49:56.342Z,51.19
2023-03-20T04:52:23.358Z,51.30
2023-03-20T04:54:50.696Z,51.31
2023-03-20T04:57:17.378Z,51.34
2023-03-20T04:59:44.657Z,50.53
2023-03-20T05:02:14.372Z,50.11
2023-03-20T05:04:42.006Z,50.07
2023-03-20T05:07:09.283Z,49.96
2023-03-20T05:09:50.402Z,49.89
2023-03-20T05:12:17.606Z,50.34
2023-03-20T05:15:03.295Z,50.47
2023-03-20T05:17:59.092Z,50.69
2023-03-20T05:20:42.473Z,50.89
2023-03-20T05:23:31.681Z,50.91
2023-03-20T05:26:20.322Z,51.01
2023-03-20T05:29:07.268Z,51.03
2023-03-20T05:31:56.739Z,51.12
2023-03-20T05:34:33.232Z,51.25
2023-03-20T05:37:11.899Z,51.12
2023-03-20T05:40:01.139Z,51.16
2023-03-20T05:42:37.460Z,51.16
2023-03-20T05:45:22.947Z,51.16
2023-03-20T05:48:04.819Z,51.07
2023-03-20T05:50:55.086Z,50.92
2023-03-20T05:53:48.967Z,50.84
2023-03-20T05:56:41.590Z,50.57
2023-03-20T05:59:24.998Z,50.14
2023-03-20T06:02:10.648Z,49.62
2023-03-20T06:04:40.052Z,49.52
2023-03-20T06:07:21.088Z,49.09
2023-03-20T06:09:56.273Z,48.42
2023-03-20T06:12:22.964Z,47.90
2023-03-20T06:14:49.690Z,47.86
2023-03-20T06:17:16.518Z,47.52
2023-03-20T06:19:47.087Z,47.10
2023-03-20T06:22:13.734Z,46.91
2023-03-20T06:24:40.721Z,46.28
2023-03-20T06:27:07.677Z,46.39
2023-03-20T06:29:34.438Z,46.27
2023-03-20T06:32:11.748Z,45.80
2023-03-20T06:34:38.577Z,45.64
2023-03-20T06:37:05.573Z,45.70
2023-03-20T06:39:32.797Z,45.78
2023-03-20T06:42:00.017Z,45.79
2023-03-20T06:44:26.720Z,45.39
2023-03-20T06:47:13.580Z,45.47
2023-03-20T06:49:40.908Z,45.36
2023-03-20T06:52:14.077Z,45.13
2023-03-20T06:54:41.517Z,44.97
2023-03-20T06:57:08.290Z,44.88
2023-03-20T06:59:36.013Z,44.60
2023-03-20T07:02:03.865Z,44.65
2023-03-20T07:04:31.204Z,44.33
2023-03-20T07:07:01.491Z,44.43
2023-03-20T07:09:28.409Z,44.00
2023-03-20T07:11:55.611Z,43.91
2023-03-20T07:14:22.668Z,43.71
2023-03-20T07:16:58.216Z,43.54
2023-03-20T07:19:25.449Z,43.14
2023-03-20T07:22:01.198Z,42.21
2023-03-20T07:24:28.421Z,41.91
2023-03-20T07:26:55.018Z,41.70
2023-03-20T07:29:21.835Z,40.06
2023-03-20T07:31:48.627Z,39.18
2023-03-20T07:34:22.322Z,38.29
2023-03-20T07:36:49.814Z,37.26
2023-03-20T07:39:18.864Z,34.39
2023-03-20T07:41:52.659Z,32.07
2023-03-20T07:44:32.612Z,28.69
2023-03-20T07:47:00.799Z,26.51
2023-03-20T07:49:27.465Z,26.41
2023-03-20T07:51:54.430Z,25.28
2023-03-20T07:54:22.696Z,25.11
2023-03-20T07:56:50.321Z,24.59
2023-03-20T07:59:17.327Z,24.36
2023-03-20T08:01:44.755Z,24.72
2023-03-20T08:04:11.783Z,24.43
2023-03-20T08:06:38.917Z,24.35
2023-03-20T08:09:06.243Z,24.61
2023-03-20T08:11:34.475Z,24.99
2023-03-20T08:14:01.645Z,25.29
2023-03-20T08:16:28.516Z,24.91
2023-03-20T08:19:00.452Z,23.75
2023-03-20T08:21:31.227Z,23.18
2023-03-20T08:23:58.609Z,21.17
2023-03-20T08:26:25.468Z,20.63
2023-03-20T08:28:52.626Z,20.14
2023-03-20T08:31:20.046Z,20.70
2023-03-20T08:33:47.617Z,21.25
2023-03-20T08:36:15.529Z,20.35
2023-03-20T08:38:42.962Z,18.88
2023-03-20T08:41:09.777Z,17.37
2023-03-20T08:43:36.513Z,16.71
2023-03-20T08:46:03.945Z,16.00
2023-03-20T08:48:30.967Z,15.55
2023-03-20T08:50:57.663Z,14.53
2023-03-20T08:53:24.611Z,13.95
2023-03-20T08:55:53.601Z,13.92
2023-03-20T08:58:20.959Z,14.14
2023-03-20T09:00:48.047Z,14.09
2023-03-20T09:03:17.551Z,14.90
2023-03-20T09:05:45.974Z,15.26
2023-03-20T09:08:13.678Z,15.89
2023-03-20T09:10:40.845Z,16.43
2023-03-20T09:13:25.684Z,16.86
2023-03-20T09:15:53.118Z,17.65
2023-03-20T09:18:20.483Z,18.20
2023-03-20T09:20:48.224Z,18.62
2023-03-20T09:23:15.159Z,18.20
2023-03-20T09:25:41.931Z,18.42
2023-03-20T09:28:08.626Z,18.40
2023-03-20T09:30:35.976Z,18.60
2023-03-20T09:33:02.824Z,18.56
2023-03-20T09:35:29.536Z,17.89
2023-03-20T09:37:56.195Z,17.94
2023-03-20T09:40:28.164Z,18.00
2023-03-20T09:43:05.518Z,17.74
2023-03-20T09:45:52.787Z,17.41
2023-03-20T09:48:27.600Z,16.52
2023-03-20T09:51:01.371Z,15.44
2023-03-20T09:53:33.904Z,15.71
2023-03-20T09:56:01.026Z,15.18
2023-03-20T09:58:33.078Z,14.62
2023-03-20T10:01:02.462Z,14.56
2023-03-20T10:03:41.936Z,13.61
2023-03-20T10:06:14.546Z,13.87
2023-03-20T10:08:42.409Z,13.27
2023-03-20T10:11:30.471Z,13.31
2023-03-20T10:14:00.012Z,13.03
2023-03-20T10:16:38.734Z,12.85
2023-03-20T10:19:20.454Z,13.05
2023-03-20T10:21:49.766Z,13.17
2023-03-20T10:24:26.457Z,13.02
2023-03-20T10:26:57.619Z,13.15
2023-03-20T10:29:41.704Z,13.26
2023-03-20T10:32:29.387Z,12.92
2023-03-20T10:35:08.513Z,12.72
2023-03-20T10:37:54.711Z,12.52
2023-03-20T10:40:35.921Z,12.57
2023-03-20T10:43:30.555Z,12.57
2023-03-20T10:46:04.153Z,13.13
2023-03-20T10:48:45.019Z,13.40
2023-03-20T10:51:17.198Z,13.29
2023-03-20T10:53:53.270Z,13.69
2023-03-20T10:56:36.222Z,13.27
2023-03-20T10:59:33.758Z,13.15
2023-03-20T11:02:00.631Z,13.02
2023-03-20T11:04:27.446Z,12.99
2023-03-20T11:07:16.563Z,13.14
2023-03-20T11:09:43.470Z,13.37
2023-03-20T11:12:19.230Z,13.49
2023-03-20T11:14:46.080Z,13.53
2023-03-20T11:17:12.960Z,13.70
2023-03-20T11:19:41.142Z,14.07
2023-03-20T11:22:22.037Z,14.23
2023-03-20T11:25:03.345Z,14.58
2023-03-20T11:27:32.731Z,14.06
2023-03-20T11:30:05.541Z,14.15
2023-03-20T11:32:40.398Z,14.31
2023-03-20T11:35:25.221Z,14.23
2023-03-20T11:37:54.787Z,14.23
2023-03-20T11:40:30.228Z,13.94
2023-03-20T11:42:56.906Z,13.52
2023-03-20T11:45:25.688Z,13.47
2023-03-20T11:47:54.862Z,13.39
2023-03-20T11:50:36.968Z,13.15
2023-03-20T11:53:20.282Z,13.04
2023-03-20T11:56:02.107Z,12.66
2023-03-20T11:58:29.347Z,12.51
2023-03-20T12:00:57.177Z,12.42
2023-03-20T12:03:38.677Z,12.13
2023-03-20T12:06:07.236Z,12.04
2023-03-20T12:08:37.482Z,12.54
2023-03-20T12:11:29.292Z,12.77
2023-03-20T12:13:59.908Z,12.38
2023-03-20T12:16:27.634Z,12.25
2023-03-20T12:19:00.392Z,12.04
2023-03-20T12:21:42.618Z,11.76
2023-03-20T12:24:20.128Z,11.56
2023-03-20T12:27:14.442Z,11.64
2023-03-20T12:29:54.550Z,11.57
2023-03-20T12:32:33.838Z,11.60
2023-03-20T12:35:19.209Z,11.86
2023-03-20T12:37:45.899Z,11.59
2023-03-20T12:40:16.713Z,12.05
2023-03-20T12:42:55.805Z,12.23
2023-03-20T12:45:36.157Z,12.61
2023-03-20T12:48:05.968Z,12.63
2023-03-20T12:50:36.747Z,12.32
2023-03-20T12:53:25.887Z,12.47
2023-03-20T12:56:23.206Z,12.47
2023-03-20T12:59:05.235Z,12.62
2023-03-20T13:01:38.268Z,12.57
2023-03-20T13:04:13.591Z,12.44
2023-03-20T13:06:40.208Z,12.80
2023-03-20T13:09:28.338Z,12.46
2023-03-20T13:12:37.996Z,13.06
2023-03-20T13:15:16.350Z,13.10
2023-03-20T13:18:34.916Z,13.25
2023-03-20T13:21:08.614Z,14.06
2023-03-20T13:23:45.966Z,14.52
2023-03-20T13:26:33.894Z,14.70
2023-03-20T13:29:20.461Z,14.98
2023-03-20T13:32:07.052Z,15.27
2023-03-20T13:35:07.524Z,15.66
2023-03-20T13:37:43.620Z,15.74
2023-03-20T13:40:30.147Z,16.24
2023-03-20T13:43:05.723Z,16.29
2023-03-20T13:45:42.079Z,17.08
2023-03-20T13:48:14.681Z,17.13
2023-03-20T13:51:06.156Z,17.26
2023-03-20T13:53:36.995Z,17.44
2023-03-20T13:56:06.729Z,17.67
2023-03-20T13:58:36.687Z,17.89
2023-03-20T14:01:09.020Z,18.30
2023-03-20T14:03:38.713Z,18.11
2023-03-20T14:06:35.786Z,17.95
2023-03-20T14:09:02.556Z,18.15
2023-03-20T14:11:35.431Z,18.72
2023-03-20T14:14:17.945Z,18.98
2023-03-20T14:16:44.789Z,19.58
2023-03-20T14:19:20.111Z,20.07
2023-03-20T14:21:48.532Z,20.07
2023-03-20T14:24:18.025Z,20.70
2023-03-20T14:26:54.639Z,20.79
2023-03-20T14:29:30.702Z,20.98
2023-03-20T14:32:12.206Z,21.44
2023-03-20T14:35:20.840Z,21.56
2023-03-20T14:38:02.897Z,22.01
2023-03-20T14:40:34.397Z,22.24
2023-03-20T14:43:12.759Z,22.60
2023-03-20T14:45:46.938Z,22.99
2023-03-20T14:48:25.002Z,23.54
2023-03-20T14:50:54.671Z,23.77
2023-03-20T14:53:26.200Z,24.31
2023-03-20T14:55:55.676Z,24.08
2023-03-20T14:58:31.204Z,24.17
2023-03-20T15:01:03.928Z,24.80
2023-03-20T15:03:31.449Z,24.91
2023-03-20T15:06:01.268Z,25.21
2023-03-20T15:08:33.025Z,25.33
2023-03-20T15:11:08.209Z,25.38
2023-03-20T15:13:37.049Z,25.44
2023-03-20T15:16:10.947Z,25.85
2023-03-20T15:18:41.409Z,26.05
2023-03-20T15:21:11.226Z,26.36
2023-03-20T15:23:41.456Z,26.55
2023-03-20T15:26:08.139Z,27.19
2023-03-20T15:28:37.716Z,27.25
2023-03-20T15:31:06.294Z,27.79
2023-03-20T15:33:42.392Z,28.12
2023-03-20T15:36:18.430Z,28.30
2023-03-20T15:38:46.615Z,29.20
2023-03-20T15:41:28.627Z,28.97
2023-03-20T15:44:22.983Z,29.29
2023-03-20T15:46:55.744Z,29.60
2023-03-20T15:49:24.364Z,29.74
2023-03-20T15:51:53.766Z,30.00
2023-03-20T15:54:20.885Z,29.80
2023-03-20T15:56:50.372Z,30.35
2023-03-20T15:59:22.058Z,30.04
2023-03-20T16:01:51.167Z,30.38
2023-03-20T16:04:19.213Z,30.09
2023-03-20T16:06:58.499Z,30.24
2023-03-20T16:09:26.699Z,30.41
2023-03-20T16:12:02.163Z,30.96
2023-03-20T16:14:33.910Z,31.39
2023-03-20T16:17:03.396Z,31.63
2023-03-20T16:19:30.221Z,32.15
2023-03-20T16:22:10.111Z,32.28
2023-03-20T16:24:39.492Z,32.89
2023-03-20T16:27:08.636Z,32.95
2023-03-20T16:29:36.751Z,33.23
2023-03-20T16:32:20.792Z,33.35
2023-03-20T16:34:50.660Z,33.48
2023-03-20T16:37:25.899Z,33.76
2023-03-20T16:40:28.532Z,33.47
2023-03-20T16:42:56.696Z,33.70
2023-03-20T16:45:30.204Z,33.76
2023-03-20T16:48:11.773Z,33.80
2023-03-20T16:50:43.234Z,34.20
2023-03-20T16:53:13.574Z,34.03
2023-03-20T16:55:48.758Z,34.38
2023-03-20T16:58:23.321Z,34.30
2023-03-20T17:00:50.443Z,34.01
2023-03-20T17:03:24.093Z,34.18
2023-03-20T17:05:53.733Z,34.16
2023-03-20T17:08:33.746Z,34.18
2023-03-20T17:11:08.732Z,33.97
2023-03-20T17:13:35.377Z,34.07
2023-03-20T17:16:02.315Z,33.81
2023-03-20T17:18:29.399Z,33.90
2023-03-20T17:20:56.007Z,33.66
2023-03-20T17:23:22.958Z,33.43
2023-03-20T17:25:50.272Z,33.70
2023-03-20T17:28:20.693Z,33.68
2023-03-20T17:30:49.295Z,33.60
2023-03-20T17:33:18.251Z,33.41
2023-03-20T17:35:45.490Z,33.16
2023-03-20T17:38:20.910Z,33.27
2023-03-20T17:40:49.165Z,33.12
2023-03-20T17:43:17.232Z,33.00
2023-03-20T17:45:45.042Z,33.14
2023-03-20T17:48:15.351Z,32.81
2023-03-20T17:50:45.280Z,32.85
2023-03-20T17:53:25.042Z,33.03
2023-03-20T17:55:52.258Z,32.77
2023-03-20T17:58:22.041Z,33.06
2023-03-20T18:00:53.796Z,33.06
2023-03-20T18:03:21.076Z,33.27
2023-03-20T18:05:49.973Z,33.47
2023-03-20T18:08:21.236Z,33.57
2023-03-20T18:10:49.891Z,33.39
2023-03-20T18:13:20.239Z,33.55
2023-03-20T18:15:56.504Z,33.50
2023-03-20T18:18:24.186Z,33.36
2023-03-20T18:20:51.737Z,33.54
2023-03-20T18:23:18.511Z,33.59
2023-03-20T18:25:45.389Z,33.76
2023-03-20T18:28:19.797Z,33.87
2023-03-20T18:30:46.587Z,34.05
2023-03-20T18:33:13.426Z,34.23
2023-03-20T18:35:40.460Z,34.36
2023-03-20T18:38:12.027Z,34.55
2023-03-20T18:40:39.101Z,34.80
2023-03-20T18:43:05.903Z,35.18
2023-03-20T18:45:32.471Z,35.37
2023-03-20T18:47:59.204Z,36.10
2023-03-20T18:50:37.882Z,36.58
2023-03-20T18:53:06.716Z,36.76
2023-03-20T18:55:34.950Z,37.58
2023-03-20T18:58:05.648Z,37.58
2023-03-20T19:00:39.562Z,37.84
2023-03-20T19:03:08.394Z,38.01
2023-03-20T19:05:35.373Z,38.85
2023-03-20T19:08:02.820Z,39.06
2023-03-20T19:10:36.096Z,39.43
2023-03-20T19:13:05.004Z,39.80
2023-03-20T19:15:34.967Z,39.95
2023-03-20T19:18:04.191Z,40.34
2023-03-20T19:20:39.811Z,40.32
2023-03-20T19:23:11.118Z,40.45
2023-03-20T19:25:38.867Z,40.35
2023-03-20T19:28:06.398Z,40.17
2023-03-20T19:30:35.062Z,40.28
2023-03-20T19:33:03.153Z,40.17
2023-03-20T19:35:54.463Z,40.21
2023-03-20T19:38:21.065Z,40.15
2023-03-20T19:40:52.306Z,40.26
2023-03-20T19:43:22.636Z,40.29
2023-03-20T19:45:53.517Z,40.64
2023-03-20T19:48:22.506Z,40.71
2023-03-20T19:50:51.111Z,41.00
2023-03-20T19:53:25.899Z,41.17
2023-03-20T19:55:53.557Z,41.10
2023-03-20T19:58:20.914Z,41.53
2023-03-20T20:00:59.748Z,42.19
2023-03-20T20:03:27.141Z,42.10
2023-03-20T20:05:53.873Z,42.88
2023-03-20T20:08:30.948Z,42.74
2023-03-20T20:11:11.230Z,42.87
2023-03-20T20:13:57.175Z,43.21
2023-03-20T20:16:24.266Z,43.28
2023-03-20T20:18:51.136Z,43.90
2023-03-20T20:22:10.102Z,44.14
2023-03-20T20:24:04.744Z,44.47
2023-03-20T20:26:38.488Z,45.35
2023-03-20T20:29:07.108Z,45.71
2023-03-20T20:31:33.829Z,45.42
2023-03-20T20:34:51.175Z,45.97
2023-03-20T20:37:42.455Z,46.53
2023-03-20T20:39:34.390Z,47.15
2023-03-20T20:42:01.341Z,47.35
2023-03-20T20:44:28.026Z,47.60
2023-03-20T20:46:54.925Z,48.16
2023-03-20T20:49:21.909Z,48.31
2023-03-20T20:51:48.701Z,48.56
2023-03-20T20:54:16.151Z,49.00
2023-03-20T20:56:42.793Z,49.48
2023-03-20T20:59:09.475Z,49.56
2023-03-20T21:01:36.241Z,49.60
2023-03-20T21:04:03.033Z,49.75
2023-03-20T21:06:59.768Z,49.63
2023-03-20T21:09:16.565Z,49.54
2023-03-20T21:11:43.367Z,49.23
2023-03-20T21:14:10.036Z,49.38
2023-03-20T21:16:36.629Z,49.12
2023-03-20T21:19:03.365Z,49.21
2023-03-20T21:21:30.612Z,48.80
2023-03-20T21:23:57.235Z,48.63
2023-03-20T21:26:24.673Z,48.88
2023-03-20T21:28:51.465Z,48.92
2023-03-20T21:31:30.324Z,49.31
2023-03-20T21:33:57.893Z,49.39
2023-03-20T21:36:25.279Z,49.75
2023-03-20T21:39:09.086Z,50.10
2023-03-20T21:41:38.666Z,50.33
2023-03-20T21:44:06.775Z,50.80
2023-03-20T21:47:09.658Z,50.94
2023-03-20T21:53:06.049Z,51.59
2023-03-20T21:55:35.250Z,51.75
2023-03-20T22:01:36.664Z,51.15
2023-03-20T22:03:35.239Z,51.51
2023-03-20T22:12:33.518Z,51.61
2023-03-20T22:15:16.378Z,51.38
2023-03-20T22:20:49.799Z,52.04
2023-03-20T22:26:25.382Z,52.11
2023-03-20T22:34:46.506Z,51.44
2023-03-20T22:45:10.370Z,51.31
2023-03-20T22:47:37.601Z,51.39
2023-03-20T22:50:04.821Z,51.47
2023-03-20T22:52:47.781Z,51.51
2023-03-20T22:55:16.582Z,51.61
2023-03-20T22:57:56.140Z,51.62
2023-03-20T23:00:30.399Z,51.87
2023-03-20T23:03:06.698Z,52.14
2023-03-20T23:05:40.772Z,52.05
2023-03-20T23:08:10.227Z,52.40
2023-03-20T23:10:41.027Z,52.47
2023-03-20T23:13:07.675Z,52.76
2023-03-20T23:15:34.819Z,53.24
2023-03-20T23:18:01.382Z,53.61
2023-03-20T23:20:27.999Z,53.66
2023-03-20T23:22:54.530Z,53.56
2023-03-20T23:25:36.414Z,53.65
2023-03-20T23:28:08.464Z,53.57
2023-03-20T23:31:07.465Z,53.69
2023-03-20T23:33:23.115Z,53.53
2023-03-20T23:36:01.191Z,53.63
2023-03-20T23:38:33.007Z,53.52
2023-03-20T23:41:00.374Z,53.69
2023-03-20T23:43:27.815Z,53.86
2023-03-20T23:45:54.663Z,54.26
2023-03-20T23:48:21.400Z,54.10
2023-03-20T23:50:53.105Z,54.53
2023-03-20T23:53:21.421Z,54.86
2023-03-20T23:55:51.257Z,54.85
2023-03-20T23:58:18.360Z,54.81
