createdAt,value
2023-05-21T00:01:21.787Z,0
2023-05-21T00:03:01.547Z,0
2023-05-21T00:04:41.330Z,0
2023-05-21T00:06:21.088Z,0
2023-05-21T00:08:00.845Z,0
2023-05-21T00:09:40.609Z,0
2023-05-21T00:11:20.376Z,0
2023-05-21T00:13:00.152Z,0
2023-05-21T00:14:39.903Z,0
2023-05-21T00:16:19.650Z,0
2023-05-21T00:17:59.415Z,0
2023-05-21T00:19:39.198Z,0
2023-05-21T00:21:18.977Z,0
2023-05-21T00:22:58.723Z,0
2023-05-21T00:24:38.482Z,0
2023-05-21T00:26:18.241Z,0
2023-05-21T00:27:58.020Z,0
2023-05-21T00:29:37.769Z,0
2023-05-21T00:31:17.534Z,0
2023-05-21T00:32:57.299Z,0
2023-05-21T00:34:37.064Z,0
2023-05-21T00:36:16.847Z,0
2023-05-21T00:37:56.594Z,0
2023-05-21T00:39:36.345Z,0
2023-05-21T00:41:16.112Z,0
2023-05-21T00:42:55.882Z,0
2023-05-21T00:44:35.653Z,0
2023-05-21T00:46:15.408Z,0
2023-05-21T00:47:55.190Z,0
2023-05-21T00:49:34.950Z,0
2023-05-21T00:51:14.720Z,0
2023-05-21T00:52:54.469Z,0
2023-05-21T00:54:34.218Z,0
2023-05-21T00:56:14.135Z,0
2023-05-21T00:57:53.896Z,0
2023-05-21T00:59:33.667Z,0.01
2023-05-21T01:01:13.413Z,0.01
2023-05-21T01:02:53.185Z,0.01
2023-05-21T01:04:32.948Z,0.01
2023-05-21T01:06:12.702Z,0.01
2023-05-21T01:07:52.492Z,0.01
2023-05-21T01:09:32.241Z,0.01
2023-05-21T01:11:12.055Z,0.01
2023-05-21T01:12:51.795Z,0.01
2023-05-21T01:14:31.554Z,0.01
2023-05-21T01:16:11.291Z,0.01
2023-05-21T01:17:51.108Z,0.01
2023-05-21T01:19:30.846Z,0.01
2023-05-21T01:21:10.584Z,0.01
2023-05-21T01:22:50.351Z,0.01
2023-05-21T01:24:30.121Z,0.01
2023-05-21T01:26:09.873Z,0.01
2023-05-21T01:27:49.638Z,0.03
2023-05-21T01:29:29.409Z,0.03
2023-05-21T01:31:09.174Z,0.03
2023-05-21T01:32:48.936Z,0.03
2023-05-21T01:34:28.694Z,0.04
2023-05-21T01:36:08.456Z,0.04
2023-05-21T01:37:48.233Z,0.05
2023-05-21T01:39:28.004Z,0.05
2023-05-21T01:41:07.759Z,0.06
2023-05-21T01:42:47.532Z,0.08
2023-05-21T01:44:27.297Z,0.08
2023-05-21T01:46:07.058Z,0.1
2023-05-21T01:47:46.818Z,0.11
2023-05-21T01:49:26.597Z,0.13
2023-05-21T01:51:06.351Z,0.17
2023-05-21T01:52:46.096Z,0.2
2023-05-21T01:54:25.874Z,0.22
2023-05-21T01:56:05.622Z,0.26
2023-05-21T01:57:45.503Z,0.33
2023-05-21T01:59:25.268Z,0.39
2023-05-21T02:01:05.037Z,0.46
2023-05-21T02:02:44.802Z,0.55
2023-05-21T02:04:24.570Z,0.65
2023-05-21T02:06:04.342Z,0.79
2023-05-21T02:07:44.094Z,0.96
2023-05-21T02:09:23.857Z,1.15
2023-05-21T02:11:03.622Z,1.39
2023-05-21T02:12:43.389Z,1.67
2023-05-21T02:14:23.141Z,2.01
2023-05-21T02:16:02.922Z,2.46
2023-05-21T02:17:42.692Z,2.96
2023-05-21T02:19:22.459Z,3.63
2023-05-21T02:21:02.206Z,4.39
2023-05-21T02:22:41.967Z,5.27
2023-05-21T02:24:21.754Z,6.28
2023-05-21T02:26:01.498Z,7.42
2023-05-21T02:27:41.262Z,8.7
2023-05-21T02:29:21.042Z,10.09
2023-05-21T02:31:00.800Z,11.57
2023-05-21T02:32:40.551Z,12.62
2023-05-21T02:34:20.326Z,12.66
2023-05-21T02:36:00.083Z,12.68
2023-05-21T02:37:39.851Z,12.69
2023-05-21T02:39:19.617Z,12.73
2023-05-21T02:40:59.390Z,12.72
2023-05-21T02:42:39.133Z,12.74
2023-05-21T02:44:18.922Z,12.75
2023-05-21T02:45:58.659Z,12.77
2023-05-21T02:47:38.431Z,12.77
2023-05-21T02:49:18.217Z,12.78
2023-05-21T02:50:57.962Z,12.79
2023-05-21T02:52:37.830Z,12.78
2023-05-21T02:54:17.599Z,12.8
2023-05-21T02:55:57.363Z,12.8
2023-05-21T02:57:37.135Z,12.81
2023-05-21T02:59:16.900Z,12.81
2023-05-21T03:00:56.656Z,12.82
2023-05-21T03:02:36.409Z,12.83
2023-05-21T03:04:16.180Z,12.83
2023-05-21T03:05:55.952Z,12.85
2023-05-21T03:07:35.719Z,12.86
2023-05-21T03:09:15.488Z,12.89
2023-05-21T03:10:55.240Z,12.91
2023-05-21T03:12:35.005Z,13.07
2023-05-21T03:14:14.766Z,19.76
2023-05-21T03:15:54.523Z,20.96
2023-05-21T03:17:34.285Z,21.9
2023-05-21T03:19:14.046Z,17.11
2023-05-21T03:20:53.827Z,14.05
2023-05-21T03:22:33.592Z,14.03
2023-05-21T03:24:13.354Z,14.05
2023-05-21T03:25:53.112Z,14.11
2023-05-21T03:27:32.875Z,14.08
2023-05-21T03:29:12.656Z,14.11
2023-05-21T03:30:52.410Z,14.11
2023-05-21T03:32:32.181Z,14.2
2023-05-21T03:34:11.949Z,14.13
2023-05-21T03:35:51.699Z,14.21
2023-05-21T03:37:31.577Z,14.17
2023-05-21T03:39:11.358Z,14.18
2023-05-21T03:40:51.103Z,14.23
2023-05-21T03:42:30.870Z,14.26
2023-05-21T03:44:10.625Z,14.27
2023-05-21T03:45:50.388Z,14.28
2023-05-21T03:47:30.167Z,14.31
2023-05-21T03:49:09.926Z,14.34
2023-05-21T03:50:49.685Z,14.38
2023-05-21T03:52:29.462Z,14.47
2023-05-21T03:54:09.242Z,14.47
2023-05-21T03:55:48.972Z,14.47
2023-05-21T03:57:28.753Z,14.53
2023-05-21T03:59:08.521Z,14.57
2023-05-21T04:00:48.270Z,14.64
2023-05-21T04:02:28.037Z,14.69
2023-05-21T04:04:07.804Z,14.73
2023-05-21T04:05:47.670Z,14.8
2023-05-21T04:07:27.438Z,14.88
2023-05-21T04:09:07.207Z,15.01
2023-05-21T04:10:46.973Z,15.05
2023-05-21T04:12:26.729Z,15.08
2023-05-21T04:14:06.498Z,15.19
2023-05-21T04:15:46.261Z,15.2
2023-05-21T04:17:26.034Z,15.26
2023-05-21T04:19:05.805Z,21.23
2023-05-21T04:20:45.543Z,16.11
2023-05-21T04:22:25.333Z,15.51
2023-05-21T04:24:05.089Z,15.54
2023-05-21T04:25:44.847Z,15.56
2023-05-21T04:27:24.616Z,15.68
2023-05-21T04:29:04.363Z,15.61
2023-05-21T04:30:44.135Z,15.65
2023-05-21T04:32:23.893Z,15.66
2023-05-21T04:34:03.723Z,15.68
2023-05-21T04:35:43.479Z,15.69
2023-05-21T04:37:23.250Z,15.71
2023-05-21T04:39:03.065Z,15.78
2023-05-21T04:40:42.773Z,15.75
2023-05-21T04:42:22.561Z,15.84
2023-05-21T04:44:02.302Z,15.79
2023-05-21T04:45:42.060Z,15.84
2023-05-21T04:47:21.831Z,15.86
2023-05-21T04:49:01.746Z,15.89
2023-05-21T04:50:41.478Z,15.89
2023-05-21T04:52:21.248Z,15.92
2023-05-21T04:54:01.008Z,15.92
2023-05-21T04:55:40.784Z,15.96
2023-05-21T04:57:20.548Z,15.98
2023-05-21T04:59:00.335Z,16.04
2023-05-21T05:00:40.102Z,16.02
2023-05-21T05:02:19.831Z,16.04
2023-05-21T05:03:59.605Z,16.04
2023-05-21T05:05:39.363Z,16.09
2023-05-21T05:07:19.141Z,16.08
2023-05-21T05:08:58.914Z,16.1
2023-05-21T05:10:38.672Z,16.21
2023-05-21T05:12:18.417Z,16.21
2023-05-21T05:13:58.190Z,45.34
2023-05-21T05:15:37.948Z,44.34
2023-05-21T05:17:17.712Z,44.49
2023-05-21T05:18:57.479Z,44.55
2023-05-21T05:20:37.269Z,44.65
2023-05-21T05:22:17.011Z,44.74
2023-05-21T05:23:56.890Z,44.75
2023-05-21T05:25:36.651Z,44.81
2023-05-21T05:27:16.421Z,44.81
2023-05-21T05:28:56.173Z,44.9
2023-05-21T05:30:35.940Z,44.84
2023-05-21T05:32:15.712Z,44.87
2023-05-21T05:33:55.472Z,44.87
2023-05-21T05:35:35.227Z,44.89
2023-05-21T05:37:14.996Z,44.88
2023-05-21T05:38:54.767Z,44.87
2023-05-21T05:40:34.532Z,44.91
2023-05-21T05:42:14.293Z,44.89
2023-05-21T05:43:54.065Z,44.9
2023-05-21T05:45:33.815Z,44.96
2023-05-21T05:47:13.568Z,44.97
2023-05-21T05:48:53.347Z,45.07
2023-05-21T05:50:33.115Z,45.06
2023-05-21T05:52:12.875Z,45.06
2023-05-21T05:53:52.641Z,45.1
2023-05-21T05:55:32.413Z,45.11
2023-05-21T05:57:12.164Z,45.13
2023-05-21T05:58:51.936Z,45.14
2023-05-21T06:00:31.716Z,45.12
2023-05-21T06:02:11.458Z,45.16
2023-05-21T06:03:51.212Z,45.13
2023-05-21T06:05:30.976Z,45.14
2023-05-21T06:07:10.749Z,45.15
2023-05-21T06:08:50.525Z,45.15
2023-05-21T06:10:30.283Z,45.12
2023-05-21T06:12:10.050Z,45.11
2023-05-21T06:13:49.816Z,45.14
2023-05-21T06:15:29.560Z,45.14
2023-05-21T06:17:09.322Z,45.17
2023-05-21T06:18:49.123Z,45.19
2023-05-21T06:20:28.872Z,45.21
2023-05-21T06:22:08.630Z,45.21
2023-05-21T06:23:48.388Z,45.2
2023-05-21T06:25:28.145Z,45.22
2023-05-21T06:27:07.924Z,45.19
2023-05-21T06:28:47.692Z,45.21
2023-05-21T06:30:27.444Z,45.18
2023-05-21T06:32:07.211Z,45.18
2023-05-21T06:33:46.974Z,45.13
2023-05-21T06:35:26.728Z,45.14
2023-05-21T06:37:06.517Z,45.17
2023-05-21T06:38:46.269Z,45.15
2023-05-21T06:40:26.023Z,45.11
2023-05-21T06:42:05.802Z,45.08
2023-05-21T06:43:45.557Z,45.07
2023-05-21T06:45:25.335Z,45.06
2023-05-21T06:47:05.097Z,45.12
2023-05-21T06:48:44.851Z,45.12
2023-05-21T06:50:24.598Z,45.05
2023-05-21T06:52:04.368Z,45.06
2023-05-21T06:53:44.137Z,45.04
2023-05-21T06:55:23.919Z,45.06
2023-05-21T06:57:03.648Z,45.07
2023-05-21T06:58:43.426Z,45.06
2023-05-21T07:00:23.199Z,45.08
2023-05-21T07:02:02.968Z,45.13
2023-05-21T07:03:42.746Z,45.01
2023-05-21T07:05:22.487Z,45.03
2023-05-21T07:07:02.246Z,45.36
2023-05-21T07:08:42.021Z,45.43
2023-05-21T07:10:21.781Z,45.5
2023-05-21T07:12:01.530Z,45.58
2023-05-21T07:13:41.296Z,45.62
2023-05-21T07:15:21.067Z,45.59
2023-05-21T07:17:00.857Z,45.73
2023-05-21T07:18:40.595Z,46.1
2023-05-21T07:20:20.356Z,46.27
2023-05-21T07:22:00.135Z,46.36
2023-05-21T07:23:39.879Z,46.32
2023-05-21T07:25:19.648Z,46.3
2023-05-21T07:26:59.426Z,46.15
2023-05-21T07:28:39.187Z,45.89
2023-05-21T07:30:18.950Z,45.94
2023-05-21T07:31:58.718Z,45.81
2023-05-21T07:33:38.484Z,45.7
2023-05-21T07:35:18.230Z,45.68
2023-05-21T07:36:58.013Z,45.56
2023-05-21T07:38:37.761Z,45.56
2023-05-21T07:40:17.520Z,45.61
2023-05-21T07:41:57.299Z,45.74
2023-05-21T07:43:37.064Z,45.83
2023-05-21T07:45:16.838Z,45.82
2023-05-21T07:46:56.567Z,45.84
2023-05-21T07:48:36.353Z,45.8
2023-05-21T07:50:16.108Z,45.8
2023-05-21T07:51:55.873Z,45.82
2023-05-21T07:53:35.651Z,45.8
2023-05-21T07:55:15.413Z,45.68
2023-05-21T07:56:55.180Z,45.78
2023-05-21T07:58:34.945Z,45.75
2023-05-21T08:00:14.715Z,45.71
2023-05-21T08:01:54.466Z,45.7
2023-05-21T08:03:34.247Z,45.75
2023-05-21T08:05:13.998Z,45.95
2023-05-21T08:06:53.765Z,46.06
2023-05-21T08:08:33.529Z,45.83
2023-05-21T08:10:13.285Z,45.96
2023-05-21T08:11:53.043Z,45.73
2023-05-21T08:13:32.852Z,45.92
2023-05-21T08:15:12.577Z,45.88
2023-05-21T08:16:52.350Z,45.76
2023-05-21T08:18:32.103Z,45.73
2023-05-21T08:20:11.874Z,45.82
2023-05-21T08:21:51.651Z,45.8
2023-05-21T08:23:31.392Z,45.61
2023-05-21T08:25:11.179Z,45.64
2023-05-21T08:26:50.954Z,45.64
2023-05-21T08:28:30.697Z,45.66
2023-05-21T08:30:10.465Z,45.72
2023-05-21T08:31:50.212Z,45.73
2023-05-21T08:33:29.972Z,45.56
2023-05-21T08:35:09.756Z,45.41
2023-05-21T08:36:49.503Z,45.34
2023-05-21T08:38:29.270Z,45.47
2023-05-21T08:40:09.040Z,45.61
2023-05-21T08:41:48.807Z,45.65
2023-05-21T08:43:28.600Z,45.51
2023-05-21T08:45:08.335Z,45.39
2023-05-21T08:46:48.099Z,45.48
2023-05-21T08:48:27.870Z,45.46
2023-05-21T08:50:07.644Z,45.37
2023-05-21T08:51:47.388Z,45.56
2023-05-21T08:53:27.154Z,45.62
2023-05-21T08:55:06.931Z,45.5
2023-05-21T08:56:46.676Z,45.52
2023-05-21T08:58:26.492Z,45.52
2023-05-21T09:00:06.213Z,45.54
2023-05-21T09:01:45.983Z,45.42
2023-05-21T09:03:25.751Z,45.49
2023-05-21T09:05:05.536Z,45.32
2023-05-21T09:06:45.269Z,45.27
2023-05-21T09:08:25.037Z,45.26
2023-05-21T09:10:04.808Z,45.32
2023-05-21T09:11:44.579Z,45.31
2023-05-21T09:13:24.333Z,45.39
2023-05-21T09:15:04.084Z,45.49
2023-05-21T09:16:43.855Z,45.53
2023-05-21T09:18:23.605Z,45.55
2023-05-21T09:20:03.376Z,45.43
2023-05-21T09:21:43.322Z,45.23
2023-05-21T09:23:22.963Z,45.42
2023-05-21T09:25:02.707Z,45.44
2023-05-21T09:26:42.606Z,45.57
2023-05-21T09:28:22.260Z,45.49
2023-05-21T09:30:01.975Z,45.53
2023-05-21T09:31:41.738Z,45.69
2023-05-21T09:33:21.704Z,45.67
2023-05-21T09:35:01.402Z,45.45
2023-05-21T09:36:41.089Z,45.35
2023-05-21T09:38:20.963Z,45.35
2023-05-21T09:40:00.678Z,45.15
2023-05-21T09:41:40.341Z,45.16
2023-05-21T09:43:20.106Z,45.24
2023-05-21T09:44:59.854Z,45.42
2023-05-21T09:46:39.609Z,45.3
2023-05-21T09:48:19.383Z,45.21
2023-05-21T09:49:59.146Z,45.33
2023-05-21T09:51:38.901Z,45.21
2023-05-21T09:53:18.682Z,44.84
2023-05-21T09:54:58.448Z,44.74
2023-05-21T09:56:38.276Z,45.01
2023-05-21T09:58:18.012Z,45.06
2023-05-21T09:59:57.721Z,45.15
2023-05-21T10:01:37.492Z,45.67
2023-05-21T10:03:17.259Z,45.86
2023-05-21T10:04:57.022Z,45.79
2023-05-21T10:06:36.793Z,45.71
2023-05-21T10:08:16.550Z,45.45
2023-05-21T10:09:56.317Z,45.2
2023-05-21T10:11:36.134Z,45.08
2023-05-21T10:13:15.959Z,45.02
2023-05-21T10:14:55.636Z,45.2
2023-05-21T10:16:35.390Z,45.47
2023-05-21T10:18:15.184Z,45.41
2023-05-21T10:19:54.899Z,45.68
2023-05-21T10:21:34.654Z,45.72
2023-05-21T10:23:14.436Z,45.73
2023-05-21T10:24:54.203Z,45.62
2023-05-21T10:26:33.965Z,45.46
2023-05-21T10:28:13.718Z,45.4
2023-05-21T10:29:53.490Z,45.27
2023-05-21T10:31:33.436Z,45.35
2023-05-21T10:33:13.099Z,45.34
2023-05-21T10:34:53.042Z,45.4
2023-05-21T10:36:32.693Z,45.4
2023-05-21T10:38:12.431Z,45.61
2023-05-21T10:39:52.106Z,45.51
2023-05-21T10:41:31.891Z,45.46
2023-05-21T10:43:11.603Z,45.35
2023-05-21T10:44:51.396Z,45.26
2023-05-21T10:46:31.157Z,45.29
2023-05-21T10:48:10.911Z,45.34
2023-05-21T10:49:50.681Z,45.27
2023-05-21T10:51:30.491Z,45.38
2023-05-21T10:53:10.169Z,45.41
2023-05-21T10:54:49.936Z,45.41
2023-05-21T10:56:29.731Z,45.27
2023-05-21T10:58:09.537Z,45
2023-05-21T10:59:49.257Z,45.27
2023-05-21T11:01:28.996Z,45.03
2023-05-21T11:03:08.774Z,45.14
2023-05-21T11:04:48.578Z,45.23
2023-05-21T11:06:28.356Z,45.18
2023-05-21T11:08:08.062Z,45.09
2023-05-21T11:09:47.881Z,45.44
2023-05-21T11:11:27.603Z,45.71
2023-05-21T11:13:07.377Z,45.43
2023-05-21T11:14:47.135Z,45.23
2023-05-21T11:16:26.903Z,45.12
2023-05-21T11:18:06.647Z,45.09
2023-05-21T11:19:46.430Z,45.25
2023-05-21T11:21:26.329Z,45.4
2023-05-21T11:23:05.970Z,45.42
2023-05-21T11:24:45.765Z,45.3
2023-05-21T11:26:25.481Z,45.34
2023-05-21T11:28:05.249Z,45
2023-05-21T11:29:45.002Z,45.17
2023-05-21T11:31:24.756Z,45.24
2023-05-21T11:33:04.522Z,45.03
2023-05-21T11:34:44.302Z,45.14
2023-05-21T11:36:24.076Z,45.36
2023-05-21T11:38:03.823Z,45.6
2023-05-21T11:39:43.604Z,45.67
2023-05-21T11:41:23.349Z,45.72
2023-05-21T11:43:03.151Z,45.54
2023-05-21T11:44:42.903Z,45.5
2023-05-21T11:46:22.711Z,45.46
2023-05-21T11:48:02.415Z,45.61
2023-05-21T11:49:42.174Z,45.5
2023-05-21T11:51:21.953Z,45.44
2023-05-21T11:53:01.719Z,45.52
2023-05-21T11:54:41.470Z,45.4
2023-05-21T11:56:21.228Z,45.32
2023-05-21T11:58:01.061Z,45.4
2023-05-21T11:59:40.768Z,45.53
2023-05-21T12:01:20.532Z,45.5
2023-05-21T12:03:00.307Z,45.36
2023-05-21T12:04:40.077Z,45.13
2023-05-21T12:06:19.838Z,45.2
2023-05-21T12:07:59.595Z,45.32
2023-05-21T12:09:39.363Z,45.17
2023-05-21T12:11:19.123Z,45.13
2023-05-21T12:12:58.887Z,45.03
2023-05-21T12:14:38.648Z,44.91
2023-05-21T12:16:18.421Z,44.82
2023-05-21T12:17:58.187Z,44.75
2023-05-21T12:19:37.933Z,44.38
2023-05-21T12:21:17.715Z,44.42
2023-05-21T12:22:57.480Z,44.58
2023-05-21T12:24:37.235Z,44.87
2023-05-21T12:26:16.993Z,44.81
2023-05-21T12:27:56.747Z,45.1
2023-05-21T12:29:36.527Z,45.2
2023-05-21T12:31:16.393Z,45.13
2023-05-21T12:32:56.056Z,45.31
2023-05-21T12:34:35.820Z,45.23
2023-05-21T12:36:15.572Z,45.11
2023-05-21T12:37:55.333Z,45.07
2023-05-21T12:39:35.099Z,45.16
2023-05-21T12:41:14.867Z,45.27
2023-05-21T12:42:54.634Z,45.14
2023-05-21T12:44:34.399Z,45.14
2023-05-21T12:46:14.180Z,44.93
2023-05-21T12:47:53.932Z,44.73
2023-05-21T12:49:33.693Z,44.92
2023-05-21T12:51:13.515Z,45.01
2023-05-21T12:52:53.229Z,45.13
2023-05-21T12:54:32.994Z,45.29
2023-05-21T12:56:12.747Z,45.48
2023-05-21T12:57:52.511Z,45.33
2023-05-21T12:59:32.291Z,45.25
2023-05-21T13:01:12.056Z,45.17
2023-05-21T13:02:51.807Z,45.13
2023-05-21T13:04:31.592Z,45.19
2023-05-21T13:06:11.348Z,45.31
2023-05-21T13:07:51.119Z,45.35
2023-05-21T13:09:30.867Z,45.14
2023-05-21T13:11:10.633Z,45.24
2023-05-21T13:12:50.402Z,44.49
2023-05-21T13:14:30.164Z,44.44
2023-05-21T13:16:09.926Z,43.89
2023-05-21T13:17:49.679Z,44.21
2023-05-21T13:19:29.473Z,44.9
2023-05-21T13:21:09.224Z,45.02
2023-05-21T13:22:48.979Z,46.15
2023-05-21T13:24:28.748Z,46.13
2023-05-21T13:26:08.511Z,45.98
2023-05-21T13:27:48.283Z,45.71
2023-05-21T13:29:28.035Z,45.37
2023-05-21T13:31:07.804Z,45
2023-05-21T13:32:47.557Z,45.47
2023-05-21T13:34:27.335Z,45.5
2023-05-21T13:36:07.094Z,45.45
2023-05-21T13:37:46.854Z,45.42
2023-05-21T13:39:26.623Z,44.58
2023-05-21T13:41:06.405Z,45.33
2023-05-21T13:42:46.182Z,45.16
2023-05-21T13:44:25.920Z,45.07
2023-05-21T13:46:05.698Z,44.64
2023-05-21T13:47:45.455Z,44.6
2023-05-21T13:49:25.218Z,44.83
2023-05-21T13:51:04.977Z,44.36
2023-05-21T13:52:44.736Z,45.54
2023-05-21T13:54:24.540Z,45.46
2023-05-21T13:56:04.316Z,45.39
2023-05-21T13:57:44.035Z,45.35
2023-05-21T13:59:23.784Z,44.59
2023-05-21T14:01:03.568Z,45.25
2023-05-21T14:02:43.328Z,45.16
2023-05-21T14:04:23.153Z,44.76
2023-05-21T14:06:02.866Z,44.91
2023-05-21T14:07:42.631Z,45.36
2023-05-21T14:09:22.382Z,45.49
2023-05-21T14:11:02.160Z,45.57
2023-05-21T14:12:41.934Z,45.51
2023-05-21T14:14:21.681Z,45.62
2023-05-21T14:16:01.467Z,45.51
2023-05-21T14:17:41.197Z,45.35
2023-05-21T14:19:20.972Z,45.17
2023-05-21T14:21:00.734Z,44.89
2023-05-21T14:22:40.505Z,45.05
2023-05-21T14:24:20.278Z,45.1
2023-05-21T14:26:00.041Z,45.02
2023-05-21T14:27:39.807Z,45.09
2023-05-21T14:29:19.556Z,45.21
2023-05-21T14:30:59.333Z,45.14
2023-05-21T14:32:39.087Z,45.06
2023-05-21T14:34:18.843Z,44.69
2023-05-21T14:35:58.609Z,44.9
2023-05-21T14:37:38.383Z,45.15
2023-05-21T14:39:18.157Z,44.95
2023-05-21T14:40:57.896Z,44.87
2023-05-21T14:42:37.686Z,44.99
2023-05-21T14:44:17.432Z,45.07
2023-05-21T14:45:57.203Z,45.06
2023-05-21T14:47:36.961Z,45.32
2023-05-21T14:49:16.734Z,44.89
2023-05-21T14:50:56.495Z,45.01
2023-05-21T14:52:36.258Z,45.27
2023-05-21T14:54:16.033Z,45.18
2023-05-21T14:55:55.792Z,45.2
2023-05-21T14:57:35.544Z,45.13
2023-05-21T14:59:15.309Z,44.8
2023-05-21T15:00:55.077Z,44.68
2023-05-21T15:02:34.840Z,44.76
2023-05-21T15:04:14.604Z,44.49
2023-05-21T15:05:54.369Z,44.69
2023-05-21T15:07:34.121Z,44.62
2023-05-21T15:09:13.934Z,44.66
2023-05-21T15:10:53.654Z,45.1
2023-05-21T15:12:33.429Z,45.08
2023-05-21T15:14:13.177Z,45.09
2023-05-21T15:15:52.964Z,45.06
2023-05-21T15:17:32.757Z,44.67
2023-05-21T15:19:12.492Z,44.51
2023-05-21T15:20:52.356Z,44.73
2023-05-21T15:22:32.004Z,45.14
2023-05-21T15:24:11.992Z,45.18
2023-05-21T15:25:51.592Z,45.26
2023-05-21T15:27:31.310Z,45.12
2023-05-21T15:29:11.088Z,44.86
2023-05-21T15:30:50.898Z,44.91
2023-05-21T15:32:30.599Z,44.97
2023-05-21T15:34:10.368Z,45.01
2023-05-21T15:35:50.122Z,44.94
2023-05-21T15:37:29.902Z,44.89
2023-05-21T15:39:09.652Z,44.6
2023-05-21T15:40:49.417Z,44.79
2023-05-21T15:42:29.192Z,44.94
2023-05-21T15:44:08.940Z,44.87
2023-05-21T15:45:48.710Z,44.66
2023-05-21T15:47:28.483Z,44.38
2023-05-21T15:49:08.238Z,44.28
2023-05-21T15:50:48.003Z,44.24
2023-05-21T15:52:27.762Z,44.27
2023-05-21T15:54:07.557Z,44.27
2023-05-21T15:55:47.296Z,44.28
2023-05-21T15:57:27.064Z,44.27
2023-05-21T15:59:06.822Z,44.55
2023-05-21T16:00:46.637Z,44.53
2023-05-21T16:02:26.361Z,44.51
2023-05-21T16:04:06.112Z,44.39
2023-05-21T16:05:45.873Z,44.33
2023-05-21T16:07:25.671Z,44.11
2023-05-21T16:09:05.409Z,43.91
2023-05-21T16:10:45.170Z,43.93
2023-05-21T16:12:24.965Z,43.92
2023-05-21T16:14:04.704Z,43.94
2023-05-21T16:15:44.493Z,43.97
2023-05-21T16:17:24.257Z,44.34
2023-05-21T16:19:04.007Z,44.54
2023-05-21T16:20:43.779Z,44.96
2023-05-21T16:22:23.525Z,45.07
2023-05-21T16:24:03.313Z,44.78
2023-05-21T16:25:43.064Z,44.51
2023-05-21T16:27:22.822Z,44.43
2023-05-21T16:29:02.588Z,44.16
2023-05-21T16:30:42.356Z,44.3
2023-05-21T16:32:22.117Z,44.46
2023-05-21T16:34:01.896Z,44.57
2023-05-21T16:35:41.649Z,44.71
2023-05-21T16:37:21.415Z,44.57
2023-05-21T16:39:01.177Z,44.57
2023-05-21T16:40:40.930Z,44.6
2023-05-21T16:42:20.704Z,44.63
2023-05-21T16:44:00.473Z,44.57
2023-05-21T16:45:40.304Z,44.54
2023-05-21T16:47:20.012Z,44.48
2023-05-21T16:48:59.776Z,44.45
2023-05-21T16:50:39.516Z,44.18
2023-05-21T16:52:19.289Z,44.02
2023-05-21T16:53:59.058Z,44.16
2023-05-21T16:55:38.833Z,44.06
2023-05-21T16:57:18.583Z,44.16
2023-05-21T16:58:58.349Z,44.04
2023-05-21T17:00:38.125Z,43.88
2023-05-21T17:02:17.875Z,43.78
2023-05-21T17:03:57.636Z,43.58
2023-05-21T17:05:37.416Z,43.57
2023-05-21T17:07:17.176Z,43.47
2023-05-21T17:08:56.939Z,43.42
2023-05-21T17:10:36.707Z,43.41
2023-05-21T17:12:16.486Z,43.36
2023-05-21T17:13:56.223Z,43.17
2023-05-21T17:15:35.999Z,43.11
2023-05-21T17:17:15.777Z,43.03
2023-05-21T17:18:55.521Z,42.97
2023-05-21T17:20:35.306Z,42.95
2023-05-21T17:22:15.042Z,42.87
2023-05-21T17:23:54.857Z,42.78
2023-05-21T17:25:34.588Z,42.68
2023-05-21T17:27:14.345Z,42.68
2023-05-21T17:28:54.105Z,42.63
2023-05-21T17:30:33.888Z,42.49
2023-05-21T17:32:13.649Z,42.37
2023-05-21T17:33:53.403Z,42.26
2023-05-21T17:35:33.197Z,42.16
2023-05-21T17:37:12.952Z,41.99
2023-05-21T17:38:52.692Z,41.88
2023-05-21T17:40:32.488Z,41.74
2023-05-21T17:42:12.215Z,41.62
2023-05-21T17:43:51.988Z,41.53
2023-05-21T17:45:31.737Z,41.4
2023-05-21T17:47:11.512Z,41.29
2023-05-21T17:48:51.288Z,41.16
2023-05-21T17:50:31.023Z,41.01
2023-05-21T17:52:10.800Z,40.89
2023-05-21T17:53:50.580Z,40.77
2023-05-21T17:55:30.352Z,40.66
2023-05-21T17:57:10.127Z,40.59
2023-05-21T17:58:49.864Z,40.5
2023-05-21T18:00:29.645Z,40.38
2023-05-21T18:02:09.386Z,40.27
2023-05-21T18:03:49.179Z,40.16
2023-05-21T18:05:28.980Z,39.89
2023-05-21T18:07:08.696Z,39.71
2023-05-21T18:08:48.451Z,39.47
2023-05-21T18:10:28.226Z,39.23
2023-05-21T18:12:07.973Z,38.99
2023-05-21T18:13:47.862Z,38.73
2023-05-21T18:15:27.527Z,38.32
2023-05-21T18:17:07.260Z,38.02
2023-05-21T18:18:47.025Z,37.68
2023-05-21T18:20:26.837Z,37.16
2023-05-21T18:22:06.558Z,36.39
2023-05-21T18:23:46.336Z,36.33
2023-05-21T18:25:26.105Z,35.99
2023-05-21T18:27:05.880Z,35.06
2023-05-21T18:28:45.624Z,34.25
2023-05-21T18:30:25.437Z,33.65
2023-05-21T18:32:05.155Z,32.18
2023-05-21T18:33:44.920Z,30.21
2023-05-21T18:35:24.749Z,24.76
2023-05-21T18:37:04.431Z,15.61
2023-05-21T18:38:44.214Z,14.58
2023-05-21T18:40:23.949Z,14.48
2023-05-21T18:42:03.765Z,14.44
2023-05-21T18:43:43.505Z,15.94
2023-05-21T18:45:23.264Z,17.45
2023-05-21T18:47:03.156Z,13.23
2023-05-21T18:48:42.928Z,19.56
2023-05-21T18:50:22.676Z,28.5
2023-05-21T18:52:02.392Z,13.22
2023-05-21T18:53:42.137Z,13.18
2023-05-21T18:55:21.837Z,13.14
2023-05-21T18:57:01.665Z,13.12
2023-05-21T18:58:41.498Z,13.1
2023-05-21T19:00:21.130Z,13.09
2023-05-21T19:02:00.910Z,13.06
2023-05-21T19:03:40.865Z,13.05
2023-05-21T19:05:20.427Z,13.04
2023-05-21T19:07:00.219Z,13.02
2023-05-21T19:08:39.967Z,13.03
2023-05-21T19:10:19.728Z,13.02
2023-05-21T19:11:59.487Z,13.01
2023-05-21T19:13:39.247Z,12.99
2023-05-21T19:15:19.090Z,12.99
2023-05-21T19:16:58.807Z,12.98
2023-05-21T19:18:38.555Z,12.98
2023-05-21T19:20:18.390Z,12.95
2023-05-21T19:21:58.150Z,12.94
2023-05-21T19:23:37.846Z,12.92
2023-05-21T19:25:17.595Z,12.91
2023-05-21T19:26:57.401Z,12.89
2023-05-21T19:28:37.163Z,12.88
2023-05-21T19:30:16.955Z,12.7
2023-05-21T19:31:56.728Z,11.17
2023-05-21T19:33:36.409Z,9.7
2023-05-21T19:35:16.229Z,8.33
2023-05-21T19:36:55.983Z,7.04
2023-05-21T19:38:35.724Z,5.88
2023-05-21T19:40:15.457Z,4.87
2023-05-21T19:41:55.257Z,4.03
2023-05-21T19:43:35.057Z,3.29
2023-05-21T19:45:14.758Z,2.71
2023-05-21T19:46:54.592Z,2.22
2023-05-21T19:48:34.306Z,1.81
2023-05-21T19:50:14.117Z,1.48
2023-05-21T19:51:53.812Z,1.2
2023-05-21T19:53:33.586Z,0.96
2023-05-21T19:55:13.360Z,0.79
2023-05-21T19:56:53.152Z,0.64
2023-05-21T19:58:32.902Z,0.52
2023-05-21T20:00:12.657Z,0.42
2023-05-21T20:01:52.427Z,0.33
2023-05-21T20:03:32.173Z,0.27
2023-05-21T20:05:11.946Z,0.23
2023-05-21T20:06:51.702Z,0.19
2023-05-21T20:08:31.471Z,0.16
2023-05-21T20:10:11.233Z,0.15
2023-05-21T20:11:51.051Z,0.13
2023-05-21T20:13:30.770Z,0.11
2023-05-21T20:15:10.563Z,0.09
2023-05-21T20:16:50.280Z,0.08
2023-05-21T20:18:30.049Z,0.08
2023-05-21T20:20:09.858Z,0.06
2023-05-21T20:21:49.575Z,0.06
2023-05-21T20:23:29.339Z,0.06
2023-05-21T20:25:09.121Z,0.04
2023-05-21T20:26:48.908Z,0.04
2023-05-21T20:28:28.635Z,0.03
2023-05-21T20:30:08.396Z,0.03
2023-05-21T20:31:48.174Z,0.02
2023-05-21T20:33:27.932Z,0.04
2023-05-21T20:35:07.684Z,0.04
2023-05-21T20:36:47.447Z,0.02
2023-05-21T20:38:27.211Z,0.02
2023-05-21T20:40:06.988Z,0.02
2023-05-21T20:41:46.750Z,0.03
2023-05-21T20:43:26.514Z,0.03
2023-05-21T20:45:06.278Z,0.03
2023-05-21T20:46:46.047Z,0.03
2023-05-21T20:48:25.813Z,0.03
2023-05-21T20:50:05.569Z,0.03
2023-05-21T20:51:45.343Z,0.03
2023-05-21T20:53:25.089Z,0.03
2023-05-21T20:55:04.849Z,0.03
2023-05-21T20:56:44.621Z,0.03
2023-05-21T20:58:24.394Z,0.03
2023-05-21T21:00:04.179Z,0.03
2023-05-21T21:01:43.910Z,0.03
2023-05-21T21:03:23.677Z,0.03
2023-05-21T21:05:03.457Z,0.03
2023-05-21T21:08:22.957Z,0.03
2023-05-21T21:10:02.714Z,0.03
2023-05-21T21:11:42.493Z,0.03
2023-05-21T21:13:22.281Z,0.03
2023-05-21T21:15:02.034Z,0.03
2023-05-21T21:16:41.800Z,0.03
2023-05-21T21:18:21.570Z,0.03
2023-05-21T21:20:01.348Z,0.03
2023-05-21T21:21:41.078Z,0.03
2023-05-21T21:23:20.838Z,0.03
2023-05-21T21:25:00.618Z,0.03
2023-05-21T21:26:40.379Z,0.03
2023-05-21T21:28:20.224Z,0.02
2023-05-21T21:29:59.899Z,0.02
2023-05-21T21:31:39.680Z,0.02
2023-05-21T21:33:19.426Z,0.02
2023-05-21T21:34:59.204Z,0.03
2023-05-21T21:36:38.974Z,0.03
2023-05-21T21:38:18.768Z,0.03
2023-05-21T21:39:58.514Z,0.03
2023-05-21T21:41:38.292Z,0.03
2023-05-21T21:43:18.023Z,0.03
2023-05-21T21:44:57.809Z,0.03