createdAt,value
2018-04-28T00:00:00.807Z,3.12
2018-04-28T00:01:04.860Z,3.20
2018-04-28T00:02:08.286Z,2.40
2018-04-28T00:03:11.756Z,2.83
2018-04-28T00:04:15.359Z,3.60
2018-04-28T00:05:18.805Z,3.28
2018-04-28T00:06:22.181Z,3.53
2018-04-28T00:07:25.511Z,3.53
2018-04-28T00:08:41.720Z,4.07
2018-04-28T00:09:45.089Z,3.50
2018-04-28T00:10:48.502Z,2.80
2018-04-28T00:11:51.912Z,3.17
2018-04-28T00:12:55.605Z,3.10
2018-04-28T00:13:59.066Z,3.47
2018-04-28T00:15:02.504Z,3.00
2018-04-28T00:16:07.996Z,2.80
2018-04-28T00:17:14.971Z,2.85
2018-04-28T00:18:18.454Z,2.55
2018-04-28T00:19:23.531Z,2.58
2018-04-28T00:20:27.030Z,2.85
2018-04-28T00:21:31.273Z,3.03
2018-04-28T00:22:45.658Z,2.80
2018-04-28T00:23:49.041Z,2.53
2018-04-28T00:24:53.504Z,2.80
2018-04-28T00:26:01.633Z,2.70
2018-04-28T00:28:59.643Z,2.62
2018-04-28T00:31:58.169Z,3.30
2018-04-28T00:33:05.225Z,2.80
2018-04-28T00:34:10.990Z,3.37
2018-04-28T00:35:14.903Z,3.35
2018-04-28T00:36:19.952Z,3.78
2018-04-28T00:37:24.950Z,2.78
2018-04-28T00:38:28.863Z,2.70
2018-04-28T00:39:34.665Z,3.05
2018-04-28T00:40:41.570Z,2.95
2018-04-28T00:41:44.975Z,3.03
2018-04-28T00:42:56.334Z,3.30
2018-04-28T00:44:18.616Z,2.80
2018-04-28T00:45:23.150Z,3.17
2018-04-28T00:46:27.869Z,3.58
2018-04-28T00:47:31.275Z,2.75
2018-04-28T00:48:42.284Z,3.22
2018-04-28T00:50:02.828Z,3.47
2018-04-28T00:51:07.399Z,4.07
2018-04-28T00:52:11.233Z,4.37
2018-04-28T00:53:15.132Z,3.87
2018-04-28T00:54:19.456Z,3.35
2018-04-28T00:55:24.332Z,4.05
2018-04-28T00:56:27.720Z,3.45
2018-04-28T00:59:21.924Z,2.97
2018-04-28T01:00:26.259Z,3.30
2018-04-28T01:01:35.926Z,2.90
2018-04-28T01:02:39.405Z,3.10
2018-04-28T01:03:44.466Z,2.87
2018-04-28T01:04:48.269Z,3.67
2018-04-28T01:05:51.723Z,3.40
2018-04-28T01:06:55.143Z,4.72
2018-04-28T01:07:59.140Z,2.80
2018-04-28T01:09:02.782Z,3.75
2018-04-28T01:10:08.325Z,3.30
2018-04-28T01:11:13.493Z,3.58
2018-04-28T01:12:17.358Z,2.80
2018-04-28T01:13:20.873Z,2.80
2018-04-28T01:14:49.094Z,3.70
2018-04-28T01:15:52.668Z,4.25
2018-04-28T01:16:56.347Z,3.00
2018-04-28T01:18:05.435Z,3.20
2018-04-28T01:19:14.854Z,3.20
2018-04-28T01:21:51.666Z,3.10
2018-04-28T01:23:10.772Z,3.45
2018-04-28T01:24:23.196Z,3.25
2018-04-28T01:25:27.618Z,3.70
2018-04-28T01:28:30.435Z,3.15
2018-04-28T01:29:36.236Z,3.33
2018-04-28T01:30:48.068Z,3.83
2018-04-28T01:31:55.028Z,2.83
2018-04-28T01:34:30.722Z,2.80
2018-04-28T01:37:19.738Z,2.28
2018-04-28T01:38:24.274Z,3.20
2018-04-28T01:41:16.711Z,3.40
2018-04-28T01:44:09.578Z,2.80
2018-04-28T01:45:20.903Z,3.35
2018-04-28T01:46:27.718Z,2.87
2018-04-28T01:47:47.711Z,4.10
2018-04-28T01:48:52.114Z,2.50
2018-04-28T01:49:59.138Z,3.10
2018-04-28T01:51:05.373Z,3.60
2018-04-28T01:52:11.276Z,3.05
2018-04-28T01:53:14.792Z,3.03
2018-04-28T01:57:43.667Z,3.67
2018-04-28T01:58:52.825Z,2.97
2018-04-28T02:01:29.396Z,2.95
2018-04-28T02:02:43.615Z,3.12
2018-04-28T02:03:56.834Z,3.58
2018-04-28T02:05:07.262Z,2.90
2018-04-28T02:07:59.728Z,2.87
2018-04-28T02:09:19.544Z,3.50
2018-04-28T02:10:33.001Z,2.55
2018-04-28T02:13:23.869Z,3.10
2018-04-28T02:14:31.192Z,2.95
2018-04-28T02:15:40.249Z,2.90
2018-04-28T02:16:44.843Z,2.40
2018-04-28T02:19:41.210Z,2.72
2018-04-28T02:22:27.890Z,2.75
2018-04-28T02:25:13.396Z,3.12
2018-04-28T02:26:27.640Z,2.75
2018-04-28T02:29:15.876Z,2.60
2018-04-28T02:30:19.229Z,2.95
2018-04-28T02:33:00.199Z,3.85
2018-04-28T02:34:12.319Z,3.42
2018-04-28T02:36:48.995Z,3.20
2018-04-28T02:38:00.115Z,3.28
2018-04-28T02:39:16.531Z,3.42
2018-04-28T02:40:34.915Z,5.68
2018-04-28T02:41:39.875Z,2.95
2018-04-28T02:42:47.805Z,3.72
2018-04-28T02:43:56.774Z,4.03
2018-04-28T02:45:09.203Z,4.20
2018-04-28T02:46:14.817Z,4.40
2018-04-28T02:47:21.896Z,3.95
2018-04-28T02:50:27.344Z,4.70
2018-04-28T02:53:11.363Z,5.22
2018-04-28T02:54:26.591Z,3.83
2018-04-28T02:55:36.368Z,3.60
2018-04-28T02:56:54.195Z,3.67
2018-04-28T02:58:14.228Z,3.78
2018-04-28T02:59:24.065Z,3.83
2018-04-28T03:00:36.523Z,3.37
2018-04-28T03:01:47.396Z,2.87
2018-04-28T03:02:52.490Z,3.08
2018-04-28T03:03:58.620Z,2.45
2018-04-28T03:05:09.940Z,3.05
2018-04-28T03:06:19.820Z,3.78
2018-04-28T03:07:24.528Z,2.87
2018-04-28T03:08:47.806Z,3.37
2018-04-28T03:09:58.753Z,3.22
2018-04-28T03:11:03.086Z,2.95
2018-04-28T03:12:06.709Z,4.37
2018-04-28T03:13:26.554Z,2.60
2018-04-28T03:14:31.157Z,3.45
2018-04-28T03:15:34.461Z,3.53
2018-04-28T03:16:42.500Z,3.20
2018-04-28T03:17:57.878Z,3.50
2018-04-28T03:19:03.268Z,3.92
2018-04-28T03:20:09.129Z,2.83
2018-04-28T03:21:14.447Z,3.30
2018-04-28T03:22:19.932Z,3.58
2018-04-28T03:23:35.450Z,3.83
2018-04-28T03:24:50.770Z,3.25
2018-04-28T03:25:57.494Z,3.55
2018-04-28T03:27:03.061Z,3.95
2018-04-28T03:28:12.333Z,3.00
2018-04-28T03:29:15.834Z,5.60
2018-04-28T03:31:50.542Z,5.12
2018-04-28T03:32:56.752Z,4.47
2018-04-28T03:35:35.718Z,5.07
2018-04-28T03:36:40.186Z,5.05
2018-04-28T03:37:47.794Z,4.37
2018-04-28T03:40:25.789Z,3.53
2018-04-28T03:41:30.024Z,3.97
2018-04-28T03:42:37.257Z,3.78
2018-04-28T03:43:41.260Z,3.45
2018-04-28T03:44:51.260Z,3.78
2018-04-28T03:46:01.557Z,3.60
2018-04-28T03:47:18.341Z,3.75
2018-04-28T03:48:27.155Z,3.30
2018-04-28T03:49:30.904Z,3.25
2018-04-28T03:50:34.465Z,2.70
2018-04-28T03:51:50.881Z,2.90
2018-04-28T03:53:10.105Z,2.80
2018-04-28T03:54:16.164Z,3.10
2018-04-28T03:55:22.840Z,2.92
2018-04-28T03:56:28.204Z,3.65
2018-04-28T03:57:43.637Z,3.00
2018-04-28T03:58:58.698Z,3.45
2018-04-28T04:00:14.046Z,3.20
2018-04-28T04:01:29.419Z,3.10
2018-04-28T04:02:44.583Z,3.55
2018-04-28T04:04:00.094Z,3.53
2018-04-28T04:05:10.937Z,3.50
2018-04-28T04:06:18.164Z,4.32
2018-04-28T04:07:24.573Z,3.10
2018-04-28T04:10:30.926Z,3.83
2018-04-28T04:13:46.968Z,3.58
2018-04-28T04:16:28.244Z,2.80
2018-04-28T04:19:10.834Z,2.90
2018-04-28T04:20:32.691Z,5.30
2018-04-28T04:23:18.477Z,3.83
2018-04-28T04:24:52.877Z,5.68
2018-04-28T04:27:52.382Z,5.82
2018-04-28T04:32:11.746Z,5.90
2018-04-28T04:35:23.665Z,5.60
2018-04-28T04:38:06.732Z,3.83
2018-04-28T04:39:12.036Z,3.55
2018-04-28T04:42:02.869Z,4.03
2018-04-28T04:43:12.091Z,3.60
2018-04-28T04:45:57.984Z,5.03
2018-04-28T04:47:01.553Z,3.10
2018-04-28T04:49:55.256Z,2.75
2018-04-28T04:51:01.548Z,3.00
2018-04-28T04:52:28.052Z,3.03
2018-04-28T04:53:33.288Z,3.00
2018-04-28T04:54:45.474Z,2.65
2018-04-28T04:55:48.894Z,4.30
2018-04-28T04:58:38.184Z,3.87
2018-04-28T05:01:32.392Z,3.97
2018-04-28T05:02:47.594Z,4.22
2018-04-28T05:05:35.407Z,3.20
2018-04-28T05:06:50.620Z,4.55
2018-04-28T05:09:53.429Z,3.30
2018-04-28T05:11:22.874Z,3.70
2018-04-28T05:12:30.088Z,4.05
2018-04-28T05:13:38.401Z,3.20
2018-04-28T05:16:22.991Z,3.53
2018-04-28T05:17:46.269Z,3.85
2018-04-28T05:20:37.447Z,2.87
2018-04-28T05:23:30.408Z,3.17
2018-04-28T05:26:14.017Z,2.70
2018-04-28T05:27:20.449Z,3.40
2018-04-28T05:28:34.344Z,3.42
2018-04-28T05:31:08.711Z,2.25
2018-04-28T05:34:02.463Z,3.17
2018-04-28T05:35:17.019Z,3.42
2018-04-28T05:38:19.851Z,3.20
2018-04-28T05:39:35.065Z,3.00
2018-04-28T05:40:44.251Z,3.17
2018-04-28T05:41:59.475Z,3.53
2018-04-28T05:43:12.575Z,2.87
2018-04-28T05:44:27.724Z,3.60
2018-04-28T05:45:42.109Z,2.95
2018-04-28T05:48:36.578Z,3.00
2018-04-28T05:51:27.202Z,2.92
2018-04-28T05:54:44.881Z,2.60
2018-04-28T05:55:55.403Z,2.80
2018-04-28T05:57:10.649Z,2.85
2018-04-28T06:00:14.160Z,3.15
2018-04-28T06:01:30.430Z,3.70
2018-04-28T06:02:41.904Z,3.62
2018-04-28T06:03:55.765Z,3.40
2018-04-28T06:06:41.069Z,3.30
2018-04-28T06:09:15.126Z,2.90
2018-04-28T06:10:27.077Z,2.42
2018-04-28T06:13:25.923Z,2.90
2018-04-28T06:16:13.831Z,3.40
2018-04-28T06:17:21.904Z,3.12
2018-04-28T06:18:37.030Z,2.70
2018-04-28T06:19:52.702Z,3.60
2018-04-28T06:20:56.350Z,3.83
2018-04-28T06:21:59.876Z,3.37
2018-04-28T06:23:03.336Z,3.00
2018-04-28T06:24:07.059Z,5.00
2018-04-28T06:25:10.518Z,3.37
2018-04-28T06:26:13.905Z,3.35
2018-04-28T06:27:17.718Z,2.35
2018-04-28T06:28:21.066Z,3.70
2018-04-28T06:29:24.599Z,3.28
2018-04-28T06:30:27.982Z,2.58
2018-04-28T06:31:31.363Z,3.80
2018-04-28T06:32:34.712Z,3.03
2018-04-28T06:33:38.203Z,2.60
2018-04-28T06:34:41.819Z,2.85
2018-04-28T06:35:45.507Z,3.45
2018-04-28T06:36:49.076Z,3.05
2018-04-28T06:37:52.566Z,2.75
2018-04-28T06:38:59.397Z,3.10
2018-04-28T06:40:02.831Z,2.90
2018-04-28T06:41:06.664Z,3.37
2018-04-28T06:42:10.436Z,3.12
2018-04-28T06:43:14.039Z,2.95
2018-04-28T06:44:17.560Z,2.90
2018-04-28T06:45:21.005Z,3.00
2018-04-28T06:46:24.624Z,3.50
2018-04-28T06:47:28.476Z,3.25
2018-04-28T06:48:32.067Z,2.53
2018-04-28T06:49:35.590Z,3.00
2018-04-28T06:50:39.056Z,3.20
2018-04-28T06:51:42.730Z,2.78
2018-04-28T06:52:46.352Z,3.35
2018-04-28T06:53:49.984Z,3.17
2018-04-28T06:54:53.363Z,3.08
2018-04-28T06:55:57.135Z,3.08
2018-04-28T06:57:00.737Z,2.60
2018-04-28T06:58:04.092Z,3.70
2018-04-28T06:59:07.709Z,2.72
2018-04-28T07:00:11.091Z,2.75
2018-04-28T07:01:14.527Z,2.80
2018-04-28T07:02:17.969Z,2.90
2018-04-28T07:03:21.400Z,3.15
2018-04-28T07:04:24.897Z,2.70
2018-04-28T07:05:28.639Z,3.25
2018-04-28T07:06:32.111Z,3.10
2018-04-28T07:07:36.226Z,3.33
2018-04-28T07:08:40.422Z,3.15
2018-04-28T07:09:43.862Z,3.40
2018-04-28T07:10:47.883Z,2.55
2018-04-28T07:11:51.549Z,2.78
2018-04-28T07:12:55.212Z,2.80
2018-04-28T07:13:58.778Z,2.90
2018-04-28T07:15:02.189Z,2.70
2018-04-28T07:16:05.857Z,4.00
2018-04-28T07:17:09.307Z,3.12
2018-04-28T07:18:13.228Z,3.35
2018-04-28T07:19:16.595Z,3.55
2018-04-28T07:20:19.937Z,2.90
2018-04-28T07:21:23.696Z,2.50
2018-04-28T07:22:27.191Z,3.50
2018-04-28T07:23:30.590Z,3.20
2018-04-28T07:24:33.952Z,2.65
2018-04-28T07:25:37.762Z,4.93
2018-04-28T07:26:41.204Z,2.87
2018-04-28T07:27:44.538Z,3.67
2018-04-28T07:28:48.165Z,3.40
2018-04-28T07:29:51.559Z,3.42
2018-04-28T07:30:55.158Z,2.87
2018-04-28T07:31:58.808Z,3.92
2018-04-28T07:33:02.517Z,2.95
2018-04-28T07:34:06.387Z,3.75
2018-04-28T07:35:10.180Z,2.62
2018-04-28T07:36:13.562Z,3.53
2018-04-28T07:37:17.134Z,3.40
2018-04-28T07:38:20.521Z,2.55
2018-04-28T07:39:25.270Z,3.12
2018-04-28T07:40:28.721Z,2.58
2018-04-28T07:41:32.154Z,2.87
2018-04-28T07:42:35.796Z,3.15
2018-04-28T07:43:39.295Z,3.08
2018-04-28T07:44:42.730Z,2.90
2018-04-28T07:45:46.185Z,4.05
2018-04-28T07:46:49.764Z,2.92
2018-04-28T07:47:53.172Z,3.33
2018-04-28T07:48:56.722Z,2.90
2018-04-28T07:50:00.173Z,3.30
2018-04-28T07:51:03.826Z,2.85
2018-04-28T07:52:07.180Z,3.65
2018-04-28T07:53:10.711Z,2.60
2018-04-28T07:54:14.215Z,2.50
2018-04-28T07:55:17.699Z,2.60
2018-04-28T07:56:21.381Z,2.85
2018-04-28T07:57:24.869Z,3.05
2018-04-28T07:58:28.984Z,2.60
2018-04-28T07:59:32.696Z,2.60
2018-04-28T08:00:36.258Z,2.45
2018-04-28T08:01:40.606Z,2.90
2018-04-28T08:02:44.116Z,3.05
2018-04-28T08:03:47.616Z,3.42
2018-04-28T08:04:51.143Z,2.28
2018-04-28T08:05:54.497Z,3.03
2018-04-28T08:06:58.463Z,3.05
2018-04-28T08:08:01.868Z,3.55
2018-04-28T08:09:05.449Z,3.33
2018-04-28T08:10:08.816Z,3.87
2018-04-28T08:11:12.161Z,2.65
2018-04-28T08:12:15.624Z,2.50
2018-04-28T08:13:19.391Z,2.87
2018-04-28T08:14:22.798Z,2.75
2018-04-28T08:15:26.220Z,2.30
2018-04-28T08:16:29.648Z,3.37
2018-04-28T08:17:33.049Z,2.87
2018-04-28T08:18:36.446Z,3.30
2018-04-28T08:19:39.837Z,2.62
2018-04-28T08:20:43.448Z,2.67
2018-04-28T08:21:47.128Z,2.50
2018-04-28T08:22:50.574Z,2.30
2018-04-28T08:23:53.991Z,3.62
2018-04-28T08:24:57.529Z,2.65
2018-04-28T08:26:00.952Z,3.72
2018-04-28T08:27:04.640Z,3.30
2018-04-28T08:28:08.018Z,3.33
2018-04-28T08:29:11.495Z,3.45
2018-04-28T08:30:14.919Z,3.10
2018-04-28T08:31:18.452Z,3.15
2018-04-28T08:32:22.117Z,3.33
2018-04-28T08:33:25.516Z,3.20
2018-04-28T08:34:28.978Z,3.40
2018-04-28T08:35:32.566Z,2.80
2018-04-28T08:36:36.272Z,3.37
2018-04-28T08:37:39.774Z,2.67
2018-04-28T08:38:43.112Z,3.10
2018-04-28T08:39:47.608Z,3.03
2018-04-28T08:40:51.070Z,3.40
2018-04-28T08:41:54.400Z,2.97
2018-04-28T08:42:57.783Z,2.92
2018-04-28T08:44:01.105Z,2.70
2018-04-28T08:45:04.449Z,2.78
2018-04-28T08:46:08.191Z,2.72
2018-04-28T08:47:11.670Z,3.08
2018-04-28T08:48:15.067Z,2.65
2018-04-28T08:49:18.776Z,3.20
2018-04-28T08:50:22.221Z,3.05
2018-04-28T08:51:25.655Z,3.30
2018-04-28T08:52:30.327Z,3.05
2018-04-28T08:53:33.775Z,3.20
2018-04-28T08:54:37.177Z,3.60
2018-04-28T08:55:41.246Z,2.97
2018-04-28T08:56:44.746Z,3.40
2018-04-28T08:57:48.157Z,2.42
2018-04-28T08:58:51.601Z,2.70
2018-04-28T09:00:07.004Z,3.30
2018-04-28T09:01:10.422Z,3.12
2018-04-28T09:02:13.877Z,3.00
2018-04-28T09:03:17.232Z,2.62
2018-04-28T09:04:20.557Z,3.25
2018-04-28T09:05:24.232Z,2.60
2018-04-28T09:06:27.767Z,3.28
2018-04-28T09:07:39.182Z,2.22
2018-04-28T09:08:42.572Z,2.60
2018-04-28T09:09:46.428Z,3.20
2018-04-28T09:10:49.951Z,2.70
2018-04-28T09:11:53.344Z,3.60
2018-04-28T09:12:56.969Z,2.22
2018-04-28T09:14:00.256Z,2.58
2018-04-28T09:15:03.636Z,3.10
2018-04-28T09:16:07.125Z,3.50
2018-04-28T09:17:11.355Z,3.62
2018-04-28T09:18:15.263Z,2.65
2018-04-28T09:19:18.612Z,2.70
2018-04-28T09:20:22.057Z,4.55
2018-04-28T09:21:25.399Z,2.90
2018-04-28T09:22:30.163Z,2.65
2018-04-28T09:23:33.662Z,3.70
2018-04-28T09:24:37.164Z,2.70
2018-04-28T09:25:40.522Z,2.78
2018-04-28T09:26:44.021Z,3.37
2018-04-28T09:27:47.592Z,3.00
2018-04-28T09:28:51.068Z,3.00
2018-04-28T09:29:54.524Z,3.17
2018-04-28T09:30:58.281Z,2.60
2018-04-28T09:32:01.846Z,3.33
2018-04-28T09:33:05.317Z,2.80
2018-04-28T09:34:08.883Z,2.90
2018-04-28T09:35:12.395Z,2.80
2018-04-28T09:36:15.837Z,2.60
2018-04-28T09:37:19.373Z,2.70
2018-04-28T09:38:23.106Z,3.05
2018-04-28T09:39:26.715Z,3.50
2018-04-28T09:40:30.392Z,2.80
2018-04-28T09:41:33.691Z,2.50
2018-04-28T09:42:37.081Z,3.30
2018-04-28T09:43:41.024Z,2.45
2018-04-28T09:44:44.400Z,3.15
2018-04-28T09:45:47.728Z,2.70
2018-04-28T09:46:51.139Z,2.53
2018-04-28T09:47:54.494Z,2.92
2018-04-28T09:48:57.873Z,2.30
2018-04-28T09:50:01.379Z,3.10
2018-04-28T09:51:04.922Z,2.55
2018-04-28T09:52:08.347Z,2.70
2018-04-28T09:53:11.815Z,3.30
2018-04-28T09:54:15.358Z,2.70
2018-04-28T09:55:19.439Z,3.20
2018-04-28T09:56:22.881Z,3.72
2018-04-28T09:57:26.256Z,3.03
2018-04-28T09:58:29.826Z,2.90
2018-04-28T09:59:33.295Z,2.78
2018-04-28T10:00:52.354Z,2.70
2018-04-28T10:01:58.622Z,2.40
2018-04-28T10:03:11.939Z,2.28
2018-04-28T10:04:21.188Z,2.70
2018-04-28T10:05:24.861Z,2.85
2018-04-28T10:06:28.232Z,2.70
2018-04-28T10:07:31.643Z,3.28
2018-04-28T10:08:35.190Z,2.83
2018-04-28T10:09:38.824Z,3.20
2018-04-28T10:10:42.285Z,3.20
2018-04-28T10:11:45.993Z,3.15
2018-04-28T10:12:49.641Z,2.72
2018-04-28T10:13:53.166Z,3.20
2018-04-28T10:14:56.675Z,3.08
2018-04-28T10:16:00.110Z,2.47
2018-04-28T10:17:03.601Z,2.70
2018-04-28T10:18:07.082Z,2.70
2018-04-28T10:19:10.504Z,2.97
2018-04-28T10:20:14.127Z,2.45
2018-04-28T10:21:17.479Z,2.22
2018-04-28T10:22:20.995Z,2.80
2018-04-28T10:23:24.396Z,3.62
2018-04-28T10:24:27.877Z,2.22
2018-04-28T10:25:31.568Z,1.90
2018-04-28T10:26:35.176Z,2.10
2018-04-28T10:27:38.744Z,2.28
2018-04-28T10:28:42.100Z,3.83
2018-04-28T10:29:45.841Z,2.28
2018-04-28T10:30:49.428Z,2.45
2018-04-28T10:31:52.743Z,2.30
2018-04-28T10:32:56.133Z,3.12
2018-04-28T10:33:59.600Z,2.50
2018-04-28T10:35:03.069Z,2.60
2018-04-28T10:36:06.532Z,2.20
2018-04-28T10:37:10.018Z,2.60
2018-04-28T10:38:13.371Z,2.05
2018-04-28T10:39:16.688Z,2.22
2018-04-28T10:40:20.300Z,2.12
2018-04-28T10:41:24.788Z,2.10
2018-04-28T10:42:28.230Z,2.60
2018-04-28T10:43:31.754Z,2.37
2018-04-28T10:44:35.125Z,3.17
2018-04-28T10:45:38.921Z,2.22
2018-04-28T10:46:42.610Z,2.30
2018-04-28T10:47:46.046Z,2.55
2018-04-28T10:48:49.441Z,2.05
2018-04-28T10:49:52.947Z,1.90
2018-04-28T10:50:56.383Z,3.30
2018-04-28T10:52:00.154Z,2.50
2018-04-28T10:53:04.304Z,2.30
2018-04-28T10:54:07.700Z,3.42
2018-04-28T10:55:12.219Z,2.12
2018-04-28T10:56:15.624Z,2.65
2018-04-28T10:57:18.961Z,2.05
2018-04-28T10:58:22.385Z,1.80
2018-04-28T10:59:25.759Z,1.98
2018-04-28T11:00:29.237Z,2.45
2018-04-28T11:01:32.691Z,1.83
2018-04-28T11:02:36.088Z,1.90
2018-04-28T11:03:39.508Z,2.47
2018-04-28T11:04:42.910Z,2.97
2018-04-28T11:05:46.413Z,1.92
2018-04-28T11:06:49.852Z,2.20
2018-04-28T11:07:53.247Z,2.20
2018-04-28T11:08:56.631Z,3.15
2018-04-28T11:10:00.126Z,4.12
2018-04-28T11:11:03.548Z,2.53
2018-04-28T11:12:06.895Z,2.17
2018-04-28T11:13:10.320Z,2.28
2018-04-28T11:14:13.681Z,2.00
2018-04-28T11:15:17.264Z,2.00
2018-04-28T11:16:20.583Z,1.60
2018-04-28T11:17:23.928Z,2.60
2018-04-28T11:18:28.155Z,2.28
2018-04-28T11:19:31.728Z,2.45
2018-04-28T11:20:35.246Z,2.37
2018-04-28T11:21:38.632Z,1.95
2018-04-28T11:22:42.062Z,1.98
2018-04-28T11:23:48.531Z,2.20
2018-04-28T11:24:52.093Z,1.80
2018-04-28T11:25:55.699Z,2.35
2018-04-28T11:26:59.307Z,2.80
2018-04-28T11:28:02.705Z,2.10
2018-04-28T11:29:06.292Z,1.70
2018-04-28T11:30:09.708Z,2.00
2018-04-28T11:31:13.333Z,1.90
2018-04-28T11:32:16.778Z,2.20
2018-04-28T11:33:20.287Z,1.73
2018-04-28T11:34:23.805Z,2.00
2018-04-28T11:35:27.298Z,1.95
2018-04-28T11:36:30.805Z,1.87
2018-04-28T11:37:34.244Z,1.70
2018-04-28T11:38:37.747Z,1.45
2018-04-28T11:39:41.088Z,2.00
2018-04-28T11:40:44.551Z,1.27
2018-04-28T11:41:48.837Z,1.70
2018-04-28T11:42:52.226Z,1.60
2018-04-28T11:43:55.713Z,2.08
2018-04-28T11:44:59.071Z,1.33
2018-04-28T11:46:02.762Z,1.87
2018-04-28T11:47:06.295Z,2.00
2018-04-28T11:48:09.762Z,1.80
2018-04-28T11:49:13.148Z,1.90
2018-04-28T11:50:16.510Z,1.70
2018-04-28T11:51:20.051Z,2.72
2018-04-28T11:52:23.435Z,2.47
2018-04-28T11:53:26.759Z,1.90
2018-04-28T11:54:30.388Z,2.03
2018-04-28T11:55:33.979Z,2.00
2018-04-28T11:56:37.401Z,2.30
2018-04-28T11:57:40.959Z,1.90
2018-04-28T11:58:44.427Z,1.90
2018-04-28T11:59:47.808Z,1.70
2018-04-28T12:00:51.187Z,2.12
2018-04-28T12:01:54.663Z,1.75
2018-04-28T12:02:58.275Z,2.17
2018-04-28T12:04:02.076Z,2.22
2018-04-28T12:05:05.726Z,2.00
2018-04-28T12:06:09.351Z,1.80
2018-04-28T12:07:12.668Z,2.17
2018-04-28T12:08:16.248Z,2.50
2018-04-28T12:09:19.633Z,1.73
2018-04-28T12:10:23.226Z,2.00
2018-04-28T12:11:26.609Z,2.15
2018-04-28T12:12:30.060Z,2.67
2018-04-28T12:13:33.549Z,2.00
2018-04-28T12:14:37.144Z,1.98
2018-04-28T12:15:40.539Z,2.65
2018-04-28T12:16:44.538Z,1.92
2018-04-28T12:17:47.988Z,2.75
2018-04-28T12:18:51.333Z,1.65
2018-04-28T12:19:54.663Z,1.83
2018-04-28T12:20:58.220Z,2.25
2018-04-28T12:22:02.933Z,2.00
2018-04-28T12:23:06.522Z,2.40
2018-04-28T12:24:10.008Z,2.08
2018-04-28T12:25:13.712Z,1.95
2018-04-28T12:26:17.049Z,2.65
2018-04-28T12:27:20.616Z,1.98
2018-04-28T12:28:24.286Z,1.70
2018-04-28T12:29:27.665Z,2.00
2018-04-28T12:30:31.175Z,1.83
2018-04-28T12:31:36.509Z,2.30
2018-04-28T12:32:39.896Z,2.20
2018-04-28T12:33:43.322Z,2.20
2018-04-28T12:34:46.817Z,2.22
2018-04-28T12:35:50.282Z,2.45
2018-04-28T12:36:53.903Z,2.10
2018-04-28T12:37:57.404Z,2.30
2018-04-28T12:40:10.596Z,2.15
2018-04-28T12:41:14.219Z,2.10
2018-04-28T12:42:17.936Z,2.20
2018-04-28T12:43:21.316Z,2.65
2018-04-28T12:44:24.682Z,2.42
2018-04-28T12:45:28.342Z,2.70
2018-04-28T12:46:32.112Z,2.33
2018-04-28T12:47:35.830Z,2.00
2018-04-28T12:48:39.352Z,1.83
2018-04-28T12:49:42.708Z,1.80
2018-04-28T12:50:46.293Z,2.60
2018-04-28T12:51:49.752Z,2.10
2018-04-28T12:52:53.428Z,1.98
2018-04-28T12:53:57.004Z,2.00
2018-04-28T12:55:00.686Z,2.60
2018-04-28T12:56:04.539Z,1.85
2018-04-28T12:57:08.047Z,2.05
2018-04-28T12:58:11.891Z,2.20
2018-04-28T12:59:15.377Z,2.20
2018-04-28T13:00:18.735Z,2.35
2018-04-28T13:01:22.151Z,2.62
2018-04-28T13:02:25.791Z,2.20
2018-04-28T13:03:29.213Z,2.00
2018-04-28T13:04:33.931Z,2.53
2018-04-28T13:05:37.348Z,2.05
2018-04-28T13:06:40.735Z,2.20
2018-04-28T13:07:44.457Z,2.50
2018-04-28T13:08:47.942Z,2.12
2018-04-28T13:09:51.429Z,2.83
2018-04-28T13:10:54.811Z,2.40
2018-04-28T13:11:58.351Z,2.00
2018-04-28T13:13:01.729Z,2.25
2018-04-28T13:14:05.189Z,2.00
2018-04-28T13:15:08.815Z,2.28
2018-04-28T13:16:12.155Z,1.80
2018-04-28T13:17:15.758Z,2.33
2018-04-28T13:18:19.162Z,2.10
2018-04-28T13:19:22.597Z,1.95
2018-04-28T13:20:25.996Z,2.30
2018-04-28T13:21:29.689Z,1.90
2018-04-28T13:22:33.576Z,2.53
2018-04-28T13:23:37.348Z,2.28
2018-04-28T13:24:40.947Z,2.40
2018-04-28T13:25:44.414Z,2.85
2018-04-28T13:26:47.898Z,2.10
2018-04-28T13:27:51.267Z,2.20
2018-04-28T13:28:55.051Z,2.35
2018-04-28T13:29:58.486Z,2.40
2018-04-28T13:31:02.035Z,2.15
2018-04-28T13:32:05.428Z,2.47
2018-04-28T13:33:09.132Z,2.08
2018-04-28T13:34:12.911Z,2.10
2018-04-28T13:35:18.039Z,2.17
2018-04-28T13:36:21.850Z,3.00
2018-04-28T13:37:25.783Z,4.10
2018-04-28T13:38:29.272Z,2.55
2018-04-28T13:39:32.811Z,2.20
2018-04-28T13:40:36.322Z,2.65
2018-04-28T13:41:39.800Z,1.95
2018-04-28T13:42:44.889Z,2.37
2018-04-28T13:43:48.504Z,2.75
2018-04-28T13:44:51.906Z,2.83
2018-04-28T13:45:55.573Z,2.83
2018-04-28T13:46:59.253Z,2.60
2018-04-28T13:48:02.813Z,2.65
2018-04-28T13:49:06.275Z,1.80
2018-04-28T13:50:09.900Z,2.70
2018-04-28T13:51:13.264Z,2.25
2018-04-28T13:52:16.627Z,2.30
2018-04-28T13:53:20.452Z,2.05
2018-04-28T13:54:23.853Z,2.10
2018-04-28T13:55:27.353Z,2.35
2018-04-28T13:56:31.019Z,2.35
2018-04-28T13:58:44.147Z,3.45
2018-04-28T13:59:47.605Z,2.10
2018-04-28T14:00:50.924Z,2.05
2018-04-28T14:01:54.346Z,2.55
2018-04-28T14:02:57.854Z,2.15
2018-04-28T14:04:01.501Z,2.05
2018-04-28T14:05:04.894Z,2.30
2018-04-28T14:06:08.356Z,2.70
2018-04-28T14:07:11.816Z,2.20
2018-04-28T14:08:15.352Z,2.20
2018-04-28T14:09:18.780Z,2.20
2018-04-28T14:10:22.228Z,2.37
2018-04-28T14:11:25.763Z,2.42
2018-04-28T14:12:29.252Z,2.30
2018-04-28T14:13:32.784Z,2.45
2018-04-28T14:14:36.648Z,2.17
2018-04-28T14:15:40.332Z,2.22
2018-04-28T14:16:43.765Z,2.37
2018-04-28T14:17:47.155Z,2.37
2018-04-28T14:18:50.713Z,2.10
2018-04-28T14:19:54.075Z,2.37
2018-04-28T14:20:57.580Z,2.20
2018-04-28T14:22:00.978Z,2.35
2018-04-28T14:23:04.586Z,2.53
2018-04-28T14:24:07.988Z,2.30
2018-04-28T14:25:11.566Z,2.75
2018-04-28T14:26:14.935Z,2.65
2018-04-28T14:27:18.420Z,2.37
2018-04-28T14:28:21.824Z,2.45
2018-04-28T14:29:26.225Z,3.12
2018-04-28T14:30:29.699Z,1.75
2018-04-28T14:31:33.194Z,2.08
2018-04-28T14:32:36.561Z,2.85
2018-04-28T14:33:40.241Z,2.37
2018-04-28T14:34:43.888Z,2.45
2018-04-28T14:35:47.400Z,2.30
2018-04-28T14:36:50.823Z,2.47
2018-04-28T14:37:54.257Z,2.58
2018-04-28T14:38:57.876Z,2.20
2018-04-28T14:40:01.294Z,2.67
2018-04-28T14:41:04.956Z,2.65
2018-04-28T14:42:08.668Z,2.20
2018-04-28T14:43:12.187Z,2.60
2018-04-28T14:44:15.704Z,2.33
2018-04-28T14:45:19.154Z,2.25
2018-04-28T14:46:22.668Z,2.45
2018-04-28T14:47:26.312Z,2.70
2018-04-28T14:48:29.808Z,2.45
2018-04-28T14:49:33.325Z,4.37
2018-04-28T14:50:36.911Z,2.20
2018-04-28T14:51:40.442Z,2.50
2018-04-28T14:52:44.051Z,3.00
2018-04-28T14:53:47.495Z,2.30
2018-04-28T14:54:51.112Z,2.47
2018-04-28T14:55:54.492Z,3.10
2018-04-28T14:56:58.061Z,2.45
2018-04-28T14:58:01.781Z,2.10
2018-04-28T14:59:05.260Z,2.83
2018-04-28T15:00:08.777Z,2.55
2018-04-28T15:01:12.180Z,2.20
2018-04-28T15:02:15.672Z,2.40
2018-04-28T15:03:19.350Z,2.55
2018-04-28T15:04:22.820Z,2.25
2018-04-28T15:05:26.147Z,2.87
2018-04-28T15:06:29.627Z,3.05
2018-04-28T15:07:33.044Z,2.20
2018-04-28T15:08:36.565Z,2.05
2018-04-28T15:09:40.199Z,2.55
2018-04-28T15:10:43.619Z,3.35
2018-04-28T15:11:46.987Z,3.08
2018-04-28T15:12:50.384Z,2.80
2018-04-28T15:13:54.632Z,2.45
2018-04-28T15:14:58.103Z,2.70
2018-04-28T15:16:01.534Z,2.03
2018-04-28T15:17:05.330Z,2.20
2018-04-28T15:18:08.758Z,2.00
2018-04-28T15:19:12.126Z,2.75
2018-04-28T15:20:15.577Z,2.40
2018-04-28T15:21:19.167Z,3.45
2018-04-28T15:22:22.790Z,2.80
2018-04-28T15:23:26.125Z,2.85
2018-04-28T15:24:29.690Z,2.47
2018-04-28T15:25:33.092Z,2.90
2018-04-28T15:26:36.430Z,2.20
2018-04-28T15:27:39.771Z,2.20
2018-04-28T15:28:43.270Z,2.90
2018-04-28T15:29:46.656Z,4.55
2018-04-28T15:30:50.272Z,2.20
2018-04-28T15:31:53.696Z,2.55
2018-04-28T15:32:57.395Z,1.80
2018-04-28T15:34:00.807Z,2.25
2018-04-28T15:35:04.834Z,2.92
2018-04-28T15:36:08.229Z,3.08
2018-04-28T15:37:12.691Z,2.80
2018-04-28T15:38:16.350Z,2.10
2018-04-28T15:39:19.768Z,2.70
2018-04-28T15:40:23.325Z,2.67
2018-04-28T15:41:26.719Z,2.70
2018-04-28T15:42:30.315Z,2.83
2018-04-28T15:43:35.043Z,2.40
2018-04-28T15:44:38.526Z,2.15
2018-04-28T15:45:42.333Z,2.15
2018-04-28T15:46:45.907Z,2.78
2018-04-28T15:47:49.609Z,2.95
2018-04-28T15:48:53.118Z,2.62
2018-04-28T15:49:56.909Z,2.67
2018-04-28T15:51:00.476Z,2.42
2018-04-28T15:52:04.070Z,2.08
2018-04-28T15:53:07.631Z,2.90
2018-04-28T15:54:11.252Z,2.10
2018-04-28T15:55:18.490Z,2.90
2018-04-28T15:56:23.092Z,2.40
2018-04-28T15:57:26.440Z,2.50
2018-04-28T15:58:29.944Z,2.20
2018-04-28T15:59:33.821Z,2.40
2018-04-28T16:00:37.499Z,2.12
2018-04-28T16:01:40.872Z,2.90
2018-04-28T16:02:44.314Z,2.90
2018-04-28T16:03:47.723Z,2.45
2018-04-28T16:04:51.468Z,2.40
2018-04-28T16:05:54.953Z,2.55
2018-04-28T16:06:58.429Z,2.30
2018-04-28T16:08:01.801Z,2.00