createdAt,value
2018-03-06T00:01:22.395Z,73.85
2018-03-06T00:03:51.454Z,58.60
2018-03-06T00:06:20.501Z,70.18
2018-03-06T00:08:49.555Z,72.80
2018-03-06T00:11:19.380Z,60.37
2018-03-06T00:13:48.436Z,75.72
2018-03-06T00:16:17.524Z,75.75
2018-03-06T00:18:46.576Z,59.00
2018-03-06T00:21:15.635Z,75.53
2018-03-06T00:23:44.725Z,59.90
2018-03-06T00:26:13.732Z,74.68
2018-03-06T00:28:42.786Z,73.87
2018-03-06T00:31:11.851Z,76.78
2018-03-06T00:33:40.910Z,61.00
2018-03-06T00:36:09.963Z,74.65
2018-03-06T00:38:39.019Z,77.15
2018-03-06T00:41:08.063Z,61.17
2018-03-06T00:43:37.124Z,72.30
2018-03-06T00:46:06.179Z,60.80
2018-03-06T00:48:35.243Z,74.55
2018-03-06T00:51:04.291Z,62.77
2018-03-06T00:53:33.344Z,78.72
2018-03-06T00:56:02.398Z,81.55
2018-03-06T00:58:31.457Z,63.67
2018-03-06T01:01:00.520Z,81.85
2018-03-06T01:03:30.462Z,84.18
2018-03-06T01:05:59.514Z,66.00
2018-03-06T01:08:28.570Z,83.32
2018-03-06T01:10:57.635Z,62.07
2018-03-06T01:13:26.687Z,81.93
2018-03-06T01:18:30.933Z,85.53
2018-03-06T01:20:59.995Z,67.23
2018-03-06T01:23:29.948Z,79.20
2018-03-06T01:28:34.320Z,80.32
2018-03-06T01:31:03.367Z,61.80
2018-03-06T01:33:32.415Z,73.65
2018-03-06T01:36:01.474Z,81.97
2018-03-06T01:41:05.708Z,79.85
2018-03-06T01:43:34.817Z,64.50
2018-03-06T01:46:03.815Z,79.62
2018-03-06T01:48:32.877Z,66.70
2018-03-06T01:51:01.919Z,77.68
2018-03-06T01:53:30.983Z,61.90
2018-03-06T01:56:00.036Z,81.43
2018-03-06T02:01:04.379Z,81.97
2018-03-06T02:03:33.431Z,63.80
2018-03-06T02:06:02.490Z,83.62
2018-03-06T02:08:31.552Z,85.90
2018-03-06T02:11:00.614Z,63.60
2018-03-06T02:13:29.659Z,82.90
2018-03-06T02:15:58.722Z,65.60
2018-03-06T02:18:27.763Z,81.00
2018-03-06T02:20:56.819Z,62.87
2018-03-06T02:23:25.882Z,79.50
2018-03-06T02:25:55.841Z,82.55
2018-03-06T02:28:24.903Z,67.33
2018-03-06T02:30:53.999Z,79.93
2018-03-06T02:33:23.043Z,81.50
2018-03-06T02:35:52.087Z,79.62
2018-03-06T02:38:21.143Z,60.80
2018-03-06T02:40:50.192Z,77.70
2018-03-06T02:43:19.243Z,81.28
2018-03-06T02:45:48.357Z,78.60
2018-03-06T02:48:17.402Z,66.10
2018-03-06T02:50:46.462Z,79.47
2018-03-06T02:53:15.512Z,82.20
2018-03-06T02:55:44.578Z,64.53
2018-03-06T02:58:13.646Z,76.75
2018-03-06T03:00:42.695Z,78.60
2018-03-06T03:03:11.752Z,60.23
2018-03-06T03:05:40.799Z,80.87
2018-03-06T03:08:09.860Z,81.75
2018-03-06T03:10:38.949Z,61.47
2018-03-06T03:13:08.000Z,83.10
2018-03-06T03:15:37.048Z,85.12
2018-03-06T03:18:06.101Z,64.90
2018-03-06T03:20:35.194Z,82.35
2018-03-06T03:23:04.228Z,84.32
2018-03-06T03:25:33.288Z,61.10
2018-03-06T03:28:02.331Z,79.68
2018-03-06T03:30:32.376Z,83.32
2018-03-06T03:33:01.422Z,67.17
2018-03-06T03:35:30.479Z,78.70
2018-03-06T03:37:59.538Z,79.80
2018-03-06T03:40:28.587Z,80.87
2018-03-06T03:42:57.646Z,63.40
2018-03-06T03:45:30.155Z,81.60
2018-03-06T03:47:59.187Z,84.85
2018-03-06T03:50:28.246Z,67.10
2018-03-06T03:52:57.374Z,83.28
2018-03-06T03:55:26.440Z,87.28
2018-03-06T03:57:55.493Z,70.50
2018-03-06T04:00:24.544Z,82.12
2018-03-06T04:05:33.526Z,84.80
2018-03-06T04:08:02.599Z,66.00
2018-03-06T04:10:31.651Z,81.43
2018-03-06T04:13:04.157Z,88.43
2018-03-06T04:15:33.216Z,69.43
2018-03-06T04:18:02.280Z,82.50
2018-03-06T04:20:31.356Z,85.20
2018-03-06T04:23:00.399Z,85.35
2018-03-06T04:25:29.471Z,64.77
2018-03-06T04:27:58.527Z,81.93
2018-03-06T04:30:27.590Z,59.23
2018-03-06T04:32:56.638Z,82.15
2018-03-06T04:38:04.116Z,83.50
2018-03-06T04:40:33.184Z,84.18
2018-03-06T04:43:02.230Z,63.33
2018-03-06T04:45:34.486Z,83.10
2018-03-06T04:48:04.417Z,85.53
2018-03-06T04:50:33.470Z,84.32
2018-03-06T04:53:02.621Z,63.60
2018-03-06T04:55:31.705Z,84.62
2018-03-06T04:58:00.751Z,87.50
2018-03-06T05:00:29.819Z,84.45
2018-03-06T05:02:58.874Z,62.60
2018-03-06T05:05:27.960Z,83.05
2018-03-06T05:07:57.021Z,86.22
2018-03-06T05:10:26.068Z,88.53
2018-03-06T05:12:55.127Z,65.97
2018-03-06T05:15:24.207Z,82.18
2018-03-06T05:17:53.264Z,84.28
2018-03-06T05:20:22.382Z,65.93
2018-03-06T05:22:52.377Z,83.18
2018-03-06T05:25:21.432Z,82.43
2018-03-06T05:27:50.527Z,64.00
2018-03-06T05:30:19.575Z,83.18
2018-03-06T05:32:48.644Z,86.68
2018-03-06T05:35:17.700Z,87.72
2018-03-06T05:37:46.760Z,66.70
2018-03-06T05:40:15.803Z,84.22
2018-03-06T05:42:44.867Z,83.47
2018-03-06T05:45:13.942Z,65.60
2018-03-06T05:47:42.993Z,80.95
2018-03-06T05:50:12.077Z,65.87
2018-03-06T05:52:41.111Z,81.22
2018-03-06T05:55:10.180Z,82.80
2018-03-06T05:57:39.247Z,65.73
2018-03-06T06:00:08.312Z,78.00
2018-03-06T06:02:37.372Z,80.68
2018-03-06T06:05:06.429Z,62.67
2018-03-06T06:07:35.478Z,78.55
2018-03-06T06:10:04.568Z,63.53
2018-03-06T06:12:33.628Z,79.47
2018-03-06T06:15:02.669Z,82.47
2018-03-06T06:17:31.736Z,64.17
2018-03-06T06:20:00.805Z,79.72
2018-03-06T06:22:30.171Z,80.65
2018-03-06T06:25:01.939Z,66.63
2018-03-06T06:27:31.359Z,77.75
2018-03-06T06:30:00.427Z,63.60
2018-03-06T06:32:29.512Z,78.78
2018-03-06T06:34:58.528Z,63.07
2018-03-06T06:37:28.052Z,77.10
2018-03-06T06:39:57.351Z,79.72
2018-03-06T06:42:27.135Z,61.23
2018-03-06T06:44:56.223Z,79.28
2018-03-06T06:47:25.282Z,78.80
2018-03-06T06:49:54.342Z,62.13
2018-03-06T06:52:23.782Z,73.00
2018-03-06T06:54:52.795Z,59.70
2018-03-06T06:57:21.844Z,75.75
2018-03-06T06:59:54.284Z,75.28
2018-03-06T07:02:23.340Z,60.17
2018-03-06T07:04:52.962Z,78.82
2018-03-06T07:07:22.025Z,76.68
2018-03-06T07:09:51.148Z,63.50
2018-03-06T07:12:20.225Z,71.25
2018-03-06T07:14:49.437Z,58.90
2018-03-06T07:17:18.483Z,71.50
2018-03-06T07:19:47.558Z,79.68
2018-03-06T07:22:16.631Z,60.03
2018-03-06T07:24:45.690Z,74.62
2018-03-06T07:27:15.656Z,59.20
2018-03-06T07:29:44.711Z,58.27
2018-03-06T07:32:13.775Z,73.82
2018-03-06T07:34:42.827Z,61.60
2018-03-06T07:39:47.720Z,76.12
2018-03-06T07:42:16.767Z,78.00
2018-03-06T07:44:48.939Z,61.93
2018-03-06T07:47:17.980Z,77.15
2018-03-06T07:49:48.981Z,63.37
2018-03-06T07:52:18.051Z,57.37
2018-03-06T07:54:47.111Z,57.80
2018-03-06T07:57:16.193Z,72.35
2018-03-06T07:59:47.204Z,76.40
2018-03-06T08:02:16.251Z,60.80
2018-03-06T08:04:45.315Z,60.77
2018-03-06T08:07:14.383Z,59.77
2018-03-06T08:09:43.438Z,73.53
2018-03-06T08:14:47.510Z,73.72
2018-03-06T08:17:16.567Z,62.90
2018-03-06T08:19:45.643Z,58.97
2018-03-06T08:22:14.701Z,73.60
2018-03-06T08:24:43.750Z,60.90
2018-03-06T08:27:12.805Z,58.77
2018-03-06T08:29:41.843Z,57.47
2018-03-06T08:32:11.055Z,57.63
2018-03-06T08:34:40.101Z,72.03
2018-03-06T08:37:09.163Z,64.47
2018-03-06T08:39:38.229Z,76.65
2018-03-06T08:42:07.277Z,66.70
2018-03-06T08:44:36.327Z,77.07
2018-03-06T08:47:05.386Z,68.93
2018-03-06T08:49:34.435Z,79.93
2018-03-06T08:52:03.501Z,62.47
2018-03-06T08:54:32.579Z,81.70
2018-03-06T08:57:02.578Z,80.72
2018-03-06T08:59:31.623Z,64.17
2018-03-06T09:02:00.678Z,60.40
2018-03-06T09:04:29.742Z,78.82
2018-03-06T09:06:58.784Z,65.47
2018-03-06T09:09:27.834Z,64.10
2018-03-06T09:11:56.881Z,58.10
2018-03-06T09:14:32.244Z,57.37
2018-03-06T09:17:05.962Z,61.60
2018-03-06T09:22:10.037Z,75.00
2018-03-06T09:24:39.093Z,64.90
2018-03-06T09:27:08.147Z,61.73
2018-03-06T09:32:12.875Z,74.70
2018-03-06T09:34:42.863Z,60.20
2018-03-06T09:37:11.916Z,60.90
2018-03-06T09:39:40.985Z,63.97
2018-03-06T09:42:10.940Z,58.83
2018-03-06T09:44:39.994Z,61.20
2018-03-06T09:47:09.045Z,58.80
2018-03-06T09:49:38.105Z,62.90
2018-03-06T09:52:07.152Z,60.67
2018-03-06T09:54:36.212Z,73.45
2018-03-06T09:57:06.170Z,63.77
2018-03-06T09:59:35.227Z,58.57
2018-03-06T10:02:04.286Z,75.18
2018-03-06T10:04:34.529Z,65.80
2018-03-06T10:07:04.842Z,61.40
2018-03-06T10:09:35.815Z,61.50
2018-03-06T10:12:05.771Z,63.80
2018-03-06T10:14:34.815Z,57.70
2018-03-06T10:17:04.088Z,59.77
2018-03-06T10:22:09.456Z,75.45
2018-03-06T10:24:39.503Z,79.65
2018-03-06T10:27:08.559Z,64.93
2018-03-06T10:29:37.608Z,64.70
2018-03-06T10:32:06.663Z,75.15
2018-03-06T10:34:35.718Z,75.47
2018-03-06T10:37:04.767Z,82.07
2018-03-06T10:39:33.826Z,66.73
2018-03-06T10:42:03.596Z,79.18
2018-03-06T10:44:35.080Z,68.40
2018-03-06T10:47:04.577Z,62.20
2018-03-06T10:49:33.588Z,61.13
2018-03-06T10:52:03.715Z,62.83
2018-03-06T10:54:34.744Z,63.40
2018-03-06T10:57:04.284Z,63.10
2018-03-06T11:02:15.424Z,78.45
2018-03-06T11:07:20.608Z,80.68
2018-03-06T11:09:50.631Z,66.13
2018-03-06T11:12:19.688Z,62.90
2018-03-06T11:14:48.735Z,62.20
2018-03-06T11:17:17.780Z,81.35
2018-03-06T11:19:46.829Z,69.40
2018-03-06T11:22:15.884Z,63.83
2018-03-06T11:24:44.964Z,65.00
2018-03-06T11:27:13.975Z,64.20
2018-03-06T11:29:43.027Z,62.07
2018-03-06T11:32:16.837Z,82.30
2018-03-06T11:34:45.900Z,66.50
2018-03-06T11:39:50.167Z,81.00
2018-03-06T11:42:19.226Z,69.77
2018-03-06T11:44:48.271Z,69.20
2018-03-06T11:47:17.316Z,68.07
2018-03-06T11:49:46.374Z,66.83
2018-03-06T11:52:15.420Z,65.87
2018-03-06T11:54:44.487Z,65.87
2018-03-06T11:57:13.550Z,63.80
2018-03-06T11:59:42.602Z,67.03
2018-03-06T12:02:11.648Z,64.30
2018-03-06T12:04:40.715Z,66.10
2018-03-06T12:07:09.870Z,65.37
2018-03-06T12:09:38.900Z,72.60
2018-03-06T12:12:08.851Z,67.83
2018-03-06T12:14:37.903Z,66.10
2018-03-06T12:17:06.964Z,70.93
2018-03-06T12:19:36.034Z,71.87
2018-03-06T12:22:05.501Z,69.17
2018-03-06T12:24:34.558Z,67.97
2018-03-06T12:29:39.239Z,87.18
2018-03-06T12:32:08.297Z,76.50
2018-03-06T12:34:37.371Z,89.93
2018-03-06T12:37:06.414Z,73.77
2018-03-06T12:39:35.474Z,67.07
2018-03-06T12:42:04.519Z,88.45
2018-03-06T12:44:33.576Z,75.33
2018-03-06T12:47:04.739Z,69.67
2018-03-06T12:49:34.716Z,69.90
2018-03-06T12:52:07.214Z,69.73
2018-03-06T12:54:36.263Z,68.50
2018-03-06T12:57:05.302Z,66.93
2018-03-06T12:59:35.358Z,70.97
2018-03-06T13:02:04.407Z,68.67
2018-03-06T13:04:33.471Z,67.10
2018-03-06T13:07:02.522Z,68.80
2018-03-06T13:09:32.501Z,71.97
2018-03-06T13:12:01.635Z,69.50
2018-03-06T13:14:31.226Z,69.33
2018-03-06T13:17:00.266Z,84.57
2018-03-06T13:19:29.338Z,73.90
2018-03-06T13:21:58.397Z,68.10
2018-03-06T13:24:27.451Z,70.20
2018-03-06T13:26:56.500Z,66.63
2018-03-06T13:29:25.576Z,69.63
2018-03-06T13:31:54.629Z,67.67
2018-03-06T13:34:23.678Z,68.90
2018-03-06T13:36:52.855Z,66.10
2018-03-06T13:39:21.901Z,81.50
2018-03-06T13:41:50.964Z,68.47
2018-03-06T13:44:20.021Z,82.12
2018-03-06T13:46:49.141Z,69.23
2018-03-06T13:49:18.193Z,67.60
2018-03-06T13:51:47.244Z,69.60
2018-03-06T13:54:16.314Z,65.37
2018-03-06T13:56:45.363Z,65.53
2018-03-06T14:01:49.617Z,82.40
2018-03-06T14:04:19.579Z,83.32
2018-03-06T14:06:48.630Z,70.10
2018-03-06T14:09:17.690Z,84.50
2018-03-06T14:11:54.521Z,86.55
2018-03-06T14:14:24.384Z,87.03
2018-03-06T14:16:53.440Z,68.53
2018-03-06T14:19:22.509Z,65.53
2018-03-06T14:21:51.564Z,66.83
2018-03-06T14:24:20.633Z,68.27
2018-03-06T14:26:53.205Z,67.73
2018-03-06T14:29:23.151Z,66.53
2018-03-06T14:31:52.220Z,67.77
2018-03-06T14:34:21.284Z,77.90
2018-03-06T14:36:50.353Z,71.30
2018-03-06T14:39:19.410Z,64.70
2018-03-06T14:44:23.669Z,81.12
2018-03-06T14:46:52.708Z,72.40
2018-03-06T14:49:21.763Z,66.70
2018-03-06T14:51:55.147Z,66.30
2018-03-06T14:54:27.292Z,65.20
2018-03-06T14:57:00.595Z,66.73
2018-03-06T15:02:06.519Z,81.07
2018-03-06T15:04:35.582Z,85.32
2018-03-06T15:07:06.223Z,72.00
2018-03-06T15:09:35.243Z,68.27
2018-03-06T15:12:04.326Z,63.97
2018-03-06T15:14:33.378Z,66.30
2018-03-06T15:17:02.431Z,64.60
2018-03-06T15:19:31.491Z,65.87
2018-03-06T15:22:00.543Z,67.47
2018-03-06T15:24:31.568Z,84.95
2018-03-06T15:27:01.387Z,70.10
2018-03-06T15:29:34.665Z,67.63
2018-03-06T15:32:03.981Z,65.43
2018-03-06T15:34:42.257Z,65.90
2018-03-06T15:37:20.706Z,64.67
2018-03-06T15:39:57.015Z,62.80
2018-03-06T15:42:28.867Z,67.20
2018-03-06T15:44:59.828Z,80.97
2018-03-06T15:47:28.896Z,63.43
2018-03-06T15:49:57.942Z,64.17
2018-03-06T15:52:27.037Z,65.50
2018-03-06T15:54:56.082Z,67.07
2018-03-06T15:57:28.938Z,79.50
2018-03-06T15:59:58.490Z,65.60
2018-03-06T16:02:38.209Z,67.50
2018-03-06T16:05:07.268Z,63.90
2018-03-06T16:07:36.326Z,67.37
2018-03-06T16:10:05.382Z,65.77
2018-03-06T16:12:34.430Z,66.20
2018-03-06T16:15:03.492Z,67.00
2018-03-06T16:17:32.548Z,65.97
2018-03-06T16:20:01.635Z,63.33
2018-03-06T16:22:31.607Z,84.10
2018-03-06T16:25:00.668Z,67.57
2018-03-06T16:27:29.759Z,83.93
2018-03-06T16:32:34.951Z,82.00
2018-03-06T16:35:17.665Z,72.00
2018-03-06T16:37:46.720Z,67.80
2018-03-06T16:42:51.076Z,82.78
2018-03-06T16:45:21.245Z,83.68
2018-03-06T16:47:59.241Z,84.03
2018-03-06T16:50:28.268Z,83.12
2018-03-06T16:53:01.540Z,83.93
2018-03-06T16:55:32.496Z,68.80
2018-03-06T16:58:02.504Z,64.70
2018-03-06T17:00:31.580Z,64.07
2018-03-06T17:03:02.550Z,67.33
2018-03-06T17:05:31.604Z,62.63
2018-03-06T17:08:00.669Z,64.30
2018-03-06T17:10:29.805Z,68.80
2018-03-06T17:12:58.854Z,61.03
2018-03-06T17:15:28.032Z,78.45
2018-03-06T17:20:33.540Z,72.90
2018-03-06T17:23:02.679Z,78.12
2018-03-06T17:25:31.752Z,64.23
2018-03-06T17:28:00.932Z,59.47
2018-03-06T17:30:30.045Z,79.15
2018-03-06T17:32:59.411Z,81.72
2018-03-06T17:35:28.665Z,66.33
2018-03-06T17:37:57.775Z,60.27
2018-03-06T17:40:26.833Z,60.13
2018-03-06T17:42:55.890Z,56.37
2018-03-06T17:45:25.027Z,59.20
2018-03-06T17:47:54.133Z,61.10
2018-03-06T17:50:23.314Z,56.30
2018-03-06T17:52:52.812Z,58.23
2018-03-06T17:55:22.905Z,56.23
2018-03-06T17:57:52.047Z,57.60
2018-03-06T18:00:21.184Z,70.97
2018-03-06T18:02:51.209Z,60.50
2018-03-06T18:05:21.226Z,60.87
2018-03-06T18:07:50.561Z,58.30
2018-03-06T18:10:19.814Z,55.90
2018-03-06T18:12:48.913Z,68.62
2018-03-06T18:15:19.075Z,59.17
2018-03-06T18:17:48.175Z,57.37
2018-03-06T18:20:17.571Z,53.93
2018-03-06T18:22:46.637Z,57.60
2018-03-06T18:25:15.726Z,59.60
2018-03-06T18:27:44.763Z,61.13
2018-03-06T18:30:14.158Z,59.27
2018-03-06T18:32:46.521Z,62.37
2018-03-06T18:35:15.656Z,59.77
2018-03-06T18:40:19.927Z,67.95
2018-03-06T18:45:25.221Z,72.18
2018-03-06T18:47:54.305Z,71.55
2018-03-06T18:50:41.112Z,56.93
2018-03-06T18:53:10.212Z,53.50
2018-03-06T18:55:39.294Z,51.73
2018-03-06T18:58:08.442Z,53.33
2018-03-06T19:04:05.922Z,64.37
2018-03-06T19:09:20.956Z,60.72
2018-03-06T19:11:51.158Z,59.72
2018-03-06T19:14:20.464Z,52.20
2018-03-06T19:16:49.791Z,49.20
2018-03-06T19:19:18.904Z,44.67
2018-03-06T19:21:56.668Z,48.00
2018-03-06T19:24:25.780Z,43.17
2018-03-06T19:26:56.280Z,46.77
2018-03-06T19:29:25.329Z,46.80
2018-03-06T19:31:54.535Z,48.27
2018-03-06T19:34:23.883Z,47.37
2018-03-06T19:36:53.082Z,51.30
2018-03-06T19:39:22.124Z,49.30
2018-03-06T19:41:51.179Z,54.77
2018-03-06T19:44:20.303Z,48.50
2018-03-06T19:46:49.283Z,61.53
2018-03-06T19:49:29.562Z,54.60
2018-03-06T19:51:58.675Z,54.20
2018-03-06T19:54:27.759Z,49.67
2018-03-06T19:56:56.848Z,52.23
2018-03-06T19:59:25.897Z,51.70
2018-03-06T20:01:54.997Z,62.03
2018-03-06T20:04:24.083Z,55.10
2018-03-06T20:06:53.221Z,52.03
2018-03-06T20:09:22.302Z,52.07
2018-03-06T20:11:53.204Z,53.60
2018-03-06T20:14:27.749Z,61.35
2018-03-06T20:16:56.954Z,54.83
2018-03-06T20:19:31.650Z,48.60
2018-03-06T20:22:00.853Z,47.63
2018-03-06T20:27:05.240Z,56.60
2018-03-06T20:29:35.225Z,48.80
2018-03-06T20:32:10.522Z,48.50
2018-03-06T20:37:15.244Z,57.05
2018-03-06T20:39:49.664Z,58.80
2018-03-06T20:42:18.717Z,50.47
2018-03-06T20:44:47.771Z,48.83
2018-03-06T20:47:22.441Z,56.67
2018-03-06T20:49:51.576Z,44.80
2018-03-06T20:52:26.286Z,47.00
2018-03-06T20:55:01.440Z,42.13
2018-03-06T20:57:30.517Z,43.27
2018-03-06T20:59:59.593Z,43.20
2018-03-06T21:02:28.701Z,43.63
2018-03-06T21:04:57.779Z,43.50
2018-03-06T21:07:28.703Z,52.45
2018-03-06T21:09:57.772Z,45.40
2018-03-06T21:12:26.950Z,42.03
2018-03-06T21:14:55.971Z,43.80
2018-03-06T21:17:25.115Z,55.67
2018-03-06T21:19:54.232Z,44.80
2018-03-06T21:22:23.297Z,44.90
2018-03-06T21:24:52.392Z,55.05
2018-03-06T21:29:56.726Z,52.45
2018-03-06T21:32:25.824Z,44.57
2018-03-06T21:35:03.491Z,44.67
2018-03-06T21:37:32.589Z,41.13
2018-03-06T21:40:01.630Z,52.17
2018-03-06T21:42:30.678Z,51.90
2018-03-06T21:44:59.748Z,42.60
2018-03-06T21:50:04.017Z,50.08
2018-03-06T21:52:33.076Z,50.42
2018-03-06T21:55:02.176Z,44.87
2018-03-06T21:57:31.255Z,42.40
2018-03-06T22:00:00.352Z,39.30
2018-03-06T22:02:29.394Z,42.30
2018-03-06T22:04:58.494Z,39.87
2018-03-06T22:07:27.533Z,39.37
2018-03-06T22:09:56.567Z,39.93
2018-03-06T22:12:25.685Z,51.05
2018-03-06T22:14:54.732Z,41.93
2018-03-06T22:17:23.772Z,38.70
2018-03-06T22:19:52.834Z,40.20
2018-03-06T22:22:21.897Z,41.10
2018-03-06T22:24:51.860Z,41.13
2018-03-06T22:27:20.912Z,40.30
2018-03-06T22:29:49.946Z,38.93
2018-03-06T22:32:22.564Z,45.67
2018-03-06T22:34:52.515Z,39.17
2018-03-06T22:37:26.224Z,35.33
2018-03-06T22:39:55.272Z,35.00
2018-03-06T22:42:24.352Z,45.22
2018-03-06T22:44:53.387Z,36.60
2018-03-06T22:47:22.423Z,43.30
2018-03-06T22:49:51.527Z,34.77
2018-03-06T22:52:20.584Z,42.08
2018-03-06T22:54:49.633Z,42.20
2018-03-06T22:57:18.693Z,35.37
2018-03-06T22:59:51.028Z,41.85
2018-03-06T23:02:20.083Z,34.30
2018-03-06T23:04:49.140Z,32.27
2018-03-06T23:07:18.192Z,39.72
2018-03-06T23:09:47.246Z,35.03
2018-03-06T23:12:16.292Z,32.10
2018-03-06T23:14:45.346Z,29.83
2018-03-06T23:17:14.415Z,38.05
2018-03-06T23:19:43.444Z,32.23
2018-03-06T23:22:12.496Z,39.22
2018-03-06T23:24:41.587Z,32.30
2018-03-06T23:27:10.643Z,37.00
2018-03-06T23:29:39.705Z,30.67
2018-03-06T23:32:08.749Z,30.60
2018-03-06T23:34:37.820Z,28.90
2018-03-06T23:37:06.863Z,36.95
2018-03-06T23:39:35.916Z,32.00
2018-03-06T23:42:07.827Z,30.00
2018-03-06T23:44:36.892Z,28.57
2018-03-06T23:47:05.945Z,31.30
2018-03-06T23:49:34.991Z,29.43
2018-03-06T23:52:04.063Z,35.22
2018-03-06T23:54:33.099Z,30.20
2018-03-06T23:57:02.154Z,28.73
2018-03-06T23:59:31.203Z,34.67
