createdAt,value
2023-08-15T00:00:41.873Z,5.60
2023-08-15T00:03:09.931Z,5.83
2023-08-15T00:05:38.728Z,5.62
2023-08-15T00:10:34.002Z,6.40
2023-08-15T00:13:01.484Z,5.47
2023-08-15T00:15:28.938Z,6.65
2023-08-15T00:17:56.903Z,5.50
2023-08-15T00:20:24.346Z,5.70
2023-08-15T00:22:51.882Z,5.37
2023-08-15T00:25:19.904Z,5.40
2023-08-15T00:27:47.404Z,5.75
2023-08-15T00:30:14.926Z,5.50
2023-08-15T00:32:42.824Z,5.20
2023-08-15T00:35:11.730Z,6.05
2023-08-15T00:40:07.846Z,6.00
2023-08-15T00:42:35.433Z,6.07
2023-08-15T00:45:03.702Z,5.65
2023-08-15T00:47:31.599Z,5.40
2023-08-15T00:50:00.131Z,5.78
2023-08-15T00:52:28.112Z,5.93
2023-08-15T00:54:56.233Z,5.62
2023-08-15T00:57:23.859Z,6.15
2023-08-15T00:59:51.661Z,5.68
2023-08-15T01:02:19.977Z,5.68
2023-08-15T01:04:47.505Z,5.78
2023-08-15T01:07:14.938Z,5.53
2023-08-15T01:09:44.220Z,6.05
2023-08-15T01:12:32.756Z,5.32
2023-08-15T01:15:28.594Z,5.62
2023-08-15T01:18:16.022Z,5.60
2023-08-15T01:20:43.856Z,5.35
2023-08-15T01:23:15.567Z,5.53
2023-08-15T01:25:43.842Z,5.95
2023-08-15T01:28:16.010Z,6.05
2023-08-15T01:31:02.361Z,6.25
2023-08-15T01:33:47.686Z,5.57
2023-08-15T01:36:22.689Z,6.20
2023-08-15T01:38:55.983Z,6.47
2023-08-15T01:41:25.958Z,6.20
2023-08-15T01:43:55.818Z,5.90
2023-08-15T01:46:23.390Z,6.28
2023-08-15T01:48:50.826Z,5.65
2023-08-15T01:51:18.559Z,6.30
2023-08-15T01:53:46.106Z,6.43
2023-08-15T01:56:14.454Z,7.40
2023-08-15T01:58:42.280Z,6.25
2023-08-15T02:01:09.614Z,5.25
2023-08-15T02:03:37.310Z,6.78
2023-08-15T02:06:04.748Z,6.53
2023-08-15T02:08:32.005Z,5.97
2023-08-15T02:11:02.272Z,5.55
2023-08-15T02:13:32.121Z,5.95
2023-08-15T02:15:59.557Z,5.87
2023-08-15T02:18:28.771Z,5.75
2023-08-15T02:20:56.772Z,5.93
2023-08-15T02:23:24.136Z,6.07
2023-08-15T02:25:51.619Z,6.07
2023-08-15T02:28:19.462Z,6.22
2023-08-15T02:30:46.774Z,6.53
2023-08-15T02:33:14.049Z,6.40
2023-08-15T02:35:43.136Z,6.35
2023-08-15T02:38:10.370Z,6.57
2023-08-15T02:40:38.568Z,6.20
2023-08-15T02:43:06.205Z,5.97
2023-08-15T02:45:33.621Z,5.95
2023-08-15T02:48:04.686Z,6.20
2023-08-15T02:50:32.984Z,5.85
2023-08-15T02:53:00.510Z,6.32
2023-08-15T02:55:27.982Z,6.82
2023-08-15T02:57:55.811Z,6.07
2023-08-15T03:00:24.199Z,6.28
2023-08-15T03:02:51.773Z,6.32
2023-08-15T03:05:20.353Z,5.85
2023-08-15T03:07:47.985Z,6.28
2023-08-15T03:10:16.961Z,6.60
2023-08-15T03:12:44.890Z,6.15
2023-08-15T03:15:12.948Z,6.32
2023-08-15T03:17:40.699Z,6.40
2023-08-15T03:20:10.609Z,6.33
2023-08-15T03:22:38.267Z,5.72
2023-08-15T03:25:06.775Z,6.53
2023-08-15T03:27:34.653Z,5.68
2023-08-15T03:30:03.932Z,6.40
2023-08-15T03:32:31.752Z,6.82
2023-08-15T03:35:00.150Z,6.57
2023-08-15T03:37:27.868Z,6.90
2023-08-15T03:39:55.303Z,6.05
2023-08-15T03:42:23.374Z,6.32
2023-08-15T03:44:51.083Z,6.33
2023-08-15T03:47:18.629Z,6.35
2023-08-15T03:49:47.410Z,6.75
2023-08-15T03:52:17.711Z,6.93
2023-08-15T03:54:47.022Z,7.18
2023-08-15T03:57:16.929Z,6.62
2023-08-15T03:59:44.676Z,6.70
2023-08-15T04:02:12.872Z,6.72
2023-08-15T04:04:41.822Z,6.15
2023-08-15T04:07:10.068Z,6.45
2023-08-15T04:09:37.934Z,6.97
2023-08-15T04:12:06.123Z,6.45
2023-08-15T04:14:33.687Z,6.55
2023-08-15T04:17:01.356Z,6.43
2023-08-15T04:19:29.247Z,6.60
2023-08-15T04:21:56.835Z,6.75
2023-08-15T04:24:24.608Z,6.93
2023-08-15T04:26:53.104Z,6.78
2023-08-15T04:29:20.848Z,7.53
2023-08-15T04:31:48.382Z,6.95
2023-08-15T04:34:21.086Z,6.55
2023-08-15T04:36:51.127Z,6.22
2023-08-15T04:39:20.814Z,6.37
2023-08-15T04:41:49.171Z,6.97
2023-08-15T04:44:16.730Z,6.78
2023-08-15T04:46:45.108Z,5.62
2023-08-15T04:49:12.965Z,6.95
2023-08-15T04:51:40.462Z,6.37
2023-08-15T04:54:08.378Z,6.78
2023-08-15T04:56:36.697Z,6.35
2023-08-15T04:59:04.297Z,7.60
2023-08-15T05:01:32.521Z,7.63
2023-08-15T05:04:01.125Z,6.10
2023-08-15T05:06:29.502Z,6.60
2023-08-15T05:08:58.313Z,6.37
2023-08-15T05:11:26.119Z,7.55
2023-08-15T05:13:53.834Z,6.75
2023-08-15T05:16:23.031Z,6.35
2023-08-15T05:18:51.495Z,7.00
2023-08-15T05:21:19.612Z,9.90
2023-08-15T05:23:47.683Z,11.80
2023-08-15T05:26:16.886Z,9.23
2023-08-15T05:28:46.944Z,8.23
2023-08-15T05:31:16.235Z,7.15
2023-08-15T05:33:44.248Z,7.65
2023-08-15T05:36:11.931Z,6.78
2023-08-15T05:38:40.359Z,7.97
2023-08-15T05:41:08.340Z,8.02
2023-08-15T05:43:35.906Z,7.30
2023-08-15T05:46:03.912Z,7.43
2023-08-15T05:48:34.361Z,8.32
2023-08-15T05:51:02.127Z,7.10
2023-08-15T05:53:30.321Z,7.22
2023-08-15T05:55:57.872Z,8.10
2023-08-15T05:58:25.394Z,7.97
2023-08-15T06:00:55.207Z,8.40
2023-08-15T06:03:36.232Z,8.02
2023-08-15T06:06:11.454Z,7.68
2023-08-15T06:08:39.807Z,8.75
2023-08-15T06:11:07.834Z,7.40
2023-08-15T06:13:35.398Z,8.13
2023-08-15T06:16:03.867Z,7.55
2023-08-15T06:18:34.618Z,7.67
2023-08-15T06:21:02.421Z,6.85
2023-08-15T06:23:30.603Z,7.35
2023-08-15T06:25:58.354Z,6.87
2023-08-15T06:28:35.332Z,6.72
2023-08-15T06:31:04.052Z,7.93
2023-08-15T06:33:31.764Z,7.18
2023-08-15T06:35:59.512Z,7.60
2023-08-15T06:38:27.453Z,7.10
2023-08-15T06:40:55.088Z,6.03
2023-08-15T06:43:22.689Z,6.68
2023-08-15T06:45:51.045Z,7.20
2023-08-15T06:48:19.130Z,7.03
2023-08-15T06:50:47.841Z,6.80
2023-08-15T06:53:21.904Z,6.65
2023-08-15T06:55:53.487Z,6.40
2023-08-15T06:58:22.227Z,8.88
2023-08-15T07:00:50.053Z,7.15
2023-08-15T07:03:18.497Z,7.07
2023-08-15T07:05:47.038Z,7.60
2023-08-15T07:08:19.038Z,7.40
2023-08-15T07:10:47.105Z,6.85
2023-08-15T07:13:28.028Z,7.32
2023-08-15T07:15:57.035Z,8.20
2023-08-15T07:18:25.699Z,7.32
2023-08-15T07:20:53.534Z,7.20
2023-08-15T07:23:24.320Z,6.65
2023-08-15T07:25:55.337Z,7.10
2023-08-15T07:28:24.490Z,6.50
2023-08-15T07:33:19.778Z,6.00
2023-08-15T07:35:47.851Z,6.62
2023-08-15T07:38:15.710Z,5.70
2023-08-15T07:40:43.653Z,6.05
2023-08-15T07:43:14.577Z,5.30
2023-08-15T07:45:42.529Z,4.87
2023-08-15T07:48:10.383Z,4.72
2023-08-15T07:51:00.646Z,4.90
2023-08-15T07:53:26.793Z,4.93
2023-08-15T07:55:56.015Z,4.90
2023-08-15T08:03:20.373Z,4.85
2023-08-15T08:05:50.388Z,4.93
2023-08-15T08:08:20.885Z,5.45
2023-08-15T08:10:49.031Z,4.90
2023-08-15T08:13:23.420Z,5.05
2023-08-15T08:15:55.505Z,5.07
2023-08-15T08:18:25.720Z,4.65
2023-08-15T08:20:54.201Z,5.15
2023-08-15T08:23:25.569Z,5.53
2023-08-15T08:25:55.691Z,5.20
2023-08-15T08:28:23.218Z,5.78
2023-08-15T08:30:51.072Z,5.37
2023-08-15T08:33:19.489Z,5.40
2023-08-15T08:35:50.422Z,6.22
2023-08-15T08:38:19.419Z,5.57
2023-08-15T08:40:49.046Z,5.40
2023-08-15T08:43:17.093Z,4.85
2023-08-15T08:45:53.028Z,5.32
2023-08-15T08:48:23.057Z,5.05
2023-08-15T08:50:57.346Z,5.28
2023-08-15T08:53:26.560Z,5.95
2023-08-15T08:55:54.348Z,5.82
2023-08-15T08:58:35.750Z,6.23
2023-08-15T09:01:06.512Z,5.37
2023-08-15T09:03:34.380Z,6.32
2023-08-15T09:06:05.328Z,6.10
2023-08-15T09:08:40.350Z,5.72
2023-08-15T09:11:09.638Z,6.10
2023-08-15T09:13:47.691Z,6.05
2023-08-15T09:16:17.909Z,6.25
2023-08-15T09:18:55.596Z,6.15
2023-08-15T09:21:34.463Z,6.45
2023-08-15T09:24:08.258Z,6.10
2023-08-15T09:26:38.898Z,7.00
2023-08-15T09:29:14.137Z,7.15
2023-08-15T09:31:41.666Z,8.52
2023-08-15T09:34:20.109Z,6.05
2023-08-15T09:36:48.273Z,8.52
2023-08-15T09:39:39.737Z,7.43
2023-08-15T09:42:18.060Z,7.00
2023-08-15T09:44:48.762Z,7.78
2023-08-15T09:47:26.110Z,7.47
2023-08-15T09:50:18.113Z,8.30
2023-08-15T09:52:52.570Z,6.85
2023-08-15T09:55:29.077Z,6.82
2023-08-15T09:58:01.286Z,5.75
2023-08-15T10:00:34.875Z,6.87
2023-08-15T10:03:19.935Z,7.10
2023-08-15T10:06:11.554Z,8.32
2023-08-15T10:08:47.403Z,6.57
2023-08-15T10:11:23.001Z,7.78
2023-08-15T10:13:51.806Z,7.45
2023-08-15T10:16:21.758Z,6.85
2023-08-15T10:18:58.264Z,6.57
2023-08-15T10:21:28.261Z,6.62
2023-08-15T10:23:59.661Z,6.30
2023-08-15T10:26:34.749Z,6.65
2023-08-15T10:29:23.819Z,6.32
2023-08-15T10:32:02.162Z,6.15
2023-08-15T10:35:05.889Z,6.30
2023-08-15T10:37:35.245Z,6.03
2023-08-15T10:40:13.718Z,6.72
2023-08-15T10:43:02.358Z,6.47
2023-08-15T10:45:39.493Z,7.07
2023-08-15T10:48:07.939Z,6.60
2023-08-15T10:50:55.637Z,6.35
2023-08-15T10:53:53.977Z,6.37
2023-08-15T10:56:18.005Z,6.37
2023-08-15T10:58:51.180Z,6.65
2023-08-15T11:01:25.548Z,6.32
2023-08-15T11:03:57.324Z,6.37
2023-08-15T11:06:28.350Z,6.45
2023-08-15T11:09:14.034Z,6.37
2023-08-15T11:11:44.296Z,5.35
2023-08-15T11:14:21.224Z,5.80
2023-08-15T11:16:57.571Z,6.22
2023-08-15T11:19:25.667Z,5.87
2023-08-15T11:22:01.629Z,6.72
2023-08-15T11:24:32.820Z,5.95
2023-08-15T11:27:04.491Z,5.65
2023-08-15T11:29:35.556Z,6.50
2023-08-15T11:32:03.429Z,5.55
2023-08-15T11:34:31.291Z,5.45
2023-08-15T11:36:59.240Z,6.00
2023-08-15T11:39:27.933Z,6.43
2023-08-15T11:41:58.213Z,5.80
2023-08-15T11:44:26.245Z,6.28
2023-08-15T11:47:01.459Z,5.57
2023-08-15T11:49:39.395Z,6.12
2023-08-15T11:52:15.814Z,6.12
2023-08-15T11:54:47.558Z,6.12
2023-08-15T11:57:36.063Z,5.87
2023-08-15T12:00:05.441Z,5.93
2023-08-15T12:02:36.338Z,5.80
2023-08-15T12:05:18.573Z,6.60
2023-08-15T12:11:46.628Z,5.70
2023-08-15T12:14:22.505Z,5.47
2023-08-15T12:16:50.364Z,6.28
2023-08-15T12:19:23.136Z,6.10
2023-08-15T12:21:54.778Z,5.85
2023-08-15T12:24:23.560Z,7.62
2023-08-15T12:26:51.570Z,7.25
2023-08-15T12:29:19.726Z,6.87
2023-08-15T12:34:43.146Z,6.25
2023-08-15T12:37:11.308Z,7.22
2023-08-15T12:39:40.571Z,6.93
2023-08-15T12:42:19.710Z,7.12
2023-08-15T12:44:48.801Z,6.93
2023-08-15T12:47:16.322Z,6.70
2023-08-15T12:49:49.849Z,7.07
2023-08-15T12:52:26.970Z,6.68
2023-08-15T12:54:56.545Z,7.45
2023-08-15T12:57:33.701Z,7.12
2023-08-15T13:00:05.010Z,6.75
2023-08-15T13:02:36.756Z,7.18
2023-08-15T13:05:08.783Z,8.32
2023-08-15T13:07:38.174Z,6.90
2023-08-15T13:10:08.159Z,7.30
2023-08-15T13:12:45.957Z,8.02
2023-08-15T13:15:22.250Z,7.10
2023-08-15T13:17:50.002Z,7.47
2023-08-15T13:20:19.020Z,7.65
2023-08-15T13:22:48.814Z,8.20
2023-08-15T13:25:16.561Z,7.72
2023-08-15T13:27:44.406Z,7.62
2023-08-15T13:30:12.138Z,7.87
2023-08-15T13:32:39.712Z,8.40
2023-08-15T13:35:08.074Z,8.35
2023-08-15T13:37:39.820Z,7.40
2023-08-15T13:40:12.633Z,8.35
2023-08-15T13:42:41.481Z,8.13
2023-08-15T13:45:20.477Z,8.43
2023-08-15T13:47:50.191Z,8.38
2023-08-15T13:50:18.934Z,7.47
2023-08-15T13:52:46.455Z,8.48
2023-08-15T13:55:14.870Z,7.90
2023-08-15T14:00:14.699Z,8.15
2023-08-15T14:02:42.726Z,8.45
2023-08-15T14:05:29.287Z,7.47
2023-08-15T14:07:59.835Z,9.63
2023-08-15T14:10:31.294Z,7.43
2023-08-15T14:12:59.806Z,7.47
2023-08-15T14:15:33.627Z,7.40
2023-08-15T14:18:01.901Z,7.95
2023-08-15T14:20:30.234Z,7.55
2023-08-15T14:22:58.675Z,8.47
2023-08-15T14:25:26.880Z,8.02
2023-08-15T14:27:57.769Z,7.82
2023-08-15T14:30:35.336Z,7.82
2023-08-15T14:33:17.007Z,7.80
2023-08-15T14:36:00.774Z,8.40
2023-08-15T14:38:35.044Z,7.72
2023-08-15T14:41:13.820Z,7.20
2023-08-15T14:44:14.251Z,7.00
2023-08-15T14:46:49.888Z,7.47
2023-08-15T14:49:17.828Z,7.37
2023-08-15T14:51:45.428Z,6.47
2023-08-15T14:54:13.885Z,7.25
2023-08-15T14:56:43.035Z,7.07
2023-08-15T14:59:10.592Z,7.12
2023-08-15T15:01:39.888Z,6.80
2023-08-15T15:04:09.790Z,6.97
2023-08-15T15:06:39.050Z,6.60
2023-08-15T15:09:09.648Z,7.20
2023-08-15T15:11:37.613Z,6.32
2023-08-15T15:14:05.266Z,6.90
2023-08-15T15:16:32.900Z,7.10
2023-08-15T15:19:01.332Z,6.87
2023-08-15T15:21:29.170Z,7.12
2023-08-15T15:24:00.705Z,6.75
2023-08-15T15:26:40.738Z,6.43
2023-08-15T15:29:14.583Z,7.62
2023-08-15T15:31:49.730Z,8.00
2023-08-15T15:34:17.766Z,6.82
2023-08-15T15:36:47.378Z,7.97
2023-08-15T15:39:20.697Z,8.50
2023-08-15T15:41:52.829Z,7.93
2023-08-15T15:44:22.477Z,8.03
2023-08-15T15:46:59.187Z,8.45
2023-08-15T15:49:26.758Z,7.05
2023-08-15T15:52:03.333Z,7.43
2023-08-15T15:54:32.700Z,7.95
2023-08-15T15:57:04.176Z,7.62
2023-08-15T15:59:45.506Z,8.07
2023-08-15T16:02:15.503Z,8.35
2023-08-15T16:04:48.829Z,7.87
2023-08-15T16:07:28.653Z,8.40
2023-08-15T16:09:59.392Z,8.30
2023-08-15T16:12:30.673Z,8.55
2023-08-15T16:15:05.685Z,9.18
2023-08-15T16:17:35.033Z,9.25
2023-08-15T16:20:07.585Z,9.15
2023-08-15T16:22:35.258Z,9.07
2023-08-15T16:28:01.095Z,10.18
2023-08-15T16:28:17.882Z,9.50
2023-08-15T16:30:33.607Z,9.68
2023-08-15T16:33:29.185Z,8.93
2023-08-15T16:35:55.071Z,9.93
2023-08-15T16:38:22.526Z,8.97
2023-08-15T16:43:43.611Z,9.57
2023-08-15T16:46:23.077Z,9.88
2023-08-15T16:48:53.598Z,9.30
2023-08-15T16:49:46.704Z,9.93
2023-08-15T16:51:27.252Z,9.52
2023-08-15T16:54:08.150Z,8.98
2023-08-15T16:56:36.313Z,8.82
2023-08-15T16:59:38.929Z,8.93
2023-08-15T17:02:18.103Z,9.00
2023-08-15T17:04:58.055Z,8.65
2023-08-15T17:07:36.251Z,8.60
2023-08-15T17:10:11.857Z,8.65
2023-08-15T17:12:39.363Z,9.90
2023-08-15T17:15:12.265Z,8.90
2023-08-15T17:17:47.207Z,10.38
2023-08-15T17:20:25.853Z,9.73
2023-08-15T17:22:55.102Z,8.82
2023-08-15T17:25:26.684Z,9.43
2023-08-15T17:27:58.897Z,9.18
2023-08-15T17:30:50.444Z,8.35
2023-08-15T17:33:28.179Z,9.23
2023-08-15T17:36:03.746Z,10.07
2023-08-15T17:38:51.640Z,8.35
2023-08-15T17:41:19.761Z,9.13
2023-08-15T17:43:59.390Z,9.55
2023-08-15T17:46:31.445Z,10.32
2023-08-15T17:49:03.359Z,12.00
2023-08-15T17:51:42.587Z,10.35
2023-08-15T17:54:19.111Z,10.63
2023-08-15T17:56:53.302Z,10.32
2023-08-15T17:59:29.399Z,11.30
2023-08-15T18:02:04.225Z,10.13
2023-08-15T18:04:35.326Z,11.48
2023-08-15T18:07:06.955Z,11.30
2023-08-15T18:09:48.942Z,10.98
2023-08-15T18:12:21.327Z,11.30
2023-08-15T18:14:51.571Z,10.98
2023-08-15T18:17:25.853Z,9.75
2023-08-15T18:20:44.550Z,10.75
2023-08-15T18:23:12.257Z,9.63
2023-08-15T18:25:40.378Z,10.13
2023-08-15T18:28:08.022Z,10.13
2023-08-15T18:30:37.925Z,10.60
2023-08-15T18:33:06.069Z,10.25
2023-08-15T18:35:36.143Z,11.60
2023-08-15T18:38:04.862Z,9.98
2023-08-15T18:40:33.854Z,10.32
2023-08-15T18:43:07.166Z,11.80
2023-08-15T18:45:35.216Z,10.20
2023-08-15T18:48:04.017Z,11.38
2023-08-15T18:50:32.176Z,10.50
2023-08-15T18:53:00.287Z,11.00
2023-08-15T18:55:39.625Z,10.88
2023-08-15T18:58:08.616Z,10.65
2023-08-15T19:00:48.608Z,9.82
2023-08-15T19:03:17.136Z,11.55
2023-08-15T19:05:47.898Z,10.30
2023-08-15T19:08:20.263Z,12.45
2023-08-15T19:10:51.130Z,10.75
2023-08-15T19:13:26.210Z,11.48
2023-08-15T19:16:16.272Z,11.50
2023-08-15T19:18:47.530Z,10.05
2023-08-15T19:21:40.177Z,10.45
2023-08-15T19:24:14.780Z,10.25
2023-08-15T19:26:42.693Z,10.75
2023-08-15T19:29:10.641Z,10.85
2023-08-15T19:31:38.492Z,10.43
2023-08-15T19:34:09.884Z,10.23
2023-08-15T19:36:37.592Z,10.57
2023-08-15T19:39:05.322Z,10.05
2023-08-15T19:41:32.735Z,10.60
2023-08-15T19:44:00.497Z,11.25
2023-08-15T19:46:28.161Z,11.90
2023-08-15T19:48:55.592Z,11.93
2023-08-15T19:51:23.625Z,11.87
2023-08-15T19:53:51.484Z,11.77
2023-08-15T19:56:18.935Z,12.50
2023-08-15T19:58:46.691Z,12.43
2023-08-15T20:01:14.206Z,12.15
2023-08-15T20:03:41.960Z,12.40
2023-08-15T20:06:09.459Z,10.73
2023-08-15T20:08:36.982Z,12.25
2023-08-15T20:11:05.621Z,12.37
2023-08-15T20:13:33.078Z,11.88
2023-08-15T20:16:00.498Z,12.10
2023-08-15T20:18:28.369Z,11.70
2023-08-15T20:20:55.871Z,11.57
2023-08-15T20:23:23.540Z,11.25
2023-08-15T20:25:52.900Z,11.55
2023-08-15T20:28:20.405Z,12.48
2023-08-15T20:30:47.834Z,11.73
2023-08-15T20:33:15.927Z,10.70
2023-08-15T20:35:43.454Z,11.20
2023-08-15T20:38:10.831Z,11.70
2023-08-15T20:40:38.835Z,10.55
2023-08-15T20:43:06.264Z,11.77
2023-08-15T20:45:33.667Z,12.32
2023-08-15T20:48:01.573Z,11.00
2023-08-15T20:50:29.112Z,11.65
2023-08-15T20:52:57.728Z,11.10
2023-08-15T20:55:25.635Z,11.80
2023-08-15T20:57:53.426Z,10.60
2023-08-15T21:00:20.930Z,10.60
2023-08-15T21:02:49.197Z,11.40
2023-08-15T21:05:16.758Z,10.70
2023-08-15T21:07:44.221Z,10.88
2023-08-15T21:10:12.062Z,11.35
2023-08-15T21:12:39.482Z,11.50
2023-08-15T21:15:07.685Z,11.32
2023-08-15T21:17:36.357Z,11.68
2023-08-15T21:20:05.055Z,11.75
2023-08-15T21:22:32.965Z,10.73
2023-08-15T21:25:02.060Z,11.48
2023-08-15T21:29:56.725Z,11.02
2023-08-15T21:32:24.489Z,11.55
2023-08-15T21:34:51.934Z,10.77
2023-08-15T21:37:19.438Z,11.30
2023-08-15T21:39:47.277Z,9.77
2023-08-15T21:42:14.809Z,11.65
2023-08-15T21:44:42.228Z,11.63
2023-08-15T21:47:09.985Z,12.07
2023-08-15T21:49:37.419Z,11.90
2023-08-15T21:52:05.221Z,11.35
2023-08-15T21:54:33.132Z,11.88
2023-08-15T21:57:09.592Z,11.75
2023-08-15T21:59:37.448Z,12.15
2023-08-15T22:02:04.850Z,11.77
2023-08-15T22:04:32.583Z,11.73
2023-08-15T22:06:59.956Z,10.50
2023-08-15T22:09:27.432Z,11.70
2023-08-15T22:11:55.183Z,11.90
2023-08-15T22:14:23.000Z,11.88
2023-08-15T22:16:50.463Z,10.95
2023-08-15T22:19:18.245Z,10.65
2023-08-15T22:21:45.573Z,11.50
2023-08-15T22:24:12.975Z,11.57
2023-08-15T22:26:40.754Z,11.55
2023-08-15T22:29:08.144Z,11.65
2023-08-15T22:31:35.603Z,11.40
2023-08-15T22:34:03.291Z,11.57
2023-08-15T22:36:30.914Z,11.73
2023-08-15T22:38:58.150Z,11.65
2023-08-15T22:41:25.795Z,10.57
2023-08-15T22:43:53.064Z,11.77
2023-08-15T22:46:20.635Z,11.93
2023-08-15T22:48:48.646Z,12.63
2023-08-15T22:51:16.078Z,11.73
2023-08-15T22:53:46.007Z,11.95
2023-08-15T22:56:13.755Z,11.38
2023-08-15T22:58:41.406Z,12.25
2023-08-15T23:01:08.787Z,12.40
2023-08-15T23:03:36.466Z,12.32
2023-08-15T23:06:05.079Z,11.98
2023-08-15T23:08:33.379Z,10.73
2023-08-15T23:11:01.124Z,12.02
2023-08-15T23:13:28.562Z,13.23
2023-08-15T23:15:56.173Z,11.07
2023-08-15T23:18:23.913Z,10.55
2023-08-15T23:20:51.634Z,12.27
2023-08-15T23:23:19.048Z,12.90
2023-08-15T23:25:46.800Z,11.48
2023-08-15T23:28:14.149Z,11.75
2023-08-15T23:30:41.512Z,11.20
2023-08-15T23:33:09.390Z,12.65
2023-08-15T23:35:36.730Z,13.38
2023-08-15T23:38:04.008Z,11.75
2023-08-15T23:40:31.713Z,12.50
2023-08-15T23:42:59.090Z,11.93
2023-08-15T23:45:27.197Z,12.18
2023-08-15T23:47:54.926Z,12.48
2023-08-15T23:50:22.244Z,12.27
2023-08-15T23:52:49.800Z,11.77
2023-08-15T23:55:17.578Z,11.98
2023-08-15T23:57:45.057Z,11.90
