createdAt,value
2022-08-17T00:03:04.502Z,48
2022-08-17T00:13:04.616Z,48
2022-08-17T00:23:04.531Z,48
2022-08-17T00:33:10.641Z,48
2022-08-17T00:43:04.506Z,48
2022-08-17T00:53:04.624Z,48
2022-08-17T01:03:04.543Z,48
2022-08-17T01:13:04.631Z,48
2022-08-17T01:23:04.521Z,48
2022-08-17T01:33:04.622Z,48
2022-08-17T01:43:04.717Z,48
2022-08-17T01:53:04.609Z,48
2022-08-17T02:03:04.714Z,48
2022-08-17T02:13:04.607Z,48
2022-08-17T02:23:04.725Z,48
2022-08-17T02:33:06.324Z,48
2022-08-17T02:43:04.732Z,48
2022-08-17T02:53:05.170Z,48
2022-08-17T03:03:04.710Z,49
2022-08-17T03:13:04.626Z,49
2022-08-17T03:23:04.729Z,49
2022-08-17T03:33:04.828Z,49
2022-08-17T03:43:04.721Z,49.5
2022-08-17T03:53:04.821Z,49.5
2022-08-17T04:03:04.745Z,49.5
2022-08-17T04:13:04.835Z,49.5
2022-08-17T04:23:04.738Z,50
2022-08-17T04:33:07.011Z,50
2022-08-17T04:43:04.725Z,49
2022-08-17T04:53:04.820Z,49
2022-08-17T05:03:04.925Z,49.5
2022-08-17T05:13:04.822Z,50
2022-08-17T05:23:04.918Z,50
2022-08-17T05:33:04.814Z,50
2022-08-17T05:43:04.914Z,50
2022-08-17T05:53:04.814Z,50
2022-08-17T06:03:04.925Z,49
2022-08-17T06:13:04.838Z,49
2022-08-17T06:23:04.930Z,49.5
2022-08-17T06:33:05.019Z,50
2022-08-17T06:43:06.342Z,50
2022-08-17T06:53:05.022Z,50
2022-08-17T07:03:05.106Z,50
2022-08-17T07:13:05.006Z,50
2022-08-17T07:23:04.902Z,50
2022-08-17T07:33:04.997Z,50
2022-08-17T07:43:05.108Z,49
2022-08-17T07:53:05.001Z,49
2022-08-17T08:03:05.102Z,48.5
2022-08-17T08:13:05.006Z,48.5
2022-08-17T08:23:05.102Z,48.5
2022-08-17T08:33:04.996Z,48.5
2022-08-17T08:43:05.095Z,47.5
2022-08-17T08:53:05.046Z,47
2022-08-17T09:03:05.140Z,47
2022-08-17T09:13:09.794Z,46.5
2022-08-17T09:23:05.148Z,45.5
2022-08-17T09:33:05.033Z,45.5
2022-08-17T09:43:05.164Z,45
2022-08-17T09:53:05.278Z,45.5
2022-08-17T10:03:05.232Z,46
2022-08-17T10:13:05.148Z,46
2022-08-17T10:23:05.096Z,45
2022-08-17T10:33:05.201Z,44.5
2022-08-17T10:43:05.096Z,44.5
2022-08-17T10:53:05.220Z,44.5
2022-08-17T11:03:05.329Z,44.5
2022-08-17T11:13:05.605Z,43.5
2022-08-17T11:23:05.291Z,42.5
2022-08-17T11:33:05.223Z,42.5
2022-08-17T11:43:05.297Z,42.5
2022-08-17T11:53:05.210Z,42.5
2022-08-17T12:03:05.329Z,42.5
2022-08-17T12:13:05.190Z,43.5
2022-08-17T12:23:05.288Z,43.5
2022-08-17T12:33:05.391Z,43
2022-08-17T12:43:05.278Z,43.5
2022-08-17T12:53:05.381Z,43.5
2022-08-17T13:03:05.342Z,43
2022-08-17T13:13:05.413Z,42.5
2022-08-17T13:23:08.778Z,42.5
2022-08-17T13:33:05.403Z,43.5
2022-08-17T13:43:05.285Z,43
2022-08-17T13:53:05.387Z,43
2022-08-17T14:03:05.294Z,42.5
2022-08-17T14:13:05.383Z,42.5
2022-08-17T14:23:05.480Z,43.5
2022-08-17T14:33:05.433Z,42.5
2022-08-17T14:43:05.366Z,42.5
2022-08-17T14:53:05.467Z,42.5
2022-08-17T15:03:05.370Z,42.5
2022-08-17T15:13:05.456Z,42.5
2022-08-17T15:23:05.558Z,42.5
2022-08-17T15:33:05.490Z,42.5
2022-08-17T15:43:05.384Z,43
2022-08-17T15:53:05.479Z,43.5
2022-08-17T16:03:15.809Z,43
2022-08-17T16:13:05.498Z,42.5
2022-08-17T16:23:05.735Z,42.5
2022-08-17T16:33:05.561Z,42.5
2022-08-17T16:43:05.466Z,43.5
2022-08-17T16:53:05.562Z,43.5
2022-08-17T17:03:05.684Z,44
2022-08-17T17:13:05.601Z,44
2022-08-17T17:23:06.647Z,44
2022-08-17T17:33:05.636Z,44
2022-08-17T17:43:27.568Z,44
2022-08-17T17:53:05.595Z,44
2022-08-17T18:03:05.714Z,45
2022-08-17T18:13:05.624Z,45
2022-08-17T18:23:05.714Z,45.5
2022-08-17T18:33:05.586Z,45
2022-08-17T18:43:05.680Z,45
2022-08-17T18:53:07.262Z,44.5
2022-08-17T19:03:05.736Z,44.5
2022-08-17T19:13:12.881Z,44.5
2022-08-17T19:23:06.534Z,44.5
2022-08-17T19:33:05.767Z,44.5
2022-08-17T19:43:05.661Z,44.5
2022-08-17T19:53:05.788Z,44.5
2022-08-17T20:03:06.273Z,44.5
2022-08-17T20:13:05.774Z,44.5
2022-08-17T20:23:05.678Z,44.5
2022-08-17T20:33:05.776Z,44.5
2022-08-17T20:43:05.870Z,45.5
2022-08-17T20:53:05.772Z,45.5
2022-08-17T21:03:05.878Z,45.5
2022-08-17T21:13:05.770Z,45.5
2022-08-17T21:23:05.873Z,46
2022-08-17T21:33:05.762Z,46
2022-08-17T21:43:05.909Z,46
2022-08-17T21:53:05.766Z,46
2022-08-17T22:03:05.853Z,45
2022-08-17T22:13:05.966Z,45
2022-08-17T22:23:05.861Z,44.5
2022-08-17T22:33:05.958Z,45.5
2022-08-17T22:43:05.846Z,46
2022-08-17T22:53:05.948Z,46
2022-08-17T23:03:05.887Z,46
2022-08-17T23:13:06.092Z,46
2022-08-17T23:23:05.947Z,46
2022-08-17T23:33:05.995Z,46
2022-08-17T23:43:09.892Z,46
2022-08-17T23:53:06.133Z,46
