createdAt,value
2018-10-17T00:00:28.091Z,11.30
2018-10-17T00:02:56.293Z,11.20
2018-10-17T00:05:24.504Z,11.20
2018-10-17T00:07:52.751Z,11.20
2018-10-17T00:10:20.959Z,11.20
2018-10-17T00:12:49.194Z,11.20
2018-10-17T00:15:17.437Z,11.20
2018-10-17T00:17:45.718Z,11.10
2018-10-17T00:20:13.923Z,11.10
2018-10-17T00:22:42.148Z,11.10
2018-10-17T00:25:10.375Z,11.00
2018-10-17T00:27:38.583Z,10.90
2018-10-17T00:34:45.068Z,10.90
2018-10-17T00:37:13.383Z,10.90
2018-10-17T00:39:41.472Z,10.90
2018-10-17T00:42:09.683Z,10.90
2018-10-17T00:44:37.851Z,10.90
2018-10-17T00:47:06.434Z,10.90
2018-10-17T00:49:34.561Z,10.80
2018-10-17T00:52:02.742Z,10.80
2018-10-17T00:54:30.983Z,10.80
2018-10-17T00:56:59.164Z,10.80
2018-10-17T00:59:27.395Z,10.80
2018-10-17T01:01:55.531Z,10.70
2018-10-17T01:04:23.741Z,10.60
2018-10-17T01:06:51.953Z,10.70
2018-10-17T01:09:20.130Z,10.60
2018-10-17T01:11:48.333Z,10.60
2018-10-17T01:14:16.490Z,10.60
2018-10-17T01:16:44.716Z,10.70
2018-10-17T01:19:12.968Z,10.60
2018-10-17T01:21:41.111Z,10.60
2018-10-17T01:24:09.303Z,10.60
2018-10-17T01:26:37.507Z,10.60
2018-10-17T01:29:06.039Z,10.60
2018-10-17T01:31:34.140Z,10.60
2018-10-17T01:34:02.327Z,10.60
2018-10-17T01:36:30.521Z,10.60
2018-10-17T01:38:58.755Z,10.60
2018-10-17T01:41:26.997Z,10.60
2018-10-17T01:43:55.165Z,10.60
2018-10-17T01:46:23.341Z,10.70
2018-10-17T01:48:51.588Z,10.70
2018-10-17T01:51:19.747Z,10.70
2018-10-17T01:53:47.985Z,10.70
2018-10-17T01:56:16.180Z,10.60
2018-10-17T01:58:44.382Z,10.60
2018-10-17T02:01:12.609Z,10.50
2018-10-17T02:03:40.739Z,10.50
2018-10-17T02:06:08.906Z,10.50
2018-10-17T02:08:37.072Z,10.40
2018-10-17T02:11:05.432Z,10.40
2018-10-17T02:13:33.626Z,10.30
2018-10-17T02:16:01.806Z,10.30
2018-10-17T02:18:29.992Z,10.20
2018-10-17T02:20:58.868Z,10.20
2018-10-17T02:23:27.054Z,10.20
2018-10-17T02:25:55.312Z,10.20
2018-10-17T02:28:23.476Z,10.20
2018-10-17T02:30:51.676Z,10.10
2018-10-17T02:33:19.854Z,10.20
2018-10-17T02:35:48.042Z,10.20
2018-10-17T02:38:16.292Z,10.20
2018-10-17T02:40:44.462Z,10.20
2018-10-17T02:43:12.760Z,10.20
2018-10-17T02:45:41.100Z,10.10
2018-10-17T02:48:09.398Z,10.10
2018-10-17T02:50:37.604Z,10.00
2018-10-17T02:53:05.881Z,10.00
2018-10-17T02:55:34.048Z,10.00
2018-10-17T02:58:02.251Z,10.00
2018-10-17T03:00:30.407Z,9.90
2018-10-17T03:02:58.566Z,9.90
2018-10-17T03:05:26.750Z,9.90
2018-10-17T03:07:54.917Z,9.90
2018-10-17T03:10:23.164Z,9.90
2018-10-17T03:12:51.416Z,9.90
2018-10-17T03:15:19.609Z,10.00
2018-10-17T03:17:47.847Z,10.00
2018-10-17T03:20:15.984Z,10.00
2018-10-17T03:22:44.258Z,9.90
2018-10-17T03:25:12.574Z,9.90
2018-10-17T03:27:40.687Z,10.00
2018-10-17T03:30:08.909Z,9.90
2018-10-17T03:32:37.103Z,9.90
2018-10-17T03:35:06.418Z,9.90
2018-10-17T03:37:34.636Z,9.90
2018-10-17T03:40:02.813Z,9.90
2018-10-17T03:42:30.986Z,9.90
2018-10-17T03:44:59.196Z,9.90
2018-10-17T03:47:27.376Z,9.90
2018-10-17T03:49:55.569Z,10.00
2018-10-17T03:52:23.721Z,9.90
2018-10-17T03:54:51.943Z,9.90
2018-10-17T03:57:20.124Z,9.90
2018-10-17T03:59:48.449Z,9.90
2018-10-17T04:02:16.582Z,9.90
2018-10-17T04:04:44.742Z,9.80
2018-10-17T04:07:13.004Z,9.80
2018-10-17T04:09:41.204Z,9.80
2018-10-17T04:12:09.437Z,9.70
2018-10-17T04:14:37.631Z,9.70
2018-10-17T04:17:05.865Z,9.60
2018-10-17T04:19:34.034Z,9.70
2018-10-17T04:22:02.236Z,9.60
2018-10-17T04:24:30.438Z,9.60
2018-10-17T04:26:58.618Z,9.60
2018-10-17T04:29:26.879Z,9.60
2018-10-17T04:31:55.063Z,9.60
2018-10-17T04:34:23.205Z,9.60
2018-10-17T04:36:51.417Z,9.60
2018-10-17T04:39:19.584Z,9.60
2018-10-17T04:41:47.766Z,9.60
2018-10-17T04:44:15.905Z,9.50
2018-10-17T04:46:44.101Z,9.50
2018-10-17T04:49:12.384Z,9.50
2018-10-17T04:51:40.481Z,9.50
2018-10-17T04:54:08.699Z,9.40
2018-10-17T04:56:36.859Z,9.40
2018-10-17T04:59:05.164Z,9.30
2018-10-17T05:01:33.612Z,9.20
2018-10-17T05:04:01.790Z,9.20
2018-10-17T05:06:29.968Z,9.20
2018-10-17T05:08:58.239Z,9.20
2018-10-17T05:11:26.501Z,9.20
2018-10-17T05:13:55.441Z,9.20
2018-10-17T05:16:24.168Z,9.20
2018-10-17T05:18:52.327Z,9.20
2018-10-17T05:21:22.150Z,9.10
2018-10-17T05:23:50.318Z,9.10
2018-10-17T05:26:18.543Z,9.00
2018-10-17T05:28:46.783Z,9.00
2018-10-17T05:31:15.159Z,9.00
2018-10-17T05:33:43.287Z,9.00
2018-10-17T05:36:11.526Z,9.00
2018-10-17T05:38:39.980Z,9.00
2018-10-17T05:41:08.405Z,9.00
2018-10-17T05:43:36.833Z,9.00
2018-10-17T05:46:05.046Z,9.00
2018-10-17T05:48:33.257Z,9.10
2018-10-17T05:51:01.497Z,9.10
2018-10-17T05:53:29.800Z,9.00
2018-10-17T05:55:58.047Z,9.00
2018-10-17T05:58:26.355Z,9.00
2018-10-17T06:00:54.578Z,9.00
2018-10-17T06:03:23.734Z,9.10
2018-10-17T06:05:52.046Z,9.10
2018-10-17T06:08:20.219Z,9.10
2018-10-17T06:10:48.422Z,9.20
2018-10-17T06:13:16.711Z,9.30
2018-10-17T06:15:44.744Z,9.30
2018-10-17T06:18:13.621Z,9.30
2018-10-17T06:20:41.815Z,9.40
2018-10-17T06:23:10.027Z,9.40
2018-10-17T06:25:38.224Z,9.40
2018-10-17T06:28:06.427Z,9.40
2018-10-17T06:30:34.689Z,9.50
2018-10-17T06:33:02.835Z,9.50
2018-10-17T06:35:31.079Z,9.50
2018-10-17T06:37:59.301Z,9.50
2018-10-17T06:40:27.506Z,9.50
2018-10-17T06:42:55.828Z,9.50
2018-10-17T06:45:24.113Z,9.60
2018-10-17T06:47:52.361Z,9.70
2018-10-17T06:50:20.553Z,9.70
2018-10-17T06:52:48.807Z,9.70
2018-10-17T06:55:17.071Z,9.80
2018-10-17T06:57:45.259Z,9.90
2018-10-17T07:00:13.469Z,9.90
2018-10-17T07:02:41.716Z,10.00
2018-10-17T07:05:11.132Z,10.10
2018-10-17T07:07:45.903Z,10.10
2018-10-17T07:10:14.139Z,10.20
2018-10-17T07:12:42.361Z,10.30
2018-10-17T07:15:10.652Z,10.40
2018-10-17T07:17:38.804Z,10.40
2018-10-17T07:20:07.707Z,10.50
2018-10-17T07:22:35.937Z,10.50
2018-10-17T07:25:04.635Z,10.60
2018-10-17T07:27:32.768Z,10.70
2018-10-17T07:30:00.999Z,10.90
2018-10-17T07:32:29.233Z,11.00
2018-10-17T07:34:57.450Z,11.10
2018-10-17T07:37:25.679Z,11.20
2018-10-17T07:39:53.907Z,11.30
2018-10-17T07:42:22.083Z,11.40
2018-10-17T07:44:50.297Z,11.50
2018-10-17T07:47:18.497Z,11.60
2018-10-17T07:49:46.691Z,11.70
2018-10-17T07:52:14.907Z,11.80
2018-10-17T07:54:43.093Z,11.80
2018-10-17T07:57:11.292Z,11.90
2018-10-17T07:59:39.697Z,12.00
2018-10-17T08:02:07.865Z,12.00
2018-10-17T08:04:36.506Z,12.10
2018-10-17T08:07:05.481Z,12.20
2018-10-17T08:09:33.655Z,12.40
2018-10-17T08:12:01.887Z,12.50
2018-10-17T08:14:30.042Z,12.70
2018-10-17T08:16:58.263Z,12.80
2018-10-17T08:19:26.483Z,13.00
2018-10-17T08:21:54.669Z,13.20
2018-10-17T08:24:22.888Z,13.30
2018-10-17T08:26:51.121Z,13.50
2018-10-17T08:29:19.353Z,13.60
2018-10-17T08:31:47.586Z,13.80
2018-10-17T08:34:15.842Z,14.00
2018-10-17T08:36:44.324Z,14.10
2018-10-17T08:39:12.294Z,14.30
2018-10-17T08:41:40.485Z,14.40
2018-10-17T08:44:08.890Z,14.60
2018-10-17T08:46:37.119Z,14.80
2018-10-17T08:49:05.349Z,15.00
2018-10-17T08:51:33.565Z,15.20
2018-10-17T08:54:01.871Z,15.40
2018-10-17T08:56:30.086Z,15.60
2018-10-17T09:03:54.265Z,18.90
2018-10-17T09:08:51.602Z,21.30
2018-10-17T09:11:19.832Z,22.00
2018-10-17T09:13:48.146Z,22.90
2018-10-17T09:16:16.556Z,23.30
2018-10-17T09:18:44.789Z,23.70
2018-10-17T09:21:13.308Z,23.30
2018-10-17T09:23:41.285Z,23.40
2018-10-17T09:26:09.653Z,23.70
2018-10-17T09:28:38.161Z,24.10
2018-10-17T09:31:06.398Z,24.40
2018-10-17T09:33:34.884Z,24.60
2018-10-17T09:38:31.259Z,24.80
2018-10-17T09:40:59.493Z,25.40
2018-10-17T09:43:27.708Z,25.70
2018-10-17T09:45:55.996Z,25.80
2018-10-17T09:48:24.270Z,25.90
2018-10-17T09:50:52.792Z,26.00
2018-10-17T09:53:21.056Z,26.00
2018-10-17T09:55:49.409Z,26.20
2018-10-17T09:58:17.732Z,26.40
2018-10-17T10:00:51.392Z,25.60
2018-10-17T10:03:19.629Z,25.80
2018-10-17T10:05:47.886Z,26.20
2018-10-17T10:08:16.196Z,26.00
2018-10-17T10:10:44.501Z,25.60
2018-10-17T10:13:12.748Z,25.70
2018-10-17T10:15:41.009Z,25.60
2018-10-17T10:18:09.368Z,25.20
2018-10-17T10:20:37.920Z,25.20
2018-10-17T10:23:06.509Z,25.10
2018-10-17T10:25:34.790Z,25.20
2018-10-17T10:28:03.194Z,25.30
2018-10-17T10:30:31.404Z,25.10
2018-10-17T10:33:00.085Z,25.00
2018-10-17T10:35:28.344Z,25.10
2018-10-17T10:37:56.672Z,25.00
2018-10-17T10:40:24.934Z,25.10
2018-10-17T10:42:53.158Z,25.10
2018-10-17T10:45:21.503Z,24.90
2018-10-17T10:47:49.692Z,25.20
2018-10-17T10:50:18.007Z,25.10
2018-10-17T10:52:46.146Z,24.90
2018-10-17T10:55:14.392Z,24.30
2018-10-17T10:57:42.673Z,24.50
2018-10-17T11:00:10.984Z,24.40
2018-10-17T11:02:39.245Z,24.60
2018-10-17T11:05:07.521Z,24.80
2018-10-17T11:07:35.793Z,24.90
2018-10-17T11:10:04.045Z,25.00
2018-10-17T11:12:32.261Z,24.40
2018-10-17T11:15:00.769Z,24.40
2018-10-17T11:17:28.837Z,24.50
2018-10-17T11:19:57.105Z,24.60
2018-10-17T11:22:25.295Z,25.00
2018-10-17T11:24:53.983Z,25.40
2018-10-17T11:27:22.210Z,25.50
2018-10-17T11:29:50.466Z,26.20
2018-10-17T11:32:18.656Z,26.40
2018-10-17T11:34:53.488Z,26.10
2018-10-17T11:37:21.700Z,25.60
2018-10-17T11:39:49.945Z,25.80
2018-10-17T11:42:18.212Z,25.80
2018-10-17T11:44:46.417Z,25.50
2018-10-17T11:47:14.800Z,25.80
2018-10-17T11:49:43.040Z,25.90
2018-10-17T11:52:11.330Z,26.10
2018-10-17T11:54:48.983Z,26.30
2018-10-17T11:57:17.345Z,25.90
2018-10-17T11:59:45.722Z,26.10
2018-10-17T12:02:14.047Z,26.20
2018-10-17T12:04:42.388Z,26.00
2018-10-17T12:07:10.562Z,26.20
2018-10-17T12:09:38.848Z,26.40
2018-10-17T12:12:07.157Z,26.40
2018-10-17T12:14:35.373Z,26.90
2018-10-17T12:17:03.896Z,27.20
2018-10-17T12:19:32.163Z,27.40
2018-10-17T12:22:00.473Z,27.20
2018-10-17T12:24:28.743Z,27.80
2018-10-17T12:26:57.004Z,27.90
2018-10-17T12:29:25.149Z,27.80
2018-10-17T12:31:53.407Z,26.60
2018-10-17T12:34:21.675Z,26.20
2018-10-17T12:36:49.929Z,26.00
2018-10-17T12:39:18.259Z,25.70
2018-10-17T12:41:46.581Z,25.20
2018-10-17T12:44:14.857Z,25.40
2018-10-17T12:46:43.037Z,25.80
2018-10-17T12:49:11.348Z,25.80
2018-10-17T12:51:39.537Z,25.50
2018-10-17T12:54:07.873Z,25.70
2018-10-17T12:56:36.199Z,26.00
2018-10-17T12:59:04.939Z,26.30
2018-10-17T13:01:33.161Z,25.80
2018-10-17T13:04:01.509Z,25.50
2018-10-17T13:06:29.756Z,25.40
2018-10-17T13:08:57.983Z,25.60
2018-10-17T13:11:26.355Z,25.60
2018-10-17T13:13:54.635Z,25.10
2018-10-17T13:16:22.937Z,25.10
2018-10-17T13:18:51.158Z,25.00
2018-10-17T13:21:19.368Z,25.40
2018-10-17T13:23:47.607Z,25.70
2018-10-17T13:26:15.818Z,26.00
2018-10-17T13:28:44.034Z,25.90
2018-10-17T13:31:12.425Z,25.90
2018-10-17T13:33:40.618Z,25.80
2018-10-17T13:38:36.815Z,25.60
2018-10-17T13:41:05.143Z,25.20
2018-10-17T13:43:33.274Z,25.00
2018-10-17T13:46:01.584Z,25.10
2018-10-17T13:48:29.821Z,25.10
2018-10-17T13:50:58.134Z,24.40
2018-10-17T13:53:26.430Z,23.80
2018-10-17T13:55:54.757Z,23.30
2018-10-17T13:58:23.186Z,23.40
2018-10-17T14:00:51.473Z,23.30
2018-10-17T14:03:19.768Z,23.30
2018-10-17T14:05:48.322Z,23.50
2018-10-17T14:08:16.612Z,23.40
2018-10-17T14:10:44.825Z,23.20
2018-10-17T14:13:13.126Z,23.00
2018-10-17T14:15:41.456Z,22.70
2018-10-17T14:18:09.826Z,22.50
2018-10-17T14:20:38.032Z,22.40
2018-10-17T14:23:06.282Z,22.40
2018-10-17T14:25:34.558Z,22.30
2018-10-17T14:28:02.864Z,22.00
2018-10-17T14:30:31.083Z,21.80
2018-10-17T14:32:59.493Z,21.60
2018-10-17T14:35:27.662Z,21.30
2018-10-17T14:37:56.088Z,21.30
2018-10-17T14:40:24.127Z,21.30
2018-10-17T14:42:52.473Z,21.10
2018-10-17T14:45:21.418Z,20.80
2018-10-17T14:47:49.692Z,20.60
2018-10-17T14:50:17.950Z,20.50
2018-10-17T14:52:46.183Z,20.40
2018-10-17T14:55:15.560Z,20.30
2018-10-17T14:57:43.834Z,20.30
2018-10-17T15:00:14.242Z,20.30
2018-10-17T15:02:42.712Z,20.30
2018-10-17T15:05:11.730Z,20.20
2018-10-17T15:07:40.828Z,20.10
2018-10-17T15:10:09.680Z,20.10
2018-10-17T15:12:38.340Z,20.00
2018-10-17T15:15:08.076Z,19.80
2018-10-17T15:17:36.300Z,19.70
2018-10-17T15:20:04.945Z,19.60
2018-10-17T15:22:33.179Z,19.50
2018-10-17T15:25:01.653Z,19.40
2018-10-17T15:27:29.950Z,19.30
2018-10-17T15:29:58.181Z,19.30
2018-10-17T15:32:26.496Z,19.10
2018-10-17T15:34:54.730Z,19.00
2018-10-17T15:37:22.926Z,19.00
2018-10-17T15:39:51.197Z,18.80
2018-10-17T15:42:19.711Z,18.70
2018-10-17T15:44:47.824Z,18.60
2018-10-17T15:47:16.342Z,18.50
2018-10-17T15:49:44.689Z,18.40
2018-10-17T15:52:12.891Z,18.30
2018-10-17T15:54:41.272Z,18.20
2018-10-17T15:57:09.753Z,18.20
2018-10-17T15:59:37.916Z,18.10
2018-10-17T16:02:06.217Z,18.00
2018-10-17T16:04:34.375Z,17.80
2018-10-17T16:07:02.622Z,17.70
2018-10-17T16:09:30.890Z,17.60
2018-10-17T16:11:59.107Z,17.40
2018-10-17T16:14:27.442Z,17.30
2018-10-17T16:16:56.937Z,17.20
2018-10-17T16:19:25.286Z,17.00
2018-10-17T16:21:53.512Z,16.90
2018-10-17T16:24:21.929Z,16.80
2018-10-17T16:26:50.133Z,16.70
2018-10-17T16:29:18.336Z,16.60
2018-10-17T16:31:46.573Z,16.60
2018-10-17T16:34:14.865Z,16.50
2018-10-17T16:36:43.056Z,16.40
2018-10-17T16:39:12.468Z,16.30
2018-10-17T16:41:40.874Z,16.20
2018-10-17T16:44:09.224Z,16.20
2018-10-17T16:46:38.072Z,16.00
2018-10-17T16:49:06.459Z,16.00
2018-10-17T16:51:34.846Z,16.00
2018-10-17T16:54:03.247Z,16.00
2018-10-17T16:56:31.499Z,15.90
2018-10-17T16:58:59.788Z,15.90
2018-10-17T17:01:28.092Z,15.80
2018-10-17T17:03:56.284Z,15.80
2018-10-17T17:06:24.508Z,15.80
2018-10-17T17:08:52.819Z,15.80
2018-10-17T17:11:21.146Z,15.80
2018-10-17T17:13:49.420Z,15.70
2018-10-17T17:16:17.804Z,15.60
2018-10-17T17:18:46.025Z,15.60
2018-10-17T17:21:14.475Z,15.50
2018-10-17T17:23:42.800Z,15.50
2018-10-17T17:26:11.028Z,15.40
2018-10-17T17:28:39.287Z,15.30
2018-10-17T17:31:07.552Z,15.20
2018-10-17T17:33:35.842Z,15.20
2018-10-17T17:36:04.199Z,15.10
2018-10-17T17:38:32.491Z,15.10
2018-10-17T17:41:00.757Z,15.00
2018-10-17T17:43:29.025Z,15.00
2018-10-17T17:45:57.322Z,14.90
2018-10-17T17:48:25.647Z,14.90
2018-10-17T17:50:53.973Z,14.80
2018-10-17T17:53:22.256Z,14.80
2018-10-17T17:55:50.555Z,14.70
2018-10-17T17:58:18.836Z,14.70
2018-10-17T18:00:47.090Z,14.70
2018-10-17T18:03:15.336Z,14.70
2018-10-17T18:05:43.606Z,14.70
2018-10-17T18:08:11.950Z,14.70
2018-10-17T18:10:40.196Z,14.70
2018-10-17T18:13:08.479Z,14.80
2018-10-17T18:15:36.743Z,14.80
2018-10-17T18:18:05.056Z,14.80
2018-10-17T18:20:33.381Z,14.80
2018-10-17T18:23:01.781Z,14.70
2018-10-17T18:25:30.131Z,14.70
2018-10-17T18:27:59.081Z,14.60
2018-10-17T18:30:27.348Z,14.60
2018-10-17T18:32:55.685Z,14.60
2018-10-17T18:35:23.989Z,14.50
2018-10-17T18:37:52.286Z,14.40
2018-10-17T18:40:20.657Z,14.40
2018-10-17T18:42:49.209Z,14.30
2018-10-17T18:45:17.527Z,14.30
2018-10-17T18:47:45.819Z,14.20
2018-10-17T18:50:14.161Z,14.20
2018-10-17T18:52:42.497Z,14.10
2018-10-17T18:55:10.836Z,14.10
2018-10-17T18:57:39.085Z,14.10
2018-10-17T19:00:08.767Z,14.00
2018-10-17T19:02:37.044Z,14.00
2018-10-17T19:05:05.349Z,14.00
2018-10-17T19:07:33.691Z,14.00
2018-10-17T19:10:02.020Z,13.90
2018-10-17T19:12:30.436Z,13.90
2018-10-17T19:14:58.810Z,13.90
2018-10-17T19:17:27.019Z,13.90
2018-10-17T19:19:55.733Z,13.80
2018-10-17T19:22:23.998Z,13.80
2018-10-17T19:24:52.272Z,13.80
2018-10-17T19:27:20.615Z,13.70
2018-10-17T19:29:48.892Z,13.70
2018-10-17T19:32:17.181Z,13.60
2018-10-17T19:34:45.599Z,13.60
2018-10-17T19:37:13.946Z,13.50
2018-10-17T19:39:42.226Z,13.60
2018-10-17T19:42:10.649Z,13.50
2018-10-17T19:44:38.926Z,13.50
2018-10-17T19:47:07.280Z,13.50
2018-10-17T19:49:35.562Z,13.50
2018-10-17T19:52:03.812Z,13.40
2018-10-17T19:54:32.196Z,13.40
2018-10-17T19:59:28.612Z,13.30
2018-10-17T20:01:56.912Z,13.20
2018-10-17T20:04:25.380Z,13.20
2018-10-17T20:06:53.677Z,13.10
2018-10-17T20:09:21.938Z,13.10
2018-10-17T20:11:50.279Z,13.00
2018-10-17T20:14:18.672Z,12.90
2018-10-17T20:16:46.916Z,12.90
2018-10-17T20:19:15.176Z,12.80
2018-10-17T20:21:43.510Z,12.80
2018-10-17T20:24:11.876Z,12.80
2018-10-17T20:26:40.408Z,12.80
2018-10-17T20:29:09.053Z,12.80
2018-10-17T20:31:37.556Z,12.80
2018-10-17T20:34:06.142Z,12.90
2018-10-17T20:36:34.785Z,12.90
2018-10-17T20:39:03.779Z,12.90
2018-10-17T20:41:32.174Z,12.80
2018-10-17T20:44:00.767Z,12.80
2018-10-17T20:46:29.196Z,12.70
2018-10-17T20:48:58.226Z,12.70
2018-10-17T20:51:26.634Z,12.70
2018-10-17T20:53:55.077Z,12.70
2018-10-17T20:56:23.464Z,12.70
2018-10-17T20:58:52.397Z,12.70
2018-10-17T21:01:20.720Z,12.70
2018-10-17T21:03:48.974Z,12.70
2018-10-17T21:06:17.215Z,12.60
2018-10-17T21:08:45.510Z,12.60
2018-10-17T21:11:13.839Z,12.50
2018-10-17T21:13:42.144Z,12.50
2018-10-17T21:16:10.449Z,12.40
2018-10-17T21:18:39.643Z,12.30
2018-10-17T21:21:08.336Z,12.40
2018-10-17T21:23:36.589Z,12.40
2018-10-17T21:26:04.884Z,12.30
2018-10-17T21:28:33.230Z,12.40
2018-10-17T21:31:01.897Z,12.30
2018-10-17T21:33:30.240Z,12.30
2018-10-17T21:35:58.476Z,12.20
2018-10-17T21:38:26.706Z,12.20
2018-10-17T21:40:54.978Z,12.20
2018-10-17T21:43:23.254Z,12.10
2018-10-17T21:45:51.497Z,12.10
2018-10-17T21:48:19.776Z,12.00
2018-10-17T21:50:48.030Z,12.00
2018-10-17T21:53:16.256Z,11.90
2018-10-17T21:55:44.509Z,11.90
2018-10-17T21:58:12.760Z,11.90
2018-10-17T22:00:41.028Z,11.80
2018-10-17T22:03:09.290Z,11.80
2018-10-17T22:05:37.563Z,11.70
2018-10-17T22:08:05.919Z,11.70
2018-10-17T22:10:34.389Z,11.60
2018-10-17T22:13:02.651Z,11.60
2018-10-17T22:15:30.813Z,11.60
2018-10-17T22:17:59.059Z,11.60
2018-10-17T22:20:27.252Z,11.60
2018-10-17T22:22:55.533Z,11.50
2018-10-17T22:25:23.759Z,11.50
2018-10-17T22:27:51.993Z,11.50
2018-10-17T22:30:20.484Z,11.50
2018-10-17T22:32:48.831Z,11.50
2018-10-17T22:35:17.211Z,11.50
2018-10-17T22:37:45.611Z,11.60
2018-10-17T22:40:13.827Z,11.60
2018-10-17T22:42:42.041Z,11.50
2018-10-17T22:45:10.369Z,11.50
2018-10-17T22:47:38.815Z,11.50
2018-10-17T22:50:07.410Z,11.40
2018-10-17T22:52:35.937Z,11.40
2018-10-17T22:55:04.318Z,11.30
2018-10-17T22:57:32.555Z,11.30
2018-10-17T23:00:00.859Z,11.20
2018-10-17T23:02:29.110Z,11.20
2018-10-17T23:04:57.969Z,11.20
2018-10-17T23:07:26.397Z,11.10
2018-10-17T23:09:54.634Z,11.10
2018-10-17T23:12:22.831Z,11.10
2018-10-17T23:14:51.071Z,11.10
2018-10-17T23:17:19.300Z,11.10
2018-10-17T23:19:47.470Z,11.10
2018-10-17T23:22:15.676Z,11.00
2018-10-17T23:24:43.921Z,11.00
2018-10-17T23:27:12.109Z,11.00
2018-10-17T23:29:40.332Z,11.00
2018-10-17T23:32:08.537Z,11.00
2018-10-17T23:34:36.741Z,11.00
2018-10-17T23:37:05.102Z,11.00
2018-10-17T23:39:33.412Z,10.90
2018-10-17T23:42:01.654Z,11.00
2018-10-17T23:44:29.912Z,10.90
2018-10-17T23:46:58.137Z,10.90
2018-10-17T23:49:26.396Z,10.90
2018-10-17T23:51:54.559Z,10.80
2018-10-17T23:54:22.829Z,10.80
2018-10-17T23:56:51.057Z,10.80
2018-10-17T23:59:19.355Z,10.70
