createdAt,value
2019-02-28T00:01:36.090Z,18.66
2019-02-28T00:04:04.036Z,18.49
2019-02-28T00:06:31.899Z,18.04
2019-02-28T00:08:59.694Z,17.93
2019-02-28T00:11:27.585Z,18.24
2019-02-28T00:13:56.011Z,18.51
2019-02-28T00:16:24.444Z,18.37
2019-02-28T00:18:52.626Z,18.16
2019-02-28T00:21:20.564Z,18.41
2019-02-28T00:23:49.203Z,18.26
2019-02-28T00:26:17.057Z,18.02
2019-02-28T00:28:45.060Z,18.14
2019-02-28T00:31:15.304Z,18.32
2019-02-28T00:33:42.506Z,18.53
2019-02-28T00:36:10.653Z,18.36
2019-02-28T00:38:38.511Z,18.51
2019-02-28T00:41:09.332Z,18.55
2019-02-28T00:43:36.409Z,18.45
2019-02-28T00:46:04.300Z,18.53
2019-02-28T00:48:32.177Z,18.53
2019-02-28T00:50:59.991Z,18.32
2019-02-28T00:53:27.896Z,18.31
2019-02-28T00:56:36.938Z,18.33
2019-02-28T00:59:05.043Z,18.45
2019-02-28T01:01:40.234Z,18.33
2019-02-28T01:04:09.204Z,18.42
2019-02-28T01:06:37.137Z,18.26
2019-02-28T01:09:05.227Z,18.52
2019-02-28T01:11:33.086Z,18.51
2019-02-28T01:14:01.535Z,18.53
2019-02-28T01:16:30.202Z,18.60
2019-02-28T01:19:02.212Z,18.54
2019-02-28T01:21:41.925Z,18.53
2019-02-28T01:24:09.751Z,18.56
2019-02-28T01:26:37.511Z,18.35
2019-02-28T01:29:05.324Z,18.38
2019-02-28T01:31:33.138Z,18.33
2019-02-28T01:34:00.921Z,18.45
2019-02-28T01:36:28.673Z,18.31
2019-02-28T01:38:58.073Z,18.32
2019-02-28T01:41:26.003Z,18.36
2019-02-28T01:46:41.123Z,18.13
2019-02-28T01:49:08.989Z,17.08
2019-02-28T01:51:36.951Z,17.83
2019-02-28T01:54:04.942Z,18.34
2019-02-28T01:56:34.229Z,18.34
2019-02-28T01:59:02.450Z,18.33
2019-02-28T02:01:30.981Z,18.37
2019-02-28T02:03:59.698Z,18.13
2019-02-28T02:06:27.664Z,18.08
2019-02-28T02:08:55.615Z,18.18
2019-02-28T02:11:26.673Z,18.05
2019-02-28T02:14:38.914Z,18.10
2019-02-28T02:17:06.871Z,18.11
2019-02-28T02:19:34.811Z,18.13
2019-02-28T02:22:02.769Z,17.96
2019-02-28T02:24:30.732Z,18.06
2019-02-28T02:26:58.658Z,18.04
2019-02-28T02:29:26.605Z,18.11
2019-02-28T02:32:44.438Z,18.05
2019-02-28T02:35:11.933Z,18.08
2019-02-28T02:37:52.802Z,18.12
2019-02-28T02:40:23.046Z,18.12
2019-02-28T02:42:52.661Z,18.10
2019-02-28T02:45:25.098Z,18.11
2019-02-28T02:47:53.065Z,18.11
2019-02-28T02:50:21.062Z,18.21
2019-02-28T02:52:49.157Z,18.05
2019-02-28T02:55:45.447Z,18.07
2019-02-28T02:58:13.415Z,18.11
2019-02-28T03:00:41.294Z,17.85
2019-02-28T03:03:09.540Z,17.75
2019-02-28T03:05:37.536Z,17.62
2019-02-28T03:08:07.190Z,17.70
2019-02-28T03:10:35.248Z,17.81
2019-02-28T03:13:43.553Z,17.68
2019-02-28T03:16:08.916Z,17.51
2019-02-28T03:18:36.768Z,17.55
2019-02-28T03:21:04.643Z,17.57
2019-02-28T03:23:38.182Z,17.51
2019-02-28T03:29:10.796Z,16.98
2019-02-28T03:34:58.346Z,17.45
2019-02-28T03:37:20.461Z,17.55
2019-02-28T03:39:48.457Z,17.55
2019-02-28T03:42:16.397Z,17.52
2019-02-28T03:44:45.717Z,17.22
2019-02-28T03:47:13.615Z,16.99
2019-02-28T03:49:48.488Z,17.06
2019-02-28T03:52:11.101Z,17.41
2019-02-28T03:54:39.068Z,16.56
2019-02-28T03:57:06.986Z,16.89
2019-02-28T03:59:35.436Z,17.12
2019-02-28T04:02:03.361Z,16.42
2019-02-28T04:04:36.084Z,16.37
2019-02-28T04:07:17.413Z,16.85
2019-02-28T04:09:45.472Z,16.40
2019-02-28T04:12:13.366Z,16.86
2019-02-28T04:14:41.281Z,17.19
2019-02-28T04:17:09.244Z,17.32
2019-02-28T04:19:37.119Z,17.38
2019-02-28T04:22:05.113Z,17.22
2019-02-28T04:24:33.097Z,17.20
2019-02-28T04:27:06.285Z,17.37
2019-02-28T04:29:31.441Z,17.41
2019-02-28T04:31:59.679Z,17.49
2019-02-28T04:34:27.577Z,17.24
2019-02-28T04:36:57.972Z,16.70
2019-02-28T04:39:27.954Z,16.43
2019-02-28T04:41:56.130Z,16.83
2019-02-28T04:44:24.127Z,17.26
2019-02-28T04:46:52.046Z,17.27
2019-02-28T04:49:35.264Z,17.11
2019-02-28T04:52:03.190Z,16.92
2019-02-28T04:54:31.369Z,16.91
2019-02-28T04:56:59.386Z,16.27
2019-02-28T04:59:27.260Z,15.97
2019-02-28T05:01:55.596Z,16.30
2019-02-28T05:04:27.576Z,16.21
2019-02-28T05:07:14.722Z,16.81
2019-02-28T05:09:45.217Z,16.22
2019-02-28T05:12:12.226Z,16.62
2019-02-28T05:14:49.906Z,16.49
2019-02-28T05:17:19.383Z,16.32
2019-02-28T05:19:47.541Z,16.40
2019-02-28T05:22:15.514Z,16.51
2019-02-28T05:27:52.905Z,16.52
2019-02-28T05:33:38.374Z,16.65
2019-02-28T05:36:25.386Z,16.56
2019-02-28T05:51:36.633Z,17.04
2019-02-28T05:54:22.687Z,16.83
2019-02-28T05:56:50.652Z,16.89
2019-02-28T05:59:18.563Z,16.91
2019-02-28T06:01:47.043Z,16.91
2019-02-28T06:04:15.622Z,16.81
2019-02-28T06:06:45.914Z,16.75
2019-02-28T06:09:15.314Z,16.96
2019-02-28T06:11:45.995Z,16.79
2019-02-28T06:21:10.505Z,16.94
2019-02-28T06:26:49.905Z,16.85
2019-02-28T06:37:08.620Z,16.91
2019-02-28T06:42:38.630Z,16.96
2019-02-28T06:45:08.219Z,16.91
2019-02-28T06:47:38.987Z,17.42
2019-02-28T06:50:12.992Z,17.20
2019-02-28T06:52:47.693Z,17.34
2019-02-28T06:55:16.715Z,17.14
2019-02-28T06:57:44.939Z,17.01
2019-02-28T07:00:13.424Z,17.11
2019-02-28T07:02:42.162Z,17.01
2019-02-28T07:05:10.155Z,17.01
2019-02-28T07:07:38.136Z,17.59
2019-02-28T07:10:09.671Z,17.23
2019-02-28T07:12:38.055Z,16.84
2019-02-28T07:15:06.080Z,16.85
2019-02-28T07:17:33.924Z,16.73
2019-02-28T07:20:03.147Z,16.67
2019-02-28T07:22:31.101Z,16.74
2019-02-28T07:25:00.451Z,16.71
2019-02-28T07:27:29.783Z,16.58
2019-02-28T07:29:57.846Z,16.60
2019-02-28T07:32:26.219Z,16.66
2019-02-28T07:34:58.168Z,16.24
2019-02-28T07:37:29.922Z,16.57
2019-02-28T07:39:57.831Z,16.60
2019-02-28T07:42:25.786Z,16.11
2019-02-28T07:44:58.076Z,16.09
2019-02-28T07:47:25.396Z,15.98
2019-02-28T07:49:53.006Z,15.73
2019-02-28T07:52:21.052Z,16.04
2019-02-28T07:54:59.459Z,15.86
2019-02-28T07:57:27.411Z,16.02
2019-02-28T07:59:59.934Z,16.07
2019-02-28T08:02:27.925Z,16.32
2019-02-28T08:04:55.888Z,15.99
2019-02-28T08:07:23.836Z,16.00
2019-02-28T08:09:51.771Z,16.14
2019-02-28T08:15:48.474Z,14.90
2019-02-28T08:18:21.449Z,16.37
2019-02-28T08:20:49.398Z,16.57
2019-02-28T08:23:17.431Z,16.66
2019-02-28T08:25:45.363Z,16.67
2019-02-28T08:28:13.406Z,16.71
2019-02-28T08:30:41.294Z,16.73
2019-02-28T08:33:09.289Z,16.68
2019-02-28T08:35:37.217Z,16.64
2019-02-28T08:38:06.701Z,16.52
2019-02-28T08:40:34.991Z,16.64
2019-02-28T08:43:02.950Z,16.61
2019-02-28T08:45:33.403Z,16.72
2019-02-28T08:48:02.042Z,16.66
2019-02-28T08:50:29.890Z,16.63
2019-02-28T08:52:57.903Z,16.90
2019-02-28T08:55:29.073Z,16.71
2019-02-28T08:57:58.123Z,16.78
2019-02-28T09:00:31.292Z,17.15
2019-02-28T09:02:54.925Z,16.90
2019-02-28T09:05:27.808Z,16.61
2019-02-28T09:07:55.280Z,16.90
2019-02-28T09:10:27.273Z,16.66
2019-02-28T09:12:55.152Z,16.36
2019-02-28T09:15:27.201Z,16.40
2019-02-28T09:17:58.402Z,16.62
2019-02-28T09:20:23.345Z,16.79
2019-02-28T09:22:52.909Z,16.68
2019-02-28T09:25:22.902Z,16.78
2019-02-28T09:27:51.383Z,16.84
2019-02-28T09:30:20.889Z,16.88
2019-02-28T09:32:48.899Z,16.88
2019-02-28T09:35:16.769Z,16.93
2019-02-28T09:37:44.758Z,16.96
2019-02-28T09:40:13.351Z,16.91
2019-02-28T09:42:41.446Z,16.84
2019-02-28T09:45:12.698Z,16.94
2019-02-28T09:47:49.116Z,17.09
2019-02-28T09:50:22.464Z,16.85
2019-02-28T09:52:50.775Z,16.89
2019-02-28T09:55:24.536Z,16.88
2019-02-28T09:57:54.792Z,16.73
2019-02-28T10:00:22.937Z,16.84
2019-02-28T10:02:57.064Z,16.83
2019-02-28T10:05:25.159Z,16.90
2019-02-28T10:08:02.769Z,16.85
2019-02-28T10:10:31.314Z,17.27
2019-02-28T10:12:59.198Z,17.02
2019-02-28T10:15:27.213Z,17.00
2019-02-28T10:18:04.200Z,16.98
2019-02-28T10:20:31.084Z,16.70
2019-02-28T10:22:59.164Z,16.74
2019-02-28T10:25:30.170Z,16.96
2019-02-28T10:28:01.631Z,16.97
2019-02-28T10:30:31.837Z,17.06
2019-02-28T10:33:07.529Z,17.03
2019-02-28T10:35:39.107Z,17.09
2019-02-28T10:38:07.018Z,17.15
2019-02-28T10:40:34.920Z,17.20
2019-02-28T10:43:04.075Z,17.13
2019-02-28T10:45:32.331Z,17.16
2019-02-28T10:48:03.059Z,17.08
2019-02-28T10:50:33.331Z,17.16
2019-02-28T10:53:04.039Z,17.13
2019-02-28T10:55:29.018Z,17.17
2019-02-28T10:57:57.039Z,17.13
2019-02-28T11:00:29.415Z,17.18
2019-02-28T11:02:57.898Z,17.20
2019-02-28T11:05:27.511Z,17.27
2019-02-28T11:07:55.434Z,17.16
2019-02-28T11:10:23.220Z,17.14
2019-02-28T11:12:51.299Z,17.21
2019-02-28T11:15:21.430Z,17.25
2019-02-28T11:17:49.370Z,17.17
2019-02-28T11:20:22.217Z,17.20
2019-02-28T11:25:56.907Z,17.24
2019-02-28T11:28:27.776Z,17.23
2019-02-28T11:30:54.768Z,17.19
2019-02-28T11:33:22.931Z,17.23
2019-02-28T11:35:51.085Z,17.21
2019-02-28T11:38:21.633Z,17.34
2019-02-28T11:40:57.062Z,17.52
2019-02-28T11:43:19.783Z,17.75
2019-02-28T11:45:47.838Z,17.86
2019-02-28T11:48:19.049Z,17.68
2019-02-28T11:50:45.741Z,17.51
2019-02-28T11:53:13.876Z,17.71
2019-02-28T11:55:42.114Z,17.54
2019-02-28T11:58:10.039Z,17.51
2019-02-28T12:00:37.973Z,17.55
2019-02-28T12:03:06.021Z,17.69
2019-02-28T12:05:34.019Z,17.66
2019-02-28T12:08:01.868Z,17.63
2019-02-28T12:10:29.874Z,17.54
2019-02-28T12:12:57.707Z,17.61
2019-02-28T12:15:26.112Z,17.67
2019-02-28T12:17:53.917Z,17.46
2019-02-28T12:20:25.791Z,17.63
2019-02-28T12:22:51.514Z,17.56
2019-02-28T12:25:19.432Z,17.63
2019-02-28T12:27:47.239Z,17.73
2019-02-28T12:30:18.677Z,17.82
2019-02-28T12:32:47.534Z,17.83
2019-02-28T12:35:16.660Z,17.80
2019-02-28T12:37:44.537Z,17.60
2019-02-28T12:40:17.284Z,17.66
2019-02-28T12:42:45.223Z,17.95
2019-02-28T12:45:14.302Z,17.64
2019-02-28T12:47:42.338Z,17.45
2019-02-28T12:50:11.165Z,17.20
2019-02-28T12:52:41.326Z,17.05
2019-02-28T12:55:10.467Z,17.13
2019-02-28T12:57:38.365Z,17.35
2019-02-28T13:00:07.275Z,17.43
2019-02-28T13:02:35.249Z,17.52
2019-02-28T13:05:03.203Z,17.60
2019-02-28T13:07:33.855Z,17.63
2019-02-28T13:10:01.117Z,17.89
2019-02-28T13:12:28.960Z,17.93
2019-02-28T13:14:56.859Z,17.70
2019-02-28T13:17:25.122Z,17.67
2019-02-28T13:19:56.697Z,17.76
2019-02-28T13:22:23.554Z,18.27
2019-02-28T13:24:52.209Z,18.06
2019-02-28T13:27:20.255Z,17.78
2019-02-28T13:29:48.168Z,17.85
2019-02-28T13:32:15.975Z,18.01
2019-02-28T13:34:43.930Z,17.86
2019-02-28T13:37:11.955Z,17.88
2019-02-28T13:39:39.958Z,17.80
2019-02-28T13:42:07.851Z,17.84
2019-02-28T13:44:38.031Z,17.89
2019-02-28T13:47:09.818Z,18.12
2019-02-28T13:49:38.582Z,18.43
2019-02-28T13:52:19.027Z,18.34
2019-02-28T13:54:43.253Z,18.22
2019-02-28T13:57:12.460Z,17.90
2019-02-28T13:59:40.234Z,18.04
2019-02-28T14:02:08.078Z,17.94
2019-02-28T14:04:36.079Z,17.91
2019-02-28T14:07:04.200Z,17.95
2019-02-28T14:09:32.099Z,17.91
2019-02-28T14:12:02.025Z,18.21
2019-02-28T14:14:29.824Z,18.01
2019-02-28T14:17:01.313Z,17.93
2019-02-28T14:19:29.468Z,18.01
2019-02-28T14:22:00.319Z,18.05
2019-02-28T14:24:30.899Z,18.04
2019-02-28T14:26:57.869Z,18.08
2019-02-28T14:29:26.122Z,18.00
2019-02-28T14:31:54.151Z,18.09
2019-02-28T14:34:22.181Z,18.04
2019-02-28T14:36:49.955Z,18.08
2019-02-28T14:39:17.815Z,18.12
2019-02-28T14:41:45.633Z,18.55
2019-02-28T14:44:13.748Z,18.13
2019-02-28T14:46:41.541Z,18.10
2019-02-28T14:49:12.557Z,18.11
2019-02-28T14:51:39.484Z,18.18
2019-02-28T14:54:07.698Z,18.45
2019-02-28T14:56:35.533Z,18.32
2019-02-28T14:59:03.339Z,18.27
2019-02-28T15:01:31.240Z,17.99
2019-02-28T15:03:59.118Z,18.01
2019-02-28T15:06:29.740Z,18.31
2019-02-28T15:08:56.817Z,18.18
2019-02-28T15:11:24.701Z,18.41
2019-02-28T15:13:53.168Z,18.36
2019-02-28T15:16:21.670Z,18.76
2019-02-28T15:18:54.436Z,18.09
2019-02-28T15:21:28.404Z,18.06
2019-02-28T15:23:56.419Z,18.35
2019-02-28T15:26:26.620Z,18.37
2019-02-28T15:28:55.202Z,18.11
2019-02-28T15:31:23.019Z,18.04
2019-02-28T15:33:52.756Z,18.26
2019-02-28T15:36:20.972Z,18.60
2019-02-28T15:38:50.415Z,18.19
2019-02-28T15:41:18.619Z,18.26
2019-02-28T15:43:47.154Z,18.52
2019-02-28T15:46:15.378Z,18.12
2019-02-28T15:48:43.225Z,18.05
2019-02-28T15:51:12.656Z,18.35
2019-02-28T15:53:40.731Z,18.29
2019-02-28T15:56:13.418Z,18.46
2019-02-28T15:58:41.469Z,18.29
2019-02-28T16:01:07.806Z,18.32
2019-02-28T16:03:38.827Z,18.30
2019-02-28T16:06:06.958Z,18.30
2019-02-28T16:08:34.828Z,18.09
2019-02-28T16:11:03.312Z,18.44
2019-02-28T16:13:32.419Z,18.16
2019-02-28T16:16:00.573Z,18.33
2019-02-28T16:18:28.434Z,17.99
2019-02-28T16:20:56.274Z,18.05
2019-02-28T16:23:27.557Z,18.01
2019-02-28T16:25:54.159Z,18.03
2019-02-28T16:28:22.250Z,18.02
2019-02-28T16:30:50.709Z,17.94
2019-02-28T16:33:20.889Z,18.27
2019-02-28T16:35:50.460Z,17.92
2019-02-28T16:38:19.183Z,17.96
2019-02-28T16:40:47.107Z,17.91
2019-02-28T16:43:17.304Z,17.97
2019-02-28T16:45:48.048Z,17.92
2019-02-28T16:48:16.147Z,18.10
2019-02-28T16:50:44.012Z,17.87
2019-02-28T16:53:16.288Z,18.12
2019-02-28T16:55:41.965Z,18.04
2019-02-28T16:58:14.320Z,17.86
2019-02-28T17:00:44.356Z,17.78
2019-02-28T17:03:11.959Z,17.87
2019-02-28T17:05:39.901Z,17.94
2019-02-28T17:08:07.950Z,17.82
2019-02-28T17:10:40.220Z,17.92
2019-02-28T17:13:35.542Z,17.96
2019-02-28T17:16:15.015Z,17.93
2019-02-28T17:18:48.157Z,17.84
2019-02-28T17:21:18.182Z,18.13
2019-02-28T17:23:46.001Z,18.00
2019-02-28T17:26:14.208Z,17.93
2019-02-28T17:29:00.804Z,17.86
2019-02-28T17:31:44.452Z,17.79
2019-02-28T17:34:23.862Z,17.98
2019-02-28T17:36:49.393Z,18.04
2019-02-28T17:39:17.373Z,17.94
2019-02-28T17:41:45.141Z,17.85
2019-02-28T17:44:38.590Z,17.84
2019-02-28T17:47:08.481Z,17.76
2019-02-28T17:49:55.252Z,17.87
2019-02-28T17:52:25.801Z,17.88
2019-02-28T17:55:13.385Z,17.82
2019-02-28T17:57:53.555Z,18.10
2019-02-28T18:00:52.887Z,18.01
2019-02-28T18:03:55.451Z,17.96
2019-02-28T18:06:51.687Z,17.89
2019-02-28T18:09:37.857Z,18.03
2019-02-28T18:12:26.107Z,17.88
2019-02-28T18:14:57.056Z,17.96
2019-02-28T18:17:53.448Z,17.79
2019-02-28T18:20:36.320Z,17.77
2019-02-28T18:23:35.715Z,17.84
2019-02-28T18:26:39.069Z,17.80
2019-02-28T18:29:17.851Z,17.75
2019-02-28T18:31:45.654Z,17.64
2019-02-28T18:34:17.020Z,17.88
2019-02-28T18:36:45.377Z,17.79
2019-02-28T18:39:14.184Z,17.73
2019-02-28T18:41:43.178Z,17.59
2019-02-28T18:44:12.246Z,17.65
2019-02-28T18:46:41.168Z,17.58
2019-02-28T18:49:09.101Z,17.57
2019-02-28T18:51:36.986Z,17.62
2019-02-28T18:54:04.918Z,17.75
2019-02-28T18:56:32.813Z,17.71
2019-02-28T18:59:00.809Z,17.69
2019-02-28T19:01:28.765Z,17.77
2019-02-28T19:03:56.560Z,17.84
2019-02-28T19:06:24.722Z,17.70
2019-02-28T19:08:52.852Z,17.71
2019-02-28T19:11:20.769Z,17.77
2019-02-28T19:13:48.591Z,17.81
2019-02-28T19:16:16.907Z,17.83
2019-02-28T19:18:45.108Z,17.77
2019-02-28T19:21:13.156Z,17.70
2019-02-28T19:23:41.025Z,17.82
2019-02-28T19:26:23.765Z,17.76
2019-02-28T19:28:53.322Z,17.64
2019-02-28T19:31:27.487Z,17.77
2019-02-28T19:33:55.369Z,17.68
2019-02-28T19:42:55.641Z,17.81
2019-02-28T19:45:23.990Z,17.75
2019-02-28T19:48:02.528Z,17.70
2019-02-28T19:50:36.977Z,17.94
2019-02-28T19:53:31.421Z,17.77
2019-02-28T20:02:23.769Z,17.90
2019-02-28T20:04:59.973Z,17.93
2019-02-28T20:07:59.963Z,17.83
2019-02-28T20:13:25.048Z,17.58
2019-02-28T20:16:03.877Z,17.86
2019-02-28T20:21:46.565Z,17.66
2019-02-28T20:24:17.699Z,17.77
2019-02-28T20:26:47.265Z,17.78
2019-02-28T20:29:19.203Z,17.47
2019-02-28T20:31:48.577Z,17.59
2019-02-28T20:34:19.257Z,17.74
2019-02-28T20:36:49.355Z,17.54
2019-02-28T20:39:17.421Z,17.60
2019-02-28T20:41:47.758Z,17.62
2019-02-28T20:44:16.759Z,17.57
2019-02-28T20:46:44.803Z,17.68
2019-02-28T20:49:25.945Z,17.83
2019-02-28T20:51:54.796Z,17.69
2019-02-28T20:54:15.716Z,17.61
2019-02-28T20:56:44.867Z,17.54
2019-02-28T20:59:20.745Z,17.55
2019-02-28T21:01:56.766Z,17.59
2019-02-28T21:04:21.034Z,17.84
2019-02-28T21:06:52.118Z,17.73
2019-02-28T21:09:21.915Z,17.63
2019-02-28T21:11:51.697Z,17.77
2019-02-28T21:14:22.235Z,17.65
2019-02-28T21:16:50.258Z,17.56
2019-02-28T21:19:18.615Z,16.97
2019-02-28T21:21:47.385Z,16.90
2019-02-28T21:24:15.771Z,16.88
2019-02-28T21:26:43.638Z,16.93
2019-02-28T21:29:12.214Z,16.79
2019-02-28T21:31:41.445Z,16.50
2019-02-28T21:34:11.250Z,16.15
2019-02-28T21:36:39.187Z,16.88
2019-02-28T21:39:07.403Z,16.96
2019-02-28T21:41:35.453Z,17.21
2019-02-28T21:44:03.602Z,17.11
2019-02-28T21:46:31.872Z,17.29
2019-02-28T21:48:59.767Z,17.34
2019-02-28T21:51:29.350Z,17.43
2019-02-28T21:53:57.229Z,17.30
2019-02-28T21:56:25.780Z,17.29
2019-02-28T21:58:53.566Z,17.28
2019-02-28T22:01:21.754Z,17.39
2019-02-28T22:03:50.499Z,17.60
2019-02-28T22:06:18.497Z,17.44
2019-02-28T22:08:46.367Z,17.55
2019-02-28T22:11:15.364Z,17.42
2019-02-28T22:13:46.494Z,17.35
2019-02-28T22:16:14.356Z,17.43
2019-02-28T22:18:42.137Z,17.17
2019-02-28T22:21:11.269Z,17.13
2019-02-28T22:23:39.389Z,17.37
2019-02-28T22:26:07.410Z,17.57
2019-02-28T22:28:35.272Z,17.55
2019-02-28T22:31:23.248Z,17.58
2019-02-28T22:34:13.537Z,17.58
2019-02-28T22:36:43.653Z,17.49
2019-02-28T22:39:11.533Z,17.26
2019-02-28T22:41:39.949Z,17.36
2019-02-28T22:44:08.783Z,17.46
2019-02-28T22:46:36.679Z,16.95
2019-02-28T22:49:04.540Z,17.07
2019-02-28T22:51:33.121Z,17.34
2019-02-28T22:54:02.465Z,17.29
2019-02-28T22:56:30.339Z,16.62
2019-02-28T22:58:58.242Z,16.56
2019-02-28T23:01:26.408Z,16.35
2019-02-28T23:03:54.468Z,15.99
2019-02-28T23:06:22.239Z,15.73
2019-02-28T23:08:50.387Z,16.50
2019-02-28T23:11:18.242Z,16.38
2019-02-28T23:13:46.468Z,16.67
2019-02-28T23:16:14.341Z,16.19
2019-02-28T23:18:42.186Z,16.83
2019-02-28T23:21:09.945Z,17.03
2019-02-28T23:23:37.742Z,17.12
2019-02-28T23:26:09.271Z,17.24
2019-02-28T23:28:38.744Z,17.02
2019-02-28T23:31:21.292Z,17.15
2019-02-28T23:33:49.902Z,17.23
2019-02-28T23:36:18.610Z,17.18
2019-02-28T23:38:46.543Z,17.24
2019-02-28T23:41:14.390Z,17.18
2019-02-28T23:43:42.505Z,16.99
2019-02-28T23:46:11.598Z,17.11
2019-02-28T23:48:39.704Z,17.20
2019-02-28T23:51:07.586Z,17.31
2019-02-28T23:53:35.377Z,17.06
2019-02-28T23:56:03.176Z,17.05
2019-02-28T23:58:31.012Z,16.72
