createdAt,value
2023-01-23T00:00:59.087Z,-1.30
2023-01-23T00:03:25.950Z,-1.30
2023-01-23T00:06:07.069Z,-1.30
2023-01-23T00:08:35.546Z,-1.30
2023-01-23T00:11:12.678Z,-1.30
2023-01-23T00:13:39.850Z,-1.20
2023-01-23T00:16:17.062Z,-1.30
2023-01-23T00:18:44.257Z,-1.30
2023-01-23T00:21:14.332Z,-1.30
2023-01-23T00:23:46.043Z,-1.30
2023-01-23T00:26:15.838Z,-1.30
2023-01-23T00:28:43.756Z,-1.30
2023-01-23T00:31:16.456Z,-1.30
2023-01-23T00:33:44.328Z,-1.30
2023-01-23T00:36:12.634Z,-1.30
2023-01-23T00:38:39.761Z,-1.30
2023-01-23T00:41:06.852Z,-1.30
2023-01-23T00:43:33.787Z,-1.30
2023-01-23T00:46:00.666Z,-1.30
2023-01-23T00:48:27.584Z,-1.30
2023-01-23T00:50:54.336Z,-1.30
2023-01-23T00:53:21.830Z,-1.30
2023-01-23T00:55:48.572Z,-1.30
2023-01-23T00:58:15.401Z,-1.30
2023-01-23T01:00:42.457Z,-1.30
2023-01-23T01:03:09.248Z,-1.30
2023-01-23T01:05:36.320Z,-1.30
2023-01-23T01:08:03.490Z,-1.30
2023-01-23T01:10:32.705Z,-1.30
2023-01-23T01:13:01.400Z,-1.30
2023-01-23T01:15:29.354Z,-1.30
2023-01-23T01:17:56.678Z,-1.30
2023-01-23T01:20:25.993Z,-1.30
2023-01-23T01:22:54.140Z,-1.30
2023-01-23T01:25:21.464Z,-1.30
2023-01-23T01:27:48.785Z,-1.30
2023-01-23T01:30:17.431Z,-1.30
2023-01-23T01:32:44.301Z,-1.30
2023-01-23T01:35:12.060Z,-1.30
2023-01-23T01:37:40.314Z,-1.30
2023-01-23T01:40:10.365Z,-1.30
2023-01-23T01:42:40.410Z,-1.30
2023-01-23T01:45:27.571Z,-1.30
2023-01-23T01:47:54.355Z,-1.30
2023-01-23T01:50:21.417Z,-1.30
2023-01-23T01:52:48.422Z,-1.30
2023-01-23T01:55:15.410Z,-1.30
2023-01-23T01:57:45.493Z,-1.30
2023-01-23T02:00:19.365Z,-1.30
2023-01-23T02:03:01.416Z,-1.30
2023-01-23T02:05:35.548Z,-1.30
2023-01-23T02:08:17.329Z,-1.30
2023-01-23T02:10:44.577Z,-1.20
2023-01-23T02:13:36.891Z,-1.30
2023-01-23T02:16:05.070Z,-1.30
2023-01-23T02:18:34.526Z,-1.30
2023-01-23T02:21:06.053Z,-1.30
2023-01-23T02:23:41.593Z,-1.30
2023-01-23T02:26:13.406Z,-1.30
2023-01-23T02:28:52.382Z,-1.30
2023-01-23T02:31:20.082Z,-1.30
2023-01-23T02:33:50.854Z,-1.30
2023-01-23T02:36:20.088Z,-1.30
2023-01-23T02:39:15.688Z,-1.30
2023-01-23T02:41:48.068Z,-1.30
2023-01-23T02:44:26.860Z,-1.30
2023-01-23T02:47:00.500Z,-1.30
2023-01-23T02:49:28.297Z,-1.30
2023-01-23T02:51:56.520Z,-1.30
2023-01-23T02:54:23.641Z,-1.30
2023-01-23T02:56:51.147Z,-1.30
2023-01-23T02:59:36.397Z,-1.30
2023-01-23T03:02:04.524Z,-1.40
2023-01-23T03:04:31.361Z,-1.30
2023-01-23T03:06:59.259Z,-1.30
2023-01-23T03:09:29.040Z,-1.30
2023-01-23T03:11:55.844Z,-1.30
2023-01-23T03:14:23.978Z,-1.30
2023-01-23T03:16:52.684Z,-1.30
2023-01-23T03:19:24.439Z,-1.30
2023-01-23T03:21:52.222Z,-1.30
2023-01-23T03:24:20.413Z,-1.30
2023-01-23T03:26:48.548Z,-1.40
2023-01-23T03:29:35.949Z,-1.40
2023-01-23T03:32:03.121Z,-1.40
2023-01-23T03:34:30.534Z,-1.40
2023-01-23T03:36:58.285Z,-1.40
2023-01-23T03:39:43.908Z,-1.40
2023-01-23T03:42:11.307Z,-1.40
2023-01-23T03:44:38.578Z,-1.40
2023-01-23T03:47:05.553Z,-1.40
2023-01-23T03:49:32.831Z,-1.30
2023-01-23T03:52:00.091Z,-1.30
2023-01-23T03:54:27.057Z,-1.30
2023-01-23T03:56:54.194Z,-1.30
2023-01-23T03:59:20.968Z,-1.30
2023-01-23T04:01:50.560Z,-1.30
2023-01-23T04:04:17.352Z,-1.30
2023-01-23T04:06:44.169Z,-1.30
2023-01-23T04:09:10.858Z,-1.30
2023-01-23T04:11:37.709Z,-1.30
2023-01-23T04:14:04.391Z,-1.30
2023-01-23T04:16:31.199Z,-1.30
2023-01-23T04:18:57.964Z,-1.30
2023-01-23T04:21:25.512Z,-1.30
2023-01-23T04:23:52.383Z,-1.30
2023-01-23T04:26:19.146Z,-1.30
2023-01-23T04:28:45.889Z,-1.40
2023-01-23T04:31:12.658Z,-1.40
2023-01-23T04:33:39.499Z,-1.40
2023-01-23T04:36:06.947Z,-1.40
2023-01-23T04:38:34.523Z,-1.40
2023-01-23T04:41:01.324Z,-1.40
2023-01-23T04:43:28.221Z,-1.40
2023-01-23T04:45:57.028Z,-1.40
2023-01-23T04:48:24.845Z,-1.50
2023-01-23T04:50:51.721Z,-1.50
2023-01-23T04:53:18.827Z,-1.60
2023-01-23T04:55:49.073Z,-1.70
2023-01-23T04:58:17.526Z,-1.70
2023-01-23T05:00:44.267Z,-1.70
2023-01-23T05:03:11.099Z,-1.80
2023-01-23T05:05:37.943Z,-1.80
2023-01-23T05:08:04.973Z,-1.90
2023-01-23T05:10:31.777Z,-1.90
2023-01-23T05:12:58.509Z,-2.00
2023-01-23T05:15:25.181Z,-2.00
2023-01-23T05:17:51.938Z,-2.10
2023-01-23T05:20:20.550Z,-2.20
2023-01-23T05:22:53.683Z,-2.10
2023-01-23T05:25:23.331Z,-2.10
2023-01-23T05:27:50.119Z,-2.30
2023-01-23T05:30:17.781Z,-2.30
2023-01-23T05:32:44.657Z,-2.30
2023-01-23T05:35:11.671Z,-2.30
2023-01-23T05:37:38.586Z,-2.20
2023-01-23T05:40:08.774Z,-2.20
2023-01-23T05:42:35.660Z,-2.30
2023-01-23T05:45:02.596Z,-2.30
2023-01-23T05:47:29.385Z,-2.40
2023-01-23T05:49:56.062Z,-2.40
2023-01-23T05:52:22.873Z,-2.50
2023-01-23T05:54:50.426Z,-2.50
2023-01-23T05:57:17.555Z,-2.50
2023-01-23T05:59:44.573Z,-2.60
2023-01-23T06:02:11.467Z,-2.60
2023-01-23T06:04:38.243Z,-2.60
2023-01-23T06:07:05.060Z,-2.60
2023-01-23T06:09:31.921Z,-2.60
2023-01-23T06:11:58.583Z,-2.60
2023-01-23T06:14:25.325Z,-2.60
2023-01-23T06:16:51.976Z,-2.60
2023-01-23T06:19:18.687Z,-2.50
2023-01-23T06:21:45.464Z,-2.50
2023-01-23T06:24:12.187Z,-2.40
2023-01-23T06:26:38.997Z,-2.40
2023-01-23T06:29:05.780Z,-2.40
2023-01-23T06:31:32.833Z,-2.40
2023-01-23T06:34:00.417Z,-2.30
2023-01-23T06:36:27.356Z,-2.30
2023-01-23T06:38:54.196Z,-2.30
2023-01-23T06:41:21.265Z,-2.20
2023-01-23T06:43:48.062Z,-2.20
2023-01-23T06:46:14.835Z,-2.10
2023-01-23T06:48:41.686Z,-2.10
2023-01-23T06:51:08.472Z,-2.00
2023-01-23T06:53:35.785Z,-2.00
2023-01-23T06:56:05.378Z,-2.00
2023-01-23T06:58:33.393Z,-1.90
2023-01-23T07:01:08.121Z,-1.90
2023-01-23T07:03:34.880Z,-1.90
2023-01-23T07:06:07.071Z,-1.90
2023-01-23T07:08:34.558Z,-1.90
2023-01-23T07:11:02.114Z,-1.90
2023-01-23T07:13:29.185Z,-1.90
2023-01-23T07:15:56.260Z,-1.80
2023-01-23T07:18:23.606Z,-1.80
2023-01-23T07:20:50.562Z,-1.80
2023-01-23T07:23:17.268Z,-1.80
2023-01-23T07:25:44.494Z,-1.80
2023-01-23T07:28:11.459Z,-1.80
2023-01-23T07:30:38.344Z,-1.80
2023-01-23T07:33:05.822Z,-1.80
2023-01-23T07:35:33.049Z,-1.80
2023-01-23T07:37:59.806Z,-1.80
2023-01-23T07:40:26.560Z,-1.80
2023-01-23T07:42:53.280Z,-1.80
2023-01-23T07:45:20.038Z,-1.80
2023-01-23T07:47:46.750Z,-1.70
2023-01-23T07:50:14.044Z,-1.70
2023-01-23T07:52:40.800Z,-1.70
2023-01-23T07:55:07.843Z,-1.60
2023-01-23T07:57:34.610Z,-1.60
2023-01-23T08:00:01.304Z,-1.60
2023-01-23T08:02:30.149Z,-1.50
2023-01-23T08:04:57.022Z,-1.50
2023-01-23T08:07:24.003Z,-1.50
2023-01-23T08:09:50.707Z,-1.40
2023-01-23T08:12:17.685Z,-1.40
2023-01-23T08:14:44.394Z,-1.40
2023-01-23T08:17:11.135Z,-1.40
2023-01-23T08:19:37.865Z,-1.30
2023-01-23T08:22:05.127Z,-1.20
2023-01-23T08:24:32.373Z,-1.20
2023-01-23T08:26:59.274Z,-1.20
2023-01-23T08:29:26.122Z,-1.10
2023-01-23T08:31:54.984Z,-1.10
2023-01-23T08:34:24.033Z,-1.10
2023-01-23T08:36:53.983Z,-1.00
2023-01-23T08:39:20.846Z,-1.10
2023-01-23T08:41:47.554Z,-1.10
2023-01-23T08:44:14.245Z,-1.10
2023-01-23T08:46:40.943Z,-1.00
2023-01-23T08:49:08.547Z,-1.00
2023-01-23T08:51:36.707Z,-0.90
2023-01-23T08:54:03.756Z,-0.80
2023-01-23T08:56:30.562Z,-0.70
2023-01-23T08:58:57.561Z,-0.80
2023-01-23T09:01:27.121Z,-0.80
2023-01-23T09:03:53.851Z,-0.90
2023-01-23T09:06:23.137Z,-0.90
2023-01-23T09:08:50.295Z,-0.90
2023-01-23T09:11:18.482Z,-0.80
2023-01-23T09:13:48.715Z,-0.90
2023-01-23T09:16:16.227Z,-0.80
2023-01-23T09:18:43.273Z,-0.80
2023-01-23T09:21:12.827Z,-0.80
2023-01-23T09:23:40.022Z,-0.80
2023-01-23T09:26:09.170Z,-0.70
2023-01-23T09:28:37.065Z,-0.60
2023-01-23T09:31:09.625Z,-0.50
2023-01-23T09:33:38.603Z,-0.50
2023-01-23T09:36:06.063Z,-0.50
2023-01-23T09:38:34.142Z,-0.50
2023-01-23T09:41:28.104Z,-0.50
2023-01-23T09:44:12.648Z,-0.40
2023-01-23T09:46:47.976Z,-0.50
2023-01-23T09:49:25.396Z,-0.50
2023-01-23T09:52:03.454Z,-0.50
2023-01-23T09:54:33.065Z,-0.40
2023-01-23T09:57:04.396Z,-0.30
2023-01-23T09:59:53.674Z,-0.10
2023-01-23T10:02:27.122Z,-0.20
2023-01-23T10:04:55.126Z,-0.10
2023-01-23T10:07:45.592Z,0.00
2023-01-23T10:10:30.354Z,0.20
2023-01-23T10:13:16.429Z,0.40
2023-01-23T10:15:55.507Z,0.30
2023-01-23T10:18:28.501Z,0.20
2023-01-23T10:21:36.598Z,0.00
2023-01-23T10:24:12.303Z,-0.10
2023-01-23T10:26:43.702Z,0.00
2023-01-23T10:29:21.492Z,0.10
2023-01-23T10:31:57.262Z,0.20
2023-01-23T10:34:47.412Z,0.20
2023-01-23T10:37:37.376Z,0.20
2023-01-23T10:40:14.190Z,0.40
2023-01-23T10:42:41.370Z,0.50
2023-01-23T10:45:18.122Z,0.70
2023-01-23T10:47:54.758Z,0.70
2023-01-23T10:50:40.623Z,0.50
2023-01-23T10:53:16.762Z,0.70
2023-01-23T10:55:45.675Z,0.70
2023-01-23T10:58:25.179Z,0.60
2023-01-23T11:00:52.254Z,0.50
2023-01-23T11:03:24.699Z,0.60
2023-01-23T11:06:17.038Z,0.60
2023-01-23T11:08:55.153Z,0.70
2023-01-23T11:11:27.896Z,0.90
2023-01-23T11:14:13.938Z,0.80
2023-01-23T11:16:40.709Z,0.80
2023-01-23T11:19:07.345Z,0.70
2023-01-23T11:21:36.388Z,0.80
2023-01-23T11:24:10.741Z,0.90
2023-01-23T11:26:38.730Z,0.90
2023-01-23T11:29:21.547Z,0.90
2023-01-23T11:31:53.350Z,0.90
2023-01-23T11:34:25.931Z,1.00
2023-01-23T11:37:06.884Z,1.00
2023-01-23T11:39:36.509Z,1.00
2023-01-23T11:42:03.938Z,1.00
2023-01-23T11:44:45.117Z,0.90
2023-01-23T11:47:20.075Z,1.00
2023-01-23T11:50:05.253Z,0.90
2023-01-23T11:52:36.475Z,0.80
2023-01-23T11:55:25.755Z,0.80
2023-01-23T11:58:04.113Z,0.80
2023-01-23T12:00:58.981Z,0.90
2023-01-23T12:03:50.641Z,0.90
2023-01-23T12:06:41.937Z,1.10
2023-01-23T12:09:14.633Z,1.30
2023-01-23T12:12:07.316Z,1.40
2023-01-23T12:14:46.581Z,1.50
2023-01-23T12:17:33.755Z,1.40
2023-01-23T12:20:15.521Z,1.70
2023-01-23T12:23:00.654Z,1.60
2023-01-23T12:25:38.205Z,1.80
2023-01-23T12:28:23.617Z,1.90
2023-01-23T12:31:22.608Z,1.90
2023-01-23T12:34:04.103Z,1.80
2023-01-23T12:37:08.695Z,1.90
2023-01-23T12:39:50.941Z,1.90
2023-01-23T12:42:23.823Z,1.70
2023-01-23T12:45:19.330Z,1.70
2023-01-23T12:47:49.198Z,1.70
2023-01-23T12:50:24.089Z,1.70
2023-01-23T12:52:57.973Z,1.60
2023-01-23T12:55:33.203Z,1.70
2023-01-23T12:58:08.908Z,1.70
2023-01-23T13:00:58.453Z,1.80
2023-01-23T13:03:49.641Z,1.60
2023-01-23T13:06:34.782Z,1.70
2023-01-23T13:09:28.850Z,1.60
2023-01-23T13:12:19.605Z,1.70
2023-01-23T13:15:06.927Z,1.60
2023-01-23T13:17:33.537Z,1.60
2023-01-23T13:20:40.711Z,1.50
2023-01-23T13:23:30.639Z,1.40
2023-01-23T13:26:17.148Z,1.40
2023-01-23T13:28:54.559Z,1.50
2023-01-23T13:31:34.224Z,1.40
2023-01-23T13:34:15.064Z,1.30
2023-01-23T13:36:53.140Z,1.40
2023-01-23T13:39:26.089Z,1.40
2023-01-23T13:42:14.415Z,1.40
2023-01-23T13:45:19.246Z,1.40
2023-01-23T14:22:46.462Z,1.10
2023-01-23T14:25:22.357Z,1.10
2023-01-23T14:27:53.971Z,1.10
2023-01-23T14:30:27.148Z,1.10
2023-01-23T14:32:54.623Z,1.00
2023-01-23T14:35:28.585Z,1.10
2023-01-23T14:37:59.192Z,1.10
2023-01-23T14:40:29.538Z,1.10
2023-01-23T14:43:10.068Z,1.10
2023-01-23T14:45:37.724Z,1.00
2023-01-23T14:48:14.051Z,1.10
2023-01-23T14:50:41.327Z,1.10
2023-01-23T14:53:14.985Z,1.10
2023-01-23T14:55:45.322Z,1.10
2023-01-23T14:58:31.670Z,1.10
2023-01-23T15:00:59.136Z,1.10
2023-01-23T15:03:43.789Z,1.10
2023-01-23T15:06:19.265Z,1.10
2023-01-23T15:08:46.852Z,1.10
2023-01-23T15:11:14.198Z,1.10
2023-01-23T15:13:45.628Z,1.10
2023-01-23T15:16:19.335Z,1.20
2023-01-23T15:19:03.204Z,1.10
2023-01-23T15:21:33.616Z,1.20
2023-01-23T15:24:16.916Z,1.20
2023-01-23T15:27:05.508Z,1.20
2023-01-23T15:29:33.677Z,1.20
2023-01-23T15:32:01.364Z,1.20
2023-01-23T15:34:34.206Z,1.10
2023-01-23T15:37:06.658Z,1.10
2023-01-23T15:39:56.427Z,1.10
2023-01-23T15:42:23.127Z,1.10
2023-01-23T15:44:50.125Z,1.10
2023-01-23T15:47:16.899Z,1.10
2023-01-23T15:49:43.695Z,1.10
2023-01-23T15:52:26.017Z,1.00
2023-01-23T15:54:59.828Z,1.00
2023-01-23T15:57:27.020Z,1.00
2023-01-23T15:59:53.722Z,1.00
2023-01-23T16:02:32.991Z,1.00
2023-01-23T16:05:01.821Z,0.90
2023-01-23T16:07:34.917Z,0.90
2023-01-23T16:10:05.088Z,0.90
2023-01-23T16:12:32.826Z,0.90
2023-01-23T16:14:59.660Z,0.90
2023-01-23T16:17:26.583Z,0.90
2023-01-23T16:19:54.364Z,0.90
2023-01-23T16:22:27.209Z,0.90
2023-01-23T16:24:54.093Z,0.90
2023-01-23T16:27:27.188Z,0.90
2023-01-23T16:29:55.092Z,0.90
2023-01-23T16:32:22.577Z,0.90
2023-01-23T16:34:49.761Z,0.90
2023-01-23T16:37:18.737Z,0.90
2023-01-23T16:39:47.172Z,0.90
2023-01-23T16:42:20.476Z,0.90
2023-01-23T16:44:47.351Z,0.90
2023-01-23T16:47:14.145Z,0.90
2023-01-23T16:49:52.090Z,0.90
2023-01-23T16:52:20.178Z,0.90
2023-01-23T16:54:47.000Z,0.80
2023-01-23T16:57:21.167Z,0.90
2023-01-23T16:59:49.111Z,0.80
2023-01-23T17:02:20.683Z,0.90
2023-01-23T17:04:47.467Z,0.80
2023-01-23T17:07:17.136Z,0.80
2023-01-23T17:09:44.769Z,0.90
2023-01-23T17:12:21.000Z,0.90
2023-01-23T17:14:49.213Z,0.90
2023-01-23T17:17:27.015Z,0.80
2023-01-23T17:19:55.120Z,0.90
2023-01-23T17:22:25.917Z,0.90
2023-01-23T17:24:52.711Z,0.80
2023-01-23T17:27:19.519Z,0.90
2023-01-23T17:29:46.255Z,0.90
2023-01-23T17:32:40.556Z,0.90
2023-01-23T17:35:12.790Z,0.80
2023-01-23T17:37:39.687Z,0.90
2023-01-23T17:40:07.794Z,0.90
2023-01-23T17:42:34.548Z,0.90
2023-01-23T17:45:01.299Z,0.90
2023-01-23T17:47:28.595Z,0.90
2023-01-23T17:49:56.461Z,0.90
2023-01-23T17:52:24.930Z,0.90
2023-01-23T17:54:51.813Z,0.90
2023-01-23T17:57:18.633Z,0.90
2023-01-23T17:59:45.725Z,0.90
2023-01-23T18:02:27.837Z,0.90
2023-01-23T18:04:55.252Z,0.90
2023-01-23T18:07:22.071Z,1.00
2023-01-23T18:09:48.805Z,1.00
2023-01-23T18:12:27.942Z,1.00
2023-01-23T18:15:19.151Z,1.00
2023-01-23T18:17:52.432Z,1.00
2023-01-23T18:20:23.649Z,1.00
2023-01-23T18:22:50.867Z,1.00
2023-01-23T18:25:19.513Z,1.00
2023-01-23T18:27:50.279Z,1.00
2023-01-23T18:30:37.497Z,1.00
2023-01-23T18:33:21.236Z,1.00
2023-01-23T18:36:20.038Z,1.00
2023-01-23T18:39:23.535Z,1.00
2023-01-23T18:42:07.198Z,1.00
2023-01-23T18:44:34.756Z,1.00
2023-01-23T18:47:05.625Z,1.00
2023-01-23T18:49:33.554Z,0.90
2023-01-23T18:52:12.483Z,0.90
2023-01-23T18:54:57.794Z,1.00
2023-01-23T18:57:42.971Z,1.00
2023-01-23T19:00:24.688Z,1.00
2023-01-23T19:02:55.897Z,0.90
2023-01-23T19:05:28.722Z,0.90
2023-01-23T19:07:55.801Z,0.90
2023-01-23T19:10:29.237Z,0.90
2023-01-23T19:13:21.672Z,0.90
2023-01-23T19:16:11.906Z,0.90
2023-01-23T19:18:47.793Z,0.90
2023-01-23T19:21:25.019Z,0.90
2023-01-23T19:24:04.207Z,0.80
2023-01-23T19:26:35.352Z,0.90
2023-01-23T19:29:19.946Z,0.90
2023-01-23T19:32:02.947Z,0.90
2023-01-23T19:34:31.333Z,0.80
2023-01-23T19:36:58.090Z,0.80
2023-01-23T19:39:24.845Z,0.80
2023-01-23T19:41:53.345Z,0.80
2023-01-23T19:44:24.783Z,0.80
2023-01-23T19:46:52.402Z,0.80
2023-01-23T19:49:19.355Z,0.80
2023-01-23T19:51:47.501Z,0.80
2023-01-23T19:54:15.165Z,0.80
2023-01-23T19:56:42.456Z,0.80
2023-01-23T19:59:09.946Z,0.80
2023-01-23T20:01:45.660Z,0.80
2023-01-23T20:04:23.608Z,0.70
2023-01-23T20:06:53.969Z,0.80
2023-01-23T20:09:21.509Z,0.70
2023-01-23T20:11:48.442Z,0.70
2023-01-23T20:14:15.271Z,0.70
2023-01-23T20:16:43.424Z,0.70
2023-01-23T20:19:15.031Z,0.70
2023-01-23T20:21:41.993Z,0.70
2023-01-23T20:24:08.837Z,0.70
2023-01-23T20:26:35.996Z,0.70
2023-01-23T20:29:04.000Z,0.70
2023-01-23T20:31:31.144Z,0.70
2023-01-23T20:33:57.898Z,0.60
2023-01-23T20:36:24.930Z,0.60
2023-01-23T20:38:51.629Z,0.60
2023-01-23T20:41:20.131Z,0.60
2023-01-23T20:43:47.925Z,0.60
2023-01-23T20:46:16.224Z,0.60
2023-01-23T20:48:44.959Z,0.50
2023-01-23T20:51:14.223Z,0.50
2023-01-23T20:53:41.162Z,0.50
2023-01-23T20:56:13.471Z,0.50
2023-01-23T20:59:03.022Z,0.50
2023-01-23T21:01:52.431Z,0.50
2023-01-23T21:04:19.719Z,0.50
2023-01-23T21:06:46.413Z,0.50
2023-01-23T21:09:13.259Z,0.50
2023-01-23T21:11:40.350Z,0.50
2023-01-23T21:14:07.163Z,0.50
2023-01-23T21:16:33.975Z,0.50
2023-01-23T21:19:01.452Z,0.50
2023-01-23T21:21:28.190Z,0.50
2023-01-23T21:23:54.971Z,0.40
2023-01-23T21:26:25.442Z,0.40
2023-01-23T21:28:54.559Z,0.40
2023-01-23T21:31:26.948Z,0.40
2023-01-23T21:33:54.420Z,0.40
2023-01-23T21:36:26.670Z,0.40
2023-01-23T21:38:53.947Z,0.40
2023-01-23T21:41:21.540Z,0.40
2023-01-23T21:43:48.590Z,0.30
2023-01-23T21:46:15.568Z,0.30
2023-01-23T21:48:43.061Z,0.40
2023-01-23T21:51:18.745Z,0.30
2023-01-23T21:53:47.596Z,0.30
2023-01-23T21:56:16.295Z,0.30
2023-01-23T21:58:43.331Z,0.30
2023-01-23T22:01:33.876Z,0.30
2023-01-23T22:04:07.580Z,0.30
2023-01-23T22:06:35.835Z,0.30
2023-01-23T22:09:05.043Z,0.30
2023-01-23T22:11:32.104Z,0.30
2023-01-23T22:13:59.181Z,0.30
2023-01-23T22:16:45.630Z,0.30
2023-01-23T22:19:15.790Z,0.20
2023-01-23T22:21:43.840Z,0.30
2023-01-23T22:24:10.751Z,0.20
2023-01-23T22:26:37.577Z,0.20
2023-01-23T22:29:04.310Z,0.30
2023-01-23T22:31:31.262Z,0.20
2023-01-23T22:34:02.642Z,0.20
2023-01-23T22:36:29.631Z,0.20
2023-01-23T22:38:56.494Z,0.20
2023-01-23T22:41:23.968Z,0.20
2023-01-23T22:43:54.717Z,0.20
2023-01-23T22:46:22.664Z,0.20
2023-01-23T22:48:49.642Z,0.20
2023-01-23T22:51:25.414Z,0.20
2023-01-23T22:53:53.685Z,0.20
2023-01-23T22:56:21.128Z,0.30
2023-01-23T22:58:52.017Z,0.20
2023-01-23T23:01:19.567Z,0.20
2023-01-23T23:03:46.448Z,0.20
2023-01-23T23:06:14.912Z,0.20
2023-01-23T23:08:42.162Z,0.20
2023-01-23T23:11:14.667Z,0.20
2023-01-23T23:13:41.608Z,0.20
2023-01-23T23:16:14.297Z,0.20
2023-01-23T23:18:41.877Z,0.20
2023-01-23T23:21:12.147Z,0.20
2023-01-23T23:23:39.215Z,0.20
2023-01-23T23:26:09.435Z,0.20
2023-01-23T23:28:36.586Z,0.20
2023-01-23T23:31:03.531Z,0.20
2023-01-23T23:33:30.721Z,0.20
2023-01-23T23:35:57.453Z,0.20
2023-01-23T23:38:24.251Z,0.20
2023-01-23T23:41:02.246Z,0.20
2023-01-23T23:43:29.599Z,0.20
2023-01-23T23:45:59.028Z,0.20
2023-01-23T23:48:26.495Z,0.20
2023-01-23T23:50:53.509Z,0.20
2023-01-23T23:53:20.546Z,0.20
2023-01-23T23:55:48.204Z,0.20
2023-01-23T23:58:15.331Z,0.20
