createdAt,value
2016-10-10T00:00:29.282Z,933.52
2016-10-10T00:01:39.998Z,933.57
2016-10-10T00:02:50.717Z,933.38
2016-10-10T00:04:01.400Z,933.56
2016-10-10T00:05:12.083Z,933.52
2016-10-10T00:06:22.758Z,933.47
2016-10-10T00:07:33.465Z,933.48
2016-10-10T00:08:44.166Z,933.54
2016-10-10T00:09:54.872Z,933.5
2016-10-10T00:11:05.582Z,933.51
2016-10-10T00:12:16.302Z,933.55
2016-10-10T00:13:27.014Z,933.56
2016-10-10T00:14:38.217Z,933.6
2016-10-10T00:15:48.885Z,933.52
2016-10-10T00:16:59.592Z,933.55
2016-10-10T00:18:10.303Z,933.51
2016-10-10T00:19:21.011Z,933.45
2016-10-10T00:20:31.725Z,933.47
2016-10-10T00:21:42.411Z,933.47
2016-10-10T00:22:53.116Z,933.39
2016-10-10T00:24:03.839Z,933.52
2016-10-10T00:25:14.550Z,933.44
2016-10-10T00:26:25.268Z,933.49
2016-10-10T00:27:35.973Z,933.52
2016-10-10T00:28:46.688Z,933.4
2016-10-10T00:29:57.401Z,933.48
2016-10-10T00:31:08.109Z,933.52
2016-10-10T00:32:18.803Z,933.53
2016-10-10T00:33:29.514Z,933.52
2016-10-10T00:34:40.212Z,933.46
2016-10-10T00:35:50.931Z,933.41
2016-10-10T00:37:01.639Z,933.49
2016-10-10T00:38:12.342Z,933.51
2016-10-10T00:39:23.049Z,933.54
2016-10-10T00:40:33.747Z,933.51
2016-10-10T00:41:44.442Z,933.51
2016-10-10T00:42:55.145Z,933.54
2016-10-10T00:44:05.853Z,933.58
2016-10-10T00:45:16.567Z,933.57
2016-10-10T00:46:27.266Z,933.49
2016-10-10T00:47:37.984Z,933.46
2016-10-10T00:48:48.659Z,933.36
2016-10-10T00:49:59.361Z,933.58
2016-10-10T00:51:10.095Z,933.54
2016-10-10T00:52:20.764Z,933.53
2016-10-10T00:53:31.475Z,933.48
2016-10-10T00:54:42.155Z,933.54
2016-10-10T00:55:52.889Z,933.54
2016-10-10T00:57:03.616Z,933.51
2016-10-10T00:58:14.338Z,933.55
2016-10-10T00:59:25.053Z,933.58
2016-10-10T01:00:35.765Z,933.62
2016-10-10T01:01:46.480Z,933.57
2016-10-10T01:02:57.189Z,933.55
2016-10-10T01:04:07.891Z,933.58
2016-10-10T01:05:18.613Z,933.56
2016-10-10T01:06:29.306Z,933.58
2016-10-10T01:07:40.021Z,933.57
2016-10-10T01:08:50.695Z,933.57
2016-10-10T01:10:01.402Z,933.57
2016-10-10T01:11:12.083Z,933.52
2016-10-10T01:12:22.765Z,933.33
2016-10-10T01:13:33.459Z,933.55
2016-10-10T01:14:44.165Z,933.53
2016-10-10T01:15:54.856Z,933.59
2016-10-10T01:17:05.580Z,933.6
2016-10-10T01:18:16.287Z,933.53
2016-10-10T01:19:28.043Z,933.54
2016-10-10T01:20:38.733Z,933.6
2016-10-10T01:21:49.439Z,933.47
2016-10-10T01:23:00.145Z,933.57
2016-10-10T01:24:10.857Z,933.55
2016-10-10T01:25:21.528Z,933.53
2016-10-10T01:26:32.207Z,933.6
2016-10-10T01:27:42.935Z,933.55
2016-10-10T01:28:53.656Z,933.44
2016-10-10T01:30:04.354Z,933.51
2016-10-10T01:31:15.081Z,933.56
2016-10-10T01:32:25.786Z,933.6
2016-10-10T01:33:36.466Z,933.61
2016-10-10T01:34:47.161Z,933.58
2016-10-10T01:35:57.852Z,933.55
2016-10-10T01:37:08.544Z,933.4
2016-10-10T01:38:19.246Z,933.53
2016-10-10T01:39:30.493Z,933.55
2016-10-10T01:40:41.205Z,933.56
2016-10-10T01:41:51.885Z,933.58
2016-10-10T01:43:02.582Z,933.54
2016-10-10T01:44:13.291Z,933.53
2016-10-10T01:45:23.992Z,933.55
2016-10-10T01:46:34.713Z,933.51
2016-10-10T01:47:45.426Z,933.57
2016-10-10T01:48:56.164Z,933.42
2016-10-10T01:50:06.864Z,933.56
2016-10-10T01:51:17.572Z,933.5
2016-10-10T01:52:28.265Z,933.35
2016-10-10T01:53:39.009Z,933.53
2016-10-10T01:54:49.715Z,933.48
2016-10-10T01:56:00.411Z,933.46
2016-10-10T01:57:11.170Z,933.48
2016-10-10T01:58:21.880Z,933.45
2016-10-10T01:59:32.590Z,933.48
2016-10-10T02:00:43.311Z,933.49
2016-10-10T02:01:54.521Z,933.45
2016-10-10T02:03:05.225Z,933.46
2016-10-10T02:04:15.956Z,933.48
2016-10-10T02:05:26.669Z,933.43
2016-10-10T02:06:37.388Z,933.38
2016-10-10T02:07:48.087Z,933.44
2016-10-10T02:08:58.822Z,933.43
2016-10-10T02:10:09.521Z,933.39
2016-10-10T02:11:20.242Z,933.34
2016-10-10T02:12:30.932Z,933.39
2016-10-10T02:13:42.146Z,933.41
2016-10-10T02:14:52.843Z,933.35
2016-10-10T02:16:04.057Z,933.24
2016-10-10T02:17:14.744Z,933.33
2016-10-10T02:18:25.434Z,933.32
2016-10-10T02:19:36.139Z,933.33
2016-10-10T02:20:47.090Z,933.33
2016-10-10T02:21:57.804Z,933.36
2016-10-10T02:23:08.515Z,933.29
2016-10-10T02:24:19.208Z,933.17
2016-10-10T02:25:29.943Z,933.22
2016-10-10T02:26:40.633Z,933.26
2016-10-10T02:27:51.757Z,933.22
2016-10-10T02:29:02.470Z,933.28
2016-10-10T02:30:13.150Z,933.32
2016-10-10T02:31:23.854Z,933.24
2016-10-10T02:32:34.585Z,933.18
2016-10-10T02:33:45.280Z,933.25
2016-10-10T02:34:55.977Z,933.28
2016-10-10T02:36:06.659Z,933.3
2016-10-10T02:37:17.375Z,933.27
2016-10-10T02:38:28.084Z,933.31
2016-10-10T02:39:38.812Z,933.29
2016-10-10T02:40:50.029Z,933.25
2016-10-10T02:42:00.738Z,933.26
2016-10-10T02:43:11.448Z,933.18
2016-10-10T02:44:22.161Z,933.21
2016-10-10T02:45:32.882Z,933.1
2016-10-10T02:46:43.566Z,933.08
2016-10-10T02:47:54.281Z,933.19
2016-10-10T02:49:04.990Z,933.14
2016-10-10T02:50:15.689Z,933.12
2016-10-10T02:51:26.373Z,933.12
2016-10-10T02:52:37.079Z,933.14
2016-10-10T02:53:47.759Z,933.13
2016-10-10T02:54:58.474Z,933.19
2016-10-10T02:56:09.200Z,933.2
2016-10-10T02:57:19.883Z,933.16
2016-10-10T02:58:30.579Z,933.17
2016-10-10T02:59:41.312Z,933.15
2016-10-10T03:00:52.024Z,933.14
2016-10-10T03:02:02.713Z,933.09
2016-10-10T03:03:13.423Z,933.07
2016-10-10T03:04:24.150Z,933.09
2016-10-10T03:05:34.852Z,933.06
2016-10-10T03:06:45.552Z,933.09
2016-10-10T03:07:56.257Z,933.05
2016-10-10T03:09:06.977Z,933.09
2016-10-10T03:10:17.653Z,933.08
2016-10-10T03:11:28.347Z,933.13
2016-10-10T03:12:39.069Z,933.12
2016-10-10T03:13:49.766Z,933.09
2016-10-10T03:15:00.506Z,933.08
2016-10-10T03:16:11.234Z,933.04
2016-10-10T03:17:21.935Z,933.04
2016-10-10T03:18:32.652Z,932.96
2016-10-10T03:19:43.398Z,932.97
2016-10-10T03:20:54.112Z,933.02
2016-10-10T03:22:04.829Z,932.98
2016-10-10T03:23:15.564Z,933.01
2016-10-10T03:24:26.264Z,932.88
2016-10-10T03:25:36.956Z,933.01
2016-10-10T03:26:47.660Z,932.87
2016-10-10T03:27:58.361Z,932.8
2016-10-10T03:29:09.082Z,932.89
2016-10-10T03:30:19.800Z,932.84
2016-10-10T03:31:30.520Z,932.9
2016-10-10T03:32:41.196Z,932.86
2016-10-10T03:33:51.888Z,932.9
2016-10-10T03:35:02.595Z,932.9
2016-10-10T03:36:13.309Z,932.8
2016-10-10T03:37:25.032Z,932.65
2016-10-10T03:38:35.759Z,932.83
2016-10-10T03:39:46.460Z,932.74
2016-10-10T03:40:57.663Z,932.72
2016-10-10T03:42:08.347Z,932.74
2016-10-10T03:43:19.050Z,932.8
2016-10-10T03:44:30.283Z,932.78
2016-10-10T03:45:41.051Z,932.77
2016-10-10T03:46:51.765Z,932.84
2016-10-10T03:48:02.468Z,932.85
2016-10-10T03:49:13.171Z,932.81
2016-10-10T03:50:24.377Z,932.81
2016-10-10T03:51:35.566Z,932.82
2016-10-10T03:52:46.539Z,932.68
2016-10-10T03:53:57.219Z,932.65
2016-10-10T03:55:07.917Z,932.62
2016-10-10T03:56:18.608Z,932.76
2016-10-10T03:57:29.812Z,932.66
2016-10-10T03:58:41.006Z,932.75
2016-10-10T03:59:51.714Z,932.61
2016-10-10T04:01:02.436Z,932.81
2016-10-10T04:02:13.680Z,932.73
2016-10-10T04:03:24.379Z,932.65
2016-10-10T04:04:35.694Z,932.67
2016-10-10T04:05:46.382Z,932.67
2016-10-10T04:06:57.105Z,932.68
2016-10-10T04:08:08.306Z,932.67
2016-10-10T04:09:19.011Z,932.68
2016-10-10T04:10:29.725Z,932.71
2016-10-10T04:11:40.452Z,932.68
2016-10-10T04:12:51.174Z,932.66
2016-10-10T04:14:01.884Z,932.55
2016-10-10T04:15:12.592Z,932.77
2016-10-10T04:16:23.330Z,932.72
2016-10-10T04:17:34.064Z,932.73
2016-10-10T04:18:44.776Z,932.68
2016-10-10T04:19:55.491Z,932.64
2016-10-10T04:21:06.688Z,932.61
2016-10-10T04:22:17.380Z,932.63
2016-10-10T04:23:28.092Z,932.63
2016-10-10T04:24:38.803Z,932.58
2016-10-10T04:25:49.536Z,932.67
2016-10-10T04:27:00.235Z,932.63
2016-10-10T04:28:10.959Z,932.57
2016-10-10T04:29:21.641Z,932.6
2016-10-10T04:30:32.361Z,932.62
2016-10-10T04:31:43.069Z,932.58
2016-10-10T04:32:53.761Z,932.58
2016-10-10T04:34:04.453Z,932.51
2016-10-10T04:35:15.172Z,932.52
2016-10-10T04:36:25.877Z,932.49
2016-10-10T04:37:36.595Z,932.51
2016-10-10T04:38:47.315Z,932.47
2016-10-10T04:39:58.031Z,932.48
2016-10-10T04:41:09.270Z,932.36
2016-10-10T04:42:20.003Z,932.47
2016-10-10T04:43:30.708Z,932.44
2016-10-10T04:44:41.422Z,932.43
2016-10-10T04:45:52.124Z,932.4
2016-10-10T04:47:02.838Z,932.24
2016-10-10T04:48:13.538Z,932.4
2016-10-10T04:49:24.228Z,932.35
2016-10-10T04:50:34.938Z,932.35
2016-10-10T04:51:45.643Z,932.34
2016-10-10T04:52:56.340Z,932.34
2016-10-10T04:54:07.058Z,932.31
2016-10-10T04:55:17.759Z,932.26
2016-10-10T04:56:28.975Z,932.28
2016-10-10T04:57:39.713Z,932.28
2016-10-10T04:58:50.442Z,932.28
2016-10-10T05:00:01.120Z,932.26
2016-10-10T05:01:11.801Z,932.26
2016-10-10T05:02:22.548Z,932.25
2016-10-10T05:03:33.242Z,932.3
2016-10-10T05:04:43.924Z,932.3
2016-10-10T05:05:54.614Z,932.18
2016-10-10T05:07:05.323Z,932.22
2016-10-10T05:08:16.021Z,932.26
2016-10-10T05:09:26.729Z,932.13
2016-10-10T05:10:37.437Z,932.2
2016-10-10T05:11:48.154Z,932.22
2016-10-10T05:12:58.868Z,932.25
2016-10-10T05:14:09.559Z,932.24
2016-10-10T05:15:20.273Z,932.2
2016-10-10T05:16:31.027Z,932.21
2016-10-10T05:17:41.769Z,932.2
2016-10-10T05:18:52.450Z,932.22
2016-10-10T05:20:03.139Z,932.16
2016-10-10T05:21:13.829Z,932.18
2016-10-10T05:22:24.519Z,932.09
2016-10-10T05:23:35.241Z,931.99
2016-10-10T05:24:45.938Z,932.19
2016-10-10T05:25:56.636Z,932.13
2016-10-10T05:27:07.349Z,932.15
2016-10-10T05:28:18.046Z,932.14
2016-10-10T05:29:28.776Z,932.04
2016-10-10T05:30:39.470Z,932.05
2016-10-10T05:31:50.149Z,931.99
2016-10-10T05:33:00.819Z,931.95
2016-10-10T05:34:11.524Z,931.98
2016-10-10T05:35:22.241Z,931.93
2016-10-10T05:36:32.948Z,931.96
2016-10-10T05:37:43.675Z,931.98
2016-10-10T05:38:54.350Z,931.95
2016-10-10T05:40:05.052Z,931.93
2016-10-10T05:41:15.753Z,931.77
2016-10-10T05:42:26.436Z,931.84
2016-10-10T05:43:37.188Z,931.86
2016-10-10T05:44:47.888Z,931.84
2016-10-10T05:45:58.589Z,931.8
2016-10-10T05:47:09.806Z,931.84
2016-10-10T05:48:20.480Z,931.82
2016-10-10T05:49:31.197Z,931.87
2016-10-10T05:50:41.895Z,931.9
2016-10-10T05:51:52.624Z,931.88
2016-10-10T05:53:03.324Z,931.9
2016-10-10T05:54:14.040Z,931.81
2016-10-10T05:55:24.744Z,931.81
2016-10-10T05:56:35.456Z,931.9
2016-10-10T05:57:46.140Z,931.88
2016-10-10T05:58:56.849Z,931.9
2016-10-10T06:00:07.850Z,931.9
2016-10-10T06:01:19.203Z,931.84
2016-10-10T06:02:29.922Z,931.8
2016-10-10T06:03:40.630Z,931.84
2016-10-10T06:04:51.323Z,931.95
2016-10-10T06:06:02.053Z,931.96
2016-10-10T06:07:12.766Z,931.95
2016-10-10T06:08:23.479Z,932.01
2016-10-10T06:09:34.188Z,931.95
2016-10-10T06:10:44.888Z,931.81
2016-10-10T06:11:55.588Z,931.9
2016-10-10T06:13:06.311Z,931.94
2016-10-10T06:14:17.018Z,932
2016-10-10T06:15:27.746Z,932.03
2016-10-10T06:16:38.451Z,932.09
2016-10-10T06:17:49.148Z,932.06
2016-10-10T06:18:59.868Z,932.12
2016-10-10T06:20:10.544Z,932.09
2016-10-10T06:21:21.240Z,932.07
2016-10-10T06:22:31.953Z,932.09
2016-10-10T06:23:42.663Z,932.07
2016-10-10T06:24:53.385Z,932.09
2016-10-10T06:26:04.072Z,932.07
2016-10-10T06:27:14.787Z,931.96
2016-10-10T06:28:25.515Z,932.09
2016-10-10T06:29:36.207Z,932.09
2016-10-10T06:30:46.890Z,932.03
2016-10-10T06:31:57.598Z,931.91
2016-10-10T06:33:08.308Z,931.95
2016-10-10T06:34:19.021Z,931.99
2016-10-10T06:35:29.758Z,931.95
2016-10-10T06:36:40.465Z,931.89
2016-10-10T06:37:51.151Z,931.97
2016-10-10T06:39:01.869Z,931.98
2016-10-10T06:40:12.569Z,932.04
2016-10-10T06:41:23.305Z,932.05
2016-10-10T06:42:33.986Z,931.99
2016-10-10T06:43:44.696Z,932.04
2016-10-10T06:44:55.381Z,932.05
2016-10-10T06:46:06.081Z,932.06
2016-10-10T06:47:16.826Z,932.08
2016-10-10T06:48:27.526Z,932.1
2016-10-10T06:49:38.254Z,932.1
2016-10-10T06:50:48.961Z,931.94
2016-10-10T06:51:59.644Z,932.2
2016-10-10T06:53:10.351Z,932.04
2016-10-10T06:54:21.101Z,932.1
2016-10-10T06:55:31.790Z,932.14
2016-10-10T06:56:42.488Z,932.17
2016-10-10T06:57:53.165Z,932.18
2016-10-10T06:59:03.863Z,932.18
2016-10-10T07:00:14.564Z,932.18
2016-10-10T07:01:25.277Z,932.13
2016-10-10T07:02:35.981Z,932.16
2016-10-10T07:03:46.690Z,932.18
2016-10-10T07:04:57.405Z,932.1
2016-10-10T07:06:08.117Z,932.14
2016-10-10T07:07:18.842Z,932.14
2016-10-10T07:08:29.590Z,932.23
2016-10-10T07:09:40.276Z,932.14
2016-10-10T07:10:51.013Z,932.25
2016-10-10T07:12:01.713Z,932.17
2016-10-10T07:13:12.397Z,932.19
2016-10-10T07:14:23.117Z,932.14
2016-10-10T07:15:33.846Z,932.15
2016-10-10T07:16:44.528Z,932.17
2016-10-10T07:17:55.232Z,932.2
2016-10-10T07:19:05.946Z,932.24
2016-10-10T07:20:16.619Z,932.16
2016-10-10T07:21:29.539Z,932.26
2016-10-10T07:22:41.455Z,932.2
2016-10-10T07:23:52.896Z,932.23
2016-10-10T07:25:05.203Z,932.23
2016-10-10T07:26:15.902Z,932.25
2016-10-10T07:27:28.010Z,932.25
2016-10-10T07:28:40.129Z,932.32
2016-10-10T07:29:50.858Z,932.37
2016-10-10T07:31:03.187Z,932.36
2016-10-10T07:32:15.999Z,932.36
2016-10-10T07:33:27.934Z,932.36
2016-10-10T07:34:39.558Z,932.41
2016-10-10T07:35:54.223Z,932.4
2016-10-10T07:37:06.345Z,932.39
2016-10-10T07:38:17.794Z,932.47
2016-10-10T07:39:28.751Z,932.38
2016-10-10T07:40:42.287Z,932.48
2016-10-10T07:41:54.469Z,932.47
2016-10-10T07:43:06.589Z,932.52
2016-10-10T07:44:21.336Z,932.54
2016-10-10T07:45:33.658Z,932.6
2016-10-10T07:46:45.062Z,932.6
2016-10-10T07:47:56.496Z,932.6
2016-10-10T07:49:09.934Z,932.55
2016-10-10T07:50:22.771Z,932.66
2016-10-10T07:51:35.121Z,932.66
2016-10-10T07:52:47.048Z,932.69
2016-10-10T07:53:59.292Z,932.7
2016-10-10T07:55:11.420Z,932.64
2016-10-10T07:56:23.717Z,932.8
2016-10-10T07:57:36.771Z,932.74
2016-10-10T07:58:52.021Z,932.74
2016-10-10T08:00:04.778Z,932.76
2016-10-10T08:01:17.408Z,932.7
2016-10-10T08:02:29.543Z,932.7
2016-10-10T08:03:42.196Z,932.69
2016-10-10T08:04:55.356Z,932.73
2016-10-10T08:06:08.589Z,932.71
2016-10-10T08:07:22.585Z,932.72
2016-10-10T08:08:35.440Z,932.72
2016-10-10T08:09:46.174Z,932.77
2016-10-10T08:10:56.885Z,932.73
2016-10-10T08:12:07.596Z,932.72
2016-10-10T08:13:18.336Z,932.81
2016-10-10T08:14:31.360Z,932.73
2016-10-10T08:15:45.096Z,932.77
2016-10-10T08:16:57.224Z,932.79
2016-10-10T08:18:10.802Z,932.77
2016-10-10T08:19:22.842Z,932.83
2016-10-10T08:20:34.949Z,932.89
2016-10-10T08:21:47.080Z,932.91
2016-10-10T08:23:00.872Z,932.91
2016-10-10T08:24:14.612Z,932.9
2016-10-10T08:25:27.202Z,932.89
2016-10-10T08:26:39.836Z,932.93
2016-10-10T08:27:52.773Z,932.93
2016-10-10T08:29:03.491Z,932.9
2016-10-10T08:30:14.211Z,932.98
2016-10-10T08:31:24.885Z,932.96
2016-10-10T08:32:35.562Z,933.01
2016-10-10T08:33:46.255Z,932.99
2016-10-10T08:34:56.959Z,933
2016-10-10T08:36:07.662Z,932.98
2016-10-10T08:37:18.382Z,933.02
2016-10-10T08:38:29.089Z,933.02
2016-10-10T08:39:39.782Z,933.07
2016-10-10T08:40:50.501Z,933.06
2016-10-10T08:42:01.214Z,933.04
2016-10-10T08:43:11.883Z,933.07
2016-10-10T08:44:22.587Z,933.05
2016-10-10T08:45:33.313Z,933.02
2016-10-10T08:46:44.014Z,933.04
2016-10-10T08:47:55.205Z,933.1
2016-10-10T08:49:05.881Z,933.08
2016-10-10T08:50:16.564Z,933.13
2016-10-10T08:51:27.266Z,933.16
2016-10-10T08:52:37.932Z,933.08
2016-10-10T08:53:48.641Z,933.18
2016-10-10T08:54:59.336Z,933.14
2016-10-10T08:56:10.027Z,933.23
2016-10-10T08:57:20.715Z,933.25
2016-10-10T08:58:31.940Z,933.25
2016-10-10T08:59:42.664Z,933.22
2016-10-10T09:00:53.363Z,933.19
2016-10-10T09:02:04.049Z,933.27
2016-10-10T09:03:14.745Z,933.3
2016-10-10T09:04:25.435Z,933.32
2016-10-10T09:05:36.150Z,933.33
2016-10-10T09:06:46.841Z,933.4
2016-10-10T09:07:57.549Z,933.37
2016-10-10T09:09:08.270Z,933.31
2016-10-10T09:10:18.965Z,933.26
2016-10-10T09:11:29.649Z,933.05
2016-10-10T09:12:40.375Z,933.3
2016-10-10T09:13:51.063Z,933.42
2016-10-10T09:15:01.771Z,933.35
2016-10-10T09:16:12.491Z,933.42
2016-10-10T09:17:23.196Z,933.48
2016-10-10T09:18:33.891Z,933.47
2016-10-10T09:19:44.608Z,933.54
2016-10-10T09:20:55.336Z,933.52
2016-10-10T09:22:06.027Z,933.58
2016-10-10T09:23:16.738Z,933.58
2016-10-10T09:24:27.423Z,933.59
2016-10-10T09:25:38.122Z,933.63
2016-10-10T09:26:49.352Z,933.63
2016-10-10T09:28:00.072Z,933.62
2016-10-10T09:29:10.767Z,933.59
2016-10-10T09:30:21.980Z,933.67
2016-10-10T09:31:32.676Z,933.63
2016-10-10T09:32:43.392Z,933.69
2016-10-10T09:33:54.124Z,933.75
2016-10-10T09:35:04.844Z,933.8
2016-10-10T09:36:15.533Z,933.81
2016-10-10T09:37:26.225Z,933.86
2016-10-10T09:38:36.947Z,933.92
2016-10-10T09:39:47.662Z,933.94
2016-10-10T09:40:58.487Z,933.93
2016-10-10T09:42:09.200Z,933.98
2016-10-10T09:43:19.898Z,933.98
2016-10-10T09:44:30.598Z,933.96
2016-10-10T09:45:41.296Z,934.04
2016-10-10T09:46:51.986Z,934.08
2016-10-10T09:48:02.737Z,934.07
2016-10-10T09:49:13.417Z,934.14
2016-10-10T09:50:24.124Z,934.15
2016-10-10T09:51:34.808Z,934.15
2016-10-10T09:52:45.531Z,934.2
2016-10-10T09:53:56.248Z,934.26
2016-10-10T09:55:06.979Z,934.21
2016-10-10T09:56:17.688Z,934.28
2016-10-10T09:57:28.398Z,934.22
2016-10-10T09:58:39.593Z,934.21
2016-10-10T09:59:50.281Z,934.26
2016-10-10T10:01:00.955Z,934.32
2016-10-10T10:02:11.677Z,934.31
2016-10-10T10:03:22.404Z,934.26
2016-10-10T10:04:33.124Z,934.42
2016-10-10T10:05:43.827Z,934.37
2016-10-10T10:06:55.062Z,934.41
2016-10-10T10:08:05.819Z,934.43
2016-10-10T10:09:16.505Z,934.49
2016-10-10T10:10:27.209Z,934.46
2016-10-10T10:11:37.913Z,934.43
2016-10-10T10:12:48.595Z,934.53
2016-10-10T10:13:59.327Z,934.54
2016-10-10T10:15:10.015Z,934.46
2016-10-10T10:16:20.698Z,934.54
2016-10-10T10:17:31.397Z,934.47
2016-10-10T10:18:42.066Z,934.52
2016-10-10T10:19:52.760Z,934.57
2016-10-10T10:21:03.448Z,934.65
2016-10-10T10:22:14.171Z,934.67
2016-10-10T10:23:24.883Z,934.68
2016-10-10T10:24:35.568Z,934.7
2016-10-10T10:25:46.273Z,934.74
2016-10-10T10:26:56.969Z,934.77
2016-10-10T10:28:07.657Z,934.73
2016-10-10T10:29:18.376Z,934.75
2016-10-10T10:30:29.073Z,934.77
2016-10-10T10:31:39.777Z,934.79
2016-10-10T10:32:50.459Z,934.76
2016-10-10T10:34:01.139Z,934.76
2016-10-10T10:35:11.878Z,934.74
2016-10-10T10:36:22.563Z,934.85
2016-10-10T10:37:33.272Z,934.81
2016-10-10T10:38:43.982Z,934.83
2016-10-10T10:39:54.684Z,934.81
2016-10-10T10:41:05.374Z,934.83
2016-10-10T10:42:16.075Z,934.87
2016-10-10T10:43:26.775Z,934.86
2016-10-10T10:44:37.992Z,934.77
2016-10-10T10:45:48.692Z,934.85
2016-10-10T10:46:59.414Z,934.9
2016-10-10T10:48:10.126Z,934.86
2016-10-10T10:49:21.357Z,934.92
2016-10-10T10:50:32.063Z,934.9
2016-10-10T10:51:42.788Z,934.86
2016-10-10T10:52:53.487Z,934.88
2016-10-10T10:54:04.199Z,934.87
2016-10-10T10:55:14.879Z,934.9
2016-10-10T10:56:25.576Z,934.88
2016-10-10T10:57:36.325Z,934.89
2016-10-10T10:58:47.020Z,934.87
2016-10-10T10:59:57.729Z,934.89
2016-10-10T11:01:08.429Z,934.87
2016-10-10T11:02:19.141Z,934.87
2016-10-10T11:03:29.828Z,934.87
2016-10-10T11:04:40.538Z,934.84
2016-10-10T11:05:51.255Z,934.82
2016-10-10T11:07:01.963Z,934.83
2016-10-10T11:08:12.645Z,934.82
2016-10-10T11:09:23.358Z,934.86
2016-10-10T11:10:34.105Z,934.91
2016-10-10T11:11:44.813Z,934.77
2016-10-10T11:12:55.554Z,934.91
2016-10-10T11:14:06.777Z,934.97
2016-10-10T11:15:17.507Z,934.89
2016-10-10T11:16:28.207Z,934.98
2016-10-10T11:17:38.912Z,934.96
2016-10-10T11:18:49.610Z,934.85
2016-10-10T11:20:00.350Z,934.94
2016-10-10T11:21:11.056Z,934.86
2016-10-10T11:22:21.780Z,934.94
2016-10-10T11:23:32.504Z,934.98
2016-10-10T11:24:43.370Z,934.98
2016-10-10T11:25:54.191Z,934.96
2016-10-10T11:27:04.904Z,934.83
2016-10-10T11:28:15.621Z,934.89
2016-10-10T11:29:26.362Z,934.95
2016-10-10T11:30:37.085Z,934.85
2016-10-10T11:31:47.795Z,934.92
2016-10-10T11:32:58.481Z,934.8
2016-10-10T11:34:09.191Z,934.94
2016-10-10T11:35:19.888Z,934.88
2016-10-10T11:36:30.591Z,934.85
2016-10-10T11:37:41.326Z,934.9
2016-10-10T11:38:51.998Z,934.83
2016-10-10T11:40:02.966Z,934.83
2016-10-10T11:41:14.272Z,934.71
2016-10-10T11:42:25.036Z,934.76
2016-10-10T11:43:36.020Z,934.7
2016-10-10T11:44:46.750Z,934.73
2016-10-10T11:45:57.466Z,934.58
2016-10-10T11:47:08.190Z,934.65
2016-10-10T11:48:18.903Z,934.7
2016-10-10T11:49:29.602Z,934.71
2016-10-10T11:50:40.317Z,934.7
2016-10-10T11:51:51.542Z,934.62
2016-10-10T11:53:02.261Z,934.68
2016-10-10T11:54:12.986Z,934.73
2016-10-10T11:55:23.671Z,934.62
2016-10-10T11:56:34.370Z,934.67
2016-10-10T11:57:45.073Z,934.75
2016-10-10T11:58:55.784Z,934.73
2016-10-10T12:00:06.480Z,934.6
2016-10-10T12:01:17.187Z,934.59
2016-10-10T12:02:27.893Z,934.64
2016-10-10T12:03:38.592Z,934.7
2016-10-10T12:04:49.816Z,934.75
2016-10-10T12:06:00.527Z,934.77
2016-10-10T12:07:11.225Z,934.67
2016-10-10T12:08:21.938Z,934.71
2016-10-10T12:09:32.621Z,934.68
2016-10-10T12:10:43.330Z,934.77
2016-10-10T12:11:54.079Z,934.72
2016-10-10T12:13:04.783Z,934.78
2016-10-10T12:14:15.502Z,934.8
2016-10-10T12:15:26.235Z,934.81
2016-10-10T12:16:36.920Z,934.86
2016-10-10T12:17:47.622Z,934.86
2016-10-10T12:18:58.339Z,934.92
2016-10-10T12:20:09.020Z,934.81
2016-10-10T12:21:19.729Z,934.87
2016-10-10T12:22:30.422Z,934.81
2016-10-10T12:23:41.118Z,934.86
2016-10-10T12:31:20.805Z,934.87
2016-10-10T12:32:31.756Z,934.74
2016-10-10T12:33:42.703Z,934.77
2016-10-10T12:34:53.648Z,934.73
2016-10-10T12:36:04.613Z,934.72
2016-10-10T12:37:15.561Z,934.68
2016-10-10T12:38:26.514Z,934.67
2016-10-10T12:39:37.448Z,934.64
2016-10-10T12:40:48.390Z,934.64
2016-10-10T12:41:59.340Z,934.53
2016-10-10T12:43:10.264Z,934.65
2016-10-10T12:44:21.201Z,934.34
2016-10-10T12:45:32.139Z,934.62
2016-10-10T12:46:43.095Z,934.6
2016-10-10T12:47:54.062Z,934.54
2016-10-10T12:49:05.004Z,934.6
2016-10-10T12:50:15.969Z,934.58
2016-10-10T12:51:26.932Z,934.61
2016-10-10T12:52:37.873Z,934.57
2016-10-10T12:53:48.823Z,934.64
2016-10-10T12:54:59.767Z,934.66
2016-10-10T12:56:10.711Z,934.67
2016-10-10T12:57:21.657Z,934.64
2016-10-10T12:58:32.622Z,934.59
2016-10-10T12:59:43.603Z,934.63
2016-10-10T13:00:54.552Z,934.71
2016-10-10T13:02:05.496Z,934.6
2016-10-10T13:03:16.434Z,934.51
2016-10-10T13:04:27.395Z,934.58
2016-10-10T13:05:38.338Z,934.61
2016-10-10T13:06:49.306Z,934.58
2016-10-10T13:08:00.255Z,934.52
2016-10-10T13:09:11.208Z,934.5
2016-10-10T13:10:22.149Z,934.52
2016-10-10T13:11:33.100Z,934.54
2016-10-10T13:12:44.035Z,934.49
2016-10-10T13:13:55.014Z,934.45
2016-10-10T13:15:05.969Z,934.41
2016-10-10T13:16:16.943Z,934.4
2016-10-10T13:17:27.904Z,934.45
2016-10-10T13:18:38.889Z,934.38
2016-10-10T13:19:49.859Z,934.38
2016-10-10T13:21:00.816Z,934.3
2016-10-10T13:22:11.803Z,934.25
2016-10-10T13:23:23.089Z,934.3
2016-10-10T13:24:34.090Z,934.31
2016-10-10T13:25:45.111Z,934.2
2016-10-10T13:26:56.611Z,934.26
2016-10-10T13:28:07.558Z,934.21
2016-10-10T13:29:18.484Z,934.25
2016-10-10T13:30:29.429Z,934.25
2016-10-10T13:31:40.375Z,934.26
2016-10-10T13:32:51.333Z,934.17
2016-10-10T13:34:02.280Z,934.25
2016-10-10T13:35:13.238Z,934.24
2016-10-10T13:36:24.186Z,934.23
2016-10-10T13:37:35.118Z,934.33
2016-10-10T13:38:46.080Z,934.23
2016-10-10T13:39:57.580Z,934.26
2016-10-10T13:41:08.563Z,934.2
2016-10-10T13:42:19.521Z,934.14
2016-10-10T13:43:30.469Z,934.17
2016-10-10T13:44:41.420Z,934.13
2016-10-10T13:45:52.390Z,934.09
2016-10-10T13:47:03.359Z,934.13
2016-10-10T13:48:14.312Z,934.07
2016-10-10T13:49:25.256Z,934.07
2016-10-10T13:50:36.235Z,934.04
2016-10-10T13:51:47.178Z,934.04
2016-10-10T13:52:58.125Z,934
2016-10-10T13:54:09.624Z,934.01
2016-10-10T13:55:20.566Z,933.98
2016-10-10T13:56:31.507Z,933.94
2016-10-10T13:57:42.456Z,933.85
2016-10-10T13:58:53.412Z,933.95
2016-10-10T14:00:04.381Z,933.85
2016-10-10T14:01:15.329Z,933.88
2016-10-10T14:02:26.272Z,933.95
2016-10-10T14:03:37.232Z,933.93
2016-10-10T14:04:48.196Z,933.9
2016-10-10T14:05:59.144Z,933.9
2016-10-10T14:07:10.100Z,933.86
2016-10-10T14:08:21.056Z,933.83
2016-10-10T14:09:32.004Z,933.74
2016-10-10T14:10:42.965Z,933.76
2016-10-10T14:11:54.212Z,933.7
2016-10-10T14:13:05.184Z,933.7
2016-10-10T14:14:16.155Z,933.65
2016-10-10T14:15:27.105Z,933.56
2016-10-10T14:16:38.077Z,933.59
2016-10-10T14:17:49.038Z,933.55
2016-10-10T14:19:00.027Z,933.66
2016-10-10T14:20:10.999Z,933.67
2016-10-10T14:21:21.949Z,933.66
2016-10-10T14:22:32.893Z,933.57
2016-10-10T14:23:43.874Z,933.63
2016-10-10T14:24:54.820Z,933.59
2016-10-10T14:26:05.792Z,933.57
2016-10-10T14:27:16.738Z,933.58
2016-10-10T14:28:28.323Z,933.57
2016-10-10T14:29:39.280Z,933.56
2016-10-10T14:30:50.220Z,933.56
2016-10-10T14:32:01.210Z,933.58
2016-10-10T14:33:12.172Z,933.54
2016-10-10T14:34:23.127Z,933.46
2016-10-10T14:35:34.083Z,933.49
2016-10-10T14:36:45.072Z,933.45
2016-10-10T14:37:56.198Z,933.54
2016-10-10T14:39:07.160Z,933.53
2016-10-10T14:40:18.104Z,933.55
2016-10-10T14:41:29.061Z,933.48
2016-10-10T14:42:40.007Z,933.52
2016-10-10T14:43:50.983Z,933.41
2016-10-10T14:45:01.950Z,933.47
2016-10-10T14:46:12.893Z,933.34
2016-10-10T14:47:23.838Z,933.26
2016-10-10T14:48:34.805Z,933.22
2016-10-10T14:49:45.747Z,933.24
2016-10-10T14:50:56.700Z,933.24
2016-10-10T14:52:07.632Z,933.21
2016-10-10T14:53:18.662Z,933.1
2016-10-10T14:54:29.601Z,933.17