createdAt,value
2023-03-05T00:00:56.209Z,3.50
2023-03-05T00:03:48.619Z,3.60
2023-03-05T00:06:40.817Z,3.40
2023-03-05T00:09:34.877Z,3.70
2023-03-05T00:12:28.078Z,3.60
2023-03-05T00:15:20.330Z,4.10
2023-03-05T00:18:12.371Z,4.00
2023-03-05T00:21:05.475Z,2.70
2023-03-05T00:23:58.463Z,2.30
2023-03-05T00:26:50.467Z,1.90
2023-03-05T00:29:25.555Z,1.90
2023-03-05T00:32:17.564Z,1.80
2023-03-05T00:35:11.415Z,1.80
2023-03-05T00:38:03.413Z,1.60
2023-03-05T00:40:55.447Z,1.90
2023-03-05T00:43:47.440Z,1.70
2023-03-05T00:46:40.506Z,1.30
2023-03-05T00:49:18.068Z,1.80
2023-03-05T00:52:10.140Z,1.50
2023-03-05T00:55:02.279Z,1.40
2023-03-05T00:57:54.397Z,1.70
2023-03-05T01:00:46.432Z,1.40
2023-03-05T01:03:38.725Z,1.60
2023-03-05T01:06:15.099Z,1.60
2023-03-05T01:09:07.301Z,1.40
2023-03-05T01:11:44.598Z,1.60
2023-03-05T01:14:36.743Z,1.40
2023-03-05T01:17:28.801Z,1.40
2023-03-05T01:20:14.084Z,1.80
2023-03-05T01:23:06.117Z,1.50
2023-03-05T01:26:00.120Z,1.80
2023-03-05T01:28:52.202Z,1.80
2023-03-05T01:31:44.713Z,1.70
2023-03-05T01:34:39.275Z,1.20
2023-03-05T01:37:31.437Z,1.30
2023-03-05T01:40:26.097Z,1.20
2023-03-05T01:43:26.237Z,1.60
2023-03-05T01:46:38.067Z,1.70
2023-03-05T01:49:33.785Z,1.50
2023-03-05T01:52:28.373Z,1.60
2023-03-05T01:55:24.417Z,1.90
2023-03-05T02:01:07.312Z,1.80
2023-03-05T02:03:59.840Z,1.60
2023-03-05T02:06:51.974Z,1.80
2023-03-05T02:09:44.515Z,2.00
2023-03-05T02:12:28.301Z,2.70
2023-03-05T02:15:20.594Z,2.70
2023-03-05T02:17:57.729Z,3.10
2023-03-05T02:20:52.438Z,2.80
2023-03-05T02:23:44.433Z,2.80
2023-03-05T02:26:36.555Z,3.20
2023-03-05T02:29:30.398Z,2.80
2023-03-05T02:32:22.635Z,2.90
2023-03-05T02:38:21.944Z,2.50
2023-03-05T02:41:14.851Z,2.10
2023-03-05T02:44:07.362Z,2.20
2023-03-05T02:46:59.393Z,1.90
2023-03-05T02:49:51.440Z,2.40
2023-03-05T02:52:43.503Z,2.50
2023-03-05T02:55:18.720Z,2.10
2023-03-05T02:58:10.720Z,2.50
2023-03-05T03:01:03.023Z,2.50
2023-03-05T03:03:55.116Z,2.30
2023-03-05T03:06:47.095Z,2.10
2023-03-05T03:09:39.657Z,2.30
2023-03-05T03:12:31.797Z,1.90
2023-03-05T03:15:24.257Z,2.10
2023-03-05T03:18:16.347Z,2.40
2023-03-05T03:21:08.647Z,2.20
2023-03-05T03:24:00.650Z,2.80
2023-03-05T03:26:35.517Z,2.40
2023-03-05T03:29:18.652Z,2.50
2023-03-05T03:32:11.089Z,2.50
2023-03-05T03:35:04.104Z,2.10
2023-03-05T03:37:56.151Z,2.40
2023-03-05T03:40:33.471Z,2.50
2023-03-05T03:43:25.541Z,3.40
2023-03-05T03:46:17.578Z,3.20
2023-03-05T03:49:15.430Z,4.20
2023-03-05T03:52:08.283Z,4.20
2023-03-05T03:55:01.688Z,3.90
2023-03-05T03:57:53.709Z,4.50
2023-03-05T04:00:45.756Z,4.40
2023-03-05T04:03:37.837Z,4.30
2023-03-05T04:06:29.876Z,3.60
2023-03-05T04:09:21.873Z,3.90
2023-03-05T04:12:18.197Z,4.80
2023-03-05T04:14:53.232Z,5.00
2023-03-05T04:17:53.593Z,4.60
2023-03-05T04:20:45.654Z,4.60
2023-03-05T04:23:37.741Z,5.50
2023-03-05T04:26:29.899Z,4.20
2023-03-05T04:29:22.224Z,4.30
2023-03-05T04:32:14.619Z,4.80
2023-03-05T04:35:07.460Z,4.70
2023-03-05T04:37:59.554Z,4.70
2023-03-05T04:40:51.519Z,4.30
2023-03-05T04:43:43.460Z,3.80
2023-03-05T04:46:35.736Z,4.10
2023-03-05T04:49:07.853Z,3.60
2023-03-05T04:51:41.850Z,4.60
2023-03-05T04:54:33.931Z,5.40
2023-03-05T04:57:25.947Z,4.90
2023-03-05T05:00:20.127Z,4.30
2023-03-05T05:03:12.199Z,4.60
2023-03-05T05:06:05.123Z,4.50
2023-03-05T05:08:57.104Z,4.30
2023-03-05T05:11:49.067Z,5.20
2023-03-05T05:14:41.133Z,4.40
2023-03-05T05:17:34.024Z,4.90
2023-03-05T05:20:26.100Z,4.90
2023-03-05T05:23:18.804Z,4.70
2023-03-05T05:26:14.833Z,4.80
2023-03-05T05:31:57.551Z,3.30
2023-03-05T05:37:25.550Z,2.60
2023-03-05T05:40:18.282Z,2.60
2023-03-05T05:43:10.967Z,3.20
2023-03-05T05:45:48.437Z,3.30
2023-03-05T05:48:40.546Z,2.50
2023-03-05T05:51:32.555Z,2.80
2023-03-05T05:54:24.629Z,3.00
2023-03-05T05:57:16.987Z,2.50
2023-03-05T06:00:14.481Z,2.30
2023-03-05T06:03:07.770Z,3.20
2023-03-05T06:05:59.845Z,3.20
2023-03-05T06:08:52.314Z,3.90
2023-03-05T06:11:44.323Z,4.80
2023-03-05T06:14:36.354Z,5.10
2023-03-05T06:17:31.096Z,5.10
2023-03-05T06:20:23.863Z,3.30
2023-03-05T06:23:15.977Z,3.70
2023-03-05T06:26:10.192Z,4.10
2023-03-05T06:29:02.509Z,3.70
2023-03-05T06:31:54.541Z,4.90
2023-03-05T06:34:46.520Z,3.80
2023-03-05T06:37:38.632Z,3.90
2023-03-05T06:40:30.804Z,3.90
2023-03-05T06:43:22.805Z,4.80
2023-03-05T06:46:17.807Z,5.10
2023-03-05T06:49:10.791Z,4.90
2023-03-05T06:52:03.047Z,3.50
2023-03-05T06:54:37.570Z,3.30
2023-03-05T06:57:29.645Z,3.80
2023-03-05T07:00:24.384Z,2.60
2023-03-05T07:03:16.995Z,2.30
2023-03-05T07:05:51.713Z,2.00
2023-03-05T07:08:44.700Z,2.40
2023-03-05T07:11:37.188Z,2.00
2023-03-05T07:14:29.117Z,2.30
2023-03-05T07:17:21.176Z,2.50
2023-03-05T07:20:14.712Z,3.40
2023-03-05T07:23:06.946Z,3.80
2023-03-05T07:25:58.945Z,3.40
2023-03-05T07:28:35.111Z,3.30
2023-03-05T07:31:16.175Z,3.60
2023-03-05T07:36:58.714Z,3.70
2023-03-05T07:39:50.851Z,4.50
2023-03-05T07:42:42.837Z,4.20
2023-03-05T07:45:34.824Z,3.80
2023-03-05T07:48:09.810Z,3.80
2023-03-05T07:51:06.719Z,3.30
2023-03-05T07:53:59.823Z,2.60
2023-03-05T07:56:52.035Z,3.00
2023-03-05T07:59:29.373Z,3.40
2023-03-05T08:02:21.706Z,3.00
2023-03-05T08:05:13.860Z,3.40
2023-03-05T08:08:06.113Z,2.90
2023-03-05T08:10:58.161Z,2.70
2023-03-05T08:13:50.212Z,2.60
2023-03-05T08:16:30.991Z,2.90
2023-03-05T08:19:06.008Z,3.10
2023-03-05T08:21:40.583Z,2.40
2023-03-05T08:24:32.542Z,2.30
2023-03-05T08:27:24.545Z,2.40
2023-03-05T08:30:19.140Z,2.70
2023-03-05T08:33:11.212Z,2.90
2023-03-05T08:36:03.101Z,2.70
2023-03-05T08:38:55.898Z,3.40
2023-03-05T08:41:48.223Z,5.00
2023-03-05T08:44:40.372Z,5.50
2023-03-05T08:47:32.400Z,4.40
2023-03-05T08:50:24.646Z,6.60
2023-03-05T08:53:00.158Z,5.20
2023-03-05T08:55:58.296Z,4.90
2023-03-05T08:58:52.356Z,6.20
2023-03-05T09:01:44.257Z,5.60
2023-03-05T09:04:36.433Z,5.30
2023-03-05T09:07:11.429Z,5.40
2023-03-05T09:10:03.671Z,6.40
2023-03-05T09:12:55.845Z,6.00
2023-03-05T09:15:54.566Z,6.40
2023-03-05T09:18:46.910Z,4.40
2023-03-05T09:21:27.755Z,5.00
2023-03-05T09:24:19.829Z,3.50
2023-03-05T09:27:11.959Z,5.30
2023-03-05T09:30:05.424Z,5.30
2023-03-05T09:32:57.429Z,3.90
2023-03-05T09:35:49.712Z,5.20
2023-03-05T09:38:41.750Z,4.30
2023-03-05T09:41:41.874Z,5.90
2023-03-05T09:44:42.642Z,5.60
2023-03-05T09:48:04.464Z,5.50
2023-03-05T09:51:01.795Z,5.60
2023-03-05T09:54:02.956Z,5.50
2023-03-05T09:56:48.790Z,6.50
2023-03-05T09:59:49.198Z,5.80
2023-03-05T10:02:50.186Z,6.20
2023-03-05T10:05:54.920Z,7.10
2023-03-05T10:08:56.170Z,7.40
2023-03-05T10:11:55.322Z,7.80
2023-03-05T10:14:34.318Z,9.10
2023-03-05T10:17:48.207Z,9.80
2023-03-05T10:20:59.063Z,6.90
2023-03-05T10:24:12.762Z,7.80
2023-03-05T10:27:00.291Z,6.70
2023-03-05T10:30:05.168Z,8.40
2023-03-05T10:33:05.862Z,7.70
2023-03-05T10:36:17.674Z,6.60
2023-03-05T10:39:26.045Z,6.90
2023-03-05T10:42:31.095Z,6.90
2023-03-05T10:45:25.416Z,5.70
2023-03-05T10:48:22.425Z,6.30
2023-03-05T10:51:02.282Z,5.20
2023-03-05T10:54:00.216Z,5.40
2023-03-05T10:56:43.116Z,5.30
2023-03-05T10:59:35.716Z,5.60
2023-03-05T11:02:27.831Z,7.60
2023-03-05T11:05:45.479Z,5.80
2023-03-05T11:08:38.285Z,5.90
2023-03-05T11:11:31.329Z,6.60
2023-03-05T11:14:31.251Z,3.80
2023-03-05T11:17:29.764Z,5.80
2023-03-05T11:20:33.132Z,6.40
2023-03-05T11:23:27.180Z,4.10
2023-03-05T11:26:23.547Z,6.50
2023-03-05T11:29:22.207Z,5.50
2023-03-05T11:31:57.904Z,4.30
2023-03-05T11:34:50.099Z,5.10
2023-03-05T11:40:23.709Z,4.30
2023-03-05T11:43:00.826Z,4.30
2023-03-05T11:45:55.556Z,7.90
2023-03-05T11:48:37.029Z,5.60
2023-03-05T11:51:42.493Z,4.80
2023-03-05T11:54:28.130Z,4.30
2023-03-05T11:57:22.562Z,5.10
2023-03-05T11:59:59.413Z,3.70
2023-03-05T12:02:54.140Z,3.70
2023-03-05T12:05:48.955Z,4.80
2023-03-05T12:08:46.046Z,3.80
2023-03-05T12:11:38.897Z,4.10
2023-03-05T12:14:38.102Z,4.40
2023-03-05T12:17:20.353Z,4.60
2023-03-05T12:20:25.011Z,2.70
2023-03-05T12:23:22.721Z,3.00
2023-03-05T12:26:15.876Z,4.40
2023-03-05T12:29:27.362Z,3.00
2023-03-05T12:33:02.047Z,1.80
2023-03-05T12:35:54.582Z,1.90
2023-03-05T12:38:48.166Z,2.00
2023-03-05T12:41:40.553Z,2.30
2023-03-05T12:44:32.677Z,2.10
2023-03-05T12:47:24.749Z,2.00
2023-03-05T12:53:18.237Z,2.00
2023-03-05T12:56:20.710Z,1.90
2023-03-05T12:59:13.190Z,2.40
2023-03-05T13:02:16.898Z,2.30
2023-03-05T13:05:21.894Z,1.70
2023-03-05T13:08:21.855Z,1.30
2023-03-05T13:11:02.118Z,1.40
2023-03-05T13:13:54.550Z,1.70
2023-03-05T13:16:46.628Z,2.30
2023-03-05T13:19:20.062Z,3.80
2023-03-05T13:22:14.881Z,3.30
2023-03-05T13:25:14.068Z,1.90
2023-03-05T13:27:49.485Z,1.90
2023-03-05T13:30:45.625Z,2.60
2023-03-05T13:33:26.063Z,2.80
2023-03-05T13:36:19.163Z,1.90
2023-03-05T13:39:22.158Z,1.90
2023-03-05T13:42:20.768Z,1.70
2023-03-05T13:45:25.504Z,2.40
2023-03-05T13:48:00.046Z,1.70
2023-03-05T13:50:56.887Z,2.60
2023-03-05T13:53:49.476Z,2.40
2023-03-05T13:56:52.588Z,3.40
2023-03-05T13:59:54.842Z,2.50
2023-03-05T14:02:46.910Z,2.60
2023-03-05T14:08:24.002Z,2.30
2023-03-05T14:11:19.122Z,2.40
2023-03-05T14:14:17.963Z,3.60
2023-03-05T14:16:53.076Z,2.90
2023-03-05T14:19:45.271Z,2.80
2023-03-05T14:22:38.827Z,3.10
2023-03-05T14:25:37.646Z,3.50
2023-03-05T14:28:33.827Z,2.70
2023-03-05T14:31:27.347Z,3.50
2023-03-05T14:34:08.115Z,4.10
2023-03-05T14:36:50.554Z,4.70
2023-03-05T14:39:53.367Z,4.40
2023-03-05T14:42:39.042Z,3.70
2023-03-05T14:45:16.955Z,6.20
2023-03-05T14:47:50.609Z,9.70
2023-03-05T14:50:47.707Z,4.90
2023-03-05T14:53:45.181Z,5.40
2023-03-05T14:56:39.266Z,4.80
2023-03-05T14:59:31.302Z,4.10
2023-03-05T15:02:25.805Z,3.30
2023-03-05T15:05:18.479Z,4.60
2023-03-05T15:08:18.209Z,4.60
2023-03-05T15:11:11.496Z,3.60
2023-03-05T15:14:03.931Z,3.90
2023-03-05T15:16:56.009Z,4.80
2023-03-05T15:19:48.810Z,4.20
2023-03-05T15:22:41.244Z,5.10
2023-03-05T15:25:33.433Z,5.50
2023-03-05T15:28:29.286Z,6.90
2023-03-05T15:31:06.744Z,6.00
2023-03-05T15:33:59.030Z,5.60
2023-03-05T15:36:33.265Z,4.90
2023-03-05T15:39:26.354Z,3.90
2023-03-05T15:42:18.441Z,4.10
2023-03-05T15:45:11.621Z,2.50
2023-03-05T15:48:03.709Z,1.70
2023-03-05T15:50:55.755Z,1.80
2023-03-05T15:53:47.952Z,2.20
2023-03-05T15:56:22.653Z,1.40
2023-03-05T15:59:14.839Z,1.70
2023-03-05T16:02:07.976Z,1.50
2023-03-05T16:04:48.813Z,1.90
2023-03-05T16:07:44.774Z,1.10
2023-03-05T16:10:28.751Z,1.30
2023-03-05T16:13:21.642Z,1.60
2023-03-05T16:15:54.522Z,1.90
2023-03-05T16:18:48.409Z,2.10
2023-03-05T16:21:40.664Z,1.60
2023-03-05T16:24:33.372Z,2.30
2023-03-05T16:27:27.196Z,3.20
2023-03-05T16:30:20.315Z,2.50
2023-03-05T16:33:12.498Z,2.20
2023-03-05T16:36:22.274Z,3.40
2023-03-05T16:39:14.352Z,2.40
2023-03-05T16:42:18.593Z,2.20
2023-03-05T16:45:13.026Z,2.90
2023-03-05T16:48:05.127Z,3.80
2023-03-05T16:50:57.808Z,4.90
2023-03-05T16:53:50.746Z,5.30
2023-03-05T16:56:43.013Z,3.10
2023-03-05T16:59:36.568Z,2.60
2023-03-05T17:02:29.271Z,2.60
2023-03-05T17:05:21.654Z,3.00
2023-03-05T17:08:13.736Z,2.40
2023-03-05T17:11:06.068Z,2.40
2023-03-05T17:13:58.117Z,2.50
2023-03-05T17:16:50.593Z,2.30
2023-03-05T17:19:42.811Z,2.10
2023-03-05T17:22:23.145Z,2.50
2023-03-05T17:25:15.267Z,3.60
2023-03-05T17:28:07.763Z,3.50
2023-03-05T17:31:01.357Z,3.70
2023-03-05T17:33:55.019Z,4.50
2023-03-05T17:36:46.959Z,4.40
2023-03-05T17:39:40.376Z,3.40
2023-03-05T17:42:33.106Z,4.10
2023-03-05T17:45:25.742Z,4.60
2023-03-05T17:48:18.816Z,6.30
2023-03-05T17:51:13.655Z,5.20
2023-03-05T17:53:55.368Z,6.90
2023-03-05T17:56:48.040Z,7.70
2023-03-05T17:59:22.839Z,6.80
2023-03-05T18:02:15.066Z,4.50
2023-03-05T18:05:08.243Z,4.80
2023-03-05T18:08:00.873Z,5.40
2023-03-05T18:10:54.110Z,4.40
2023-03-05T18:13:46.537Z,5.20
2023-03-05T18:16:38.719Z,6.10
2023-03-05T18:19:19.871Z,6.40
2023-03-05T18:22:12.199Z,6.30
2023-03-05T18:25:04.614Z,5.90
2023-03-05T18:27:56.835Z,7.30
2023-03-05T18:30:32.330Z,7.10
2023-03-05T18:33:26.038Z,7.40
2023-03-05T18:35:58.421Z,7.60
2023-03-05T18:38:50.665Z,6.40
2023-03-05T18:41:44.201Z,6.90
2023-03-05T18:44:36.268Z,6.90
2023-03-05T18:47:29.122Z,8.00
2023-03-05T18:50:22.353Z,10.30
2023-03-05T18:53:15.775Z,9.40
2023-03-05T18:56:10.565Z,8.10
2023-03-05T18:59:02.845Z,6.90
2023-03-05T19:01:54.948Z,8.20
2023-03-05T19:04:47.151Z,9.40
2023-03-05T19:07:30.817Z,7.40
2023-03-05T19:10:23.582Z,5.80
2023-03-05T19:13:40.840Z,4.90
2023-03-05T19:16:40.328Z,6.10
2023-03-05T19:19:32.371Z,5.80
2023-03-05T19:22:26.545Z,5.40
2023-03-05T19:25:19.377Z,6.00
2023-03-05T19:28:11.473Z,6.10
2023-03-05T19:31:03.727Z,6.80
2023-03-05T19:33:56.385Z,6.20
2023-03-05T19:36:48.926Z,5.50
2023-03-05T19:39:41.674Z,6.00
2023-03-05T19:42:35.769Z,5.80
2023-03-05T19:45:27.831Z,5.20
2023-03-05T19:48:19.871Z,6.70
2023-03-05T19:51:14.101Z,8.70
2023-03-05T19:54:06.398Z,8.90
2023-03-05T19:56:58.965Z,8.50
2023-03-05T19:59:54.140Z,8.60
2023-03-05T20:02:47.570Z,7.50
2023-03-05T20:05:41.054Z,5.90
2023-03-05T20:08:33.095Z,5.50
2023-03-05T20:11:25.994Z,5.40
2023-03-05T20:14:18.129Z,5.80
2023-03-05T20:17:10.168Z,5.70
2023-03-05T20:20:02.124Z,5.10
2023-03-05T20:22:45.684Z,4.80
2023-03-05T20:25:40.340Z,4.10
2023-03-05T20:31:06.050Z,3.40
2023-03-05T20:33:59.330Z,4.30
2023-03-05T20:36:31.458Z,4.80
2023-03-05T20:39:23.495Z,4.80
2023-03-05T20:42:15.565Z,4.50
2023-03-05T20:45:09.130Z,5.00
2023-03-05T20:48:01.166Z,5.00
2023-03-05T20:50:53.529Z,5.90
2023-03-05T20:53:46.060Z,7.40
2023-03-05T20:56:38.915Z,6.20
2023-03-05T20:59:30.986Z,6.40
2023-03-05T21:02:23.077Z,7.40
2023-03-05T21:04:58.220Z,7.40
2023-03-05T21:07:51.609Z,7.30
2023-03-05T21:10:43.995Z,5.60
2023-03-05T21:13:36.602Z,7.20
2023-03-05T21:16:29.241Z,6.50
2023-03-05T21:19:21.288Z,6.40
2023-03-05T21:22:13.326Z,7.30
2023-03-05T21:25:24.918Z,7.30
2023-03-05T21:28:18.693Z,6.70
2023-03-05T21:31:09.391Z,5.60
2023-03-05T21:34:01.712Z,7.00
2023-03-05T21:36:53.787Z,7.20
2023-03-05T21:39:45.716Z,7.20
2023-03-05T21:42:38.021Z,7.60
2023-03-05T21:45:31.442Z,6.10
2023-03-05T21:48:24.300Z,6.80
2023-03-05T21:55:12.551Z,8.70
2023-03-05T21:58:04.598Z,7.90
2023-03-05T22:00:58.171Z,7.30
2023-03-05T22:03:51.027Z,7.60
2023-03-05T22:06:43.041Z,8.40
2023-03-05T22:09:35.025Z,9.20
2023-03-05T22:16:10.837Z,9.30
2023-03-05T22:18:51.438Z,8.70
2023-03-05T22:21:30.713Z,9.70
2023-03-05T22:24:24.967Z,8.70
2023-03-05T22:27:09.659Z,7.50
2023-03-05T22:30:01.626Z,9.60
2023-03-05T22:32:53.686Z,10.20
2023-03-05T22:35:45.844Z,7.70
2023-03-05T22:38:20.561Z,8.80
2023-03-05T22:41:15.773Z,8.70
2023-03-05T22:44:08.045Z,7.00
2023-03-05T22:47:00.122Z,6.70
2023-03-05T22:49:31.943Z,6.60
2023-03-05T22:52:24.062Z,6.70
2023-03-05T22:55:17.386Z,5.20
2023-03-05T22:57:54.476Z,5.40
2023-03-05T23:00:47.121Z,6.10
2023-03-05T23:03:39.360Z,5.40
2023-03-05T23:06:18.833Z,4.60
2023-03-05T23:09:10.844Z,3.70
2023-03-05T23:12:02.863Z,3.70
2023-03-05T23:14:37.415Z,2.50
2023-03-05T23:17:14.841Z,1.60
2023-03-05T23:20:10.881Z,2.50
2023-03-05T23:22:46.207Z,2.70
2023-03-05T23:25:38.688Z,2.90
2023-03-05T23:28:30.872Z,3.20
2023-03-05T23:31:22.926Z,3.60
2023-03-05T23:34:15.047Z,3.40
2023-03-05T23:36:52.196Z,3.30
2023-03-05T23:39:41.443Z,3.20
2023-03-05T23:42:22.087Z,3.20
2023-03-05T23:45:16.346Z,3.70
2023-03-05T23:47:58.785Z,4.10
2023-03-05T23:50:51.398Z,4.20
2023-03-05T23:53:43.405Z,4.20
2023-03-05T23:56:35.499Z,4.10
2023-03-05T23:59:27.594Z,5.90
