createdAt,value
2019-04-20T00:00:31.597Z,13.15
2019-04-20T00:01:32.061Z,13.20
2019-04-20T00:02:27.480Z,13.20
2019-04-20T00:03:32.251Z,13.18
2019-04-20T00:04:31.001Z,13.06
2019-04-20T00:05:27.460Z,12.99
2019-04-20T00:06:25.307Z,12.92
2019-04-20T00:07:30.909Z,12.87
2019-04-20T00:08:29.602Z,12.77
2019-04-20T00:09:31.084Z,12.67
2019-04-20T00:10:28.808Z,12.67
2019-04-20T00:11:31.280Z,12.67
2019-04-20T00:12:39.970Z,12.71
2019-04-20T00:13:38.426Z,12.75
2019-04-20T00:14:30.967Z,12.79
2019-04-20T00:15:26.204Z,12.81
2019-04-20T00:16:25.275Z,12.79
2019-04-20T00:17:26.623Z,12.82
2019-04-20T00:18:32.794Z,12.85
2019-04-20T00:19:33.665Z,12.92
2019-04-20T00:20:30.954Z,12.95
2019-04-20T00:21:26.890Z,12.96
2019-04-20T00:22:36.537Z,12.97
2019-04-20T00:23:34.807Z,13.02
2019-04-20T00:24:31.118Z,13.06
2019-04-20T00:25:38.595Z,13.11
2019-04-20T00:26:56.448Z,13.18
2019-04-20T00:27:50.002Z,13.25
2019-04-20T00:28:45.720Z,13.32
2019-04-20T00:29:46.402Z,13.33
2019-04-20T00:30:48.017Z,13.33
2019-04-20T00:31:42.101Z,13.33
2019-04-20T00:32:41.269Z,13.32
2019-04-20T00:33:41.002Z,13.27
2019-04-20T00:34:31.604Z,13.27
2019-04-20T00:35:27.107Z,13.30
2019-04-20T00:36:26.267Z,13.33
2019-04-20T00:37:25.353Z,13.33
2019-04-20T00:38:29.071Z,13.40
2019-04-20T00:39:25.999Z,13.44
2019-04-20T00:40:25.646Z,13.46
2019-04-20T00:41:25.859Z,13.46
2019-04-20T00:42:33.878Z,13.47
2019-04-20T00:43:31.083Z,13.38
2019-04-20T00:44:31.924Z,13.37
2019-04-20T00:45:30.238Z,13.41
2019-04-20T00:46:33.989Z,13.43
2019-04-20T00:47:37.295Z,13.43
2019-04-20T00:48:37.408Z,13.41
2019-04-20T00:49:38.819Z,13.37
2019-04-20T00:50:43.065Z,13.33
2019-04-20T00:51:43.308Z,13.33
2019-04-20T00:52:42.497Z,13.32
2019-04-20T00:53:34.714Z,13.30
2019-04-20T00:54:26.387Z,13.32
2019-04-20T00:55:25.245Z,13.36
2019-04-20T00:56:24.824Z,13.32
2019-04-20T00:57:35.946Z,13.32
2019-04-20T00:58:33.602Z,13.36
2019-04-20T00:59:42.886Z,13.36
2019-04-20T01:00:42.495Z,13.33
2019-04-20T01:01:50.252Z,13.30
2019-04-20T01:02:37.141Z,13.29
2019-04-20T01:03:43.225Z,13.30
2019-04-20T01:04:50.823Z,13.33
2019-04-20T01:05:47.896Z,13.36
2019-04-20T01:06:42.139Z,13.38
2019-04-20T01:07:34.712Z,13.41
2019-04-20T01:08:25.653Z,13.46
2019-04-20T01:09:24.743Z,13.49
2019-04-20T01:10:28.338Z,13.49
2019-04-20T01:11:30.927Z,13.51
2019-04-20T01:12:28.598Z,13.52
2019-04-20T01:13:28.163Z,13.54
2019-04-20T01:14:37.825Z,13.56
2019-04-20T01:15:36.372Z,13.61
2019-04-20T01:16:36.627Z,13.61
2019-04-20T01:17:25.551Z,13.61
2019-04-20T01:18:25.392Z,13.58
2019-04-20T01:19:24.597Z,13.58
2019-04-20T01:20:26.480Z,13.61
2019-04-20T01:21:27.097Z,13.59
2019-04-20T01:22:28.408Z,13.56
2019-04-20T01:23:34.617Z,13.55
2019-04-20T01:24:31.373Z,13.54
2019-04-20T01:25:31.716Z,13.54
2019-04-20T01:26:26.535Z,13.51
2019-04-20T01:27:37.845Z,13.51
2019-04-20T01:28:44.102Z,13.51
2019-04-20T01:29:32.300Z,13.54
2019-04-20T01:30:35.259Z,13.51
2019-04-20T01:31:34.532Z,13.49
2019-04-20T01:32:34.285Z,13.49
2019-04-20T01:33:37.211Z,13.46
2019-04-20T01:34:39.321Z,13.44
2019-04-20T01:35:44.999Z,13.46
2019-04-20T01:36:46.161Z,13.49
2019-04-20T01:37:40.888Z,13.49
2019-04-20T01:38:40.310Z,13.49
2019-04-20T01:39:34.491Z,13.46
2019-04-20T01:40:25.507Z,13.41
2019-04-20T01:41:24.460Z,13.36
2019-04-20T01:42:25.511Z,13.29
2019-04-20T01:43:24.778Z,13.25
2019-04-20T01:44:30.328Z,13.22
2019-04-20T01:45:30.760Z,13.21
2019-04-20T01:46:28.329Z,13.18
2019-04-20T01:47:32.054Z,13.18
2019-04-20T01:48:28.992Z,13.17
2019-04-20T01:49:28.756Z,13.15
2019-04-20T01:50:28.474Z,13.15
2019-04-20T01:51:30.503Z,13.17
2019-04-20T01:52:28.630Z,13.17
2019-04-20T01:53:44.269Z,13.18
2019-04-20T01:54:48.259Z,13.17
2019-04-20T01:55:42.565Z,13.17
2019-04-20T01:56:36.214Z,13.15
2019-04-20T01:57:33.008Z,13.12
2019-04-20T01:58:39.827Z,13.15
2019-04-20T01:59:34.508Z,13.17
2019-04-20T02:01:42.805Z,13.14
2019-04-20T02:02:47.734Z,13.14
2019-04-20T02:03:46.745Z,13.11
2019-04-20T02:04:45.969Z,13.04
2019-04-20T02:05:46.818Z,13.00
2019-04-20T02:06:48.125Z,12.97
2019-04-20T02:07:47.196Z,12.97
2019-04-20T02:08:42.209Z,13.00
2019-04-20T02:09:48.585Z,13.03
2019-04-20T02:10:49.059Z,13.04
2019-04-20T02:11:46.546Z,13.04
2019-04-20T02:12:44.020Z,13.03
2019-04-20T02:13:51.299Z,13.04
2019-04-20T02:14:48.465Z,13.06
2019-04-20T02:15:47.648Z,13.11
2019-04-20T02:16:47.374Z,13.07
2019-04-20T02:17:52.191Z,13.03
2019-04-20T02:19:02.029Z,12.97
2019-04-20T02:20:06.144Z,12.93
2019-04-20T02:20:59.805Z,12.89
2019-04-20T02:21:55.687Z,12.89
2019-04-20T02:22:56.919Z,12.87
2019-04-20T02:23:49.658Z,12.85
2019-04-20T02:24:42.686Z,12.84
2019-04-20T02:25:41.898Z,12.84
2019-04-20T02:26:41.117Z,12.82
2019-04-20T02:27:47.961Z,12.81
2019-04-20T02:29:07.306Z,12.81
2019-04-20T02:30:07.686Z,12.84
2019-04-20T02:31:24.838Z,12.85
2019-04-20T02:32:15.464Z,12.87
2019-04-20T02:34:16.397Z,12.78
2019-04-20T02:35:16.009Z,12.69
2019-04-20T02:36:21.151Z,12.67
2019-04-20T02:37:13.551Z,12.62
2019-04-20T02:38:23.041Z,12.62
2019-04-20T02:41:35.113Z,12.67
2019-04-20T02:42:18.058Z,12.70
2019-04-20T02:43:15.702Z,12.71
2019-04-20T02:45:20.498Z,12.71
2019-04-20T02:46:12.842Z,12.71
2019-04-20T02:47:16.437Z,12.71
2019-04-20T02:48:08.643Z,12.74
2019-04-20T02:49:24.157Z,12.70
2019-04-20T02:50:16.485Z,12.66
2019-04-20T02:51:12.970Z,12.60
2019-04-20T02:52:13.550Z,12.57
2019-04-20T02:53:20.535Z,12.52
2019-04-20T02:54:16.521Z,12.48
2019-04-20T02:56:15.673Z,12.45
2019-04-20T02:57:21.775Z,12.46
2019-04-20T02:58:15.272Z,12.48
2019-04-20T02:59:45.093Z,12.48
2019-04-20T03:00:12.259Z,12.48
2019-04-20T03:01:03.873Z,12.48
2019-04-20T03:01:59.278Z,12.48
2019-04-20T03:02:53.422Z,12.48
2019-04-20T03:03:49.189Z,12.48
2019-04-20T03:04:48.251Z,12.48
2019-04-20T03:06:00.244Z,12.49
2019-04-20T03:06:58.383Z,12.52
2019-04-20T03:08:04.627Z,12.54
2019-04-20T03:09:06.697Z,12.56
2019-04-20T03:10:01.161Z,12.51
2019-04-20T03:11:08.997Z,12.48
2019-04-20T03:12:05.025Z,12.45
2019-04-20T03:13:04.090Z,12.41
2019-04-20T03:13:58.124Z,12.39
2019-04-20T03:14:57.388Z,12.37
2019-04-20T03:16:01.829Z,12.37
2019-04-20T03:17:08.113Z,12.38
2019-04-20T03:18:03.662Z,12.39
2019-04-20T03:18:58.316Z,12.39
2019-04-20T03:19:57.415Z,12.39
2019-04-20T03:21:04.572Z,12.30
2019-04-20T03:22:05.153Z,12.29
2019-04-20T03:24:06.364Z,12.29
2019-04-20T03:25:07.524Z,12.30
2019-04-20T03:26:06.055Z,12.29
2019-04-20T03:26:59.842Z,12.24
2019-04-20T03:28:05.362Z,12.20
2019-04-20T03:28:56.791Z,12.19
2019-04-20T03:30:03.736Z,12.19
2019-04-20T03:31:29.459Z,12.13
2019-04-20T03:32:35.581Z,12.13
2019-04-20T03:34:23.206Z,12.08
2019-04-20T03:35:17.498Z,12.05
2019-04-20T03:36:12.440Z,12.06
2019-04-20T03:37:09.472Z,12.09
2019-04-20T03:38:07.509Z,12.09
2019-04-20T03:38:57.386Z,12.09
2019-04-20T03:39:56.710Z,12.13
2019-04-20T03:40:56.556Z,12.15
2019-04-20T03:41:46.952Z,12.13
2019-04-20T03:42:42.880Z,12.06
2019-04-20T03:43:40.609Z,12.06
2019-04-20T03:44:50.071Z,11.99
2019-04-20T03:45:50.247Z,11.99
2019-04-20T03:46:47.906Z,11.97
2019-04-20T03:47:54.264Z,11.93
2019-04-20T03:49:01.090Z,11.86
2019-04-20T03:50:07.838Z,11.86
2019-04-20T03:51:02.298Z,11.86
2019-04-20T03:52:02.752Z,11.89
2019-04-20T03:53:05.713Z,11.83
2019-04-20T03:54:00.213Z,11.78
2019-04-20T03:54:50.201Z,11.77
2019-04-20T03:55:58.877Z,11.77
2019-04-20T03:57:09.170Z,11.77
2019-04-20T03:58:03.420Z,11.80
2019-04-20T03:58:55.187Z,11.80
2019-04-20T04:00:00.661Z,11.78
2019-04-20T04:00:55.690Z,11.75
2019-04-20T04:02:22.511Z,11.71
2019-04-20T04:03:12.430Z,11.70
2019-04-20T04:04:06.657Z,11.64
2019-04-20T04:05:01.795Z,11.61
2019-04-20T04:05:57.401Z,11.59
2019-04-20T04:06:47.925Z,11.53
2019-04-20T04:07:46.769Z,11.50
2019-04-20T04:08:55.929Z,11.47
2019-04-20T04:10:03.323Z,11.47
2019-04-20T04:11:06.637Z,11.47
2019-04-20T04:11:55.059Z,11.50
2019-04-20T04:12:44.806Z,11.53
2019-04-20T04:13:41.898Z,11.54
2019-04-20T04:14:40.915Z,11.54
2019-04-20T04:15:45.108Z,11.53
2019-04-20T04:16:45.671Z,11.52
2019-04-20T04:17:44.702Z,11.52
2019-04-20T04:18:45.562Z,11.52
2019-04-20T04:19:52.536Z,11.50
2019-04-20T04:20:47.610Z,11.43
2019-04-20T04:21:54.841Z,11.43
2019-04-20T04:23:02.524Z,11.47
2019-04-20T04:23:58.948Z,11.47
2019-04-20T04:24:57.149Z,11.47
2019-04-20T04:26:02.183Z,11.46
2019-04-20T04:26:54.845Z,11.47
2019-04-20T04:28:06.374Z,11.47
2019-04-20T04:28:56.320Z,11.47
2019-04-20T04:29:59.485Z,11.52
2019-04-20T04:31:03.600Z,11.47
2019-04-20T04:32:06.616Z,11.43
2019-04-20T04:33:22.406Z,11.39
2019-04-20T04:34:00.813Z,11.39
2019-04-20T04:35:00.126Z,11.39
2019-04-20T04:35:56.830Z,11.38
2019-04-20T04:36:59.968Z,11.38
2019-04-20T04:37:57.348Z,11.38
2019-04-20T04:39:11.475Z,11.35
2019-04-20T04:40:04.136Z,11.35
2019-04-20T04:41:09.928Z,11.35
2019-04-20T04:42:10.193Z,11.34
2019-04-20T04:43:04.313Z,11.35
2019-04-20T04:44:00.686Z,11.36
2019-04-20T04:44:50.499Z,11.32
2019-04-20T04:45:40.626Z,11.31
2019-04-20T04:46:42.598Z,11.32
2019-04-20T04:47:40.878Z,11.31
2019-04-20T04:48:43.903Z,11.32
2019-04-20T04:49:43.430Z,11.32
2019-04-20T04:50:49.677Z,11.31
2019-04-20T04:51:49.193Z,11.20
2019-04-20T04:52:52.540Z,11.17
2019-04-20T04:53:50.843Z,11.13
2019-04-20T04:54:50.354Z,11.07
2019-04-20T04:55:50.103Z,11.09
2019-04-20T04:56:40.271Z,11.13
2019-04-20T04:57:39.248Z,11.13
2019-04-20T04:58:40.392Z,11.14
2019-04-20T04:59:40.379Z,11.13
2019-04-20T05:00:40.732Z,11.14
2019-04-20T05:01:40.490Z,11.19
2019-04-20T05:02:45.263Z,11.19
2019-04-20T05:04:05.252Z,11.20
2019-04-20T05:05:03.949Z,11.21
2019-04-20T05:06:01.796Z,11.21
2019-04-20T05:06:53.590Z,11.29
2019-04-20T05:07:54.455Z,11.32
2019-04-20T05:08:45.375Z,11.32
2019-04-20T05:09:41.211Z,11.28
2019-04-20T05:10:39.278Z,11.25
2019-04-20T05:11:39.095Z,11.27
2019-04-20T05:12:40.482Z,11.24
2019-04-20T05:13:47.958Z,11.24
2019-04-20T05:14:49.872Z,11.24
2019-04-20T05:15:52.552Z,11.25
2019-04-20T05:16:55.578Z,11.28
2019-04-20T05:18:02.064Z,11.28
2019-04-20T05:19:03.103Z,11.29
2019-04-20T05:20:00.578Z,11.32
2019-04-20T05:20:58.908Z,11.36
2019-04-20T05:22:08.137Z,11.39
2019-04-20T05:22:58.782Z,11.44
2019-04-20T05:23:55.448Z,11.47
2019-04-20T05:25:03.563Z,11.50
2019-04-20T05:26:03.509Z,11.50
2019-04-20T05:27:06.056Z,11.54
2019-04-20T05:28:00.679Z,11.53
2019-04-20T05:28:48.596Z,11.52
2019-04-20T05:29:41.380Z,11.52
2019-04-20T05:30:45.181Z,11.53
2019-04-20T05:31:48.615Z,11.57
2019-04-20T05:32:50.371Z,11.61
2019-04-20T05:34:03.646Z,11.67
2019-04-20T05:35:09.652Z,11.71
2019-04-20T05:36:01.826Z,11.72
2019-04-20T05:36:55.619Z,11.72
2019-04-20T05:38:06.352Z,11.56
2019-04-20T05:39:02.229Z,11.49
2019-04-20T05:40:05.908Z,11.50
2019-04-20T05:41:04.497Z,11.49
2019-04-20T05:41:58.210Z,11.50
2019-04-20T05:43:03.181Z,11.50
2019-04-20T05:43:54.768Z,11.54
2019-04-20T05:44:55.684Z,11.61
2019-04-20T05:45:55.547Z,11.68
2019-04-20T05:47:02.817Z,11.74
2019-04-20T05:47:52.444Z,11.82
2019-04-20T05:49:02.804Z,11.87
2019-04-20T05:49:53.844Z,11.87
2019-04-20T05:50:57.680Z,11.83
2019-04-20T05:52:04.065Z,11.77
2019-04-20T05:53:03.273Z,11.72
2019-04-20T05:54:05.670Z,11.61
2019-04-20T05:55:04.395Z,11.56
2019-04-20T05:55:54.216Z,11.50
2019-04-20T05:57:05.605Z,11.44
2019-04-20T05:58:03.612Z,11.44
2019-04-20T05:59:00.459Z,11.43
2019-04-20T06:00:11.014Z,11.46
2019-04-20T06:01:00.408Z,11.50
2019-04-20T06:02:07.604Z,11.50
2019-04-20T06:02:59.315Z,11.59
2019-04-20T06:04:00.527Z,11.65
2019-04-20T06:05:06.848Z,11.70
2019-04-20T06:06:03.441Z,11.74
2019-04-20T06:07:06.465Z,11.82
2019-04-20T06:08:03.492Z,11.93
2019-04-20T06:09:06.819Z,11.99
2019-04-20T06:10:05.861Z,12.05
2019-04-20T06:11:06.206Z,12.09
2019-04-20T06:12:18.031Z,12.20
2019-04-20T06:12:55.722Z,12.24
2019-04-20T06:13:50.696Z,12.31
2019-04-20T06:14:51.775Z,12.38
2019-04-20T06:15:54.231Z,12.49
2019-04-20T06:17:04.773Z,12.59
2019-04-20T06:17:58.441Z,12.64
2019-04-20T06:19:10.268Z,12.71
2019-04-20T06:20:05.210Z,12.75
2019-04-20T06:21:02.271Z,12.79
2019-04-20T06:22:03.586Z,12.84
2019-04-20T06:23:03.491Z,12.87
2019-04-20T06:24:15.236Z,12.87
2019-04-20T06:25:07.243Z,12.92
2019-04-20T06:26:26.715Z,12.95
2019-04-20T06:27:14.647Z,12.97
2019-04-20T06:28:02.292Z,13.04
2019-04-20T06:28:54.118Z,13.11
2019-04-20T06:30:07.799Z,13.15
2019-04-20T06:30:53.950Z,13.18
2019-04-20T06:32:06.893Z,13.18
2019-04-20T06:33:10.134Z,13.24
2019-04-20T06:35:02.755Z,13.27
2019-04-20T06:36:57.370Z,13.43
2019-04-20T06:38:00.740Z,13.47
2019-04-20T06:39:08.423Z,13.54
2019-04-20T06:40:18.279Z,13.52
2019-04-20T06:42:14.846Z,13.67
2019-04-20T06:43:02.174Z,13.83
2019-04-20T06:44:03.864Z,13.94
2019-04-20T06:45:04.242Z,14.09
2019-04-20T06:46:04.432Z,14.27
2019-04-20T06:47:11.118Z,14.35
2019-04-20T06:48:01.869Z,14.46
2019-04-20T06:48:59.024Z,14.57
2019-04-20T06:50:03.466Z,14.75
2019-04-20T06:50:57.054Z,14.86
2019-04-20T06:51:58.676Z,14.94
2019-04-20T06:53:01.931Z,15.12
2019-04-20T06:53:52.618Z,15.26
2019-04-20T06:55:01.678Z,15.27
2019-04-20T06:56:05.300Z,15.36
2019-04-20T06:57:00.228Z,15.59
2019-04-20T06:58:01.251Z,15.66
2019-04-20T06:59:04.361Z,15.75
2019-04-20T07:00:03.679Z,15.85
2019-04-20T07:01:02.225Z,15.92
2019-04-20T07:02:05.597Z,15.96
2019-04-20T07:03:01.892Z,16.06
2019-04-20T07:04:15.715Z,16.16
2019-04-20T07:04:59.659Z,16.34
2019-04-20T07:06:06.445Z,16.52
2019-04-20T07:07:07.059Z,16.68
2019-04-20T07:08:14.052Z,16.81
2019-04-20T07:09:06.509Z,16.92
2019-04-20T07:10:08.794Z,17.06
2019-04-20T07:11:07.205Z,17.22
2019-04-20T07:11:59.028Z,17.44
2019-04-20T07:12:57.940Z,17.62
2019-04-20T07:13:47.233Z,17.64
2019-04-20T07:14:50.862Z,17.69
2019-04-20T07:15:51.969Z,17.69
2019-04-20T07:17:01.373Z,17.82
2019-04-20T07:18:05.661Z,18.04
2019-04-20T07:19:01.321Z,18.27
2019-04-20T07:19:56.186Z,18.39
2019-04-20T07:21:04.238Z,18.36
2019-04-20T07:22:10.551Z,18.54
2019-04-20T07:23:11.975Z,18.80
2019-04-20T07:24:04.787Z,18.98
2019-04-20T07:25:02.438Z,19.06
2019-04-20T07:26:02.305Z,19.08
2019-04-20T07:27:00.788Z,19.01
2019-04-20T07:28:00.760Z,18.91
2019-04-20T07:29:07.108Z,18.80
2019-04-20T07:30:03.835Z,18.87
2019-04-20T07:31:01.759Z,19.01
2019-04-20T07:31:53.811Z,19.05
2019-04-20T07:32:58.445Z,19.08
2019-04-20T07:34:01.288Z,19.15
2019-04-20T07:35:03.564Z,19.21
2019-04-20T07:35:58.042Z,19.33
2019-04-20T07:37:19.294Z,19.38
2019-04-20T07:38:18.099Z,19.47
2019-04-20T07:39:00.284Z,19.53
2019-04-20T07:40:05.954Z,19.80
2019-04-20T07:40:58.788Z,20.02
2019-04-20T07:42:01.805Z,20.47
2019-04-20T07:43:00.304Z,20.90
2019-04-20T07:44:05.902Z,20.96
2019-04-20T07:45:01.447Z,20.96
2019-04-20T07:46:04.207Z,21.20
2019-04-20T07:47:08.998Z,21.53
2019-04-20T07:48:07.830Z,21.78
2019-04-20T07:49:02.041Z,21.94
2019-04-20T07:49:58.305Z,21.98
2019-04-20T07:50:52.075Z,22.10
2019-04-20T07:51:42.474Z,22.29
2019-04-20T07:52:46.188Z,21.99
2019-04-20T07:54:07.690Z,22.39
2019-04-20T07:55:17.279Z,22.49
2019-04-20T07:56:02.415Z,22.32
2019-04-20T07:56:58.717Z,22.47
2019-04-20T07:57:58.001Z,22.37
2019-04-20T07:58:47.924Z,22.49
2019-04-20T08:00:00.312Z,22.68
2019-04-20T08:01:07.856Z,22.96
2019-04-20T08:02:11.958Z,23.15
2019-04-20T08:03:04.505Z,23.01
2019-04-20T08:04:02.307Z,22.93
2019-04-20T08:04:56.360Z,23.12
2019-04-20T08:05:49.870Z,22.93
2019-04-20T08:06:46.976Z,23.39
2019-04-20T08:07:51.024Z,23.50
2019-04-20T08:08:53.101Z,23.07
2019-04-20T08:09:49.001Z,22.99
2019-04-20T08:10:53.978Z,23.58
2019-04-20T08:12:04.287Z,23.55
2019-04-20T08:13:02.142Z,23.87
2019-04-20T08:14:02.004Z,23.72
2019-04-20T08:15:04.959Z,23.65
2019-04-20T08:16:00.765Z,24.22
2019-04-20T08:18:16.317Z,23.85
2019-04-20T08:18:53.978Z,24.17
2019-04-20T08:20:01.511Z,24.38
2019-04-20T08:21:06.448Z,24.61
2019-04-20T08:22:00.892Z,24.80
2019-04-20T08:23:02.967Z,24.57
2019-04-20T08:23:55.526Z,24.50
2019-04-20T08:24:57.692Z,24.85
2019-04-20T08:25:49.405Z,25.35
2019-04-20T08:26:45.418Z,25.75
2019-04-20T08:27:39.907Z,25.50
2019-04-20T08:28:46.591Z,25.87
2019-04-20T08:29:52.994Z,25.97
2019-04-20T08:30:57.212Z,25.67
2019-04-20T08:31:55.897Z,25.90
2019-04-20T08:32:54.235Z,25.84
2019-04-20T08:34:07.629Z,25.71
2019-04-20T08:35:01.918Z,25.94
2019-04-20T08:35:59.218Z,26.28
2019-04-20T08:36:57.054Z,26.62
2019-04-20T08:38:19.942Z,27.06
2019-04-20T08:39:16.956Z,27.67
2019-04-20T08:40:01.546Z,27.47
2019-04-20T08:40:59.679Z,27.95
2019-04-20T08:42:00.232Z,27.91
2019-04-20T08:43:12.889Z,27.91
2019-04-20T08:43:58.933Z,27.92
2019-04-20T08:45:03.608Z,27.99
2019-04-20T08:46:03.437Z,28.21
2019-04-20T08:47:09.993Z,28.21
2019-04-20T08:48:09.804Z,27.62
2019-04-20T08:48:57.022Z,27.86
2019-04-20T08:50:06.156Z,28.06
2019-04-20T08:51:00.109Z,27.77
2019-04-20T08:53:08.854Z,28.59
2019-04-20T08:53:57.030Z,28.77
2019-04-20T08:55:02.437Z,28.69
2019-04-20T08:55:54.022Z,28.90
2019-04-20T08:56:45.196Z,28.65
2019-04-20T08:57:39.961Z,28.04
2019-04-20T08:58:36.752Z,28.16
2019-04-20T08:59:40.209Z,28.29
2019-04-20T09:00:46.273Z,28.50
2019-04-20T09:01:39.417Z,28.36
2019-04-20T09:02:41.389Z,29.06
2019-04-20T09:03:51.552Z,29.66
2019-04-20T09:04:45.068Z,29.25
2019-04-20T09:05:49.048Z,28.81
2019-04-20T09:06:53.365Z,28.75
2019-04-20T09:07:49.099Z,28.72
2019-04-20T09:08:46.678Z,28.82
2019-04-20T09:10:00.806Z,29.22
2019-04-20T09:11:04.258Z,29.47
2019-04-20T09:11:54.332Z,29.89
2019-04-20T09:12:54.378Z,29.49
2019-04-20T09:13:43.235Z,29.38
2019-04-20T09:14:40.256Z,29.74
2019-04-20T09:15:42.628Z,30.09
2019-04-20T09:16:47.936Z,30.38
2019-04-20T09:17:47.199Z,30.72
2019-04-20T09:18:47.633Z,30.61
2019-04-20T09:19:47.049Z,31.33
2019-04-20T09:20:47.325Z,31.20
2019-04-20T09:21:45.740Z,31.05
2019-04-20T09:22:50.606Z,30.65
2019-04-20T09:23:52.420Z,30.08
2019-04-20T09:25:01.895Z,29.56
2019-04-20T09:26:01.942Z,29.06
2019-04-20T09:26:57.302Z,29.25
2019-04-20T09:27:45.947Z,29.49
2019-04-20T09:28:48.230Z,29.38
2019-04-20T09:29:49.781Z,29.78
2019-04-20T09:30:47.841Z,30.81
2019-04-20T09:31:56.132Z,30.94
2019-04-20T09:32:48.885Z,31.68
2019-04-20T09:34:00.364Z,30.46
2019-04-20T09:35:13.369Z,30.56
2019-04-20T09:35:53.798Z,30.99
2019-04-20T09:36:49.307Z,31.53
2019-04-20T09:37:53.091Z,30.38
2019-04-20T09:38:48.895Z,30.18
2019-04-20T09:40:02.357Z,29.35
2019-04-20T09:40:50.777Z,28.70
2019-04-20T09:41:58.978Z,27.67
2019-04-20T09:42:37.313Z,26.27
2019-04-20T09:43:39.459Z,25.20
2019-04-20T09:44:42.678Z,24.83
2019-04-20T09:45:45.985Z,24.82
2019-04-20T09:46:45.266Z,24.82
2019-04-20T09:47:44.969Z,24.75
2019-04-20T09:48:44.055Z,24.68
2019-04-20T09:49:51.926Z,24.68
2019-04-20T09:50:55.456Z,24.54
2019-04-20T09:51:56.359Z,24.47
2019-04-20T09:52:59.125Z,24.69
2019-04-20T09:53:48.488Z,25.47
2019-04-20T09:54:56.390Z,26.59
2019-04-20T09:55:57.709Z,27.61
2019-04-20T09:57:00.704Z,28.29
2019-04-20T09:57:54.043Z,29.29
2019-04-20T09:59:03.754Z,30.12
2019-04-20T09:59:54.742Z,30.87
2019-04-20T10:00:56.622Z,31.50
2019-04-20T10:01:44.838Z,32.24
2019-04-20T10:02:39.234Z,32.36
2019-04-20T10:03:36.686Z,31.35
2019-04-20T10:04:37.565Z,31.61
2019-04-20T10:05:36.035Z,31.36
2019-04-20T10:06:41.339Z,31.93
2019-04-20T10:07:37.727Z,32.49
2019-04-20T10:08:43.267Z,32.77
2019-04-20T10:09:44.531Z,32.88
2019-04-20T10:10:41.742Z,33.07
2019-04-20T10:11:40.470Z,33.20
2019-04-20T10:12:37.848Z,33.34
2019-04-20T10:13:36.340Z,33.60
2019-04-20T10:14:36.137Z,33.07
2019-04-20T10:15:37.511Z,33.01
2019-04-20T10:16:35.917Z,33.52
2019-04-20T10:17:38.230Z,33.33
2019-04-20T10:18:42.510Z,32.54
2019-04-20T10:19:39.440Z,32.59
2019-04-20T10:20:38.285Z,32.64
2019-04-20T10:21:36.318Z,32.99
2019-04-20T10:22:36.495Z,33.51
2019-04-20T10:23:38.714Z,33.57
2019-04-20T10:24:36.867Z,33.73
2019-04-20T10:25:36.626Z,33.53
2019-04-20T10:26:36.683Z,33.71
2019-04-20T10:27:36.858Z,34.17
2019-04-20T10:28:37.364Z,34.51
2019-04-20T10:29:37.582Z,34.61
2019-04-20T10:30:36.703Z,34.34
2019-04-20T10:31:42.577Z,34.11
2019-04-20T10:32:40.300Z,34.44
2019-04-20T10:33:37.616Z,34.66
2019-04-20T10:34:36.860Z,34.66
2019-04-20T10:35:35.919Z,34.74
2019-04-20T10:36:35.729Z,34.94
2019-04-20T10:37:35.723Z,35.18
2019-04-20T10:38:37.612Z,34.73
2019-04-20T10:39:36.662Z,34.46
2019-04-20T10:40:46.350Z,34.04
2019-04-20T10:41:45.148Z,33.79
2019-04-20T10:42:38.200Z,34.44
2019-04-20T10:43:36.276Z,34.44
2019-04-20T10:44:36.958Z,34.77
2019-04-20T10:45:36.914Z,34.44
2019-04-20T10:46:36.299Z,35.33
2019-04-20T10:47:37.137Z,35.76
2019-04-20T10:48:41.359Z,35.40
2019-04-20T10:49:38.465Z,34.86
2019-04-20T10:50:36.549Z,34.77
2019-04-20T10:51:35.685Z,34.96
2019-04-20T10:52:36.062Z,34.20
2019-04-20T10:53:36.756Z,34.05
2019-04-20T10:54:36.480Z,34.73
2019-04-20T10:55:35.672Z,34.80
2019-04-20T10:56:37.293Z,35.14
2019-04-20T10:57:35.582Z,35.37
2019-04-20T10:58:37.891Z,33.78
2019-04-20T10:59:35.508Z,33.60
2019-04-20T11:00:35.889Z,34.07
2019-04-20T11:01:35.830Z,33.71
2019-04-20T11:02:35.483Z,33.90
2019-04-20T11:03:36.546Z,34.07
2019-04-20T11:04:36.708Z,34.77
2019-04-20T11:05:35.443Z,34.04
2019-04-20T11:06:36.503Z,34.64
2019-04-20T11:07:36.713Z,35.10
2019-04-20T11:08:35.457Z,35.88
2019-04-20T11:09:36.620Z,35.52
2019-04-20T11:10:51.085Z,35.91
2019-04-20T11:11:37.091Z,35.08
2019-04-20T11:12:36.145Z,35.58
2019-04-20T11:13:37.342Z,34.48
2019-04-20T11:14:40.911Z,34.53
2019-04-20T11:15:36.707Z,34.44
2019-04-20T11:16:36.445Z,34.86
2019-04-20T11:17:35.542Z,35.18
2019-04-20T11:18:35.539Z,35.77
2019-04-20T11:19:37.101Z,34.94
2019-04-20T11:20:35.340Z,34.61
2019-04-20T11:21:36.504Z,33.74
2019-04-20T11:22:36.152Z,33.86
2019-04-20T11:23:36.315Z,34.58
2019-04-20T11:24:36.391Z,34.07
2019-04-20T11:25:35.343Z,34.26
2019-04-20T11:26:38.268Z,34.80
2019-04-20T11:27:36.374Z,35.10
2019-04-20T11:28:35.238Z,35.55
2019-04-20T11:29:36.047Z,36.11
2019-04-20T11:30:36.229Z,35.47
2019-04-20T11:31:41.589Z,36.21
2019-04-20T11:32:38.003Z,35.79
2019-04-20T11:33:36.225Z,35.70
2019-04-20T11:34:39.005Z,36.42
2019-04-20T11:35:39.642Z,36.08
2019-04-20T11:36:37.064Z,35.60
2019-04-20T11:37:35.692Z,35.52
2019-04-20T11:38:35.323Z,35.35
2019-04-20T11:39:35.147Z,35.17
2019-04-20T11:40:35.109Z,35.47
2019-04-20T11:41:37.307Z,35.13
2019-04-20T11:42:35.408Z,35.02
2019-04-20T11:43:37.702Z,35.20
2019-04-20T11:44:36.537Z,34.38
2019-04-20T11:45:36.395Z,33.87
2019-04-20T11:46:35.038Z,34.63
2019-04-20T11:47:35.713Z,34.66
2019-04-20T11:48:37.250Z,35.08
2019-04-20T11:49:35.444Z,35.15
2019-04-20T11:50:35.684Z,34.91
2019-04-20T11:51:35.619Z,34.89
2019-04-20T11:52:38.785Z,34.83
2019-04-20T11:53:36.579Z,34.77
2019-04-20T11:54:36.617Z,35.08
2019-04-20T11:55:36.289Z,35.70
2019-04-20T11:56:40.172Z,36.06
2019-04-20T11:57:37.549Z,36.11
2019-04-20T11:58:36.053Z,36.38
2019-04-20T11:59:37.098Z,35.95
2019-04-20T12:00:43.208Z,36.54
2019-04-20T12:01:44.070Z,37.20
2019-04-20T12:02:42.241Z,36.83
2019-04-20T12:03:46.896Z,37.04
2019-04-20T12:04:46.651Z,37.47
2019-04-20T12:05:42.390Z,37.14
2019-04-20T12:06:36.914Z,36.08
2019-04-20T12:07:36.353Z,34.92
2019-04-20T12:08:38.806Z,33.83
2019-04-20T12:09:37.696Z,33.61
2019-04-20T12:10:35.073Z,34.39
2019-04-20T12:11:52.786Z,34.80
2019-04-20T12:12:42.088Z,34.46
2019-04-20T12:13:36.564Z,34.76
2019-04-20T12:14:34.790Z,35.40
2019-04-20T12:15:37.481Z,36.04
2019-04-20T12:16:35.430Z,35.85
2019-04-20T12:17:35.612Z,35.21
2019-04-20T12:18:35.843Z,35.77
2019-04-20T12:19:36.287Z,36.83
2019-04-20T12:20:34.722Z,36.68
2019-04-20T12:21:34.844Z,36.07
2019-04-20T12:22:34.725Z,35.72
2019-04-20T12:23:36.180Z,34.95
2019-04-20T12:24:35.994Z,34.81
2019-04-20T12:25:36.704Z,35.44
2019-04-20T12:26:34.682Z,35.25
2019-04-20T12:27:34.716Z,35.14
2019-04-20T12:28:35.812Z,34.96
2019-04-20T12:29:35.394Z,34.48
2019-04-20T12:30:35.561Z,34.01
2019-04-20T12:31:35.651Z,33.98
2019-04-20T12:32:42.860Z,33.89
2019-04-20T12:33:37.077Z,34.44
2019-04-20T12:34:35.559Z,35.26
2019-04-20T12:35:36.172Z,35.14
2019-04-20T12:36:35.332Z,35.66
2019-04-20T12:37:35.058Z,35.66
2019-04-20T12:38:34.911Z,35.14
2019-04-20T12:39:35.358Z,34.91
2019-04-20T12:40:35.406Z,34.16
2019-04-20T12:41:43.391Z,34.60
2019-04-20T12:42:36.749Z,34.32
2019-04-20T12:43:35.920Z,34.42
2019-04-20T12:44:35.483Z,34.57
2019-04-20T12:45:35.647Z,34.29
2019-04-20T12:46:36.031Z,34.13
2019-04-20T12:47:35.408Z,35.23
2019-04-20T12:48:35.546Z,35.02
2019-04-20T12:49:35.690Z,35.84
2019-04-20T12:50:35.319Z,36.15
2019-04-20T12:51:42.221Z,36.08
2019-04-20T12:52:36.541Z,36.26
2019-04-20T12:53:34.939Z,36.17
2019-04-20T12:54:36.894Z,36.79
2019-04-20T12:55:35.089Z,36.94
2019-04-20T12:56:35.595Z,36.91
2019-04-20T12:57:36.494Z,36.21
2019-04-20T12:58:34.690Z,35.54
2019-04-20T12:59:35.789Z,36.15
2019-04-20T13:00:35.247Z,36.67
2019-04-20T13:01:35.461Z,36.15
2019-04-20T13:02:35.453Z,36.27
2019-04-20T13:03:35.322Z,36.26
2019-04-20T13:04:35.273Z,34.94
2019-04-20T13:05:34.310Z,35.33