createdAt,value
2019-03-22T00:01:57.570Z,54.87
2019-03-22T00:04:25.983Z,54.92
2019-03-22T00:06:54.442Z,54.79
2019-03-22T00:09:22.833Z,54.83
2019-03-22T00:11:51.347Z,54.76
2019-03-22T00:14:19.740Z,54.88
2019-03-22T00:16:48.142Z,54.96
2019-03-22T00:21:50.790Z,54.69
2019-03-22T00:26:53.705Z,55.04
2019-03-22T00:29:22.131Z,55.20
2019-03-22T00:31:50.676Z,55.15
2019-03-22T00:34:19.077Z,55.42
2019-03-22T00:36:47.498Z,55.55
2019-03-22T00:39:15.892Z,55.71
2019-03-22T00:41:44.292Z,55.74
2019-03-22T00:46:47.138Z,56.10
2019-03-22T00:49:34.796Z,56.18
2019-03-22T00:52:03.194Z,56.22
2019-03-22T00:54:31.593Z,56.28
2019-03-22T00:59:34.303Z,56.44
2019-03-22T01:10:29.656Z,56.70
2019-03-22T01:12:58.063Z,56.72
2019-03-22T01:15:26.458Z,56.73
2019-03-22T01:17:54.895Z,56.76
2019-03-22T01:20:23.299Z,56.70
2019-03-22T01:22:51.695Z,56.74
2019-03-22T01:27:53.911Z,56.86
2019-03-22T01:30:22.316Z,56.74
2019-03-22T01:32:50.822Z,56.95
2019-03-22T01:35:19.234Z,56.92
2019-03-22T01:37:47.620Z,56.92
2019-03-22T01:40:55.961Z,56.95
2019-03-22T01:43:24.358Z,57.09
2019-03-22T01:45:52.764Z,57.05
2019-03-22T01:50:55.109Z,57.11
2019-03-22T01:53:23.527Z,57.16
2019-03-22T01:55:51.928Z,57.26
2019-03-22T01:58:20.324Z,57.45
2019-03-22T02:01:01.327Z,57.23
2019-03-22T02:03:29.728Z,57.08
2019-03-22T02:05:58.131Z,57.27
2019-03-22T02:08:26.567Z,57.49
2019-03-22T02:10:54.967Z,57.57
2019-03-22T02:13:23.371Z,57.66
2019-03-22T02:15:51.794Z,57.68
2019-03-22T02:18:20.201Z,57.62
2019-03-22T02:20:48.604Z,57.59
2019-03-22T02:23:17.046Z,57.47
2019-03-22T02:25:45.506Z,57.41
2019-03-22T02:28:13.907Z,57.26
2019-03-22T02:33:16.067Z,57.51
2019-03-22T02:38:18.358Z,57.19
2019-03-22T02:40:46.762Z,57.22
2019-03-22T02:43:15.186Z,57.48
2019-03-22T02:45:43.585Z,57.59
2019-03-22T02:48:31.202Z,57.71
2019-03-22T02:50:59.598Z,57.81
2019-03-22T02:53:27.994Z,57.86
2019-03-22T02:55:56.519Z,58.01
2019-03-22T02:58:26.552Z,57.92
2019-03-22T03:00:54.956Z,58.13
2019-03-22T03:03:23.375Z,58.40
2019-03-22T03:05:51.774Z,58.49
2019-03-22T03:08:20.192Z,58.73
2019-03-22T03:13:23.073Z,58.89
2019-03-22T03:18:25.466Z,59.04
2019-03-22T03:23:28.323Z,59.17
2019-03-22T03:28:36.474Z,59.05
2019-03-22T03:31:00.885Z,59.33
2019-03-22T03:33:29.271Z,59.43
2019-03-22T03:35:57.671Z,59.62
2019-03-22T03:38:26.087Z,59.53
2019-03-22T03:40:54.492Z,59.65
2019-03-22T03:43:22.904Z,59.50
2019-03-22T03:48:24.984Z,59.65
2019-03-22T03:50:53.413Z,59.82
2019-03-22T03:53:21.811Z,59.84
2019-03-22T03:55:50.212Z,59.76
2019-03-22T04:00:52.634Z,59.51
2019-03-22T04:03:21.059Z,59.51
2019-03-22T04:05:49.468Z,59.75
2019-03-22T04:08:17.868Z,59.73
2019-03-22T04:10:46.290Z,59.82
2019-03-22T04:13:33.937Z,59.76
2019-03-22T04:16:02.377Z,59.67
2019-03-22T04:18:30.752Z,59.63
2019-03-22T04:20:59.152Z,59.35
2019-03-22T04:23:27.577Z,59.32
2019-03-22T04:25:56.004Z,59.32
2019-03-22T04:31:17.635Z,59.22
2019-03-22T04:33:46.078Z,59.13
2019-03-22T04:36:14.481Z,59.34
2019-03-22T04:38:42.878Z,59.13
2019-03-22T04:43:45.682Z,59.11
2019-03-22T04:46:54.111Z,58.88
2019-03-22T04:50:02.435Z,59.03
2019-03-22T04:53:10.779Z,59.09
2019-03-22T04:59:27.347Z,59.17
2019-03-22T05:02:35.673Z,59.01
2019-03-22T05:05:44.025Z,58.89
2019-03-22T05:08:24.873Z,58.89
2019-03-22T05:11:33.339Z,58.90
2019-03-22T05:14:41.683Z,59.05
2019-03-22T05:17:50.117Z,59.19
2019-03-22T05:20:58.433Z,59.46
2019-03-22T05:24:06.785Z,59.53
2019-03-22T05:27:15.097Z,59.69
2019-03-22T05:30:23.615Z,59.81
2019-03-22T05:32:52.015Z,59.84
2019-03-22T05:35:20.408Z,59.85
2019-03-22T05:37:48.827Z,59.96
2019-03-22T05:40:17.276Z,59.89
2019-03-22T05:42:45.691Z,59.84
2019-03-22T05:45:14.191Z,59.81
2019-03-22T05:47:42.597Z,59.87
2019-03-22T05:50:51.009Z,59.88
2019-03-22T05:53:19.450Z,60.04
2019-03-22T05:55:47.874Z,59.97
2019-03-22T06:00:50.684Z,60.01
2019-03-22T06:03:19.143Z,59.97
2019-03-22T06:05:47.637Z,59.93
2019-03-22T06:08:16.042Z,60.07
2019-03-22T06:10:44.461Z,60.23
2019-03-22T06:13:12.868Z,60.41
2019-03-22T06:15:41.273Z,60.46
2019-03-22T06:20:43.284Z,60.27
2019-03-22T06:23:11.712Z,60.29
2019-03-22T06:25:40.114Z,60.08
2019-03-22T06:28:08.545Z,59.92
2019-03-22T06:30:37.056Z,59.78
2019-03-22T06:33:05.457Z,59.63
2019-03-22T06:35:33.899Z,59.75
2019-03-22T06:40:54.902Z,59.64
2019-03-22T06:43:23.360Z,59.83
2019-03-22T06:45:51.767Z,59.82
2019-03-22T06:48:20.162Z,59.77
2019-03-22T06:50:48.580Z,59.62
2019-03-22T06:53:17.061Z,59.65
2019-03-22T06:55:45.458Z,59.79
2019-03-22T07:00:47.817Z,59.75
2019-03-22T07:03:16.261Z,59.77
2019-03-22T07:05:44.655Z,59.89
2019-03-22T07:08:13.058Z,59.91
2019-03-22T07:10:41.483Z,59.75
2019-03-22T07:13:09.879Z,59.89
2019-03-22T07:15:38.291Z,59.72
2019-03-22T07:20:41.139Z,59.70
2019-03-22T07:23:09.564Z,59.66
2019-03-22T07:25:37.979Z,59.83
2019-03-22T07:28:06.396Z,59.93
2019-03-22T07:33:08.741Z,59.78
2019-03-22T07:35:37.164Z,59.75
2019-03-22T07:38:05.570Z,59.63
2019-03-22T07:40:33.984Z,59.54
2019-03-22T07:45:36.324Z,59.31
2019-03-22T07:48:44.662Z,59.19
2019-03-22T07:51:13.064Z,59.05
2019-03-22T07:53:41.464Z,58.79
2019-03-22T07:56:09.904Z,58.66
2019-03-22T07:58:38.304Z,58.54
2019-03-22T08:01:06.697Z,58.52
2019-03-22T08:03:35.123Z,58.38
2019-03-22T08:06:15.317Z,58.28
2019-03-22T08:08:33.718Z,58.14
2019-03-22T08:13:36.419Z,58.11
2019-03-22T08:16:17.486Z,57.72
2019-03-22T08:18:45.884Z,57.53
2019-03-22T08:21:14.290Z,57.56
2019-03-22T08:26:16.593Z,57.18
2019-03-22T08:31:18.751Z,57.00
2019-03-22T08:36:21.125Z,56.74
2019-03-22T08:39:03.804Z,56.64
2019-03-22T08:41:19.674Z,56.48
2019-03-22T08:43:48.093Z,55.86
2019-03-22T08:48:50.295Z,54.92
2019-03-22T08:51:18.679Z,54.08
2019-03-22T08:53:55.239Z,53.17
2019-03-22T08:56:17.258Z,52.73
2019-03-22T08:58:45.650Z,52.34
2019-03-22T09:03:47.664Z,51.93
2019-03-22T09:06:16.093Z,51.71
2019-03-22T09:08:44.472Z,51.64
2019-03-22T09:11:12.902Z,51.58
2019-03-22T09:16:15.279Z,50.97
2019-03-22T09:18:55.888Z,50.57
2019-03-22T09:21:24.283Z,50.53
2019-03-22T09:23:52.689Z,50.72
2019-03-22T09:28:55.063Z,50.50
2019-03-22T09:31:23.497Z,50.46
2019-03-22T09:34:11.246Z,50.47
2019-03-22T09:36:39.704Z,50.55
2019-03-22T09:39:48.022Z,50.17
2019-03-22T09:44:50.153Z,49.84
2019-03-22T09:47:18.542Z,49.86
2019-03-22T09:52:39.852Z,49.62
2019-03-22T09:55:48.243Z,49.36
2019-03-22T09:58:16.643Z,48.97
2019-03-22T10:00:48.360Z,48.88
2019-03-22T10:03:15.192Z,48.76
2019-03-22T10:05:43.629Z,48.42
2019-03-22T10:08:12.018Z,48.31
2019-03-22T10:10:40.438Z,48.32
2019-03-22T10:13:08.805Z,47.99
2019-03-22T10:15:37.307Z,47.63
2019-03-22T10:18:45.602Z,47.63
2019-03-22T10:21:22.491Z,47.67
2019-03-22T10:23:44.150Z,47.85
2019-03-22T10:26:12.577Z,47.63
2019-03-22T10:28:40.974Z,47.35
2019-03-22T10:31:09.395Z,47.30
2019-03-22T10:33:37.849Z,47.27
2019-03-22T10:36:46.164Z,46.89
2019-03-22T10:39:14.612Z,46.71
2019-03-22T10:41:42.997Z,46.45
2019-03-22T10:44:11.377Z,45.94
2019-03-22T10:46:39.908Z,45.31
2019-03-22T10:49:08.349Z,45.03
2019-03-22T10:51:36.713Z,44.45
2019-03-22T10:54:05.138Z,44.75
2019-03-22T10:56:33.539Z,44.98
2019-03-22T10:59:01.936Z,44.95
2019-03-22T11:04:23.514Z,44.27
2019-03-22T11:06:51.966Z,43.79
2019-03-22T11:09:20.374Z,43.92
2019-03-22T11:11:48.775Z,43.99
2019-03-22T11:16:51.038Z,43.64
2019-03-22T11:19:19.459Z,43.45
2019-03-22T11:21:47.864Z,43.44
2019-03-22T11:24:16.259Z,42.86
2019-03-22T11:29:18.625Z,43.04
2019-03-22T11:31:47.040Z,42.65
2019-03-22T11:34:15.460Z,42.41
2019-03-22T11:36:43.853Z,42.36
2019-03-22T11:39:31.686Z,42.46
2019-03-22T11:42:40.013Z,42.27
2019-03-22T11:45:48.397Z,41.80
2019-03-22T11:48:16.795Z,41.38
2019-03-22T11:51:04.546Z,41.29
2019-03-22T11:53:32.936Z,40.95
2019-03-22T11:56:01.411Z,40.25
2019-03-22T11:58:29.845Z,39.77
2019-03-22T12:00:58.255Z,39.70
2019-03-22T12:03:26.645Z,39.40
2019-03-22T12:06:14.263Z,39.26
2019-03-22T12:08:42.661Z,39.16
2019-03-22T12:11:11.062Z,38.70
2019-03-22T12:13:39.519Z,38.38
2019-03-22T12:16:07.914Z,37.91
2019-03-22T12:18:36.305Z,37.34
2019-03-22T12:21:44.660Z,37.14
2019-03-22T12:24:13.058Z,37.38
2019-03-22T12:26:53.921Z,37.57
2019-03-22T12:29:22.317Z,37.07
2019-03-22T12:31:50.720Z,36.53
2019-03-22T12:36:53.344Z,36.16
2019-03-22T12:39:21.761Z,36.49
2019-03-22T12:41:50.205Z,35.96
2019-03-22T12:47:07.750Z,35.58
2019-03-22T12:49:55.390Z,35.44
2019-03-22T12:52:23.816Z,35.11
2019-03-22T12:54:52.222Z,35.04
2019-03-22T12:57:20.619Z,35.11
2019-03-22T13:02:22.648Z,34.85
2019-03-22T13:04:51.076Z,34.63
2019-03-22T13:07:19.477Z,34.88
2019-03-22T13:09:47.873Z,34.81
2019-03-22T13:14:50.462Z,34.18
2019-03-22T13:17:18.920Z,33.78
2019-03-22T13:20:06.640Z,33.32
2019-03-22T13:25:49.388Z,33.07
2019-03-22T13:28:30.093Z,33.20
2019-03-22T13:30:58.494Z,33.30
2019-03-22T13:33:26.892Z,32.82
2019-03-22T13:35:55.319Z,31.75
2019-03-22T13:38:23.729Z,31.92
2019-03-22T13:40:52.128Z,32.17
2019-03-22T13:45:54.194Z,31.69
2019-03-22T13:48:22.592Z,31.36
2019-03-22T13:50:51.085Z,31.32
2019-03-22T13:53:19.457Z,31.78
2019-03-22T13:55:47.858Z,32.03
2019-03-22T14:00:50.717Z,31.07
2019-03-22T14:03:26.188Z,29.64
2019-03-22T14:05:54.580Z,30.34
2019-03-22T14:08:22.971Z,30.70
2019-03-22T14:11:10.594Z,30.80
2019-03-22T14:13:39.840Z,30.97
2019-03-22T14:16:09.105Z,31.45
2019-03-22T14:21:11.465Z,30.92
2019-03-22T14:23:39.899Z,31.20
2019-03-22T14:26:08.290Z,31.10
2019-03-22T14:28:36.684Z,31.22
2019-03-22T14:31:17.609Z,31.43
2019-03-22T14:33:46.010Z,31.47
2019-03-22T14:36:14.406Z,31.74
2019-03-22T14:38:44.306Z,32.00
2019-03-22T14:41:12.963Z,32.03
2019-03-22T14:43:41.370Z,31.98
2019-03-22T14:46:09.814Z,31.84
2019-03-22T14:48:38.219Z,31.58
2019-03-22T14:51:06.627Z,31.75
2019-03-22T14:56:09.099Z,31.50
2019-03-22T15:01:11.464Z,31.48
2019-03-22T15:03:39.901Z,31.47
2019-03-22T15:06:08.293Z,31.37
2019-03-22T15:08:36.697Z,31.31
2019-03-22T15:13:58.469Z,31.47
2019-03-22T15:16:46.067Z,31.61
2019-03-22T15:19:33.590Z,31.73
2019-03-22T15:25:00.060Z,31.85
2019-03-22T15:30:36.760Z,31.35
2019-03-22T15:33:34.062Z,31.69
2019-03-22T15:36:13.607Z,31.95
2019-03-22T15:39:01.224Z,32.13
2019-03-22T15:46:51.274Z,32.57
2019-03-22T15:49:19.683Z,32.19
2019-03-22T15:51:48.899Z,31.97
2019-03-22T15:54:18.238Z,31.96
2019-03-22T15:56:46.638Z,31.95
2019-03-22T15:59:15.046Z,32.00
2019-03-22T16:01:43.469Z,32.21
2019-03-22T16:04:31.201Z,32.26
2019-03-22T16:09:52.839Z,31.49
2019-03-22T16:12:21.269Z,31.21
2019-03-22T16:14:49.660Z,31.05
2019-03-22T16:17:18.062Z,30.98
2019-03-22T16:19:46.491Z,31.01
2019-03-22T16:22:14.925Z,31.00
2019-03-22T16:24:43.334Z,30.97
2019-03-22T16:29:46.261Z,30.94
2019-03-22T16:32:14.677Z,30.90
2019-03-22T16:34:43.081Z,30.86
2019-03-22T16:37:11.482Z,30.75
2019-03-22T16:39:39.943Z,30.64
2019-03-22T16:42:08.348Z,30.70
2019-03-22T16:44:36.753Z,30.99
2019-03-22T16:47:24.422Z,31.19
2019-03-22T16:49:52.907Z,31.35
2019-03-22T16:52:21.301Z,31.58
2019-03-22T16:54:49.741Z,31.82
2019-03-22T16:57:18.148Z,32.06
2019-03-22T16:59:46.545Z,32.28
2019-03-22T17:05:28.738Z,32.72
2019-03-22T17:10:31.727Z,33.46
2019-03-22T17:13:19.445Z,33.72
2019-03-22T17:15:47.845Z,33.81
2019-03-22T17:18:16.270Z,34.00
2019-03-22T17:20:44.701Z,34.29
2019-03-22T17:23:13.112Z,34.53
2019-03-22T17:25:41.507Z,34.75
2019-03-22T17:30:43.550Z,35.39
2019-03-22T17:33:12.004Z,35.75
2019-03-22T17:35:52.893Z,36.42
2019-03-22T17:40:55.600Z,37.71
2019-03-22T17:43:43.236Z,38.52
2019-03-22T17:46:11.641Z,39.26
2019-03-22T17:48:40.061Z,39.83
2019-03-22T17:54:01.882Z,41.08
2019-03-22T17:56:30.326Z,41.36
2019-03-22T17:58:58.726Z,41.83
2019-03-22T18:01:27.202Z,42.25
2019-03-22T18:06:29.298Z,42.99
2019-03-22T18:08:57.695Z,43.21
2019-03-22T18:14:00.009Z,43.51
2019-03-22T18:16:28.478Z,43.58
2019-03-22T18:18:56.882Z,43.96
2019-03-22T18:21:25.294Z,43.94
2019-03-22T18:26:27.575Z,44.42
2019-03-22T18:28:56.025Z,44.58
2019-03-22T18:37:06.071Z,44.56
2019-03-22T18:39:34.474Z,44.66
2019-03-22T18:44:37.308Z,45.50
2019-03-22T18:47:25.056Z,45.79
2019-03-22T18:53:00.205Z,46.29
2019-03-22T18:55:28.612Z,46.85
2019-03-22T18:57:57.014Z,47.04
2019-03-22T19:02:59.516Z,47.40
2019-03-22T19:05:27.946Z,47.41
2019-03-22T19:07:56.347Z,47.28
2019-03-22T19:10:24.748Z,47.37
2019-03-22T19:15:46.084Z,48.06
2019-03-22T19:21:07.770Z,48.14
2019-03-22T19:26:09.880Z,48.30
2019-03-22T19:28:38.292Z,48.35
2019-03-22T19:31:06.729Z,48.22
2019-03-22T19:33:35.130Z,48.55
2019-03-22T19:36:03.538Z,48.72
2019-03-22T19:38:32.009Z,49.04
2019-03-22T19:41:00.406Z,49.04
2019-03-22T19:43:28.838Z,49.17
2019-03-22T19:48:31.261Z,49.72
2019-03-22T19:53:33.519Z,49.87
2019-03-22T19:56:01.997Z,49.63
2019-03-22T19:58:30.421Z,49.71
2019-03-22T20:00:58.801Z,49.83
2019-03-22T20:03:27.221Z,50.06
2019-03-22T20:05:55.627Z,50.20
2019-03-22T20:08:24.046Z,50.20
2019-03-22T20:10:52.477Z,50.34
2019-03-22T20:13:22.183Z,50.33
2019-03-22T20:15:51.055Z,50.21
2019-03-22T20:18:19.511Z,50.24
2019-03-22T20:20:47.995Z,50.25
2019-03-22T20:23:16.395Z,50.31
2019-03-22T20:28:18.347Z,50.61
2019-03-22T20:33:21.004Z,50.83
2019-03-22T20:38:23.428Z,50.97
2019-03-22T20:40:51.823Z,50.96
2019-03-22T20:45:54.215Z,51.36
2019-03-22T20:50:56.619Z,51.43
2019-03-22T20:53:25.025Z,51.40
2019-03-22T20:58:27.721Z,51.66
2019-03-22T21:01:15.541Z,51.81
2019-03-22T21:03:43.955Z,51.90
2019-03-22T21:06:12.380Z,51.89
2019-03-22T21:08:40.807Z,52.03
2019-03-22T21:11:09.281Z,52.12
2019-03-22T21:13:37.687Z,52.18
2019-03-22T21:16:46.063Z,52.20
2019-03-22T21:19:14.485Z,52.19
2019-03-22T21:21:42.873Z,52.10
2019-03-22T21:24:11.305Z,52.17
2019-03-22T21:26:39.729Z,52.26
2019-03-22T21:29:08.147Z,52.38
2019-03-22T21:34:10.406Z,52.79
2019-03-22T21:36:38.844Z,53.08
2019-03-22T21:39:47.231Z,53.36
2019-03-22T21:42:15.635Z,53.68
2019-03-22T21:44:44.044Z,53.68
2019-03-22T21:47:12.522Z,53.91
2019-03-22T21:49:40.937Z,54.12
2019-03-22T21:52:09.346Z,54.21
2019-03-22T21:57:11.883Z,54.37
2019-03-22T21:59:40.318Z,54.41
2019-03-22T22:02:08.709Z,54.57
2019-03-22T22:04:37.105Z,54.71
2019-03-22T22:07:24.945Z,54.78
2019-03-22T22:09:53.355Z,54.87
2019-03-22T22:12:21.747Z,54.92
2019-03-22T22:17:24.135Z,55.06
2019-03-22T22:19:52.586Z,55.00
2019-03-22T22:22:21.000Z,55.10
2019-03-22T22:24:49.403Z,55.02
2019-03-22T22:27:17.845Z,54.94
2019-03-22T22:29:47.539Z,54.93
2019-03-22T22:32:16.364Z,54.93
2019-03-22T22:37:18.715Z,54.89
2019-03-22T22:39:47.146Z,54.93
2019-03-22T22:42:15.545Z,55.01
2019-03-22T22:44:43.946Z,54.85
2019-03-22T22:47:12.365Z,54.86
2019-03-22T22:49:40.783Z,55.10
2019-03-22T22:52:09.189Z,54.88
2019-03-22T22:57:11.775Z,55.47
2019-03-22T23:02:14.384Z,55.59
2019-03-22T23:07:16.671Z,55.34
2019-03-22T23:09:45.099Z,55.36
2019-03-22T23:12:32.703Z,55.43
2019-03-22T23:15:01.132Z,55.39
2019-03-22T23:17:29.528Z,55.21
2019-03-22T23:19:57.929Z,55.22
2019-03-22T23:24:59.945Z,55.34
2019-03-22T23:27:28.348Z,55.27
2019-03-22T23:32:31.181Z,55.27
2019-03-22T23:37:33.199Z,55.24
2019-03-22T23:40:01.625Z,55.31
2019-03-22T23:42:30.034Z,55.36
2019-03-22T23:44:58.438Z,55.27
2019-03-22T23:47:26.856Z,55.32
2019-03-22T23:49:55.238Z,55.36
2019-03-22T23:52:23.666Z,55.36
2019-03-22T23:54:52.081Z,55.26
2019-03-22T23:57:20.481Z,55.34
2019-03-22T23:59:48.877Z,55.46
