createdAt,value
2019-01-02T00:00:36.007Z,170.83
2019-01-02T00:03:17.028Z,197.83
2019-01-02T00:05:58.160Z,227.27
2019-01-02T00:08:38.612Z,371.13
2019-01-02T00:11:19.584Z,320.40
2019-01-02T00:14:00.512Z,298.10
2019-01-02T00:16:41.140Z,254.40
2019-01-02T00:19:21.848Z,239.53
2019-01-02T00:22:02.754Z,231.77
2019-01-02T00:24:43.941Z,220.60
2019-01-02T00:27:24.447Z,227.67
2019-01-02T00:30:05.674Z,217.33
2019-01-02T00:32:46.788Z,218.27
2019-01-02T00:35:27.681Z,238.50
2019-01-02T00:38:09.365Z,247.10
2019-01-02T00:40:50.367Z,267.60
2019-01-02T00:43:31.282Z,255.93
2019-01-02T00:46:12.622Z,236.47
2019-01-02T00:48:53.604Z,233.43
2019-01-02T00:51:34.731Z,225.13
2019-01-02T00:54:15.642Z,244.97
2019-01-02T00:56:57.034Z,231.40
2019-01-02T00:59:38.034Z,249.30
2019-01-02T01:02:19.235Z,240.23
2019-01-02T01:05:00.383Z,238.87
2019-01-02T01:07:28.969Z,244.27
2019-01-02T01:10:17.154Z,255.63
2019-01-02T01:13:06.611Z,260.40
2019-01-02T01:15:56.045Z,240.53
2019-01-02T01:18:24.345Z,229.80
2019-01-02T01:21:14.067Z,228.40
2019-01-02T01:24:02.113Z,231.67
2019-01-02T01:26:50.062Z,219.10
2019-01-02T01:29:38.083Z,218.73
2019-01-02T01:32:06.971Z,205.17
2019-01-02T01:34:54.981Z,205.60
2019-01-02T01:37:23.275Z,213.17
2019-01-02T01:40:11.402Z,221.27
2019-01-02T01:42:59.470Z,228.17
2019-01-02T01:45:47.715Z,219.40
2019-01-02T01:48:35.762Z,234.93
2019-01-02T01:51:23.795Z,222.30
2019-01-02T01:54:11.835Z,225.37
2019-01-02T01:56:59.579Z,221.30
2019-01-02T01:59:49.032Z,212.90
2019-01-02T02:02:31.581Z,214.23
2019-01-02T02:05:12.620Z,193.33
2019-01-02T02:07:53.915Z,201.47
2019-01-02T02:10:34.951Z,182.80
2019-01-02T02:13:16.087Z,182.50
2019-01-02T02:15:56.915Z,175.70
2019-01-02T02:18:37.587Z,178.53
2019-01-02T02:21:18.206Z,176.17
2019-01-02T02:23:59.006Z,183.70
2019-01-02T02:26:39.894Z,177.93
2019-01-02T02:29:21.350Z,182.80
2019-01-02T02:32:02.238Z,167.87
2019-01-02T02:34:42.858Z,170.87
2019-01-02T02:37:23.679Z,184.73
2019-01-02T02:40:04.394Z,182.00
2019-01-02T02:42:45.454Z,192.60
2019-01-02T02:45:26.667Z,192.63
2019-01-02T02:48:08.179Z,189.63
2019-01-02T02:50:49.507Z,188.53
2019-01-02T02:53:31.034Z,168.13
2019-01-02T02:56:11.894Z,178.13
2019-01-02T02:58:52.871Z,176.67
2019-01-02T03:01:34.295Z,167.27
2019-01-02T03:04:15.540Z,167.23
2019-01-02T03:06:57.272Z,160.17
2019-01-02T03:09:38.136Z,160.60
2019-01-02T03:12:19.154Z,157.23
2019-01-02T03:14:59.675Z,158.77
2019-01-02T03:17:40.359Z,151.53
2019-01-02T03:20:21.298Z,158.53
2019-01-02T03:23:02.346Z,155.13
2019-01-02T03:25:43.149Z,159.03
2019-01-02T03:31:06.396Z,152.80
2019-01-02T03:33:47.491Z,143.33
2019-01-02T03:36:28.506Z,144.83
2019-01-02T03:39:09.883Z,145.67
2019-01-02T03:41:51.212Z,138.37
2019-01-02T03:44:32.159Z,139.93
2019-01-02T03:47:13.461Z,139.27
2019-01-02T03:49:54.279Z,136.60
2019-01-02T03:52:35.571Z,129.43
2019-01-02T03:55:15.984Z,134.00
2019-01-02T03:57:56.575Z,130.27
2019-01-02T04:00:37.774Z,121.20
2019-01-02T04:03:18.416Z,127.90
2019-01-02T04:05:59.308Z,130.33
2019-01-02T04:08:40.695Z,133.37
2019-01-02T04:11:21.539Z,127.53
2019-01-02T04:14:02.496Z,127.33
2019-01-02T04:16:43.179Z,142.87
2019-01-02T04:19:23.790Z,143.00
2019-01-02T04:22:05.023Z,154.70
2019-01-02T04:24:45.533Z,146.97
2019-01-02T04:27:26.739Z,152.40
2019-01-02T04:30:07.167Z,148.13
2019-01-02T04:32:48.251Z,126.30
2019-01-02T04:35:29.425Z,78.43
2019-01-02T04:38:10.068Z,86.97
2019-01-02T04:40:50.844Z,80.20
2019-01-02T04:43:32.042Z,75.43
2019-01-02T04:46:12.776Z,73.13
2019-01-02T04:48:53.951Z,73.87
2019-01-02T04:51:34.611Z,63.87
2019-01-02T04:54:15.944Z,54.93
2019-01-02T04:56:56.859Z,52.37
2019-01-02T04:59:37.063Z,56.97
2019-01-02T05:02:18.443Z,50.80
2019-01-02T05:04:59.587Z,47.20
2019-01-02T05:07:40.218Z,44.03
2019-01-02T05:10:21.625Z,38.73
2019-01-02T05:13:02.705Z,36.50
2019-01-02T05:15:43.406Z,32.77
2019-01-02T05:18:24.554Z,31.07
2019-01-02T05:21:05.808Z,34.03
2019-01-02T05:23:46.485Z,31.13
2019-01-02T05:26:27.307Z,26.67
2019-01-02T05:29:08.550Z,29.80
2019-01-02T05:34:32.345Z,25.80
2019-01-02T05:37:13.336Z,23.33
2019-01-02T05:39:54.352Z,27.37
2019-01-02T05:42:35.000Z,23.43
2019-01-02T05:45:15.779Z,21.80
2019-01-02T05:47:56.488Z,18.13
2019-01-02T05:50:37.863Z,18.93
2019-01-02T05:53:18.983Z,20.57
2019-01-02T05:55:59.895Z,14.07
2019-01-02T05:58:40.608Z,14.77
2019-01-02T06:01:20.945Z,13.80
2019-01-02T06:04:01.546Z,16.73
2019-01-02T06:06:42.703Z,13.67
2019-01-02T06:09:23.859Z,16.37
2019-01-02T06:12:04.169Z,16.37
2019-01-02T06:14:44.743Z,11.97
2019-01-02T06:17:25.679Z,13.83
2019-01-02T06:20:07.039Z,11.27
2019-01-02T06:22:47.722Z,11.50
2019-01-02T06:25:28.300Z,12.17
2019-01-02T06:28:09.326Z,13.47
2019-01-02T06:30:50.294Z,14.30
2019-01-02T06:33:31.046Z,11.57
2019-01-02T06:36:11.291Z,9.10
2019-01-02T06:38:52.339Z,9.40
2019-01-02T06:41:33.727Z,11.10
2019-01-02T06:44:14.643Z,15.27
2019-01-02T06:46:55.802Z,14.10
2019-01-02T06:49:36.675Z,10.50
2019-01-02T06:52:17.871Z,10.93
2019-01-02T06:54:58.262Z,10.80
2019-01-02T06:57:38.863Z,9.67
2019-01-02T07:00:19.260Z,7.07
2019-01-02T07:03:00.393Z,11.50
2019-01-02T07:05:40.647Z,9.23
2019-01-02T07:08:21.387Z,8.90
2019-01-02T07:11:02.558Z,12.17
2019-01-02T07:13:43.503Z,10.13
2019-01-02T07:16:24.492Z,7.27
2019-01-02T07:19:05.414Z,9.37
2019-01-02T07:21:45.851Z,9.17
2019-01-02T07:24:26.656Z,10.27
2019-01-02T07:27:07.524Z,8.50
2019-01-02T07:29:48.034Z,12.97
2019-01-02T07:32:28.867Z,10.30
2019-01-02T07:35:09.777Z,10.23
2019-01-02T07:37:50.635Z,8.60
2019-01-02T07:40:32.033Z,12.97
2019-01-02T07:43:12.849Z,9.33
2019-01-02T07:45:53.671Z,8.27
2019-01-02T07:48:34.385Z,8.83
2019-01-02T07:51:15.567Z,11.77
2019-01-02T07:53:56.820Z,9.40
2019-01-02T07:56:38.179Z,13.47
2019-01-02T07:59:19.117Z,13.90
2019-01-02T08:01:59.956Z,16.13
2019-01-02T08:04:41.387Z,18.83
2019-01-02T08:07:22.247Z,15.13
2019-01-02T08:10:02.911Z,16.23
2019-01-02T08:12:44.102Z,13.97
2019-01-02T08:15:24.387Z,13.70
2019-01-02T08:18:05.321Z,10.50
2019-01-02T08:20:45.593Z,12.73
2019-01-02T08:23:26.617Z,16.70
2019-01-02T08:26:07.631Z,11.33
2019-01-02T08:28:48.503Z,12.17
2019-01-02T08:31:28.999Z,13.03
2019-01-02T08:34:09.751Z,11.13
2019-01-02T08:36:50.924Z,9.70
2019-01-02T08:39:31.975Z,12.93
2019-01-02T08:42:13.089Z,9.67
2019-01-02T08:44:53.917Z,9.73
2019-01-02T08:47:35.068Z,13.47
2019-01-02T08:50:16.047Z,10.97
2019-01-02T08:52:57.335Z,10.13
2019-01-02T08:55:37.994Z,12.37
2019-01-02T08:58:18.974Z,9.70
2019-01-02T09:00:59.684Z,11.07
2019-01-02T09:03:40.784Z,10.73
2019-01-02T09:06:21.739Z,12.43
2019-01-02T09:09:02.074Z,13.80
2019-01-02T09:11:43.174Z,10.77
2019-01-02T09:14:24.146Z,9.37
2019-01-02T09:17:04.887Z,8.47
2019-01-02T09:19:45.778Z,9.13
2019-01-02T09:22:26.600Z,9.43
2019-01-02T09:25:07.502Z,9.67
2019-01-02T09:27:48.019Z,11.83
2019-01-02T09:30:28.791Z,15.63
2019-01-02T09:33:09.931Z,11.40
2019-01-02T09:35:50.884Z,8.73
2019-01-02T09:38:31.836Z,12.37
2019-01-02T09:41:12.388Z,9.90
2019-01-02T09:43:53.329Z,12.17
2019-01-02T09:46:34.351Z,10.00
2019-01-02T09:49:15.568Z,13.50
2019-01-02T09:51:59.939Z,13.13
2019-01-02T09:54:40.851Z,9.27
2019-01-02T09:57:21.701Z,12.80
2019-01-02T10:00:02.671Z,9.30
2019-01-02T10:02:43.828Z,7.00
2019-01-02T10:05:24.350Z,7.10
2019-01-02T10:08:05.051Z,12.30
2019-01-02T10:10:45.623Z,5.97
2019-01-02T10:13:26.174Z,7.50
2019-01-02T10:16:06.482Z,10.07
2019-01-02T10:18:47.300Z,10.03
2019-01-02T10:21:28.042Z,6.80
2019-01-02T10:24:09.292Z,9.90
2019-01-02T10:26:49.827Z,10.73
2019-01-02T10:29:30.834Z,10.50
2019-01-02T10:32:12.307Z,10.53
2019-01-02T10:34:53.126Z,13.43
2019-01-02T10:37:34.271Z,10.77
2019-01-02T10:40:15.264Z,7.07
2019-01-02T10:42:56.092Z,7.90
2019-01-02T10:45:36.879Z,10.37
2019-01-02T10:48:17.862Z,12.07
2019-01-02T10:50:59.167Z,9.33
2019-01-02T10:53:39.580Z,11.00
2019-01-02T10:56:20.294Z,8.10
2019-01-02T10:59:01.225Z,7.37
2019-01-02T11:01:41.789Z,12.87
2019-01-02T11:04:22.244Z,11.20
2019-01-02T11:07:02.710Z,8.73
2019-01-02T11:09:43.443Z,14.63
2019-01-02T11:12:24.275Z,12.03
2019-01-02T11:15:04.536Z,12.70
2019-01-02T11:17:45.373Z,14.47
2019-01-02T11:23:09.414Z,12.30
2019-01-02T11:25:50.549Z,13.90
2019-01-02T11:28:31.494Z,10.43
2019-01-02T11:31:12.556Z,13.67
2019-01-02T11:33:53.308Z,14.60
2019-01-02T11:36:34.368Z,15.20
2019-01-02T11:39:15.006Z,14.37
2019-01-02T11:41:56.158Z,13.87
2019-01-02T11:44:37.217Z,11.23
2019-01-02T11:47:18.089Z,19.03
2019-01-02T11:49:59.038Z,13.50
2019-01-02T11:52:39.626Z,15.30
2019-01-02T11:55:20.741Z,9.13
2019-01-02T11:58:01.659Z,55.83
2019-01-02T12:00:42.749Z,68.57
2019-01-02T12:03:23.771Z,56.10
2019-01-02T12:06:04.438Z,51.97
2019-01-02T12:08:45.730Z,56.67
2019-01-02T12:11:26.727Z,47.20
2019-01-02T12:14:07.694Z,57.07
2019-01-02T12:16:48.896Z,76.60
2019-01-02T12:19:29.656Z,79.80
2019-01-02T12:22:11.027Z,75.97
2019-01-02T12:24:52.396Z,85.77
2019-01-02T12:27:33.838Z,82.87
2019-01-02T12:30:15.081Z,81.73
2019-01-02T12:32:55.420Z,96.17
2019-01-02T12:35:36.478Z,127.87
2019-01-02T12:38:17.602Z,132.80
2019-01-02T12:40:58.821Z,140.87
2019-01-02T12:43:40.179Z,139.17
2019-01-02T12:46:21.450Z,142.23
2019-01-02T12:49:02.012Z,136.27
2019-01-02T12:51:43.238Z,129.87
2019-01-02T12:54:24.290Z,134.80
2019-01-02T12:57:05.483Z,119.93
2019-01-02T12:59:46.909Z,128.67
2019-01-02T13:02:27.840Z,129.57
2019-01-02T13:05:08.644Z,119.00
2019-01-02T13:07:49.415Z,120.80
2019-01-02T13:10:30.043Z,124.03
2019-01-02T13:13:11.126Z,118.73
2019-01-02T13:15:51.994Z,124.63
2019-01-02T13:18:33.213Z,135.93
2019-01-02T13:21:13.614Z,149.73
2019-01-02T13:23:54.410Z,143.53
2019-01-02T13:26:35.662Z,143.90
2019-01-02T13:29:16.376Z,141.20
2019-01-02T13:31:57.211Z,133.13
2019-01-02T13:34:38.321Z,136.63
2019-01-02T13:37:18.763Z,163.37
2019-01-02T13:39:59.479Z,254.27
2019-01-02T13:42:40.597Z,222.43
2019-01-02T13:45:21.538Z,214.77
2019-01-02T13:48:02.885Z,212.10
2019-01-02T13:50:43.946Z,200.53
2019-01-02T13:53:24.982Z,191.30
2019-01-02T13:56:05.652Z,199.17
2019-01-02T13:58:46.903Z,209.93
2019-01-02T14:01:27.649Z,184.23
2019-01-02T14:04:08.220Z,198.80
2019-01-02T14:06:48.804Z,176.27
2019-01-02T14:09:29.479Z,171.40
2019-01-02T14:12:10.218Z,160.40
2019-01-02T14:14:50.902Z,155.70
2019-01-02T14:17:31.955Z,140.57
2019-01-02T14:20:12.860Z,148.87
2019-01-02T14:22:53.163Z,147.77
2019-01-02T14:25:34.323Z,148.23
2019-01-02T14:28:14.572Z,135.03
2019-01-02T14:30:55.181Z,133.53
2019-01-02T14:33:36.295Z,132.63
2019-01-02T14:36:17.352Z,131.50
2019-01-02T14:38:58.347Z,130.87
2019-01-02T14:41:39.248Z,121.77
2019-01-02T14:44:20.518Z,115.17
2019-01-02T14:47:00.844Z,112.20
2019-01-02T14:49:42.212Z,104.97
2019-01-02T14:52:23.561Z,111.93
2019-01-02T14:55:04.343Z,104.00
2019-01-02T14:57:45.527Z,102.23
2019-01-02T15:00:26.510Z,105.73
2019-01-02T15:03:07.248Z,97.20
2019-01-02T15:05:48.269Z,93.23
2019-01-02T15:08:29.122Z,97.27
2019-01-02T15:11:10.250Z,97.30
2019-01-02T15:13:51.055Z,86.50
2019-01-02T15:16:32.234Z,83.47
2019-01-02T15:19:13.583Z,85.13
2019-01-02T15:21:54.821Z,84.63
2019-01-02T15:24:36.180Z,79.33
2019-01-02T15:27:17.490Z,83.97
2019-01-02T15:29:59.001Z,105.63
2019-01-02T15:32:40.179Z,144.43
2019-01-02T15:35:20.744Z,115.80
2019-01-02T15:38:05.139Z,116.07
2019-01-02T15:40:45.786Z,97.87
2019-01-02T15:43:26.755Z,96.00
2019-01-02T15:46:07.607Z,101.50
2019-01-02T15:48:48.211Z,99.90
2019-01-02T15:51:29.474Z,107.30
2019-01-02T15:54:10.511Z,106.00
2019-01-02T15:56:50.741Z,103.63
2019-01-02T15:59:31.787Z,89.20
2019-01-02T16:02:14.422Z,83.17
2019-01-02T16:04:55.387Z,75.70
2019-01-02T16:07:35.986Z,78.93
2019-01-02T16:10:17.365Z,68.43
2019-01-02T16:12:58.240Z,64.70
2019-01-02T16:15:39.072Z,64.90
2019-01-02T16:18:20.098Z,66.67
2019-01-02T16:21:00.847Z,61.93
2019-01-02T16:23:41.823Z,61.43
2019-01-02T16:26:22.654Z,60.40
2019-01-02T16:29:03.522Z,53.37
2019-01-02T16:31:44.303Z,52.80
2019-01-02T16:34:25.430Z,53.10
2019-01-02T16:37:06.680Z,50.97
2019-01-02T16:39:47.522Z,67.63
2019-01-02T16:42:28.068Z,67.13
2019-01-02T16:45:09.114Z,85.90
2019-01-02T16:47:53.751Z,97.50
2019-01-02T16:50:34.675Z,113.00
2019-01-02T16:53:15.721Z,109.93
2019-01-02T16:55:56.986Z,85.40
2019-01-02T16:58:38.195Z,91.80
2019-01-02T17:01:19.136Z,100.17
2019-01-02T17:03:59.801Z,102.80
2019-01-02T17:06:41.126Z,144.50
2019-01-02T17:09:22.121Z,138.50
2019-01-02T17:12:02.994Z,125.30
2019-01-02T17:14:44.381Z,136.50
2019-01-02T17:17:25.163Z,117.83
2019-01-02T17:20:06.043Z,118.03
2019-01-02T17:22:46.632Z,110.03
2019-01-02T17:25:27.847Z,111.83
2019-01-02T17:28:09.068Z,126.87
2019-01-02T17:30:49.357Z,139.40
2019-01-02T17:33:30.330Z,182.03
2019-01-02T17:36:11.076Z,167.53
2019-01-02T17:38:51.660Z,166.17
2019-01-02T17:41:32.919Z,163.83
2019-01-02T17:44:13.727Z,161.17
2019-01-02T17:46:54.026Z,156.47
2019-01-02T17:49:35.324Z,157.00
2019-01-02T17:52:16.398Z,152.10
2019-01-02T17:54:57.625Z,145.33
2019-01-02T17:57:38.697Z,147.30
2019-01-02T18:00:19.781Z,153.13
2019-01-02T18:03:01.076Z,187.57
2019-01-02T18:05:42.653Z,192.73
2019-01-02T18:08:23.816Z,218.23
2019-01-02T18:13:47.235Z,220.47
2019-01-02T18:16:28.473Z,201.00
2019-01-02T18:19:09.299Z,206.27
2019-01-02T18:21:49.910Z,185.50
2019-01-02T18:24:30.593Z,185.60
2019-01-02T18:27:11.665Z,184.30
2019-01-02T18:29:53.013Z,171.50
2019-01-02T18:32:34.202Z,174.23
2019-01-02T18:35:15.194Z,169.43
2019-01-02T18:37:56.256Z,167.07
2019-01-02T18:43:19.510Z,165.20
2019-01-02T18:46:00.505Z,166.23
2019-01-02T18:48:41.262Z,154.40
2019-01-02T18:51:21.966Z,153.00
2019-01-02T18:54:04.334Z,150.13
2019-01-02T18:56:45.792Z,154.47
2019-01-02T18:59:26.933Z,148.43
2019-01-02T19:02:08.419Z,187.30
2019-01-02T19:04:49.213Z,166.03
2019-01-02T19:07:30.453Z,197.83
2019-01-02T19:10:10.986Z,178.30
2019-01-02T19:12:52.521Z,171.33
2019-01-02T19:15:33.955Z,170.87
2019-01-02T19:18:14.827Z,161.73
2019-01-02T19:20:55.948Z,153.20
2019-01-02T19:23:37.241Z,180.00
2019-01-02T19:26:18.055Z,160.60
2019-01-02T19:28:58.881Z,115.80
2019-01-02T19:31:40.103Z,119.70
2019-01-02T19:34:20.785Z,119.67
2019-01-02T19:37:01.374Z,112.80
2019-01-02T19:39:42.723Z,116.07
2019-01-02T19:42:23.827Z,106.77
2019-01-02T19:45:05.123Z,114.70
2019-01-02T19:47:46.142Z,105.50
2019-01-02T19:50:27.021Z,103.03
2019-01-02T19:53:07.943Z,102.23
2019-01-02T19:55:48.730Z,98.50
2019-01-02T19:58:29.751Z,103.00
2019-01-02T20:00:58.071Z,122.03
2019-01-02T20:03:26.738Z,191.87
2019-01-02T20:05:55.128Z,172.20
2019-01-02T20:08:23.504Z,155.97
2019-01-02T20:10:51.826Z,158.87
2019-01-02T20:13:20.468Z,160.63
2019-01-02T20:15:49.114Z,139.23
2019-01-02T20:18:17.452Z,138.70
2019-01-02T20:20:45.741Z,131.33
2019-01-02T20:23:14.458Z,133.13
2019-01-02T20:25:42.777Z,124.63
2019-01-02T20:28:11.422Z,128.20
2019-01-02T20:30:39.715Z,127.10
2019-01-02T20:33:08.284Z,122.67
2019-01-02T20:35:36.871Z,119.77
2019-01-02T20:38:05.464Z,124.17
2019-01-02T20:40:34.157Z,116.93
2019-01-02T20:43:02.526Z,116.40
2019-01-02T20:45:31.213Z,162.60
2019-01-02T20:47:59.895Z,168.10
2019-01-02T20:50:28.574Z,211.67
2019-01-02T20:52:57.176Z,183.17
2019-01-02T20:55:27.392Z,191.27
2019-01-02T20:57:55.965Z,176.67
2019-01-02T21:00:24.550Z,177.67
2019-01-02T21:02:53.140Z,159.93
2019-01-02T21:05:21.731Z,152.37
2019-01-02T21:07:50.031Z,144.20
2019-01-02T21:10:18.333Z,147.17
2019-01-02T21:12:46.890Z,150.73
2019-01-02T21:15:15.545Z,140.43
2019-01-02T21:17:44.139Z,139.60
2019-01-02T21:20:12.809Z,127.03
2019-01-02T21:22:41.391Z,129.93
2019-01-02T21:25:09.683Z,127.07
2019-01-02T21:27:38.378Z,128.07
2019-01-02T21:30:09.194Z,130.97
2019-01-02T21:32:37.522Z,124.47
2019-01-02T21:35:05.888Z,128.30
2019-01-02T21:37:34.170Z,122.30
2019-01-02T21:40:02.474Z,129.43
2019-01-02T21:42:30.792Z,122.33
2019-01-02T21:44:59.095Z,121.30
2019-01-02T21:47:27.383Z,120.10
2019-01-02T21:49:55.691Z,117.70
2019-01-02T21:52:24.298Z,117.67
2019-01-02T21:54:53.182Z,116.47
2019-01-02T21:57:21.580Z,127.77
2019-01-02T21:59:50.296Z,119.50
2019-01-02T22:02:18.610Z,129.13
2019-01-02T22:04:46.913Z,119.83
2019-01-02T22:07:15.210Z,117.73
2019-01-02T22:09:44.382Z,115.50
2019-01-02T22:12:12.668Z,112.73
2019-01-02T22:14:41.341Z,116.90
2019-01-02T22:17:09.925Z,120.37
2019-01-02T22:19:38.361Z,120.43
2019-01-02T22:22:06.992Z,112.20
2019-01-02T22:24:35.298Z,110.27
2019-01-02T22:27:03.586Z,113.57
2019-01-02T22:29:31.899Z,111.40
2019-01-02T22:32:00.189Z,106.20
2019-01-02T22:34:28.786Z,102.73
2019-01-02T22:36:57.371Z,102.80
2019-01-02T22:39:25.959Z,104.07
2019-01-02T22:41:54.534Z,100.90
2019-01-02T22:44:23.118Z,99.97
2019-01-02T22:46:51.809Z,98.87
2019-01-02T22:49:20.388Z,114.53
2019-01-02T22:51:48.971Z,122.10
2019-01-02T22:54:17.256Z,124.47
2019-01-02T22:56:45.947Z,131.70
2019-01-02T22:59:14.526Z,136.33
2019-01-02T23:01:44.491Z,127.80
2019-01-02T23:04:20.474Z,130.20
2019-01-02T23:07:07.094Z,129.90
2019-01-02T23:09:37.028Z,128.53
2019-01-02T23:12:10.001Z,128.77
2019-01-02T23:14:42.590Z,127.30
2019-01-02T23:17:27.502Z,127.70
2019-01-02T23:20:13.817Z,123.00
2019-01-02T23:23:00.363Z,119.03
2019-01-02T23:25:33.448Z,137.73
2019-01-02T23:28:20.152Z,149.60
2019-01-02T23:31:08.596Z,164.67
2019-01-02T23:33:55.109Z,160.80
2019-01-02T23:36:27.796Z,155.43
2019-01-02T23:39:07.032Z,152.57
2019-01-02T23:41:46.259Z,147.40
2019-01-02T23:44:32.406Z,159.13
2019-01-02T23:47:18.005Z,167.87
2019-01-02T23:50:04.628Z,165.53
2019-01-02T23:52:40.791Z,154.93
2019-01-02T23:55:16.554Z,166.40
2019-01-02T23:57:46.870Z,159.47
