createdAt,value
2022-12-17T00:00:59.829Z,30.37
2022-12-17T00:06:22.514Z,27.37
2022-12-17T00:11:43.085Z,29.17
2022-12-17T00:17:04.430Z,25.17
2022-12-17T00:22:28.857Z,27.03
2022-12-17T00:27:49.592Z,26.35
2022-12-17T00:33:10.283Z,24.90
2022-12-17T00:38:35.791Z,24.27
2022-12-17T00:43:56.920Z,25.73
2022-12-17T00:49:17.963Z,23.70
2022-12-17T00:54:40.293Z,24.80
2022-12-17T01:00:01.226Z,23.10
2022-12-17T01:05:27.959Z,25.37
2022-12-17T01:10:53.774Z,22.00
2022-12-17T01:16:21.438Z,24.27
2022-12-17T01:21:42.112Z,24.80
2022-12-17T01:27:04.932Z,28.30
2022-12-17T01:32:25.380Z,24.73
2022-12-17T01:37:46.160Z,22.75
2022-12-17T01:43:10.657Z,21.53
2022-12-17T01:48:35.196Z,22.75
2022-12-17T01:53:59.926Z,24.63
2022-12-17T01:59:24.982Z,25.17
2022-12-17T02:04:46.164Z,26.65
2022-12-17T02:10:13.143Z,25.47
2022-12-17T02:15:40.861Z,22.90
2022-12-17T02:21:05.987Z,21.47
2022-12-17T02:31:56.737Z,20.67
2022-12-17T02:37:17.223Z,23.10
2022-12-17T02:42:40.330Z,22.00
2022-12-17T02:48:12.050Z,20.57
2022-12-17T02:53:33.357Z,19.90
2022-12-17T02:58:54.545Z,20.60
2022-12-17T03:04:16.894Z,21.30
2022-12-17T03:09:37.320Z,19.97
2022-12-17T03:14:58.397Z,19.67
2022-12-17T03:20:20.694Z,20.60
2022-12-17T03:25:41.366Z,18.33
2022-12-17T03:31:02.219Z,18.67
2022-12-17T03:36:24.810Z,20.27
2022-12-17T03:41:45.882Z,19.97
2022-12-17T03:47:06.418Z,17.97
2022-12-17T03:52:28.788Z,19.57
2022-12-17T03:57:49.401Z,18.17
2022-12-17T04:03:10.143Z,18.87
2022-12-17T04:08:32.465Z,17.57
2022-12-17T04:13:52.988Z,16.80
2022-12-17T04:19:13.724Z,16.70
2022-12-17T04:24:35.765Z,17.43
2022-12-17T04:29:56.749Z,14.53
2022-12-17T04:35:19.742Z,17.63
2022-12-17T04:40:41.990Z,15.03
2022-12-17T04:46:01.892Z,13.13
2022-12-17T04:51:23.043Z,16.57
2022-12-17T04:56:45.266Z,15.97
2022-12-17T05:02:05.959Z,15.90
2022-12-17T05:07:45.765Z,13.57
2022-12-17T05:13:14.070Z,14.03
2022-12-17T05:18:34.910Z,14.17
2022-12-17T05:23:55.925Z,14.73
2022-12-17T05:29:18.285Z,16.47
2022-12-17T05:34:38.935Z,16.10
2022-12-17T05:39:59.781Z,13.13
2022-12-17T05:45:22.023Z,17.63
2022-12-17T05:50:42.885Z,14.53
2022-12-17T05:56:07.742Z,15.67
2022-12-17T06:01:30.305Z,15.00
2022-12-17T06:06:51.769Z,16.47
2022-12-17T06:12:13.219Z,15.73
2022-12-17T06:17:35.354Z,16.80
2022-12-17T06:22:52.464Z,15.00
2022-12-17T06:28:17.043Z,17.00
2022-12-17T06:33:39.485Z,15.98
2022-12-17T06:39:00.337Z,15.17
2022-12-17T06:44:21.022Z,17.83
2022-12-17T06:49:43.436Z,16.40
2022-12-17T06:55:04.060Z,13.23
2022-12-17T07:00:27.014Z,15.00
2022-12-17T07:05:49.267Z,15.20
2022-12-17T07:11:09.904Z,14.07
2022-12-17T07:16:30.934Z,15.03
2022-12-17T07:21:52.809Z,15.67
2022-12-17T07:27:13.494Z,15.63
2022-12-17T07:32:33.982Z,12.27
2022-12-17T07:37:56.551Z,14.53
2022-12-17T07:43:17.028Z,13.93
2022-12-17T07:48:37.870Z,15.23
2022-12-17T07:54:02.804Z,14.17
2022-12-17T07:59:23.979Z,14.80
2022-12-17T08:04:44.779Z,14.30
2022-12-17T08:10:07.107Z,15.77
2022-12-17T08:15:28.865Z,12.23
2022-12-17T08:20:49.776Z,12.70
2022-12-17T08:26:11.905Z,14.37
2022-12-17T08:31:32.807Z,13.23
2022-12-17T08:36:53.646Z,13.67
2022-12-17T08:42:16.150Z,13.03
2022-12-17T08:47:36.828Z,14.33
2022-12-17T08:52:57.718Z,15.00
2022-12-17T08:58:19.959Z,14.73
2022-12-17T09:03:40.972Z,15.97
2022-12-17T09:09:02.447Z,15.43
2022-12-17T09:14:24.689Z,14.77
2022-12-17T09:19:45.704Z,16.03
2022-12-17T09:25:06.468Z,14.90
2022-12-17T09:30:30.454Z,14.07
2022-12-17T09:35:51.323Z,15.03
2022-12-17T09:41:12.124Z,16.80
2022-12-17T09:46:41.852Z,13.53
2022-12-17T09:52:03.459Z,14.10
2022-12-17T09:57:29.610Z,14.20
2022-12-17T10:02:52.109Z,15.53
2022-12-17T10:08:14.033Z,15.90
2022-12-17T10:13:36.688Z,17.40
2022-12-17T10:18:59.266Z,15.15
2022-12-17T10:24:27.102Z,14.57
2022-12-17T10:29:51.088Z,16.70
2022-12-17T10:35:13.982Z,15.50
2022-12-17T10:40:42.878Z,14.47
2022-12-17T10:46:12.826Z,12.40
2022-12-17T10:52:02.304Z,14.87
2022-12-17T10:57:25.208Z,15.13
2022-12-17T11:02:48.594Z,16.73
2022-12-17T11:08:10.926Z,15.95
2022-12-17T11:13:36.819Z,15.05
2022-12-17T11:19:07.845Z,15.95
2022-12-17T11:24:36.851Z,13.90
2022-12-17T11:29:57.858Z,16.40
2022-12-17T11:35:26.230Z,16.92
2022-12-17T11:40:55.455Z,15.48
2022-12-17T11:46:36.781Z,14.18
2022-12-17T11:52:05.387Z,14.85
2022-12-17T11:57:37.388Z,13.82
2022-12-17T12:03:12.342Z,13.90
2022-12-17T12:08:40.601Z,16.05
2022-12-17T12:14:09.657Z,14.55
2022-12-17T12:19:38.719Z,13.97
2022-12-17T12:25:25.863Z,13.23
2022-12-17T12:30:56.949Z,12.87
2022-12-17T12:36:20.590Z,15.52
2022-12-17T12:41:48.450Z,15.27
2022-12-17T12:47:17.418Z,13.07
2022-12-17T12:52:41.514Z,14.00
2022-12-17T12:58:16.082Z,14.73
2022-12-17T13:03:45.857Z,15.10
2022-12-17T13:08:52.214Z,16.60
2022-12-17T13:14:00.967Z,16.20
2022-12-17T13:19:18.834Z,14.40
2022-12-17T13:24:27.555Z,15.83
2022-12-17T13:29:35.109Z,14.63
2022-12-17T13:34:52.067Z,14.17
2022-12-17T13:40:04.887Z,15.13
2022-12-17T13:45:09.287Z,15.83
2022-12-17T13:50:33.768Z,14.68
2022-12-17T13:55:39.775Z,14.65
2022-12-17T14:05:48.100Z,15.38
2022-12-17T14:11:14.206Z,14.83
2022-12-17T14:16:19.190Z,15.98
2022-12-17T14:21:25.065Z,16.05
2022-12-17T14:26:28.737Z,16.03
2022-12-17T14:31:32.488Z,17.37
2022-12-17T14:36:39.753Z,16.93
2022-12-17T14:42:00.799Z,17.07
2022-12-17T14:47:16.046Z,17.20
2022-12-17T14:52:28.425Z,16.23
2022-12-17T14:57:32.029Z,18.33
2022-12-17T15:02:39.129Z,15.20
2022-12-17T15:07:44.361Z,15.87
2022-12-17T15:12:48.861Z,13.50
2022-12-17T15:17:52.454Z,15.30
2022-12-17T15:22:57.275Z,16.87
2022-12-17T15:33:03.811Z,16.23
2022-12-17T15:38:09.431Z,19.40
2022-12-17T15:43:13.945Z,18.37
2022-12-17T15:48:19.424Z,19.65
2022-12-17T15:53:24.229Z,17.70
2022-12-17T16:03:30.744Z,17.67
2022-12-17T16:08:36.215Z,19.83
2022-12-17T16:13:40.716Z,18.27
2022-12-17T16:18:44.783Z,17.80
2022-12-17T16:23:49.741Z,18.40
2022-12-17T16:28:53.437Z,16.40
2022-12-17T16:33:57.046Z,18.97
2022-12-17T16:39:02.139Z,18.03
2022-12-17T16:44:06.573Z,19.60
2022-12-17T16:49:12.830Z,18.30
2022-12-17T16:54:19.629Z,20.60
2022-12-17T16:59:23.669Z,18.73
2022-12-17T17:04:27.158Z,17.63
2022-12-17T17:09:32.146Z,19.70
2022-12-17T17:14:35.585Z,21.07
2022-12-17T17:19:39.341Z,22.15
2022-12-17T17:24:44.249Z,21.53
2022-12-17T17:29:47.851Z,18.53
2022-12-17T17:34:51.366Z,20.83
2022-12-17T17:39:56.612Z,20.00
2022-12-17T17:45:00.157Z,21.30
2022-12-17T17:50:03.812Z,20.83
2022-12-17T17:55:11.368Z,20.43
2022-12-17T18:00:15.807Z,22.17
2022-12-17T18:05:19.165Z,26.25
2022-12-17T18:10:24.602Z,20.93
2022-12-17T18:15:28.059Z,23.67
2022-12-17T18:20:31.648Z,20.13
2022-12-17T18:25:37.862Z,22.50
2022-12-17T18:30:41.840Z,20.67
2022-12-17T18:35:45.487Z,18.60
2022-12-17T18:40:50.658Z,20.60
2022-12-17T18:45:54.326Z,18.23
2022-12-17T18:51:02.621Z,20.75
2022-12-17T18:56:10.934Z,19.23
2022-12-17T19:01:22.229Z,19.60
2022-12-17T19:06:26.676Z,21.10
2022-12-17T19:11:31.762Z,19.20
2022-12-17T19:16:35.483Z,19.50
2022-12-17T19:21:39.266Z,20.27
2022-12-17T19:26:45.376Z,19.20
2022-12-17T19:31:49.431Z,18.60
2022-12-17T19:36:53.167Z,19.20
2022-12-17T19:41:58.243Z,19.47
2022-12-17T19:47:01.825Z,20.13
2022-12-17T19:52:05.830Z,20.05
2022-12-17T19:57:10.842Z,18.60
2022-12-17T20:02:15.921Z,20.43
2022-12-17T20:07:19.667Z,19.10
2022-12-17T20:12:24.896Z,17.27
2022-12-17T20:17:28.589Z,18.53
2022-12-17T20:22:32.102Z,18.57
2022-12-17T20:27:37.350Z,18.93
2022-12-17T20:32:40.700Z,18.13
2022-12-17T20:37:44.452Z,17.67
2022-12-17T20:42:49.280Z,18.27
2022-12-17T20:52:56.966Z,18.83
2022-12-17T20:58:02.025Z,17.57
2022-12-17T21:03:05.903Z,18.93
2022-12-17T21:08:09.802Z,16.65
2022-12-17T21:13:32.580Z,17.50
2022-12-17T21:18:36.663Z,15.93
2022-12-17T21:23:41.480Z,17.13
2022-12-17T21:33:52.269Z,15.40
2022-12-17T21:38:56.722Z,17.33
2022-12-17T21:44:03.621Z,16.55
2022-12-17T21:49:07.251Z,15.53
2022-12-17T21:54:15.697Z,17.57
2022-12-17T21:59:24.142Z,14.30
2022-12-17T22:04:27.999Z,15.63
2022-12-17T22:09:41.959Z,15.27
2022-12-17T22:14:56.555Z,14.23
2022-12-17T22:20:00.873Z,16.53
2022-12-17T22:25:08.225Z,14.00
2022-12-17T22:30:36.852Z,16.00
2022-12-17T22:36:58.789Z,14.63
2022-12-17T22:44:34.957Z,14.97
2022-12-17T22:46:33.438Z,12.23
2022-12-17T22:51:37.247Z,14.47
2022-12-17T22:57:34.615Z,13.73
2022-12-17T23:02:10.598Z,14.00
2022-12-17T23:07:14.289Z,13.47
2022-12-17T23:12:35.173Z,10.80
2022-12-17T23:17:40.264Z,11.87
2022-12-17T23:22:44.205Z,10.83
2022-12-17T23:27:48.595Z,12.97
2022-12-17T23:32:53.535Z,11.23
2022-12-17T23:37:57.177Z,11.37
2022-12-17T23:43:01.047Z,10.33
2022-12-17T23:48:08.271Z,9.77
2022-12-17T23:53:11.646Z,10.90
2022-12-17T23:58:15.340Z,11.27
