createdAt,value
2022-09-06T00:01:45.840Z,36.48
2022-09-06T00:04:16.030Z,36.20
2022-09-06T00:06:53.915Z,35.95
2022-09-06T00:09:21.246Z,35.98
2022-09-06T00:11:48.201Z,36.72
2022-09-06T00:14:16.551Z,36.57
2022-09-06T00:16:43.515Z,36.65
2022-09-06T00:19:10.425Z,36.45
2022-09-06T00:21:40.015Z,36.63
2022-09-06T00:24:10.113Z,36.82
2022-09-06T00:26:43.838Z,36.23
2022-09-06T00:29:23.218Z,36.75
2022-09-06T00:31:50.132Z,36.30
2022-09-06T00:34:18.942Z,36.76
2022-09-06T00:36:46.915Z,36.17
2022-09-06T00:39:16.867Z,36.39
2022-09-06T00:41:47.030Z,36.35
2022-09-06T00:47:00.292Z,36.02
2022-09-06T00:49:56.986Z,36.86
2022-09-06T00:52:29.243Z,36.19
2022-09-06T00:55:04.363Z,36.74
2022-09-06T00:57:33.935Z,36.85
2022-09-06T01:00:36.562Z,36.56
2022-09-06T01:03:04.913Z,36.50
2022-09-06T01:06:23.023Z,36.30
2022-09-06T01:09:14.832Z,36.78
2022-09-06T01:11:41.644Z,37.13
2022-09-06T01:14:44.666Z,37.17
2022-09-06T01:17:43.528Z,36.30
2022-09-06T01:21:21.214Z,37.09
2022-09-06T01:24:14.903Z,36.65
2022-09-06T01:27:09.155Z,37.04
2022-09-06T01:30:14.748Z,37.06
2022-09-06T01:32:58.523Z,37.29
2022-09-06T01:35:55.362Z,37.55
2022-09-06T01:38:24.781Z,36.96
2022-09-06T01:40:57.407Z,37.51
2022-09-06T01:43:30.565Z,36.97
2022-09-06T01:46:08.093Z,37.47
2022-09-06T01:49:22.880Z,37.70
2022-09-06T01:52:08.648Z,37.36
2022-09-06T01:54:59.014Z,37.77
2022-09-06T01:57:54.978Z,37.37
2022-09-06T02:00:30.000Z,37.63
2022-09-06T02:03:22.739Z,37.93
2022-09-06T02:06:24.227Z,38.20
2022-09-06T02:09:36.420Z,37.33
2022-09-06T02:12:10.384Z,37.92
2022-09-06T02:14:45.752Z,37.66
2022-09-06T02:17:21.472Z,38.38
2022-09-06T02:19:57.809Z,38.05
2022-09-06T02:22:37.152Z,38.14
2022-09-06T02:25:09.240Z,38.23
2022-09-06T02:27:37.233Z,37.94
2022-09-06T02:30:05.838Z,38.53
2022-09-06T02:32:37.453Z,38.00
2022-09-06T02:35:12.783Z,38.08
2022-09-06T02:37:45.103Z,38.53
2022-09-06T02:40:13.917Z,38.53
2022-09-06T02:42:43.233Z,38.21
2022-09-06T02:45:16.363Z,38.63
2022-09-06T02:47:44.078Z,38.34
2022-09-06T02:50:13.397Z,39.08
2022-09-06T02:52:40.370Z,38.52
2022-09-06T02:55:13.329Z,39.13
2022-09-06T02:57:40.564Z,38.89
2022-09-06T03:00:07.964Z,38.74
2022-09-06T03:02:41.253Z,38.22
2022-09-06T03:05:14.012Z,38.87
2022-09-06T03:07:40.946Z,38.87
2022-09-06T03:10:08.313Z,39.16
2022-09-06T03:12:36.150Z,39.17
2022-09-06T03:15:11.644Z,39.09
2022-09-06T03:17:39.165Z,39.18
2022-09-06T03:20:07.051Z,38.54
2022-09-06T03:22:45.807Z,38.98
2022-09-06T03:25:14.056Z,38.66
2022-09-06T03:27:41.057Z,38.89
2022-09-06T03:30:16.211Z,39.16
2022-09-06T03:32:51.130Z,39.42
2022-09-06T03:35:18.035Z,39.41
2022-09-06T03:37:44.939Z,39.72
2022-09-06T03:42:47.215Z,39.14
2022-09-06T03:45:21.431Z,39.90
2022-09-06T03:47:48.520Z,39.54
2022-09-06T03:50:15.923Z,39.57
2022-09-06T03:52:43.089Z,39.75
2022-09-06T03:55:10.392Z,39.53
2022-09-06T03:57:37.277Z,39.39
2022-09-06T04:00:05.197Z,39.88
2022-09-06T04:02:32.305Z,40.00
2022-09-06T04:04:59.801Z,39.93
2022-09-06T04:07:29.018Z,39.85
2022-09-06T04:10:04.055Z,39.71
2022-09-06T04:12:34.714Z,39.90
2022-09-06T04:15:05.018Z,39.96
2022-09-06T04:17:34.038Z,39.60
2022-09-06T04:20:02.179Z,39.86
2022-09-06T04:22:29.112Z,39.45
2022-09-06T04:24:56.103Z,39.67
2022-09-06T04:27:23.285Z,39.65
2022-09-06T04:30:02.989Z,40.08
2022-09-06T04:32:29.923Z,40.30
2022-09-06T04:34:56.741Z,39.94
2022-09-06T04:37:23.659Z,40.20
2022-09-06T04:39:50.645Z,40.05
2022-09-06T04:42:17.629Z,40.27
2022-09-06T04:44:44.617Z,40.56
2022-09-06T04:47:15.502Z,40.14
2022-09-06T04:49:42.819Z,40.19
2022-09-06T04:52:10.306Z,39.95
2022-09-06T04:54:37.421Z,40.26
2022-09-06T04:57:04.699Z,40.08
2022-09-06T04:59:31.597Z,40.71
2022-09-06T05:01:58.595Z,40.60
2022-09-06T05:04:26.145Z,40.87
2022-09-06T05:07:07.272Z,41.13
2022-09-06T05:09:35.021Z,40.46
2022-09-06T05:12:02.021Z,40.39
2022-09-06T05:14:29.361Z,40.72
2022-09-06T05:16:56.397Z,40.54
2022-09-06T05:19:23.426Z,40.49
2022-09-06T05:21:53.309Z,41.03
2022-09-06T05:24:20.271Z,40.67
2022-09-06T05:26:47.202Z,40.64
2022-09-06T05:29:14.397Z,40.77
2022-09-06T05:31:41.394Z,41.04
2022-09-06T05:34:08.444Z,41.07
2022-09-06T05:36:35.495Z,40.60
2022-09-06T05:39:02.397Z,41.11
2022-09-06T05:41:29.261Z,41.35
2022-09-06T05:43:56.462Z,40.76
2022-09-06T05:46:23.431Z,41.43
2022-09-06T05:49:01.175Z,41.58
2022-09-06T05:51:28.203Z,40.87
2022-09-06T05:53:55.069Z,41.11
2022-09-06T05:56:22.560Z,41.58
2022-09-06T05:58:49.467Z,40.95
2022-09-06T06:01:18.360Z,41.41
2022-09-06T06:03:52.995Z,41.41
2022-09-06T06:06:21.718Z,41.84
2022-09-06T06:08:48.959Z,41.03
2022-09-06T06:11:16.317Z,41.43
2022-09-06T06:13:44.438Z,41.54
2022-09-06T06:16:13.726Z,41.64
2022-09-06T06:18:40.945Z,41.59
2022-09-06T06:21:08.021Z,41.14
2022-09-06T06:23:35.096Z,41.01
2022-09-06T06:26:05.940Z,41.52
2022-09-06T06:28:33.050Z,41.70
2022-09-06T06:30:59.870Z,41.01
2022-09-06T06:33:26.829Z,41.23
2022-09-06T06:36:00.646Z,41.92
2022-09-06T06:38:46.446Z,41.82
2022-09-06T06:41:17.029Z,41.41
2022-09-06T06:43:44.324Z,41.36
2022-09-06T06:46:13.675Z,41.45
2022-09-06T06:48:41.539Z,41.71
2022-09-06T06:51:10.019Z,41.94
2022-09-06T06:53:37.063Z,42.25
2022-09-06T06:56:23.330Z,42.03
2022-09-06T06:58:52.589Z,41.58
2022-09-06T07:01:22.041Z,41.61
2022-09-06T07:03:49.278Z,42.32
2022-09-06T07:06:19.704Z,41.80
2022-09-06T07:08:46.741Z,41.98
2022-09-06T07:11:15.936Z,41.76
2022-09-06T07:13:43.179Z,41.85
2022-09-06T07:16:30.355Z,42.21
2022-09-06T07:18:57.190Z,42.09
2022-09-06T07:21:42.172Z,42.25
2022-09-06T07:24:09.587Z,41.68
2022-09-06T07:26:39.399Z,42.08
2022-09-06T07:29:07.480Z,42.05
2022-09-06T07:34:23.269Z,41.81
2022-09-06T07:36:53.572Z,42.41
2022-09-06T07:39:20.661Z,41.81
2022-09-06T07:41:51.098Z,41.85
2022-09-06T07:44:18.076Z,42.32
2022-09-06T07:46:45.154Z,41.86
2022-09-06T07:49:12.232Z,42.13
2022-09-06T07:51:39.283Z,41.94
2022-09-06T07:54:28.718Z,41.79
2022-09-06T07:56:53.954Z,42.11
2022-09-06T07:59:20.897Z,41.50
2022-09-06T08:01:48.360Z,42.29
2022-09-06T08:04:15.394Z,42.33
2022-09-06T08:09:33.521Z,42.28
2022-09-06T08:12:06.585Z,41.77
2022-09-06T08:14:34.569Z,41.73
2022-09-06T08:17:02.114Z,42.53
2022-09-06T08:19:29.048Z,42.19
2022-09-06T08:21:56.217Z,42.42
2022-09-06T08:24:23.458Z,42.15
2022-09-06T08:26:50.421Z,41.50
2022-09-06T08:29:18.906Z,41.53
2022-09-06T08:31:46.463Z,41.90
2022-09-06T08:34:15.116Z,41.95
2022-09-06T08:36:43.123Z,41.88
2022-09-06T08:39:10.412Z,41.77
2022-09-06T08:41:57.833Z,42.31
2022-09-06T08:47:21.806Z,41.75
2022-09-06T08:50:03.573Z,42.13
2022-09-06T08:53:06.121Z,41.51
2022-09-06T08:55:54.958Z,42.15
2022-09-06T08:58:27.874Z,41.26
2022-09-06T09:01:00.695Z,42.05
2022-09-06T09:03:39.279Z,41.57
2022-09-06T09:06:10.042Z,42.20
2022-09-06T09:08:52.521Z,41.19
2022-09-06T09:11:22.568Z,42.04
2022-09-06T09:13:55.824Z,41.56
2022-09-06T09:16:23.776Z,41.57
2022-09-06T09:18:57.471Z,41.09
2022-09-06T09:21:30.408Z,41.45
2022-09-06T09:24:03.743Z,41.21
2022-09-06T09:26:37.089Z,41.31
2022-09-06T09:29:11.009Z,41.28
2022-09-06T09:32:01.453Z,41.96
2022-09-06T09:34:39.839Z,41.88
2022-09-06T09:40:30.327Z,40.99
2022-09-06T09:43:11.217Z,41.54
2022-09-06T09:45:38.136Z,41.37
2022-09-06T09:48:27.908Z,40.82
2022-09-06T09:50:56.078Z,41.39
2022-09-06T09:53:24.484Z,41.13
2022-09-06T09:55:59.061Z,41.09
2022-09-06T09:58:36.837Z,41.65
2022-09-06T10:01:11.353Z,41.26
2022-09-06T10:09:33.648Z,40.99
2022-09-06T10:12:00.607Z,41.46
2022-09-06T10:14:41.430Z,41.38
2022-09-06T10:17:08.726Z,40.76
2022-09-06T10:19:42.098Z,40.83
2022-09-06T10:22:26.432Z,40.38
2022-09-06T10:25:11.760Z,40.62
2022-09-06T10:28:10.427Z,40.78
2022-09-06T10:30:52.501Z,40.87
2022-09-06T10:33:35.446Z,41.23
2022-09-06T10:36:03.800Z,40.79
2022-09-06T10:38:48.357Z,40.80
2022-09-06T10:41:23.090Z,40.62
2022-09-06T10:44:15.825Z,40.53
2022-09-06T10:46:45.683Z,40.57
2022-09-06T10:49:19.828Z,40.89
2022-09-06T10:51:52.258Z,40.41
2022-09-06T10:54:24.436Z,40.43
2022-09-06T10:56:54.238Z,40.54
2022-09-06T11:02:36.133Z,39.81
2022-09-06T11:10:55.721Z,40.05
2022-09-06T11:13:26.929Z,40.21
2022-09-06T11:16:20.635Z,40.00
2022-09-06T11:18:57.144Z,39.72
2022-09-06T11:22:01.004Z,39.66
2022-09-06T11:24:46.361Z,39.43
2022-09-06T11:27:35.775Z,39.58
2022-09-06T11:30:06.894Z,39.60
2022-09-06T11:32:48.861Z,40.34
2022-09-06T11:35:32.650Z,39.98
2022-09-06T11:38:03.537Z,40.24
2022-09-06T11:40:38.981Z,40.27
2022-09-06T11:43:05.818Z,39.51
2022-09-06T11:45:50.742Z,39.96
2022-09-06T11:48:23.786Z,39.31
2022-09-06T11:50:53.384Z,39.97
2022-09-06T11:53:31.805Z,39.65
2022-09-06T11:56:01.898Z,39.27
2022-09-06T11:58:35.125Z,39.78
2022-09-06T12:01:14.006Z,39.73
2022-09-06T12:04:09.519Z,39.79
2022-09-06T12:07:13.148Z,39.75
2022-09-06T12:09:44.186Z,39.70
2022-09-06T12:12:16.809Z,39.54
2022-09-06T12:14:49.202Z,39.70
2022-09-06T12:17:16.722Z,39.27
2022-09-06T12:19:52.448Z,39.20
2022-09-06T12:22:32.758Z,38.99
2022-09-06T12:25:18.457Z,39.11
2022-09-06T12:27:56.300Z,39.19
2022-09-06T12:30:37.534Z,38.98
2022-09-06T12:33:32.535Z,39.50
2022-09-06T12:36:30.996Z,38.89
2022-09-06T12:39:03.929Z,39.27
2022-09-06T12:41:38.399Z,39.52
2022-09-06T12:44:09.235Z,38.74
2022-09-06T12:46:37.109Z,39.45
2022-09-06T12:49:10.121Z,38.87
2022-09-06T12:51:43.736Z,38.76
2022-09-06T12:54:23.190Z,39.04
2022-09-06T12:56:51.445Z,38.79
2022-09-06T12:59:25.153Z,39.17
2022-09-06T13:02:08.651Z,39.11
2022-09-06T13:04:46.541Z,38.67
2022-09-06T13:07:17.257Z,39.24
2022-09-06T13:09:52.022Z,38.52
2022-09-06T13:12:33.799Z,38.76
2022-09-06T13:15:25.235Z,39.14
2022-09-06T13:18:16.602Z,38.66
2022-09-06T13:20:43.771Z,38.55
2022-09-06T13:23:19.527Z,39.07
2022-09-06T13:25:53.102Z,39.09
2022-09-06T13:28:38.251Z,38.77
2022-09-06T13:31:23.093Z,38.98
2022-09-06T13:33:59.619Z,38.86
2022-09-06T13:36:31.495Z,38.74
2022-09-06T13:38:59.950Z,38.21
2022-09-06T13:41:41.286Z,38.20
2022-09-06T13:44:11.102Z,38.09
2022-09-06T13:46:38.040Z,37.96
2022-09-06T13:49:05.690Z,37.90
2022-09-06T13:51:34.061Z,37.69
2022-09-06T13:54:14.301Z,37.72
2022-09-06T13:56:42.636Z,37.91
2022-09-06T13:59:11.022Z,37.59
2022-09-06T14:01:43.120Z,38.06
2022-09-06T14:04:13.443Z,38.03
2022-09-06T14:06:40.504Z,38.00
2022-09-06T14:09:08.619Z,37.92
2022-09-06T14:11:36.581Z,37.89
2022-09-06T14:14:06.339Z,37.84
2022-09-06T14:16:34.429Z,37.70
2022-09-06T14:19:01.368Z,37.78
2022-09-06T14:21:28.467Z,37.42
2022-09-06T14:23:55.307Z,37.12
2022-09-06T14:26:23.114Z,37.11
2022-09-06T14:28:51.161Z,36.83
2022-09-06T14:31:20.964Z,37.54
2022-09-06T14:33:48.023Z,36.89
2022-09-06T14:36:17.541Z,37.31
2022-09-06T14:38:45.864Z,36.57
2022-09-06T14:41:14.535Z,36.85
2022-09-06T14:43:43.466Z,36.59
2022-09-06T14:46:14.254Z,37.12
2022-09-06T14:48:42.816Z,36.29
2022-09-06T14:51:19.188Z,36.45
2022-09-06T14:53:46.518Z,36.77
2022-09-06T14:56:13.778Z,36.59
2022-09-06T14:58:41.816Z,36.28
2022-09-06T15:01:14.718Z,36.06
2022-09-06T15:03:44.293Z,36.60
2022-09-06T15:06:11.322Z,36.43
2022-09-06T15:08:48.949Z,35.93
2022-09-06T15:11:43.687Z,36.34
2022-09-06T15:14:26.213Z,36.18
2022-09-06T15:16:56.705Z,35.98
2022-09-06T15:19:24.866Z,36.17
2022-09-06T15:21:51.838Z,35.61
2022-09-06T15:24:19.214Z,35.48
2022-09-06T15:26:46.243Z,36.02
2022-09-06T15:29:14.121Z,35.91
2022-09-06T15:31:42.559Z,36.02
2022-09-06T15:34:10.203Z,35.89
2022-09-06T15:36:37.804Z,35.30
2022-09-06T15:39:05.889Z,35.54
2022-09-06T15:41:36.176Z,35.29
2022-09-06T15:44:09.531Z,35.92
2022-09-06T15:46:36.586Z,35.16
2022-09-06T15:49:06.691Z,35.40
2022-09-06T15:51:35.503Z,34.94
2022-09-06T15:54:02.466Z,35.40
2022-09-06T15:56:29.393Z,35.05
2022-09-06T15:58:56.222Z,35.00
2022-09-06T16:01:25.332Z,34.82
2022-09-06T16:03:55.015Z,35.02
2022-09-06T16:09:01.993Z,35.18
2022-09-06T16:11:30.151Z,34.78
2022-09-06T16:13:56.993Z,35.28
2022-09-06T16:16:24.318Z,35.14
2022-09-06T16:18:52.299Z,34.44
2022-09-06T16:21:23.979Z,34.73
2022-09-06T16:24:02.256Z,34.71
2022-09-06T16:26:37.611Z,35.05
2022-09-06T16:29:06.278Z,34.61
2022-09-06T16:31:40.013Z,34.28
2022-09-06T16:34:09.073Z,34.79
2022-09-06T16:36:36.068Z,34.18
2022-09-06T16:39:03.988Z,34.37
2022-09-06T16:41:42.653Z,34.47
2022-09-06T16:44:16.200Z,34.17
2022-09-06T16:46:45.754Z,34.43
2022-09-06T16:49:12.929Z,34.33
2022-09-06T16:51:39.939Z,34.68
2022-09-06T16:54:06.945Z,34.66
2022-09-06T16:56:35.889Z,34.66
2022-09-06T16:59:08.314Z,34.52
2022-09-06T17:01:37.211Z,34.67
2022-09-06T17:04:05.475Z,33.91
2022-09-06T17:06:38.378Z,34.15
2022-09-06T17:09:05.318Z,34.57
2022-09-06T17:11:32.386Z,34.08
2022-09-06T17:13:59.320Z,34.55
2022-09-06T17:16:44.765Z,33.92
2022-09-06T17:19:13.898Z,34.43
2022-09-06T17:21:41.874Z,34.36
2022-09-06T17:24:10.662Z,34.38
2022-09-06T17:26:39.350Z,34.65
2022-09-06T17:29:07.199Z,34.51
2022-09-06T17:31:35.222Z,34.22
2022-09-06T17:34:02.192Z,34.73
2022-09-06T17:36:33.193Z,34.39
2022-09-06T17:39:13.877Z,33.96
2022-09-06T17:41:46.300Z,34.65
2022-09-06T17:44:15.629Z,34.74
2022-09-06T17:46:57.009Z,34.42
2022-09-06T17:49:24.581Z,34.04
2022-09-06T17:51:52.144Z,34.22
2022-09-06T17:54:19.382Z,34.52
2022-09-06T17:56:46.384Z,34.65
2022-09-06T17:59:15.455Z,34.42
2022-09-06T18:01:45.427Z,34.45
2022-09-06T18:04:13.527Z,34.25
2022-09-06T18:06:43.220Z,34.78
2022-09-06T18:09:14.643Z,34.28
2022-09-06T18:11:42.471Z,34.22
2022-09-06T18:14:11.871Z,34.69
2022-09-06T18:16:40.075Z,33.93
2022-09-06T18:19:08.290Z,34.59
2022-09-06T18:21:38.841Z,34.42
2022-09-06T18:24:06.146Z,34.42
2022-09-06T18:26:33.161Z,34.66
2022-09-06T18:29:00.547Z,34.11
2022-09-06T18:31:28.264Z,34.44
2022-09-06T18:33:59.880Z,34.67
2022-09-06T18:36:31.737Z,34.22
2022-09-06T18:39:03.198Z,34.41
2022-09-06T18:41:49.496Z,34.34
2022-09-06T18:44:16.772Z,34.30
2022-09-06T18:46:44.720Z,34.93
2022-09-06T18:49:14.178Z,34.22
2022-09-06T18:51:41.397Z,34.26
2022-09-06T18:54:09.619Z,34.44
2022-09-06T18:56:36.557Z,35.14
2022-09-06T18:59:05.217Z,35.24
2022-09-06T19:01:33.315Z,34.67
2022-09-06T19:04:01.163Z,34.25
2022-09-06T19:06:29.662Z,35.08
2022-09-06T19:09:00.961Z,34.63
2022-09-06T19:11:28.542Z,35.00
2022-09-06T19:13:56.961Z,34.99
2022-09-06T19:16:25.790Z,34.61
2022-09-06T19:18:56.790Z,35.22
2022-09-06T19:21:25.592Z,35.13
2022-09-06T19:24:04.560Z,35.31
2022-09-06T19:26:34.986Z,34.46
2022-09-06T19:29:05.194Z,35.22
2022-09-06T19:31:34.974Z,34.50
2022-09-06T19:34:02.713Z,34.93
2022-09-06T19:36:31.953Z,34.90
2022-09-06T19:39:05.535Z,35.11
2022-09-06T19:41:36.571Z,34.77
2022-09-06T19:44:05.895Z,35.21
2022-09-06T19:46:34.948Z,34.91
2022-09-06T19:49:02.325Z,35.15
2022-09-06T19:51:29.396Z,34.90
2022-09-06T19:54:00.414Z,34.92
2022-09-06T19:56:31.725Z,34.83
2022-09-06T19:59:10.014Z,34.67
2022-09-06T20:01:41.650Z,35.17
2022-09-06T20:04:11.089Z,34.61
2022-09-06T20:06:38.553Z,34.83
2022-09-06T20:09:09.258Z,34.59
2022-09-06T20:11:37.873Z,34.71
2022-09-06T20:14:05.092Z,35.16
2022-09-06T20:16:32.736Z,34.84
2022-09-06T20:19:00.375Z,35.32
2022-09-06T20:21:30.902Z,34.61
2022-09-06T20:23:59.385Z,34.78
2022-09-06T20:26:29.100Z,35.37
2022-09-06T20:29:00.480Z,35.00
2022-09-06T20:31:29.393Z,35.23
2022-09-06T20:33:59.313Z,35.17
2022-09-06T20:36:26.323Z,34.73
2022-09-06T20:38:53.369Z,35.55
2022-09-06T20:41:23.468Z,34.68
2022-09-06T20:43:52.653Z,34.69
2022-09-06T20:46:21.778Z,35.62
2022-09-06T20:48:48.967Z,34.71
2022-09-06T20:51:19.132Z,35.01
2022-09-06T20:53:48.744Z,35.40
2022-09-06T20:56:18.571Z,35.30
2022-09-06T20:58:56.901Z,35.23
2022-09-06T21:01:25.487Z,35.15
2022-09-06T21:03:54.691Z,35.34
2022-09-06T21:06:22.888Z,35.36
2022-09-06T21:08:50.342Z,35.58
2022-09-06T21:11:18.180Z,35.11
2022-09-06T21:13:50.654Z,35.42
2022-09-06T21:16:23.957Z,35.60
2022-09-06T21:18:52.866Z,35.62
2022-09-06T21:21:19.931Z,35.54
2022-09-06T21:23:46.858Z,35.15
2022-09-06T21:26:15.955Z,34.88
2022-09-06T21:28:45.255Z,35.61
2022-09-06T21:31:25.162Z,35.82
2022-09-06T21:33:54.378Z,35.78
2022-09-06T21:36:24.103Z,35.03
2022-09-06T21:39:00.803Z,35.83
2022-09-06T21:41:31.993Z,35.45
2022-09-06T21:44:09.455Z,35.69
2022-09-06T21:46:38.116Z,35.62
2022-09-06T21:49:14.034Z,35.56
2022-09-06T21:51:41.529Z,35.51
2022-09-06T21:54:10.684Z,35.38
2022-09-06T21:56:41.539Z,35.40
2022-09-06T21:59:12.783Z,35.90
2022-09-06T22:01:48.124Z,35.52
2022-09-06T22:04:16.610Z,35.80
2022-09-06T22:06:46.511Z,35.16
2022-09-06T22:09:13.762Z,35.73
2022-09-06T22:11:58.240Z,35.31
2022-09-06T22:14:32.363Z,35.79
2022-09-06T22:17:02.889Z,35.05
2022-09-06T22:19:29.929Z,35.83
2022-09-06T22:22:02.887Z,35.66
2022-09-06T22:24:32.564Z,35.06
2022-09-06T22:27:25.855Z,35.60
2022-09-06T22:29:53.366Z,35.38
2022-09-06T22:32:23.612Z,35.53
2022-09-06T22:34:50.715Z,35.51
2022-09-06T22:37:17.619Z,35.52
2022-09-06T22:39:45.916Z,35.43
2022-09-06T22:42:17.364Z,35.79
2022-09-06T22:44:46.656Z,35.41
2022-09-06T22:47:30.787Z,35.74
2022-09-06T22:49:58.594Z,35.55
2022-09-06T22:52:25.663Z,35.46
2022-09-06T22:54:52.586Z,35.76
2022-09-06T22:57:21.053Z,35.75
2022-09-06T22:59:51.375Z,34.98
2022-09-06T23:02:18.318Z,35.39
2022-09-06T23:04:45.256Z,35.02
2022-09-06T23:07:13.132Z,35.15
2022-09-06T23:09:44.543Z,35.09
2022-09-06T23:12:12.515Z,35.13
2022-09-06T23:14:59.939Z,35.90
2022-09-06T23:17:28.930Z,35.90
2022-09-06T23:19:56.155Z,36.20
2022-09-06T23:22:23.112Z,36.02
2022-09-06T23:24:56.006Z,35.74
2022-09-06T23:27:24.529Z,36.01
2022-09-06T23:29:52.947Z,36.70
2022-09-06T23:32:19.959Z,35.96
2022-09-06T23:34:47.390Z,35.89
2022-09-06T23:37:17.747Z,36.62
2022-09-06T23:39:47.034Z,36.10
2022-09-06T23:42:15.178Z,36.62
2022-09-06T23:44:44.786Z,36.71
2022-09-06T23:47:11.733Z,36.70
2022-09-06T23:49:39.059Z,35.96
2022-09-06T23:52:09.835Z,36.65
2022-09-06T23:54:36.782Z,36.35
2022-09-06T23:57:06.117Z,36.56
2022-09-06T23:59:34.870Z,37.05
