createdAt,value
2016-04-18T00:00:31.740Z,83.71
2016-04-18T00:01:31.773Z,84.19
2016-04-18T00:02:31.776Z,84.19
2016-04-18T00:03:31.795Z,84.38
2016-04-18T00:04:31.812Z,83.33
2016-04-18T00:05:31.816Z,83.42
2016-04-18T00:06:31.834Z,83.71
2016-04-18T00:07:31.852Z,83.52
2016-04-18T00:08:31.855Z,84.38
2016-04-18T00:09:31.873Z,84.38
2016-04-18T00:10:31.876Z,84.28
2016-04-18T00:11:31.894Z,84.19
2016-04-18T00:12:31.897Z,83.71
2016-04-18T00:13:31.914Z,83.42
2016-04-18T00:14:31.933Z,83.33
2016-04-18T00:15:32.191Z,83.14
2016-04-18T00:16:32.018Z,82.95
2016-04-18T00:17:32.079Z,84.09
2016-04-18T00:18:32.125Z,84.56
2016-04-18T00:19:32.031Z,83.9
2016-04-18T00:20:32.234Z,83.9
2016-04-18T00:21:32.127Z,84.85
2016-04-18T00:22:32.286Z,84.85
2016-04-18T00:23:32.335Z,84.56
2016-04-18T00:24:32.354Z,84.66
2016-04-18T00:25:32.367Z,84.38
2016-04-18T00:26:32.391Z,84.19
2016-04-18T00:27:32.416Z,84.38
2016-04-18T00:28:32.439Z,85.24
2016-04-18T00:29:32.448Z,85.8
2016-04-18T00:30:32.454Z,85.8
2016-04-18T00:31:32.506Z,85.24
2016-04-18T00:32:32.494Z,85.52
2016-04-18T00:33:32.499Z,85.33
2016-04-18T00:34:32.535Z,85.52
2016-04-18T00:35:32.539Z,85.24
2016-04-18T00:36:32.558Z,84.76
2016-04-18T00:37:32.561Z,85.14
2016-04-18T00:38:32.440Z,84.66
2016-04-18T00:39:32.600Z,85.24
2016-04-18T00:40:32.603Z,84.85
2016-04-18T00:41:32.621Z,84.76
2016-04-18T00:42:32.656Z,84.66
2016-04-18T00:43:32.691Z,84.76
2016-04-18T00:44:32.662Z,85.61
2016-04-18T00:45:32.665Z,85.8
2016-04-18T00:46:32.699Z,84.66
2016-04-18T00:47:32.702Z,84.47
2016-04-18T00:48:32.704Z,84.95
2016-04-18T00:49:32.739Z,84.09
2016-04-18T00:50:32.742Z,84.38
2016-04-18T00:51:32.744Z,83.9
2016-04-18T00:52:32.763Z,84.95
2016-04-18T00:53:32.780Z,85.04
2016-04-18T00:54:32.783Z,84.76
2016-04-18T00:55:32.817Z,84.38
2016-04-18T00:56:32.820Z,83.62
2016-04-18T00:57:32.822Z,83.42
2016-04-18T00:58:32.841Z,83.71
2016-04-18T00:59:32.860Z,83.9
2016-04-18T01:00:32.863Z,84.09
2016-04-18T01:01:32.880Z,83.62
2016-04-18T01:02:32.899Z,83.9
2016-04-18T01:03:32.917Z,84.19
2016-04-18T01:04:32.920Z,84.19
2016-04-18T01:05:32.938Z,83.81
2016-04-18T01:06:32.941Z,83.9
2016-04-18T01:07:32.959Z,83.33
2016-04-18T01:08:32.977Z,83.42
2016-04-18T01:09:32.979Z,83.42
2016-04-18T01:10:32.998Z,83.42
2016-04-18T01:11:33.017Z,83.04
2016-04-18T01:12:33.035Z,82.57
2016-04-18T01:13:33.037Z,83.04
2016-04-18T01:14:33.056Z,83.33
2016-04-18T01:15:33.074Z,83.81
2016-04-18T01:16:33.077Z,83.52
2016-04-18T01:17:33.111Z,83.04
2016-04-18T01:18:33.175Z,83.62
2016-04-18T01:19:33.132Z,84
2016-04-18T01:20:33.150Z,84.09
2016-04-18T01:21:33.136Z,84.19
2016-04-18T01:22:33.156Z,83.9
2016-04-18T01:23:33.174Z,83.9
2016-04-18T01:24:33.223Z,84.19
2016-04-18T01:25:33.195Z,84.56
2016-04-18T01:26:33.230Z,84.85
2016-04-18T01:27:33.231Z,84.85
2016-04-18T01:28:33.235Z,84.95
2016-04-18T01:29:33.252Z,84.56
2016-04-18T01:30:33.271Z,84.85
2016-04-18T01:31:33.289Z,84.76
2016-04-18T01:32:33.291Z,85.08
2016-04-18T01:33:33.326Z,84.7
2016-04-18T01:34:33.329Z,84.33
2016-04-18T01:35:33.332Z,84.42
2016-04-18T01:36:33.334Z,83.94
2016-04-18T01:37:33.352Z,84.13
2016-04-18T01:38:33.370Z,83.47
2016-04-18T01:39:33.389Z,83.75
2016-04-18T01:40:33.422Z,83.75
2016-04-18T01:41:33.410Z,84.23
2016-04-18T01:42:33.428Z,83.75
2016-04-18T01:43:33.431Z,82.7
2016-04-18T01:44:33.449Z,83.23
2016-04-18T01:45:33.452Z,83.37
2016-04-18T01:46:33.470Z,83.71
2016-04-18T01:47:33.504Z,84.33
2016-04-18T01:48:33.506Z,83.75
2016-04-18T01:49:33.509Z,84.33
2016-04-18T01:50:33.543Z,84.13
2016-04-18T01:51:33.546Z,84.13
2016-04-18T01:52:33.549Z,84.04
2016-04-18T01:53:33.583Z,84.04
2016-04-18T01:54:33.585Z,83.75
2016-04-18T01:55:33.603Z,84.04
2016-04-18T01:56:33.606Z,83.75
2016-04-18T01:57:33.625Z,83.65
2016-04-18T01:58:33.627Z,84.23
2016-04-18T01:59:33.646Z,84.23
2016-04-18T02:00:33.663Z,84.04
2016-04-18T02:01:33.682Z,84.42
2016-04-18T02:02:33.701Z,84.23
2016-04-18T02:03:33.703Z,83.28
2016-04-18T02:04:33.722Z,84.04
2016-04-18T02:05:33.724Z,83.94
2016-04-18T02:06:33.882Z,84.23
2016-04-18T02:07:34.010Z,83.28
2016-04-18T02:08:47.968Z,82.99
2016-04-18T02:09:34.048Z,82.9
2016-04-18T02:10:34.050Z,83.18
2016-04-18T02:11:33.975Z,83.37
2016-04-18T02:12:33.978Z,83.56
2016-04-18T02:13:34.121Z,83.18
2016-04-18T02:14:33.967Z,83.37
2016-04-18T02:15:34.142Z,84.04
2016-04-18T02:16:34.129Z,83.85
2016-04-18T02:17:34.147Z,83.37
2016-04-18T02:18:33.900Z,83.28
2016-04-18T02:19:33.903Z,82.9
2016-04-18T02:20:33.921Z,83.28
2016-04-18T02:21:33.939Z,82.61
2016-04-18T02:22:33.958Z,83.09
2016-04-18T02:23:33.991Z,83.09
2016-04-18T02:24:33.994Z,83.28
2016-04-18T02:25:33.996Z,82.8
2016-04-18T02:26:34.016Z,82.8
2016-04-18T02:27:34.018Z,83.09
2016-04-18T02:28:33.271Z,82.42
2016-04-18T02:29:34.039Z,81.47
2016-04-18T02:30:34.057Z,81.66
2016-04-18T02:31:34.075Z,81.47
2016-04-18T02:32:34.078Z,82.14
2016-04-18T02:33:34.096Z,82.51
2016-04-18T02:34:34.115Z,82.04
2016-04-18T02:35:34.133Z,81.95
2016-04-18T02:36:34.135Z,81.95
2016-04-18T02:37:34.154Z,82.61
2016-04-18T02:38:34.187Z,82.42
2016-04-18T02:39:34.176Z,81.66
2016-04-18T02:40:34.194Z,82.61
2016-04-18T02:41:34.212Z,81.85
2016-04-18T02:42:34.215Z,81.85
2016-04-18T02:43:34.232Z,81.95
2016-04-18T02:44:34.250Z,82.14
2016-04-18T02:45:34.269Z,81.95
2016-04-18T02:46:34.272Z,80.8
2016-04-18T02:47:34.290Z,81.09
2016-04-18T02:48:34.308Z,81.37
2016-04-18T02:49:34.311Z,80.42
2016-04-18T02:50:34.330Z,80.9
2016-04-18T02:51:34.348Z,81.47
2016-04-18T02:52:34.350Z,80.38
2016-04-18T02:53:34.353Z,80.8
2016-04-18T02:54:34.372Z,81.33
2016-04-18T02:55:34.390Z,82
2016-04-18T02:56:34.408Z,82.42
2016-04-18T02:57:34.427Z,82.23
2016-04-18T02:58:34.429Z,81.71
2016-04-18T02:59:34.464Z,82
2016-04-18T03:00:34.449Z,81.85
2016-04-18T03:01:34.469Z,82.28
2016-04-18T03:02:34.487Z,81.76
2016-04-18T03:03:34.505Z,82.04
2016-04-18T03:04:34.523Z,82.32
2016-04-18T03:05:34.526Z,81.95
2016-04-18T03:06:34.544Z,82.14
2016-04-18T03:07:34.547Z,81.52
2016-04-18T03:08:34.582Z,81.66
2016-04-18T03:09:34.585Z,82.42
2016-04-18T03:10:34.587Z,82.14
2016-04-18T03:11:34.605Z,82.14
2016-04-18T03:12:34.607Z,82.14
2016-04-18T03:13:34.626Z,82.42
2016-04-18T03:14:34.645Z,82.99
2016-04-18T03:15:34.663Z,81.66
2016-04-18T03:16:34.681Z,81.56
2016-04-18T03:17:34.699Z,81.76
2016-04-18T03:18:34.702Z,82.51
2016-04-18T03:19:34.704Z,82.51
2016-04-18T03:20:34.723Z,82.42
2016-04-18T03:21:34.741Z,82.61
2016-04-18T03:22:34.744Z,82.42
2016-04-18T03:23:34.762Z,82.99
2016-04-18T03:24:34.781Z,82.9
2016-04-18T03:25:34.783Z,82.99
2016-04-18T03:26:34.802Z,82.99
2016-04-18T03:27:34.819Z,82.51
2016-04-18T03:28:34.822Z,82.14
2016-04-18T03:29:34.840Z,82.23
2016-04-18T03:30:34.843Z,82.61
2016-04-18T03:31:34.877Z,82.8
2016-04-18T03:32:34.896Z,81.47
2016-04-18T03:33:34.899Z,81.76
2016-04-18T03:34:34.901Z,81.56
2016-04-18T03:35:34.951Z,82.14
2016-04-18T03:36:34.937Z,81.28
2016-04-18T03:37:34.971Z,81.85
2016-04-18T03:38:34.959Z,82.14
2016-04-18T03:39:34.899Z,81.66
2016-04-18T03:40:34.980Z,80.9
2016-04-18T03:41:34.998Z,80.61
2016-04-18T03:42:35.032Z,81.47
2016-04-18T03:43:35.035Z,81.95
2016-04-18T03:44:35.037Z,81.56
2016-04-18T03:45:35.040Z,81.28
2016-04-18T03:46:35.073Z,80.99
2016-04-18T03:47:35.077Z,81.56
2016-04-18T03:48:35.111Z,81.85
2016-04-18T03:49:35.129Z,82.23
2016-04-18T03:50:35.116Z,82.14
2016-04-18T03:51:35.134Z,82.61
2016-04-18T03:52:35.137Z,82.32
2016-04-18T03:53:35.170Z,82.51
2016-04-18T03:54:35.252Z,82.04
2016-04-18T03:55:35.191Z,81.47
2016-04-18T03:56:35.210Z,81.95
2016-04-18T03:57:35.228Z,81.95
2016-04-18T03:58:35.231Z,81.56
2016-04-18T03:59:35.234Z,81.85
2016-04-18T04:00:35.252Z,81.85
2016-04-18T04:01:35.255Z,81.56
2016-04-18T04:02:35.289Z,80.13
2016-04-18T04:03:35.308Z,80.71
2016-04-18T04:04:35.310Z,80.9
2016-04-18T04:05:35.344Z,81.37
2016-04-18T04:06:35.330Z,81.66
2016-04-18T04:07:35.349Z,81.37
2016-04-18T04:08:35.368Z,81.95
2016-04-18T04:09:35.542Z,81.47
2016-04-18T04:10:35.388Z,81.47
2016-04-18T04:11:35.438Z,81.85
2016-04-18T04:12:35.410Z,82.23
2016-04-18T04:13:35.459Z,81.47
2016-04-18T04:14:35.446Z,81.37
2016-04-18T04:15:35.465Z,81.28
2016-04-18T04:16:35.467Z,81.85
2016-04-18T04:17:35.470Z,82.04
2016-04-18T04:18:35.504Z,81.56
2016-04-18T04:19:35.506Z,80.9
2016-04-18T04:20:35.525Z,81.37
2016-04-18T04:21:35.527Z,81.37
2016-04-18T04:22:35.546Z,81.76
2016-04-18T04:23:35.548Z,82.32
2016-04-18T04:24:35.614Z,82.14
2016-04-18T04:25:35.601Z,82.42
2016-04-18T04:26:35.588Z,81.95
2016-04-18T04:27:35.606Z,81.95
2016-04-18T04:28:35.624Z,82.04
2016-04-18T04:29:35.643Z,81.66
2016-04-18T04:30:35.645Z,82.14
2016-04-18T04:31:35.664Z,82.14
2016-04-18T04:32:35.697Z,82.32
2016-04-18T04:33:35.700Z,82.51
2016-04-18T04:34:35.703Z,82.99
2016-04-18T04:35:35.721Z,83.18
2016-04-18T04:36:35.740Z,83.65
2016-04-18T04:37:35.757Z,83.75
2016-04-18T04:38:35.760Z,83.94
2016-04-18T04:39:35.888Z,84.13
2016-04-18T04:40:35.782Z,84.04
2016-04-18T04:41:35.800Z,83.85
2016-04-18T04:42:35.802Z,83.65
2016-04-18T04:43:35.821Z,83.47
2016-04-18T04:44:35.839Z,83.65
2016-04-18T04:45:35.857Z,83.47
2016-04-18T04:46:35.875Z,83.09
2016-04-18T04:47:35.877Z,83.94
2016-04-18T04:48:35.896Z,83.75
2016-04-18T04:49:35.914Z,84.13
2016-04-18T04:50:35.917Z,83.65
2016-04-18T04:51:35.920Z,83.94
2016-04-18T04:52:35.953Z,83.94
2016-04-18T04:53:35.972Z,84.04
2016-04-18T04:54:36.084Z,84.42
2016-04-18T04:55:35.993Z,84.13
2016-04-18T04:56:35.996Z,84.23
2016-04-18T04:57:36.014Z,85.08
2016-04-18T04:58:36.016Z,84.23
2016-04-18T04:59:36.035Z,84.61
2016-04-18T05:00:36.038Z,84.42
2016-04-18T05:01:36.071Z,84.8
2016-04-18T05:02:36.074Z,84.99
2016-04-18T05:03:36.092Z,84.13
2016-04-18T05:04:36.095Z,83.9
2016-04-18T05:05:36.113Z,83.75
2016-04-18T05:06:36.132Z,85.08
2016-04-18T05:07:36.151Z,84.38
2016-04-18T05:08:36.184Z,84.99
2016-04-18T05:09:36.281Z,84.33
2016-04-18T05:10:36.173Z,84.33
2016-04-18T05:11:36.192Z,84.52
2016-04-18T05:12:36.211Z,84.8
2016-04-18T05:13:36.213Z,84.47
2016-04-18T05:14:36.231Z,84.95
2016-04-18T05:15:36.250Z,84.66
2016-04-18T05:16:36.253Z,85.08
2016-04-18T05:17:36.286Z,86.04
2016-04-18T05:18:36.289Z,85.66
2016-04-18T05:19:36.307Z,85.42
2016-04-18T05:20:36.325Z,85.9
2016-04-18T05:21:36.313Z,86.38
2016-04-18T05:22:36.363Z,85.42
2016-04-18T05:23:36.349Z,85.33
2016-04-18T05:24:36.633Z,86.09
2016-04-18T05:25:36.371Z,85.71
2016-04-18T05:26:36.388Z,86.28
2016-04-18T05:27:36.407Z,85.9
2016-04-18T05:28:36.409Z,85.9
2016-04-18T05:29:36.433Z,85.9
2016-04-18T05:30:36.468Z,85.42
2016-04-18T05:31:36.455Z,85.24
2016-04-18T05:32:36.474Z,85.14
2016-04-18T05:33:36.476Z,85.14
2016-04-18T05:34:36.494Z,85.71
2016-04-18T05:35:36.512Z,85.9
2016-04-18T05:36:36.515Z,85.8
2016-04-18T05:37:36.533Z,85.61
2016-04-18T05:38:36.536Z,85.52
2016-04-18T05:39:36.586Z,85.9
2016-04-18T05:40:36.588Z,85.24
2016-04-18T05:41:36.591Z,85.24
2016-04-18T05:42:36.593Z,85.61
2016-04-18T05:43:36.690Z,85.14
2016-04-18T05:44:36.833Z,84.85
2016-04-18T05:45:36.633Z,84.76
2016-04-18T05:46:36.651Z,84.38
2016-04-18T05:47:36.653Z,84.95
2016-04-18T05:48:36.688Z,85.33
2016-04-18T05:49:36.690Z,85.71
2016-04-18T05:50:36.725Z,85.37
2016-04-18T05:51:36.727Z,84.89
2016-04-18T05:52:36.745Z,85.08
2016-04-18T05:53:36.748Z,84.23
2016-04-18T05:54:37.033Z,84.7
2016-04-18T05:55:36.770Z,84.8
2016-04-18T05:56:36.789Z,83.81
2016-04-18T05:57:36.791Z,84.28
2016-04-18T05:58:36.809Z,84.76
2016-04-18T05:59:36.842Z,85.14
2016-04-18T06:00:36.830Z,84.76
2016-04-18T06:01:36.847Z,84.66
2016-04-18T06:02:36.850Z,84.76
2016-04-18T06:03:36.869Z,85.14
2016-04-18T06:04:36.903Z,85.14
2016-04-18T06:05:36.906Z,85.24
2016-04-18T06:06:36.924Z,85.24
2016-04-18T06:07:36.927Z,85.71
2016-04-18T06:08:36.945Z,85.42
2016-04-18T06:09:36.994Z,85.75
2016-04-18T06:10:36.965Z,85.42
2016-04-18T06:11:36.984Z,85.52
2016-04-18T06:12:37.018Z,85.61
2016-04-18T06:13:37.005Z,85.24
2016-04-18T06:14:37.024Z,85.04
2016-04-18T06:15:37.042Z,84.56
2016-04-18T06:16:37.045Z,84.38
2016-04-18T06:17:37.062Z,83.71
2016-04-18T06:18:37.066Z,84.19
2016-04-18T06:19:37.084Z,84.38
2016-04-18T06:20:37.103Z,84.47
2016-04-18T06:21:37.105Z,84.66
2016-04-18T06:22:37.123Z,85.24
2016-04-18T06:23:37.141Z,85.14
2016-04-18T06:24:37.175Z,84.85
2016-04-18T06:25:37.162Z,85.14
2016-04-18T06:26:37.181Z,84.85
2016-04-18T06:27:37.231Z,84.95
2016-04-18T06:28:37.202Z,85.14
2016-04-18T06:29:37.220Z,85.52
2016-04-18T06:30:37.239Z,85.52
2016-04-18T06:31:37.257Z,85.61
2016-04-18T06:32:37.275Z,85.47
2016-04-18T06:33:37.277Z,85.33
2016-04-18T06:34:37.281Z,85.14
2016-04-18T06:35:37.299Z,84.89
2016-04-18T06:36:37.317Z,85.14
2016-04-18T06:37:37.320Z,85.14
2016-04-18T06:38:37.338Z,84.85
2016-04-18T06:39:37.340Z,84.95
2016-04-18T06:40:37.360Z,84.95
2016-04-18T06:41:37.377Z,84.8
2016-04-18T06:42:37.396Z,84.99
2016-04-18T06:43:37.399Z,84.61
2016-04-18T06:44:37.417Z,84.13
2016-04-18T06:45:37.435Z,83.94
2016-04-18T06:46:37.453Z,84.04
2016-04-18T06:47:37.456Z,84.09
2016-04-18T06:48:37.490Z,83.94
2016-04-18T06:49:37.509Z,83.94
2016-04-18T06:50:37.512Z,83.94
2016-04-18T06:51:37.514Z,83.56
2016-04-18T06:52:37.532Z,83.94
2016-04-18T06:53:37.519Z,84.13
2016-04-18T06:54:37.537Z,84.42
2016-04-18T06:55:37.556Z,84.33
2016-04-18T06:56:37.575Z,83.94
2016-04-18T06:57:37.577Z,83.18
2016-04-18T06:58:37.595Z,83.85
2016-04-18T06:59:37.613Z,84.04
2016-04-18T07:00:37.631Z,83.37
2016-04-18T07:01:37.633Z,83.56
2016-04-18T07:02:37.652Z,83.75
2016-04-18T07:03:37.671Z,83.28
2016-04-18T07:04:37.673Z,83.85
2016-04-18T07:05:37.691Z,83.56
2016-04-18T07:06:37.710Z,82.9
2016-04-18T07:07:37.729Z,82.99
2016-04-18T07:08:37.747Z,82.32
2016-04-18T07:09:37.750Z,82.23
2016-04-18T07:10:37.768Z,81.37
2016-04-18T07:11:37.786Z,81.95
2016-04-18T07:12:37.788Z,82.32
2016-04-18T07:13:37.995Z,82.9
2016-04-18T07:14:37.809Z,83.47
2016-04-18T07:15:37.813Z,83.75
2016-04-18T07:16:37.862Z,84.13
2016-04-18T07:17:37.865Z,83.75
2016-04-18T07:18:37.867Z,83.47
2016-04-18T07:19:37.870Z,83.37
2016-04-18T07:20:37.888Z,82.7
2016-04-18T07:21:37.898Z,83.18
2016-04-18T07:22:37.916Z,81.47
2016-04-18T07:23:37.919Z,81.85
2016-04-18T07:24:37.953Z,82.42
2016-04-18T07:25:38.003Z,82.99
2016-04-18T07:26:37.958Z,82.61
2016-04-18T07:27:38.102Z,81.95
2016-04-18T07:28:37.995Z,81.28
2016-04-18T07:29:38.013Z,82.9
2016-04-18T07:30:38.016Z,84.23
2016-04-18T07:31:38.035Z,83.75
2016-04-18T07:32:38.068Z,83.41
2016-04-18T07:33:38.055Z,81.89
2016-04-18T07:34:38.074Z,81.32
2016-04-18T07:35:38.092Z,81.66
2016-04-18T07:36:38.095Z,82.42
2016-04-18T07:37:38.112Z,82.56
2016-04-18T07:38:38.131Z,81.7
2016-04-18T07:39:38.149Z,80.65
2016-04-18T07:40:38.167Z,80.65
2016-04-18T07:41:38.170Z,80.94
2016-04-18T07:42:38.189Z,80.94
2016-04-18T07:43:38.206Z,80.94
2016-04-18T07:44:38.209Z,79.89
2016-04-18T07:45:38.228Z,80.23
2016-04-18T07:46:38.261Z,79.57
2016-04-18T07:47:38.264Z,79.57
2016-04-18T07:48:38.283Z,80.42
2016-04-18T07:49:38.286Z,80.33
2016-04-18T07:50:38.320Z,79.99
2016-04-18T07:51:38.323Z,79.19
2016-04-18T07:52:38.513Z,80.23
2016-04-18T07:53:38.344Z,80.8
2016-04-18T07:54:38.346Z,81.51
2016-04-18T07:55:38.349Z,80.94
2016-04-18T07:56:38.398Z,80.36
2016-04-18T07:57:38.385Z,79.22
2016-04-18T07:58:38.404Z,80.18
2016-04-18T07:59:38.422Z,80.27
2016-04-18T08:00:38.424Z,80.55
2016-04-18T08:01:38.474Z,79.89
2016-04-18T08:02:39.054Z,79.22
2016-04-18T08:03:38.480Z,79.32
2016-04-18T08:04:38.482Z,78.94
2016-04-18T08:05:38.501Z,78.85
2016-04-18T08:06:38.518Z,79.41
2016-04-18T08:07:38.521Z,79.22
2016-04-18T08:08:38.556Z,80.08
2016-04-18T08:09:38.574Z,80.08
2016-04-18T08:10:38.576Z,79.41
2016-04-18T08:11:38.579Z,79.99
2016-04-18T08:12:38.597Z,79.22
2016-04-18T08:13:38.615Z,79.22
2016-04-18T08:14:38.618Z,79.13
2016-04-18T08:15:38.636Z,79.41
2016-04-18T08:16:38.639Z,79.22
2016-04-18T08:17:38.658Z,79.6
2016-04-18T08:18:38.676Z,78.75
2016-04-18T08:19:38.694Z,79.8
2016-04-18T08:20:38.698Z,79.32
2016-04-18T08:21:38.747Z,79.32
2016-04-18T08:22:38.750Z,78.56
2016-04-18T08:23:38.753Z,78.65
2016-04-18T08:24:38.756Z,78.46
2016-04-18T08:25:38.773Z,78.65
2016-04-18T08:26:38.791Z,79.03
2016-04-18T08:27:38.794Z,77.8
2016-04-18T08:28:38.827Z,77.22
2016-04-18T08:29:38.830Z,78.46
2016-04-18T08:30:38.833Z,77.89
2016-04-18T08:31:38.852Z,76.56
2016-04-18T08:32:38.886Z,77.22
2016-04-18T08:33:38.889Z,76.94
2016-04-18T08:34:38.907Z,77.42
2016-04-18T08:35:38.924Z,78.27
2016-04-18T08:36:38.928Z,76.84
2016-04-18T08:37:38.977Z,77.22
2016-04-18T08:38:38.949Z,76.65
2016-04-18T08:39:38.983Z,75.79
2016-04-18T08:40:38.985Z,75.99
2016-04-18T08:41:38.988Z,76.27
2016-04-18T08:42:39.022Z,77.32
2016-04-18T08:43:39.025Z,77.89
2016-04-18T08:44:39.028Z,77.98
2016-04-18T08:45:39.046Z,76.65
2016-04-18T08:46:39.064Z,76.65
2016-04-18T08:47:39.082Z,77.8
2016-04-18T08:48:39.100Z,77.42
2016-04-18T08:49:39.103Z,76.08
2016-04-18T08:50:39.122Z,76.94
2016-04-18T08:51:39.140Z,76.08
2016-04-18T08:52:39.143Z,76.27
2016-04-18T08:53:39.161Z,76.18
2016-04-18T08:54:39.164Z,76.37
2016-04-18T08:55:39.276Z,76.27
2016-04-18T08:56:39.200Z,76.56
2016-04-18T08:57:39.218Z,76.65
2016-04-18T08:58:39.236Z,76.37
2016-04-18T08:59:39.255Z,76.08
2016-04-18T09:00:39.257Z,76.46
2016-04-18T09:01:39.277Z,77.03
2016-04-18T09:02:39.279Z,76.59
2016-04-18T09:03:39.391Z,76.59
2016-04-18T09:04:39.690Z,76.03
2016-04-18T09:05:40.725Z,74.6
2016-04-18T09:06:40.180Z,75.36
2016-04-18T09:07:39.371Z,74.69
2016-04-18T09:08:39.374Z,73.51
2016-04-18T09:09:39.377Z,74.18
2016-04-18T09:10:39.409Z,75.04
2016-04-18T09:11:39.396Z,76.08
2016-04-18T09:12:39.416Z,76.84
2016-04-18T09:13:39.448Z,75.42
2016-04-18T09:14:39.499Z,74.88
2016-04-18T09:15:39.470Z,75.04
2016-04-18T09:16:39.473Z,75.13
2016-04-18T09:17:39.662Z,74.75
2016-04-18T09:18:39.509Z,75.7
2016-04-18T09:19:39.528Z,76.18
2016-04-18T09:20:39.531Z,76.65
2016-04-18T09:21:39.573Z,76.46
2016-04-18T09:22:39.634Z,77.22
2016-04-18T09:23:39.679Z,76.84
2016-04-18T09:24:39.740Z,75.79
2016-04-18T09:25:39.970Z,76.27
2016-04-18T09:26:39.843Z,77.32
2016-04-18T09:27:39.877Z,76.84
2016-04-18T09:28:39.911Z,77.32
2016-04-18T09:29:39.928Z,76.84
2016-04-18T09:30:39.963Z,75.89
2016-04-18T09:31:41.303Z,76.08
2016-04-18T09:32:41.327Z,76.56
2016-04-18T09:33:40.615Z,77.51
2016-04-18T09:34:40.045Z,77.8
2016-04-18T09:35:40.069Z,77.7
2016-04-18T09:36:40.138Z,76.46
2016-04-18T09:37:40.079Z,76.27
2016-04-18T09:38:40.976Z,77.61
2016-04-18T09:39:41.432Z,76.65
2016-04-18T09:40:40.187Z,77.22
2016-04-18T09:41:40.160Z,78.27
2016-04-18T09:42:41.164Z,78.56
2016-04-18T09:43:40.807Z,79.22
2016-04-18T09:44:40.201Z,78.08
2016-04-18T09:45:40.221Z,79.6
2016-04-18T09:46:40.224Z,79.99
2016-04-18T09:47:40.242Z,80.36
2016-04-18T09:48:40.261Z,80.27
2016-04-18T09:49:40.263Z,79.32
2016-04-18T09:50:40.281Z,79.41
2016-04-18T09:51:40.299Z,79.8
2016-04-18T09:52:40.302Z,79.99
2016-04-18T09:53:40.335Z,78.56
2016-04-18T09:54:40.338Z,77.61
2016-04-18T09:55:40.404Z,77.7
2016-04-18T09:56:40.360Z,79.22
2016-04-18T09:57:40.379Z,78.27
2016-04-18T09:58:40.396Z,77.98
2016-04-18T09:59:40.415Z,77.42
2016-04-18T10:00:40.418Z,78.17
2016-04-18T10:01:40.436Z,79.13
2016-04-18T10:02:40.454Z,79.13
2016-04-18T10:03:40.456Z,78.75
2016-04-18T10:04:40.475Z,77.8
2016-04-18T10:05:40.478Z,78.65
2016-04-18T10:06:40.496Z,78.17
2016-04-18T10:07:40.515Z,79.89
2016-04-18T10:08:40.548Z,79.03
2016-04-18T10:09:40.567Z,79.89
2016-04-18T10:10:40.664Z,78.65
2016-04-18T10:11:40.572Z,79.32
2016-04-18T10:12:40.578Z,78.65
2016-04-18T10:13:40.612Z,78.56
2016-04-18T10:14:40.630Z,77.03
2016-04-18T10:15:40.633Z,76.65
2016-04-18T10:16:40.636Z,76.75
2016-04-18T10:17:40.670Z,77.61
2016-04-18T10:18:40.688Z,79.41
2016-04-18T10:19:40.690Z,78.46
2016-04-18T10:20:40.708Z,77.98
2016-04-18T10:21:40.711Z,77.13
2016-04-18T10:22:40.730Z,78.46
2016-04-18T10:23:40.748Z,77.32
2016-04-18T10:24:40.751Z,76.37
2016-04-18T10:25:40.816Z,76.59
2016-04-18T10:26:40.787Z,76.79
2016-04-18T10:27:41.243Z,76.4
2016-04-18T10:28:40.808Z,77.64
2016-04-18T10:29:40.827Z,76.88
2016-04-18T10:30:40.845Z,76.88
2016-04-18T10:31:40.848Z,76.69
2016-04-18T10:32:40.881Z,76.21
2016-04-18T10:33:40.884Z,75.93
2016-04-18T10:34:41.278Z,76.03
2016-04-18T10:35:41.874Z,76.03
2016-04-18T10:36:40.940Z,75.64
2016-04-18T10:37:40.942Z,75.36
2016-04-18T10:38:40.960Z,75.16
2016-04-18T10:39:40.978Z,75.36
2016-04-18T10:40:41.154Z,74.02
2016-04-18T10:41:40.999Z,76.4
2016-04-18T10:42:41.017Z,74.5
2016-04-18T10:43:41.036Z,74.35
2016-04-18T10:44:41.055Z,74.44
2016-04-18T10:45:41.057Z,75.11
2016-04-18T10:46:41.076Z,74.06
2016-04-18T10:47:41.109Z,74.54
2016-04-18T10:48:41.112Z,71.68
2016-04-18T10:49:41.115Z,70.92
2016-04-18T10:50:41.134Z,71.01
2016-04-18T10:51:41.135Z,71.87
2016-04-18T10:52:41.169Z,71.68
2016-04-18T10:53:41.172Z,73.21
2016-04-18T10:54:41.191Z,73.3
2016-04-18T10:55:41.240Z,74.82
2016-04-18T10:56:41.712Z,72.25
2016-04-18T10:57:41.230Z,72.44
2016-04-18T10:58:41.248Z,72.19
2016-04-18T10:59:41.267Z,70.38
2016-04-18T11:00:41.285Z,70.09
2016-04-18T11:01:41.304Z,71.33
2016-04-18T11:02:41.306Z,70.86
2016-04-18T11:03:41.340Z,70.57
2016-04-18T11:04:41.342Z,70.86
2016-04-18T11:05:41.376Z,69.14
2016-04-18T11:06:41.364Z,68.76
2016-04-18T11:07:41.381Z,70.67
2016-04-18T11:08:41.400Z,71.14
2016-04-18T11:09:41.450Z,70.47
2016-04-18T11:10:41.593Z,69.52
2016-04-18T11:11:41.455Z,69.43
2016-04-18T11:12:41.458Z,69.81
2016-04-18T11:13:41.492Z,70
2016-04-18T11:14:41.510Z,71.14
2016-04-18T11:15:41.498Z,69.71
2016-04-18T11:16:41.547Z,69.62
2016-04-18T11:17:41.550Z,70.09
2016-04-18T11:18:41.552Z,71.81
2016-04-18T11:19:41.570Z,71.18
2016-04-18T11:20:41.605Z,69.74
2016-04-18T11:21:41.669Z,70.13
2016-04-18T11:22:41.626Z,69.84
2016-04-18T11:23:41.644Z,68.03
2016-04-18T11:24:41.663Z,68.03
2016-04-18T11:25:41.665Z,68.22
2016-04-18T11:26:41.683Z,69.27
2016-04-18T11:27:41.701Z,68.03
2016-04-18T11:28:41.705Z,68.6
2016-04-18T11:29:41.738Z,67.8
2016-04-18T11:30:41.740Z,69.43
2016-04-18T11:31:41.774Z,69.62
2016-04-18T11:32:43.934Z,69.71
2016-04-18T11:33:41.780Z,71.04
2016-04-18T11:34:41.799Z,69.93
2016-04-18T11:35:41.817Z,70.79
2016-04-18T11:36:41.834Z,70.03
2016-04-18T11:37:41.837Z,67.83
2016-04-18T11:38:41.871Z,69.74
2016-04-18T11:39:41.874Z,68.28
2016-04-18T11:40:41.909Z,69.04
2016-04-18T11:41:41.911Z,67.8
2016-04-18T11:42:41.914Z,67.9
2016-04-18T11:43:41.947Z,68.66
2016-04-18T11:44:41.950Z,67.99
2016-04-18T11:45:41.969Z,69.23
2016-04-18T11:46:41.987Z,68.38
2016-04-18T11:47:42.192Z,69.14
2016-04-18T11:48:42.008Z,70.09
2016-04-18T11:49:42.026Z,70
2016-04-18T11:50:42.044Z,69.74
2016-04-18T11:51:42.063Z,67.55
2016-04-18T11:52:42.081Z,67.36
2016-04-18T11:53:42.100Z,67.65
2016-04-18T11:54:42.103Z,66.78
2016-04-18T11:55:42.121Z,67.74
2016-04-18T11:56:42.139Z,70.51
2016-04-18T11:57:42.157Z,70.45
2016-04-18T11:58:42.175Z,66.53
2016-04-18T11:59:42.193Z,66.19
2016-04-18T12:00:42.227Z,66.47
2016-04-18T12:01:42.215Z,63.51
2016-04-18T12:02:42.233Z,64.28
2016-04-18T12:03:42.251Z,63.07
2016-04-18T12:04:42.271Z,66.89
2016-04-18T12:05:42.287Z,64.12
2016-04-18T12:06:42.306Z,60.39
2016-04-18T12:07:42.309Z,60.9
2016-04-18T12:08:42.343Z,60.71
2016-04-18T12:09:42.362Z,59.56
2016-04-18T12:10:42.364Z,62.24
2016-04-18T12:11:42.398Z,58.32
2016-04-18T12:12:42.401Z,56.69
2016-04-18T12:13:42.419Z,58.03
2016-04-18T12:14:42.437Z,58.41
2016-04-18T12:15:42.455Z,58.22
2016-04-18T12:16:42.473Z,58.32
2016-04-18T12:17:42.492Z,59.66
2016-04-18T12:18:42.510Z,59.18
2016-04-18T12:19:42.513Z,58.98
2016-04-18T12:20:42.531Z,58.32
2016-04-18T12:21:42.550Z,55.83
2016-04-18T12:22:42.583Z,56.31
2016-04-18T12:23:42.587Z,56.31
2016-04-18T12:24:42.604Z,57.36
2016-04-18T12:25:42.638Z,56.6
2016-04-18T12:26:42.642Z,58.61
2016-04-18T12:27:42.675Z,56.12
2016-04-18T12:28:42.678Z,56.79
2016-04-18T12:29:42.713Z,57.75
2016-04-18T12:30:42.715Z,58.51
2016-04-18T12:31:42.733Z,57.93
2016-04-18T12:32:42.752Z,57.17
2016-04-18T12:33:42.769Z,58.32
2016-04-18T12:34:42.788Z,57.17
2016-04-18T12:35:42.822Z,57.75
2016-04-18T12:36:42.824Z,57.46
2016-04-18T12:37:42.859Z,56.79
2016-04-18T12:38:42.846Z,57.36
2016-04-18T12:39:42.879Z,55.83
2016-04-18T12:40:42.882Z,55.64
2016-04-18T12:41:42.901Z,57.75
2016-04-18T12:42:42.918Z,55.64
2016-04-18T12:43:43.015Z,55.93
2016-04-18T12:44:42.987Z,55.83
2016-04-18T12:45:42.973Z,54.88
2016-04-18T12:46:42.992Z,55.54
2016-04-18T12:47:43.011Z,53.34
2016-04-18T12:48:43.029Z,54.49
2016-04-18T12:49:43.047Z,55.26
2016-04-18T12:50:43.065Z,53.82
2016-04-18T12:51:43.084Z,54.39
2016-04-18T12:52:43.086Z,52.48
2016-04-18T12:53:43.120Z,51.81
2016-04-18T12:54:43.122Z,53.25
2016-04-18T12:55:43.141Z,55.74