createdAt,value
2017-09-19T00:04:09.829Z,94640.39
2017-09-19T00:06:37.486Z,94640.43
2017-09-19T00:09:05.232Z,94641.41
2017-09-19T00:11:33.025Z,94635.53
2017-09-19T00:14:01.978Z,94634.58
2017-09-19T00:16:30.170Z,94629.86
2017-09-19T00:18:58.019Z,94630.28
2017-09-19T00:21:25.915Z,94629.55
2017-09-19T00:23:53.527Z,94625.79
2017-09-19T00:26:21.095Z,94628.80
2017-09-19T00:28:49.629Z,94634.91
2017-09-19T00:31:18.277Z,94633.80
2017-09-19T00:33:46.614Z,94627.34
2017-09-19T00:36:15.215Z,94628.91
2017-09-19T00:38:43.014Z,94627.77
2017-09-19T00:41:10.650Z,94627.61
2017-09-19T00:43:38.401Z,94627.27
2017-09-19T00:46:06.193Z,94622.58
2017-09-19T00:48:34.182Z,94624.17
2017-09-19T00:51:01.737Z,94620.00
2017-09-19T00:53:32.850Z,94618.28
2017-09-19T00:56:00.418Z,94621.33
2017-09-19T00:58:28.080Z,94613.23
2017-09-19T01:00:55.853Z,94615.23
2017-09-19T01:03:23.464Z,94605.66
2017-09-19T01:05:51.205Z,94603.13
2017-09-19T01:08:18.819Z,94612.81
2017-09-19T01:10:47.343Z,94612.03
2017-09-19T01:13:15.055Z,94601.84
2017-09-19T01:15:42.743Z,94598.84
2017-09-19T01:18:10.336Z,94599.02
2017-09-19T01:24:09.254Z,94590.01
2017-09-19T01:26:37.350Z,94592.32
2017-09-19T01:29:04.913Z,94587.07
2017-09-19T01:36:39.209Z,94584.61
2017-09-19T01:39:06.751Z,94581.16
2017-09-19T01:41:34.280Z,94581.19
2017-09-19T01:44:01.842Z,94576.67
2017-09-19T01:46:29.363Z,94576.05
2017-09-19T01:48:56.959Z,94571.23
2017-09-19T01:51:24.478Z,94580.03
2017-09-19T01:53:52.014Z,94575.89
2017-09-19T01:56:19.676Z,94574.17
2017-09-19T01:58:47.256Z,94562.22
2017-09-19T02:01:14.926Z,94570.45
2017-09-19T02:03:42.479Z,94567.16
2017-09-19T02:06:10.062Z,94569.69
2017-09-19T02:08:37.704Z,94567.45
2017-09-19T02:11:05.355Z,94565.20
2017-09-19T02:13:32.903Z,94564.83
2017-09-19T02:16:03.909Z,94560.88
2017-09-19T02:18:31.623Z,94559.77
2017-09-19T02:36:39.129Z,94559.61
2017-09-19T02:39:06.666Z,94563.09
2017-09-19T02:41:34.236Z,94566.28
2017-09-19T02:44:01.801Z,94557.94
2017-09-19T02:46:29.334Z,94559.04
2017-09-19T02:48:57.284Z,94564.20
2017-09-19T02:56:33.703Z,94566.09
2017-09-19T03:09:17.628Z,94563.25
2017-09-19T03:11:45.214Z,94568.98
2017-09-19T03:14:12.856Z,94566.89
2017-09-19T03:16:40.414Z,94581.89
2017-09-19T03:19:07.991Z,94578.09
2017-09-19T03:22:16.521Z,94580.02
2017-09-19T03:28:14.680Z,94583.59
2017-09-19T03:30:42.660Z,94582.52
2017-09-19T03:33:11.780Z,94585.34
2017-09-19T03:35:39.544Z,94585.88
2017-09-19T03:38:07.124Z,94582.86
2017-09-19T03:40:34.731Z,94583.28
2017-09-19T03:43:02.310Z,94581.22
2017-09-19T03:48:09.779Z,94583.44
2017-09-19T03:50:38.199Z,94586.06
2017-09-19T03:53:05.978Z,94583.75
2017-09-19T03:55:33.693Z,94587.95
2017-09-19T03:58:01.351Z,94585.05
2017-09-19T04:00:29.009Z,94590.10
2017-09-19T04:02:57.287Z,94590.36
2017-09-19T04:05:30.285Z,94591.02
2017-09-19T04:07:58.056Z,94587.38
2017-09-19T04:10:25.655Z,94588.64
2017-09-19T04:12:53.293Z,94588.45
2017-09-19T04:15:22.018Z,94591.71
2017-09-19T04:17:49.878Z,94584.43
2017-09-19T04:20:17.416Z,94590.88
2017-09-19T04:22:45.771Z,94590.82
2017-09-19T04:25:13.413Z,94589.17
2017-09-19T04:27:40.991Z,94591.11
2017-09-19T04:30:08.511Z,94593.28
2017-09-19T04:32:36.194Z,94594.61
2017-09-19T04:35:04.155Z,94588.63
2017-09-19T04:37:31.959Z,94587.48
2017-09-19T04:40:10.153Z,94585.94
2017-09-19T04:42:38.827Z,94582.70
2017-09-19T04:45:06.726Z,94584.41
2017-09-19T04:47:34.921Z,94587.64
2017-09-19T04:50:02.740Z,94583.62
2017-09-19T04:53:06.223Z,94590.45
2017-09-19T04:55:33.859Z,94583.94
2017-09-19T04:58:01.416Z,94585.66
2017-09-19T05:00:29.003Z,94583.31
2017-09-19T05:02:56.577Z,94585.17
2017-09-19T05:05:24.295Z,94581.25
2017-09-19T05:10:27.796Z,94582.53
2017-09-19T05:13:09.748Z,94583.45
2017-09-19T05:15:38.335Z,94583.02
2017-09-19T05:18:12.906Z,94578.08
2017-09-19T05:20:40.530Z,94588.30
2017-09-19T05:23:08.958Z,94586.22
2017-09-19T05:25:55.024Z,94580.05
2017-09-19T05:28:36.873Z,94578.05
2017-09-19T05:31:04.606Z,94578.51
2017-09-19T05:33:32.229Z,94576.39
2017-09-19T05:38:36.275Z,94588.28
2017-09-19T05:41:06.660Z,94582.81
2017-09-19T05:43:34.716Z,94582.66
2017-09-19T05:46:18.261Z,94575.59
2017-09-19T05:59:35.428Z,94585.32
2017-09-19T06:02:05.521Z,94581.17
2017-09-19T06:10:39.200Z,94594.67
2017-09-19T06:13:07.503Z,94589.66
2017-09-19T06:15:35.418Z,94588.13
2017-09-19T06:20:35.287Z,94603.98
2017-09-19T06:23:03.572Z,94596.84
2017-09-19T06:31:55.651Z,94587.34
2017-09-19T06:37:15.601Z,94581.70
2017-09-19T12:59:14.336Z,94239.52
2017-09-19T13:01:44.136Z,94242.90
2017-09-19T13:11:12.407Z,94216.42
2017-09-19T16:33:27.114Z,94244.48
2017-09-19T16:57:07.099Z,94260.48
2017-09-19T20:10:05.321Z,94419.19
2017-09-19T20:12:32.998Z,94425.19
2017-09-19T20:22:40.375Z,94418.83
2017-09-19T20:25:23.919Z,94432.63
2017-09-19T20:27:51.574Z,94428.69
2017-09-19T20:33:50.226Z,94426.08
2017-09-19T20:43:59.124Z,94423.37
2017-09-19T20:46:26.838Z,94425.13
2017-09-19T20:56:33.485Z,94422.08
2017-09-19T20:59:01.066Z,94427.84
2017-09-19T21:01:34.897Z,94423.90
2017-09-19T21:04:06.995Z,94422.05
2017-09-19T21:27:05.463Z,94432.95
2017-09-19T21:32:04.936Z,94434.08
2017-09-19T21:34:32.520Z,94433.03
2017-09-19T21:37:00.256Z,94431.38
2017-09-19T21:39:27.998Z,94426.95
2017-09-19T21:52:15.271Z,94425.33
2017-09-19T21:54:42.854Z,94428.89
2017-09-19T21:59:43.184Z,94420.75
2017-09-19T22:12:53.721Z,94422.41
2017-09-19T22:15:22.908Z,94421.34
2017-09-19T22:25:34.809Z,94412.84
2017-09-19T22:28:02.441Z,94405.45
2017-09-19T22:30:30.006Z,94400.80
2017-09-19T22:35:29.960Z,94396.19
2017-09-19T22:37:57.597Z,94391.08
2017-09-19T22:40:25.181Z,94392.46
2017-09-19T22:42:52.808Z,94390.05
2017-09-19T22:50:25.840Z,94386.75
2017-09-19T22:52:53.429Z,94393.63
2017-09-19T22:55:21.167Z,94385.74
2017-09-19T23:08:05.264Z,94377.50
2017-09-19T23:18:13.306Z,94367.95
2017-09-19T23:23:19.293Z,94364.46
2017-09-19T23:30:52.735Z,94370.25
2017-09-19T23:33:20.306Z,94376.58
2017-09-19T23:38:20.443Z,94383.08
2017-09-19T23:40:48.065Z,94383.87
2017-09-19T23:43:16.214Z,94379.93
2017-09-19T23:45:46.167Z,94386.25
2017-09-19T23:48:14.011Z,94386.63
2017-09-19T23:53:16.398Z,94385.50
2017-09-19T23:58:25.599Z,94386.56
