createdAt,value
2017-03-04T00:00:09.629Z,0
2017-03-04T00:01:09.592Z,0
2017-03-04T00:02:09.193Z,0
2017-03-04T00:03:09.136Z,0
2017-03-04T00:04:09.129Z,0
2017-03-04T00:05:09.488Z,0
2017-03-04T00:06:09.506Z,0
2017-03-04T00:07:08.655Z,0
2017-03-04T00:08:09.431Z,0
2017-03-04T00:09:09.007Z,0
2017-03-04T00:10:08.986Z,0
2017-03-04T00:11:08.596Z,0
2017-03-04T00:12:08.957Z,0
2017-03-04T00:13:09.318Z,0
2017-03-04T00:14:08.907Z,0
2017-03-04T00:15:08.956Z,0
2017-03-04T00:16:08.866Z,0
2017-03-04T00:17:08.492Z,0
2017-03-04T00:18:09.220Z,0
2017-03-04T00:19:09.174Z,0
2017-03-04T00:20:09.233Z,0
2017-03-04T00:21:09.151Z,0
2017-03-04T00:22:08.372Z,0
2017-03-04T00:23:08.352Z,0
2017-03-04T00:24:08.709Z,0
2017-03-04T00:25:08.734Z,0
2017-03-04T00:26:09.030Z,0
2017-03-04T00:27:08.999Z,0
2017-03-04T00:28:08.588Z,0
2017-03-04T00:29:08.596Z,0
2017-03-04T00:30:08.549Z,0
2017-03-04T00:31:07.764Z,0
2017-03-04T00:32:08.930Z,0
2017-03-04T00:33:08.110Z,0
2017-03-04T00:34:08.852Z,0
2017-03-04T00:35:08.464Z,0
2017-03-04T00:36:08.805Z,0
2017-03-04T00:37:08.115Z,0
2017-03-04T00:38:08.473Z,0
2017-03-04T00:39:08.331Z,0
2017-03-04T00:40:08.351Z,0
2017-03-04T00:41:08.052Z,0
2017-03-04T00:42:08.308Z,0
2017-03-04T00:43:08.280Z,0
2017-03-04T00:44:08.627Z,0
2017-03-04T00:45:07.838Z,0
2017-03-04T00:46:08.638Z,0
2017-03-04T00:47:08.273Z,0
2017-03-04T00:48:08.207Z,0
2017-03-04T00:49:08.133Z,0
2017-03-04T00:50:07.331Z,0
2017-03-04T00:51:08.099Z,0
2017-03-04T00:52:08.072Z,0
2017-03-04T00:53:08.054Z,0
2017-03-04T00:54:08.403Z,0
2017-03-04T00:55:07.999Z,0
2017-03-04T00:56:08.011Z,0
2017-03-04T00:57:08.372Z,0
2017-03-04T00:58:08.319Z,0
2017-03-04T00:59:07.928Z,0
2017-03-04T01:00:08.270Z,0
2017-03-04T01:01:07.865Z,0
2017-03-04T01:02:08.235Z,0
2017-03-04T01:03:07.419Z,0
2017-03-04T01:04:08.229Z,0
2017-03-04T01:05:07.769Z,0
2017-03-04T01:06:07.385Z,0
2017-03-04T01:07:08.128Z,0
2017-03-04T01:08:07.868Z,0
2017-03-04T01:09:07.700Z,0
2017-03-04T01:10:07.321Z,0
2017-03-04T01:11:08.041Z,0
2017-03-04T01:12:08.025Z,0
2017-03-04T01:13:07.603Z,0
2017-03-04T01:14:07.982Z,0
2017-03-04T01:15:07.583Z,0
2017-03-04T01:16:07.538Z,0
2017-03-04T01:17:07.561Z,0
2017-03-04T01:18:07.553Z,0
2017-03-04T01:19:07.870Z,0
2017-03-04T01:20:07.453Z,0
2017-03-04T01:21:07.808Z,0
2017-03-04T01:22:07.419Z,0
2017-03-04T01:23:07.768Z,0
2017-03-04T01:24:06.975Z,0
2017-03-04T01:25:07.342Z,0
2017-03-04T01:26:07.327Z,0
2017-03-04T01:27:06.536Z,0
2017-03-04T01:28:07.304Z,0
2017-03-04T01:29:07.342Z,0
2017-03-04T01:30:06.856Z,0
2017-03-04T01:31:07.255Z,0
2017-03-04T01:32:06.804Z,0
2017-03-04T01:33:07.564Z,0
2017-03-04T01:34:07.151Z,0
2017-03-04T01:35:07.105Z,0
2017-03-04T01:36:07.490Z,0
2017-03-04T01:37:07.482Z,0
2017-03-04T01:38:07.101Z,0
2017-03-04T01:39:06.670Z,0
2017-03-04T01:40:06.626Z,0
2017-03-04T01:41:06.617Z,0
2017-03-04T01:42:07.035Z,0
2017-03-04T01:43:06.966Z,0
2017-03-04T01:44:06.932Z,0
2017-03-04T01:45:06.916Z,0
2017-03-04T01:46:06.484Z,0
2017-03-04T01:47:06.490Z,0
2017-03-04T01:48:06.452Z,0
2017-03-04T01:49:06.824Z,0
2017-03-04T01:50:06.812Z,0
2017-03-04T01:51:06.406Z,0
2017-03-04T01:52:06.803Z,0
2017-03-04T01:53:06.348Z,0
2017-03-04T01:54:06.701Z,0
2017-03-04T01:55:07.080Z,0
2017-03-04T01:56:06.731Z,0
2017-03-04T01:57:05.888Z,0
2017-03-04T01:58:06.289Z,0
2017-03-04T01:59:06.619Z,0
2017-03-04T02:00:06.607Z,0
2017-03-04T02:01:06.230Z,0
2017-03-04T02:02:06.920Z,0
2017-03-04T02:03:06.528Z,0
2017-03-04T02:04:06.517Z,0
2017-03-04T02:05:06.917Z,0
2017-03-04T02:06:06.485Z,0
2017-03-04T02:07:06.444Z,0
2017-03-04T02:08:06.453Z,0
2017-03-04T02:09:06.382Z,0
2017-03-04T02:10:06.410Z,0
2017-03-04T02:11:06.765Z,0
2017-03-04T02:12:05.948Z,0
2017-03-04T02:13:06.029Z,0
2017-03-04T02:14:05.548Z,0
2017-03-04T02:15:06.731Z,0
2017-03-04T02:16:06.668Z,0
2017-03-04T02:17:06.678Z,0
2017-03-04T02:18:06.187Z,0
2017-03-04T02:19:06.605Z,0
2017-03-04T02:20:06.527Z,0
2017-03-04T02:21:06.227Z,0
2017-03-04T02:22:05.711Z,0
2017-03-04T02:23:06.463Z,0
2017-03-04T02:24:05.676Z,0
2017-03-04T02:25:06.124Z,0
2017-03-04T02:26:06.415Z,0
2017-03-04T02:27:05.648Z,0
2017-03-04T02:28:06.018Z,0
2017-03-04T02:29:05.942Z,0
2017-03-04T02:30:05.931Z,0
2017-03-04T02:31:06.416Z,0
2017-03-04T02:32:05.900Z,0
2017-03-04T02:33:05.599Z,0
2017-03-04T02:34:05.091Z,0
2017-03-04T02:35:05.831Z,0
2017-03-04T02:36:05.809Z,0
2017-03-04T02:37:05.795Z,0
2017-03-04T02:38:04.966Z,0
2017-03-04T02:39:05.736Z,0
2017-03-04T02:40:06.115Z,0
2017-03-04T02:41:05.715Z,0
2017-03-04T02:42:05.667Z,0
2017-03-04T02:43:05.646Z,0
2017-03-04T02:44:05.660Z,0
2017-03-04T02:45:05.612Z,0
2017-03-04T02:46:05.603Z,0
2017-03-04T02:47:05.572Z,0
2017-03-04T02:48:05.944Z,0
2017-03-04T02:49:05.514Z,0
2017-03-04T02:50:05.489Z,0
2017-03-04T02:51:05.460Z,0
2017-03-04T02:52:05.455Z,0
2017-03-04T02:53:05.820Z,0
2017-03-04T02:54:05.844Z,0
2017-03-04T02:55:05.777Z,0
2017-03-04T02:56:05.400Z,0
2017-03-04T02:57:05.344Z,0
2017-03-04T02:58:05.800Z,0
2017-03-04T02:59:04.911Z,0
2017-03-04T03:00:05.778Z,0
2017-03-04T03:01:04.885Z,0
2017-03-04T03:02:05.235Z,0
2017-03-04T03:03:04.814Z,0
2017-03-04T03:04:05.635Z,0
2017-03-04T03:05:05.153Z,0
2017-03-04T03:06:05.152Z,0
2017-03-04T03:07:05.533Z,0
2017-03-04T03:08:05.662Z,0
2017-03-04T03:09:05.091Z,0
2017-03-04T03:10:04.659Z,0
2017-03-04T03:11:04.640Z,0
2017-03-04T03:12:05.399Z,0
2017-03-04T03:13:04.999Z,0
2017-03-04T03:14:05.018Z,0
2017-03-04T03:15:05.405Z,0
2017-03-04T03:16:04.547Z,0
2017-03-04T03:17:05.348Z,0
2017-03-04T03:18:04.503Z,0
2017-03-04T03:19:04.877Z,0
2017-03-04T03:20:05.235Z,0
2017-03-04T03:21:04.039Z,0
2017-03-04T03:22:05.217Z,0
2017-03-04T03:23:04.375Z,0
2017-03-04T03:24:05.133Z,0
2017-03-04T03:25:04.733Z,0
2017-03-04T03:26:04.703Z,0
2017-03-04T03:27:04.673Z,0
2017-03-04T03:28:04.371Z,0
2017-03-04T03:29:04.664Z,0
2017-03-04T03:30:05.020Z,0
2017-03-04T03:31:04.979Z,0
2017-03-04T03:32:04.961Z,0
2017-03-04T03:33:04.982Z,0
2017-03-04T03:34:04.978Z,0
2017-03-04T03:35:04.898Z,0
2017-03-04T03:36:04.137Z,0
2017-03-04T03:37:04.597Z,0
2017-03-04T03:38:04.852Z,0
2017-03-04T03:39:04.044Z,0
2017-03-04T03:40:04.460Z,0
2017-03-04T03:41:04.887Z,0
2017-03-04T03:42:04.004Z,0
2017-03-04T03:43:04.715Z,0
2017-03-04T03:44:03.574Z,0
2017-03-04T03:45:04.695Z,0
2017-03-04T03:46:04.673Z,0
2017-03-04T03:47:04.271Z,0
2017-03-04T03:48:04.639Z,0
2017-03-04T03:49:04.625Z,0
2017-03-04T03:50:03.899Z,0
2017-03-04T03:51:03.801Z,0
2017-03-04T03:52:04.145Z,0
2017-03-04T03:53:04.129Z,0
2017-03-04T03:54:04.201Z,0
2017-03-04T03:55:04.097Z,0
2017-03-04T03:56:04.057Z,0
2017-03-04T03:57:04.569Z,0
2017-03-04T03:58:04.076Z,0
2017-03-04T03:59:03.988Z,0
2017-03-04T04:00:04.083Z,0
2017-03-04T04:01:03.985Z,0
2017-03-04T04:02:03.924Z,0
2017-03-04T04:03:03.921Z,0
2017-03-04T04:04:03.493Z,0
2017-03-04T04:05:03.911Z,0
2017-03-04T04:06:03.517Z,0
2017-03-04T04:07:03.862Z,0
2017-03-04T04:08:03.433Z,0
2017-03-04T04:09:03.807Z,0
2017-03-04T04:10:03.766Z,0
2017-03-04T04:11:03.814Z,0
2017-03-04T04:12:03.710Z,0
2017-03-04T04:13:03.359Z,0
2017-03-04T04:14:03.658Z,0
2017-03-04T04:15:03.663Z,0
2017-03-04T04:16:03.648Z,0
2017-03-04T04:17:03.618Z,0
2017-03-04T04:18:03.706Z,0
2017-03-04T04:19:03.212Z,0
2017-03-04T04:20:03.556Z,0
2017-03-04T04:21:03.530Z,0
2017-03-04T04:22:04.033Z,0
2017-03-04T04:23:02.702Z,0
2017-03-04T04:24:03.983Z,0
2017-03-04T04:25:03.049Z,0
2017-03-04T04:26:03.521Z,0
2017-03-04T04:27:03.393Z,0
2017-03-04T04:28:03.754Z,0
2017-03-04T04:29:02.580Z,0
2017-03-04T04:30:03.750Z,0
2017-03-04T04:31:03.687Z,0
2017-03-04T04:32:03.707Z,0
2017-03-04T04:33:03.637Z,0
2017-03-04T04:34:03.247Z,0
2017-03-04T04:35:03.610Z,0
2017-03-04T04:36:02.805Z,0
2017-03-04T04:37:03.184Z,0
2017-03-04T04:38:02.765Z,0
2017-03-04T04:39:03.137Z,0
2017-03-04T04:40:03.497Z,0
2017-03-04T04:41:02.723Z,0
2017-03-04T04:42:03.085Z,0
2017-03-04T04:43:02.268Z,0
2017-03-04T04:44:03.402Z,0
2017-03-04T04:45:03.010Z,0
2017-03-04T04:46:02.592Z,0
2017-03-04T04:47:03.370Z,0
2017-03-04T04:48:03.319Z,0
2017-03-04T04:49:02.919Z,0
2017-03-04T04:50:02.907Z,0
2017-03-04T04:51:03.248Z,0
2017-03-04T04:52:02.839Z,0
2017-03-04T04:53:02.833Z,0
2017-03-04T04:54:03.224Z,0
2017-03-04T04:55:02.777Z,0
2017-03-04T04:56:02.735Z,0
2017-03-04T04:57:02.754Z,0
2017-03-04T04:58:02.701Z,0
2017-03-04T04:59:03.084Z,0
2017-03-04T05:00:02.673Z,0
2017-03-04T05:01:02.632Z,0
2017-03-04T05:02:02.242Z,0
2017-03-04T05:03:02.279Z,0
2017-03-04T05:04:02.590Z,0
2017-03-04T05:05:02.957Z,0
2017-03-04T05:06:02.539Z,0
2017-03-04T05:07:02.919Z,0
2017-03-04T05:08:02.099Z,0
2017-03-04T05:09:02.848Z,0
2017-03-04T05:10:02.448Z,0
2017-03-04T05:11:02.829Z,0
2017-03-04T05:12:02.406Z,0
2017-03-04T05:13:02.477Z,0
2017-03-04T05:14:02.364Z,0
2017-03-04T05:15:02.822Z,0
2017-03-04T05:16:02.705Z,0
2017-03-04T05:17:02.323Z,0
2017-03-04T05:18:02.274Z,0
2017-03-04T05:19:02.653Z,0
2017-03-04T05:20:02.293Z,0
2017-03-04T05:21:02.200Z,0
2017-03-04T05:22:01.902Z,0
2017-03-04T05:23:02.163Z,0
2017-03-04T05:24:01.787Z,0
2017-03-04T05:25:01.350Z,0
2017-03-04T05:26:02.090Z,0
2017-03-04T05:27:02.091Z,0
2017-03-04T05:28:02.141Z,0
2017-03-04T05:29:01.648Z,0
2017-03-04T05:30:01.739Z,0
2017-03-04T05:31:01.682Z,0
2017-03-04T05:32:01.195Z,0
2017-03-04T05:33:01.936Z,0
2017-03-04T05:34:01.929Z,0
2017-03-04T05:35:01.497Z,0
2017-03-04T05:36:01.864Z,0
2017-03-04T05:37:01.864Z,0
2017-03-04T05:38:01.833Z,0
2017-03-04T05:39:01.832Z,0
2017-03-04T05:40:01.439Z,0
2017-03-04T05:41:02.163Z,0
2017-03-04T05:42:01.791Z,0
2017-03-04T05:43:01.727Z,0
2017-03-04T05:44:01.711Z,0
2017-03-04T05:45:01.711Z,0
2017-03-04T05:46:02.077Z,0
2017-03-04T05:47:01.628Z,4
2017-03-04T05:48:01.617Z,4
2017-03-04T05:49:02.048Z,4
2017-03-04T05:50:01.568Z,0
2017-03-04T05:51:01.547Z,4
2017-03-04T05:52:01.538Z,4
2017-03-04T05:53:01.115Z,4
2017-03-04T05:54:01.095Z,8
2017-03-04T05:55:01.474Z,8
2017-03-04T05:56:01.438Z,8
2017-03-04T05:57:01.433Z,8
2017-03-04T05:58:01.396Z,12
2017-03-04T05:59:00.992Z,16
2017-03-04T06:00:01.750Z,16
2017-03-04T06:01:01.316Z,16
2017-03-04T06:02:01.334Z,16
2017-03-04T06:03:01.284Z,20
2017-03-04T06:04:01.650Z,24
2017-03-04T06:05:00.458Z,28
2017-03-04T06:06:00.838Z,32
2017-03-04T06:07:00.426Z,32
2017-03-04T06:08:01.188Z,40
2017-03-04T06:09:00.766Z,44
2017-03-04T06:10:01.546Z,48
2017-03-04T06:11:00.746Z,52
2017-03-04T06:12:01.494Z,60
2017-03-04T06:13:01.144Z,64
2017-03-04T06:14:00.667Z,76
2017-03-04T06:15:01.464Z,84
2017-03-04T06:16:00.616Z,92
2017-03-04T06:17:01.002Z,104
2017-03-04T06:18:01.401Z,116
2017-03-04T06:19:01.334Z,128
2017-03-04T06:20:00.910Z,144
2017-03-04T06:21:01.272Z,156
2017-03-04T06:22:01.290Z,172
2017-03-04T06:23:00.869Z,184
2017-03-04T06:24:00.832Z,196
2017-03-04T06:25:00.808Z,212
2017-03-04T06:26:01.227Z,220
2017-03-04T06:27:01.148Z,232
2017-03-04T06:28:00.736Z,248
2017-03-04T06:29:00.437Z,264
2017-03-04T06:30:01.102Z,284
2017-03-04T06:30:59.985Z,304
2017-03-04T06:32:00.268Z,324
2017-03-04T06:33:00.649Z,352
2017-03-04T06:34:00.642Z,380
2017-03-04T06:35:00.973Z,404
2017-03-04T06:36:00.197Z,436
2017-03-04T06:37:00.578Z,464
2017-03-04T06:38:00.672Z,500
2017-03-04T06:39:00.941Z,540
2017-03-04T06:40:00.569Z,580
2017-03-04T06:41:00.450Z,628
2017-03-04T06:42:00.507Z,680
2017-03-04T06:43:00.544Z,728
2017-03-04T06:44:00.927Z,780
2017-03-04T06:45:00.368Z,832
2017-03-04T06:46:00.016Z,884
2017-03-04T06:46:59.937Z,936
2017-03-04T06:47:59.936Z,976
2017-03-04T06:49:00.285Z,1008
2017-03-04T06:50:00.269Z,1020
2017-03-04T06:50:59.913Z,1024
2017-03-04T06:52:00.605Z,1020
2017-03-04T06:53:00.234Z,1016
2017-03-04T06:54:00.233Z,1008
2017-03-04T06:55:00.173Z,1008
2017-03-04T06:56:00.550Z,1012
2017-03-04T06:57:00.122Z,1020
2017-03-04T06:58:00.221Z,1016
2017-03-04T06:58:59.724Z,1020
2017-03-04T06:59:59.680Z,1024
2017-03-04T07:00:59.629Z,1012
2017-03-04T07:02:00.549Z,996
2017-03-04T07:03:00.378Z,996
2017-03-04T07:04:00.337Z,1016
2017-03-04T07:05:00.010Z,1056
2017-03-04T07:05:59.573Z,1120
2017-03-04T07:06:59.920Z,1192
2017-03-04T07:07:59.493Z,1264
2017-03-04T07:08:59.887Z,1352
2017-03-04T07:09:59.910Z,1468
2017-03-04T07:10:59.885Z,1596
2017-03-04T07:12:00.215Z,1736
2017-03-04T07:12:59.373Z,1892
2017-03-04T07:14:00.142Z,2084
2017-03-04T07:14:59.730Z,2288
2017-03-04T07:16:00.101Z,2552
2017-03-04T07:16:59.693Z,2748
2017-03-04T07:18:00.051Z,2968
2017-03-04T07:19:00.058Z,3080
2017-03-04T07:19:59.610Z,3064
2017-03-04T07:20:59.599Z,3056
2017-03-04T07:21:59.211Z,2768
2017-03-04T07:22:59.181Z,2928
2017-03-04T07:23:59.529Z,3096
2017-03-04T07:24:59.643Z,3156
2017-03-04T07:25:59.491Z,3000
2017-03-04T07:26:59.087Z,3484
2017-03-04T07:27:59.443Z,3412
2017-03-04T07:28:59.547Z,3312
2017-03-04T07:29:59.413Z,3504
2017-03-04T07:30:59.496Z,3328
2017-03-04T07:31:59.783Z,3172
2017-03-04T07:32:59.483Z,3056
2017-03-04T07:33:59.792Z,3048
2017-03-04T07:34:59.311Z,2824
2017-03-04T07:35:58.910Z,2640
2017-03-04T07:36:58.903Z,2516
2017-03-04T07:37:58.877Z,2488
2017-03-04T07:38:59.342Z,2544
2017-03-04T07:39:59.214Z,2816
2017-03-04T07:40:58.789Z,2676
2017-03-04T07:41:59.177Z,2236
2017-03-04T07:42:59.547Z,2056
2017-03-04T07:43:59.147Z,1988
2017-03-04T07:44:59.560Z,2084
2017-03-04T07:45:58.698Z,2136
2017-03-04T07:46:59.473Z,2172
2017-03-04T07:47:59.065Z,2248
2017-03-04T07:48:58.628Z,2344
2017-03-04T07:49:59.011Z,2504
2017-03-04T07:50:58.617Z,2692
2017-03-04T07:51:59.368Z,2932
2017-03-04T07:52:59.001Z,3256
2017-03-04T07:53:59.319Z,3556
2017-03-04T07:54:58.941Z,3772
2017-03-04T07:55:58.874Z,4044
2017-03-04T07:56:58.862Z,4368
2017-03-04T07:57:59.242Z,4920
2017-03-04T07:58:58.823Z,5372
2017-03-04T07:59:58.812Z,5952
2017-03-04T08:00:58.918Z,6964
2017-03-04T08:01:59.245Z,6904
2017-03-04T08:02:59.141Z,6296
2017-03-04T08:03:58.317Z,5572
2017-03-04T08:04:58.696Z,5624
2017-03-04T08:05:59.065Z,5816
2017-03-04T08:06:59.044Z,6028
2017-03-04T08:07:58.262Z,6268
2017-03-04T08:08:58.263Z,6440
2017-03-04T08:09:58.647Z,6844
2017-03-04T08:10:58.584Z,7212
2017-03-04T08:11:58.582Z,7604
2017-03-04T08:12:58.551Z,8288
2017-03-04T08:13:58.550Z,9104
2017-03-04T08:14:58.213Z,9488
2017-03-04T08:15:58.892Z,9668
2017-03-04T08:16:58.468Z,9772
2017-03-04T08:17:58.817Z,9676
2017-03-04T08:18:58.459Z,9708
2017-03-04T08:19:58.402Z,10492
2017-03-04T08:20:58.754Z,11192
2017-03-04T08:21:58.005Z,10532
2017-03-04T08:22:58.330Z,9904
2017-03-04T08:23:57.963Z,9668
2017-03-04T08:24:58.686Z,9316
2017-03-04T08:25:58.386Z,10252
2017-03-04T08:26:58.653Z,11308
2017-03-04T08:27:57.874Z,11324
2017-03-04T08:28:57.861Z,11072
2017-03-04T08:29:57.854Z,9892
2017-03-04T08:30:58.202Z,9364
2017-03-04T08:31:58.203Z,8812
2017-03-04T08:32:58.563Z,7860
2017-03-04T08:33:58.535Z,6268
2017-03-04T08:34:57.790Z,5584
2017-03-04T08:35:58.510Z,5004
2017-03-04T08:36:57.703Z,4640
2017-03-04T08:37:58.448Z,4496
2017-03-04T08:38:58.092Z,4712
2017-03-04T08:39:58.408Z,4808
2017-03-04T08:40:58.409Z,4692
2017-03-04T08:41:57.675Z,4476
2017-03-04T08:42:58.044Z,4396
2017-03-04T08:43:57.949Z,4328
2017-03-04T08:44:57.574Z,4332
2017-03-04T08:45:57.549Z,4488
2017-03-04T08:46:57.509Z,4592
2017-03-04T08:47:57.545Z,4760
2017-03-04T08:48:57.901Z,4724
2017-03-04T08:49:57.823Z,4596
2017-03-04T08:50:57.063Z,4608
2017-03-04T08:51:58.178Z,4660
2017-03-04T08:52:57.789Z,4700
2017-03-04T08:53:58.152Z,4732
2017-03-04T08:54:57.730Z,4824
2017-03-04T08:55:56.957Z,4768
2017-03-04T08:56:57.764Z,4748
2017-03-04T08:57:56.902Z,4784
2017-03-04T08:58:58.057Z,4636
2017-03-04T08:59:57.653Z,4668
2017-03-04T09:00:58.006Z,4744
2017-03-04T09:01:57.248Z,5020
2017-03-04T09:02:57.204Z,5284
2017-03-04T09:03:57.187Z,5420
2017-03-04T09:04:57.558Z,5656
2017-03-04T09:05:57.520Z,5460
2017-03-04T09:06:57.133Z,5632
2017-03-04T09:07:58.064Z,5588
2017-03-04T09:08:57.072Z,5628
2017-03-04T09:09:57.847Z,5488
2017-03-04T09:10:57.835Z,5408
2017-03-04T09:11:57.042Z,5292
2017-03-04T09:12:57.779Z,5108
2017-03-04T09:13:57.381Z,4904
2017-03-04T09:14:57.379Z,4680
2017-03-04T09:15:57.732Z,4552
2017-03-04T09:16:57.719Z,4448
2017-03-04T09:17:57.689Z,4308
2017-03-04T09:18:57.687Z,4212
2017-03-04T09:19:57.651Z,4124
2017-03-04T09:20:57.635Z,4044
2017-03-04T09:21:57.244Z,3960
2017-03-04T09:22:57.594Z,3908
2017-03-04T09:23:57.589Z,3904
2017-03-04T09:24:57.558Z,3924
2017-03-04T09:25:57.527Z,3948
2017-03-04T09:26:57.123Z,3944
2017-03-04T09:27:57.121Z,3900
2017-03-04T09:28:57.490Z,3900
2017-03-04T09:29:57.080Z,3928
2017-03-04T09:30:57.041Z,3956
2017-03-04T09:31:56.650Z,3972
2017-03-04T09:32:56.671Z,3988
2017-03-04T09:33:57.054Z,4044
2017-03-04T09:34:56.981Z,4152
2017-03-04T09:35:56.959Z,4296
2017-03-04T09:36:57.317Z,4428
2017-03-04T09:37:56.920Z,4532
2017-03-04T09:38:57.288Z,4752
2017-03-04T09:39:56.885Z,5008
2017-03-04T09:40:57.255Z,6236
2017-03-04T09:41:56.855Z,6996
2017-03-04T09:42:57.221Z,6920
2017-03-04T09:43:57.209Z,6344
2017-03-04T09:44:57.187Z,6572
2017-03-04T09:45:57.162Z,7080
2017-03-04T09:46:56.764Z,6864
2017-03-04T09:47:57.153Z,7168
2017-03-04T09:48:56.341Z,7280
2017-03-04T09:49:56.703Z,7540
2017-03-04T09:50:57.003Z,8004
2017-03-04T09:51:56.670Z,8124
2017-03-04T09:52:56.269Z,7720
2017-03-04T09:53:56.319Z,7888
2017-03-04T09:54:56.988Z,8016
2017-03-04T09:55:56.618Z,8288
2017-03-04T09:56:56.954Z,8352
2017-03-04T09:57:56.546Z,8876
2017-03-04T09:58:56.917Z,9012
2017-03-04T09:59:56.905Z,9776
2017-03-04T10:00:56.898Z,9688
2017-03-04T10:01:56.859Z,11212
2017-03-04T10:02:56.847Z,12224
2017-03-04T10:03:56.435Z,12436
2017-03-04T10:04:56.052Z,13304
2017-03-04T10:05:56.783Z,14088
2017-03-04T10:06:56.790Z,14576
2017-03-04T10:07:56.489Z,13444
2017-03-04T10:08:56.367Z,12440
2017-03-04T10:09:56.340Z,11760
2017-03-04T10:10:56.343Z,10720
2017-03-04T10:11:56.699Z,9536
2017-03-04T10:12:55.898Z,8792
2017-03-04T10:13:55.956Z,8672
2017-03-04T10:14:55.879Z,9000
2017-03-04T10:15:56.225Z,8296
2017-03-04T10:16:56.266Z,8012
2017-03-04T10:17:55.807Z,7832
2017-03-04T10:18:56.313Z,7500
2017-03-04T10:19:56.610Z,7300
2017-03-04T10:20:56.305Z,7564
2017-03-04T10:21:56.531Z,7600
2017-03-04T10:22:55.719Z,7948
2017-03-04T10:23:56.482Z,8216
2017-03-04T10:24:56.612Z,8024
2017-03-04T10:25:55.729Z,8672
2017-03-04T10:26:56.520Z,8832
2017-03-04T10:27:55.810Z,9312
2017-03-04T10:28:56.500Z,8692
2017-03-04T10:29:56.007Z,9636
2017-03-04T10:30:56.015Z,9208
2017-03-04T10:31:56.027Z,8600
2017-03-04T10:32:56.077Z,8184
2017-03-04T10:33:55.547Z,8052
2017-03-04T10:34:56.427Z,8228
2017-03-04T10:35:55.905Z,8224
2017-03-04T10:36:55.897Z,8588
2017-03-04T10:37:55.864Z,8200
2017-03-04T10:38:55.483Z,8096
2017-03-04T10:39:55.838Z,8028
2017-03-04T10:40:56.234Z,7596
2017-03-04T10:41:56.201Z,7528
2017-03-04T10:42:56.279Z,7440
2017-03-04T10:43:56.198Z,7356
2017-03-04T10:44:55.793Z,7180
2017-03-04T10:45:55.711Z,6900
2017-03-04T10:46:55.779Z,6596
2017-03-04T10:47:55.320Z,6428
2017-03-04T10:48:55.768Z,6344
2017-03-04T10:49:55.649Z,6420
2017-03-04T10:50:54.858Z,6684
2017-03-04T10:51:56.014Z,6992
2017-03-04T10:52:55.757Z,7344
2017-03-04T10:53:55.218Z,7356
2017-03-04T10:54:56.105Z,7168
2017-03-04T10:55:55.575Z,7496
2017-03-04T10:56:55.609Z,7876
2017-03-04T10:57:55.527Z,8096
2017-03-04T10:58:55.515Z,8088
2017-03-04T10:59:55.133Z,8236
2017-03-04T11:00:55.872Z,8316
2017-03-04T11:01:55.483Z,8464
2017-03-04T11:02:55.058Z,8480
2017-03-04T11:03:55.831Z,8724
2017-03-04T11:04:55.809Z,8660
2017-03-04T11:05:55.400Z,8608
2017-03-04T11:06:55.413Z,8536
2017-03-04T11:07:55.004Z,8180
2017-03-04T11:08:55.759Z,8288
2017-03-04T11:09:55.335Z,7860
2017-03-04T11:10:55.348Z,7484
2017-03-04T11:11:55.697Z,7292
2017-03-04T11:12:55.679Z,7220
2017-03-04T11:13:55.267Z,7300
2017-03-04T11:14:55.264Z,7476
2017-03-04T11:15:55.660Z,7284
2017-03-04T11:16:55.615Z,7196
2017-03-04T11:17:55.213Z,7316
2017-03-04T11:18:55.197Z,7260
2017-03-04T11:19:55.560Z,7128
2017-03-04T11:20:55.574Z,7064
2017-03-04T11:21:55.580Z,6912
2017-03-04T11:22:55.522Z,6756
2017-03-04T11:23:54.710Z,6628
2017-03-04T11:24:55.468Z,6448
2017-03-04T11:25:55.089Z,6284
2017-03-04T11:26:55.048Z,6148
2017-03-04T11:27:55.457Z,6008
2017-03-04T11:28:55.508Z,5848
2017-03-04T11:29:54.994Z,5692
2017-03-04T11:30:54.616Z,5572
2017-03-04T11:31:54.642Z,5460
2017-03-04T11:32:54.578Z,5352
2017-03-04T11:33:54.548Z,5156
2017-03-04T11:34:55.304Z,5148
2017-03-04T11:35:55.405Z,5004
2017-03-04T11:36:54.868Z,5008
2017-03-04T11:37:54.493Z,4964
2017-03-04T11:38:54.946Z,5056
2017-03-04T11:39:54.493Z,4980
2017-03-04T11:40:55.238Z,5012
2017-03-04T11:41:55.232Z,5000
2017-03-04T11:42:54.529Z,5040
2017-03-04T11:43:55.179Z,5036
2017-03-04T11:44:54.106Z,5108
2017-03-04T11:45:55.177Z,5260
2017-03-04T11:46:54.847Z,5332
2017-03-04T11:47:54.328Z,5376
2017-03-04T11:48:55.072Z,5528
2017-03-04T11:49:54.690Z,5668
2017-03-04T11:50:54.355Z,5848
2017-03-04T11:51:54.740Z,7348
2017-03-04T11:52:54.705Z,7172
2017-03-04T11:53:54.641Z,7572
2017-03-04T11:54:54.618Z,7840
2017-03-04T11:55:54.611Z,7916
2017-03-04T11:56:54.748Z,8488
2017-03-04T11:57:54.553Z,10316
2017-03-04T11:58:54.204Z,10004
2017-03-04T11:59:54.521Z,8592
2017-03-04T12:00:54.913Z,9240
2017-03-04T12:01:54.475Z,8992
2017-03-04T12:02:54.869Z,8848
2017-03-04T12:03:54.460Z,8064
2017-03-04T12:04:54.407Z,7876
2017-03-04T12:05:54.804Z,8132
2017-03-04T12:06:54.012Z,8112
2017-03-04T12:07:54.818Z,7904
2017-03-04T12:08:54.398Z,7876
2017-03-04T12:09:54.407Z,7956
2017-03-04T12:10:54.367Z,8388
2017-03-04T12:11:54.700Z,9428
2017-03-04T12:12:54.304Z,9224
2017-03-04T12:13:53.904Z,9280
2017-03-04T12:14:53.883Z,10384
2017-03-04T12:15:54.726Z,10524
2017-03-04T12:16:54.369Z,11364
2017-03-04T12:17:54.674Z,9952
2017-03-04T12:18:53.951Z,10260
2017-03-04T12:19:54.208Z,13620
2017-03-04T12:20:54.584Z,15872
2017-03-04T12:21:53.785Z,16736
2017-03-04T12:22:53.893Z,17568
2017-03-04T12:23:54.151Z,18304
2017-03-04T12:24:54.510Z,20992
2017-03-04T12:25:54.099Z,29888
2017-03-04T12:26:54.095Z,27680
2017-03-04T12:27:54.456Z,21856
2017-03-04T12:28:54.047Z,23328
2017-03-04T12:29:54.045Z,21504
2017-03-04T12:30:54.026Z,21664
2017-03-04T12:31:53.614Z,18752
2017-03-04T12:32:53.993Z,22496
2017-03-04T12:33:54.373Z,20864
2017-03-04T12:34:54.362Z,20416
2017-03-04T12:35:53.561Z,23200
2017-03-04T12:36:54.394Z,24064
2017-03-04T12:37:54.319Z,21216
2017-03-04T12:38:53.911Z,21536
2017-03-04T12:39:54.309Z,21952
2017-03-04T12:40:53.920Z,26752
2017-03-04T12:41:53.957Z,23328
2017-03-04T12:42:53.463Z,18720
2017-03-04T12:43:54.248Z,19360
2017-03-04T12:44:54.223Z,15088
2017-03-04T12:45:54.196Z,14696
2017-03-04T12:46:54.181Z,15140
2017-03-04T12:47:53.404Z,14780
2017-03-04T12:48:53.381Z,12780
2017-03-04T12:49:54.136Z,14088
2017-03-04T12:50:53.738Z,15744
2017-03-04T12:51:53.729Z,17216
2017-03-04T12:52:54.127Z,17760
2017-03-04T12:53:54.184Z,15872
2017-03-04T12:54:54.083Z,14104
2017-03-04T12:55:53.722Z,12828
2017-03-04T12:56:54.080Z,11408
2017-03-04T12:57:54.133Z,9656
2017-03-04T12:58:53.672Z,9272
2017-03-04T12:59:54.098Z,9932
2017-03-04T13:00:53.214Z,9396
2017-03-04T13:01:54.117Z,8372
2017-03-04T13:02:53.191Z,8776
2017-03-04T13:03:53.970Z,8448
2017-03-04T13:04:53.980Z,7420
2017-03-04T13:05:53.571Z,6824
2017-03-04T13:06:54.044Z,6488
2017-03-04T13:07:53.532Z,5900
2017-03-04T13:08:53.503Z,5640
2017-03-04T13:09:53.881Z,5612
2017-03-04T13:10:53.096Z,6112
2017-03-04T13:11:53.474Z,6720
2017-03-04T13:12:53.857Z,7080
2017-03-04T13:13:53.043Z,7080
2017-03-04T13:14:53.411Z,6888
2017-03-04T13:15:53.473Z,6768
2017-03-04T13:16:53.390Z,6840
2017-03-04T13:17:53.380Z,6476
2017-03-04T13:18:53.743Z,6544
2017-03-04T13:19:52.964Z,6676
2017-03-04T13:20:53.713Z,7040
2017-03-04T13:21:53.336Z,6800
2017-03-04T13:22:53.306Z,6296
2017-03-04T13:23:53.298Z,5912
2017-03-04T13:24:53.677Z,5452
2017-03-04T13:25:52.885Z,5208
2017-03-04T13:26:53.245Z,4884
2017-03-04T13:27:53.746Z,4700
2017-03-04T13:28:52.832Z,4572
2017-03-04T13:29:53.609Z,4500
2017-03-04T13:30:53.196Z,4456
2017-03-04T13:31:52.802Z,4456
2017-03-04T13:32:53.162Z,4444
2017-03-04T13:33:52.878Z,4440
2017-03-04T13:34:53.545Z,4460
2017-03-04T13:35:53.571Z,4432
2017-03-04T13:36:53.090Z,4432
2017-03-04T13:37:53.490Z,4464
2017-03-04T13:38:53.075Z,4508
2017-03-04T13:39:53.447Z,4564
2017-03-04T13:40:52.693Z,4612
2017-03-04T13:41:52.707Z,4632
2017-03-04T13:42:52.987Z,4704
2017-03-04T13:43:53.447Z,4764
2017-03-04T13:44:53.405Z,4860
2017-03-04T13:45:52.949Z,4924
2017-03-04T13:46:52.554Z,4888
2017-03-04T13:47:52.984Z,5004
2017-03-04T13:48:52.896Z,5132
2017-03-04T13:49:52.913Z,5160
2017-03-04T13:50:52.511Z,5080
2017-03-04T13:51:52.541Z,4988
2017-03-04T13:52:52.865Z,4876
2017-03-04T13:53:52.885Z,4796