createdAt,value
2018-09-25T00:00:57.344Z,1.03
2018-09-25T00:03:31.361Z,1.13
2018-09-25T00:06:05.349Z,1.37
2018-09-25T00:08:39.189Z,1.40
2018-09-25T00:11:13.015Z,0.80
2018-09-25T00:13:46.926Z,1.40
2018-09-25T00:16:20.905Z,0.80
2018-09-25T00:18:54.704Z,1.03
2018-09-25T00:21:28.685Z,0.80
2018-09-25T00:24:09.363Z,0.93
2018-09-25T00:26:43.188Z,1.60
2018-09-25T00:29:17.092Z,0.77
2018-09-25T00:31:51.056Z,1.17
2018-09-25T00:34:24.907Z,1.03
2018-09-25T00:36:58.792Z,1.03
2018-09-25T00:39:32.679Z,1.37
2018-09-25T00:42:06.620Z,1.53
2018-09-25T00:44:40.521Z,0.97
2018-09-25T00:47:14.514Z,0.70
2018-09-25T00:49:48.352Z,1.07
2018-09-25T00:52:22.268Z,1.00
2018-09-25T00:54:56.235Z,1.10
2018-09-25T00:57:30.147Z,0.97
2018-09-25T01:00:04.013Z,1.20
2018-09-25T01:02:37.969Z,0.67
2018-09-25T01:05:12.237Z,0.87
2018-09-25T01:07:46.227Z,0.90
2018-09-25T01:10:20.081Z,0.60
2018-09-25T01:12:54.083Z,0.80
2018-09-25T01:15:27.996Z,1.37
2018-09-25T01:18:01.855Z,0.90
2018-09-25T01:20:35.841Z,1.90
2018-09-25T01:23:09.689Z,0.97
2018-09-25T01:25:43.595Z,1.17
2018-09-25T01:28:17.560Z,0.80
2018-09-25T01:30:51.401Z,0.80
2018-09-25T01:33:25.200Z,0.80
2018-09-25T01:35:59.073Z,0.60
2018-09-25T01:38:32.963Z,0.73
2018-09-25T01:41:06.804Z,0.50
2018-09-25T01:43:40.675Z,1.70
2018-09-25T01:46:14.915Z,0.57
2018-09-25T01:48:48.910Z,1.17
2018-09-25T01:51:22.725Z,0.73
2018-09-25T01:53:56.773Z,0.63
2018-09-25T01:56:30.626Z,0.90
2018-09-25T01:59:04.552Z,0.60
2018-09-25T02:01:38.375Z,1.77
2018-09-25T02:04:12.552Z,0.60
2018-09-25T02:06:46.393Z,0.90
2018-09-25T02:09:20.359Z,0.83
2018-09-25T02:11:54.141Z,1.03
2018-09-25T02:14:28.013Z,1.33
2018-09-25T02:17:01.832Z,0.80
2018-09-25T02:19:35.696Z,1.23
2018-09-25T02:22:09.569Z,1.50
2018-09-25T02:24:43.428Z,1.73
2018-09-25T02:27:17.300Z,0.70
2018-09-25T02:29:51.316Z,0.83
2018-09-25T02:32:25.183Z,1.00
2018-09-25T02:34:59.048Z,1.03
2018-09-25T02:37:32.936Z,0.90
2018-09-25T02:40:06.978Z,0.57
2018-09-25T02:42:40.847Z,0.77
2018-09-25T02:45:14.708Z,2.17
2018-09-25T02:47:48.664Z,1.23
2018-09-25T02:50:22.516Z,0.50
2018-09-25T02:52:56.455Z,0.60
2018-09-25T02:55:30.288Z,1.10
2018-09-25T02:58:04.116Z,0.63
2018-09-25T03:00:38.061Z,0.50
2018-09-25T03:03:11.904Z,0.40
2018-09-25T03:05:45.880Z,1.37
2018-09-25T03:08:19.767Z,1.13
2018-09-25T03:10:53.634Z,1.10
2018-09-25T03:13:27.464Z,0.60
2018-09-25T03:16:01.340Z,0.87
2018-09-25T03:18:35.208Z,1.43
2018-09-25T03:21:09.092Z,1.40
2018-09-25T03:23:42.899Z,1.47
2018-09-25T03:26:16.732Z,1.00
2018-09-25T03:28:50.583Z,0.80
2018-09-25T03:31:24.434Z,0.63
2018-09-25T03:33:58.223Z,1.90
2018-09-25T03:36:32.208Z,1.13
2018-09-25T03:39:06.026Z,0.80
2018-09-25T03:41:40.020Z,2.37
2018-09-25T03:44:13.912Z,0.40
2018-09-25T03:46:47.684Z,0.90
2018-09-25T03:49:21.644Z,0.80
2018-09-25T03:51:55.709Z,0.80
2018-09-25T03:54:29.599Z,2.00
2018-09-25T03:57:03.496Z,1.70
2018-09-25T03:59:37.555Z,0.90
2018-09-25T04:02:11.465Z,0.50
2018-09-25T04:04:45.385Z,1.17
2018-09-25T04:07:19.229Z,1.67
2018-09-25T04:09:53.147Z,1.60
2018-09-25T04:12:27.100Z,1.73
2018-09-25T04:15:00.908Z,1.93
2018-09-25T04:17:34.848Z,0.80
2018-09-25T04:20:08.608Z,2.20
2018-09-25T04:22:42.421Z,1.10
2018-09-25T04:25:16.237Z,1.33
2018-09-25T04:27:50.080Z,0.67
2018-09-25T04:30:23.927Z,1.03
2018-09-25T04:32:57.800Z,0.40
2018-09-25T04:35:31.637Z,0.50
2018-09-25T04:38:05.549Z,0.80
2018-09-25T04:40:39.489Z,1.20
2018-09-25T04:43:13.388Z,0.90
2018-09-25T04:45:47.169Z,0.50
2018-09-25T04:48:21.004Z,0.60
2018-09-25T04:50:54.904Z,0.63
2018-09-25T04:53:28.783Z,1.50
2018-09-25T04:56:02.615Z,0.73
2018-09-25T04:58:36.612Z,1.00
2018-09-25T05:01:10.604Z,0.93
2018-09-25T05:03:44.464Z,0.80
2018-09-25T05:06:18.393Z,0.90
2018-09-25T05:08:52.248Z,0.93
2018-09-25T05:11:26.240Z,0.90
2018-09-25T05:14:00.092Z,0.93
2018-09-25T05:16:33.981Z,3.13
2018-09-25T05:19:07.825Z,0.70
2018-09-25T05:21:41.684Z,1.07
2018-09-25T05:24:15.516Z,0.67
2018-09-25T05:26:49.457Z,0.80
2018-09-25T05:29:23.304Z,1.07
2018-09-25T05:31:57.298Z,1.37
2018-09-25T05:34:31.160Z,1.50
2018-09-25T05:37:04.945Z,0.50
2018-09-25T05:39:38.916Z,0.90
2018-09-25T05:42:13.141Z,0.80
2018-09-25T05:44:46.976Z,1.67
2018-09-25T05:47:20.812Z,1.83
2018-09-25T05:49:54.657Z,1.07
2018-09-25T05:52:28.673Z,1.27
2018-09-25T05:55:02.491Z,0.77
2018-09-25T05:57:36.435Z,0.87
2018-09-25T06:00:10.819Z,1.17
2018-09-25T06:02:44.745Z,1.00
2018-09-25T06:05:18.580Z,0.50
2018-09-25T06:07:52.657Z,2.00
2018-09-25T06:10:26.516Z,0.73
2018-09-25T06:13:00.362Z,0.67
2018-09-25T06:15:34.230Z,0.87
2018-09-25T06:18:08.213Z,0.90
2018-09-25T06:20:41.945Z,0.97
2018-09-25T06:23:15.868Z,0.73
2018-09-25T06:25:49.612Z,1.33
2018-09-25T06:28:23.516Z,0.77
2018-09-25T06:30:57.480Z,1.13
2018-09-25T06:33:31.208Z,0.97
2018-09-25T06:36:05.068Z,0.50
2018-09-25T06:38:38.896Z,0.83
2018-09-25T06:41:12.780Z,1.67
2018-09-25T06:43:46.653Z,0.63
2018-09-25T06:46:20.646Z,0.70
2018-09-25T06:48:54.561Z,1.67
2018-09-25T06:51:28.429Z,0.90
2018-09-25T06:54:02.264Z,0.80
2018-09-25T06:56:36.136Z,1.03
2018-09-25T06:59:10.047Z,1.20
2018-09-25T07:01:44.025Z,1.10
2018-09-25T07:04:17.852Z,1.10
2018-09-25T07:06:51.660Z,0.73
2018-09-25T07:09:25.505Z,1.47
2018-09-25T07:11:59.348Z,1.70
2018-09-25T07:14:33.196Z,0.80
2018-09-25T07:17:07.260Z,1.27
2018-09-25T07:19:41.193Z,0.73
2018-09-25T07:22:15.045Z,2.30
2018-09-25T07:24:49.188Z,1.27
2018-09-25T07:27:22.906Z,0.87
2018-09-25T07:29:56.948Z,1.70
2018-09-25T07:32:30.704Z,1.50
2018-09-25T07:35:04.577Z,1.17
2018-09-25T07:37:38.541Z,1.67
2018-09-25T07:40:12.734Z,1.20
2018-09-25T07:42:46.703Z,2.30
2018-09-25T07:45:20.537Z,0.70
2018-09-25T07:47:54.508Z,0.80
2018-09-25T07:50:28.275Z,1.00
2018-09-25T07:53:02.241Z,1.03
2018-09-25T07:55:36.192Z,0.50
2018-09-25T07:58:10.008Z,1.07
2018-09-25T08:00:43.840Z,0.73
2018-09-25T08:03:17.810Z,1.10
2018-09-25T08:05:51.738Z,1.43
2018-09-25T08:08:25.594Z,1.07
2018-09-25T08:10:59.528Z,0.80
2018-09-25T08:13:33.320Z,1.40
2018-09-25T08:16:07.169Z,1.83
2018-09-25T08:18:41.233Z,0.60
2018-09-25T08:21:15.089Z,0.63
2018-09-25T08:23:48.963Z,1.53
2018-09-25T08:26:22.888Z,0.63
2018-09-25T08:28:56.693Z,1.00
2018-09-25T08:31:30.461Z,0.73
2018-09-25T08:34:04.284Z,1.37
2018-09-25T08:36:38.195Z,1.33
2018-09-25T08:39:14.614Z,1.20
2018-09-25T08:41:49.196Z,1.23
2018-09-25T08:44:23.097Z,2.07
2018-09-25T08:46:57.056Z,1.07
2018-09-25T08:49:30.983Z,1.37
2018-09-25T08:52:04.848Z,2.23
2018-09-25T08:54:38.910Z,0.63
2018-09-25T08:57:12.865Z,1.00
2018-09-25T08:59:46.755Z,0.67
2018-09-25T09:02:20.604Z,1.03
2018-09-25T09:04:54.420Z,1.60
2018-09-25T09:07:28.364Z,0.80
2018-09-25T09:10:02.332Z,0.93
2018-09-25T09:12:36.272Z,1.43
2018-09-25T09:15:10.436Z,1.47
2018-09-25T09:17:44.248Z,1.27
2018-09-25T09:20:18.085Z,1.40
2018-09-25T09:22:51.938Z,2.07
2018-09-25T09:25:25.778Z,1.40
2018-09-25T09:27:59.623Z,1.03
2018-09-25T09:30:33.636Z,1.57
2018-09-25T09:33:07.456Z,1.37
2018-09-25T09:35:41.421Z,0.87
2018-09-25T09:38:15.391Z,1.10
2018-09-25T09:40:49.390Z,1.53
2018-09-25T09:43:23.576Z,2.70
2018-09-25T09:45:57.609Z,0.60
2018-09-25T09:48:31.452Z,1.03
2018-09-25T09:51:05.397Z,0.97
2018-09-25T09:53:39.360Z,1.77
2018-09-25T09:56:13.819Z,0.60
2018-09-25T09:58:47.620Z,1.43
2018-09-25T10:01:21.559Z,0.87
2018-09-25T10:03:55.425Z,1.17
2018-09-25T10:06:29.292Z,1.43
2018-09-25T10:09:03.053Z,1.00
2018-09-25T10:11:36.953Z,0.50
2018-09-25T10:14:10.964Z,0.97
2018-09-25T10:16:44.948Z,0.70
2018-09-25T10:19:18.800Z,0.87
2018-09-25T10:21:52.717Z,1.50
2018-09-25T10:24:26.596Z,0.60
2018-09-25T10:27:00.420Z,1.03
2018-09-25T10:29:34.337Z,0.77
2018-09-25T10:32:08.304Z,1.00
2018-09-25T10:34:42.292Z,0.80
2018-09-25T10:37:16.204Z,1.13
2018-09-25T10:39:50.055Z,0.80
2018-09-25T10:42:23.968Z,0.97
2018-09-25T10:44:57.784Z,1.23
2018-09-25T10:47:31.647Z,1.20
2018-09-25T10:50:05.562Z,1.33
2018-09-25T10:52:39.428Z,0.60
2018-09-25T10:55:13.010Z,0.93
2018-09-25T10:57:47.016Z,0.60
2018-09-25T11:00:20.991Z,0.43
2018-09-25T11:02:54.989Z,1.23
2018-09-25T11:05:28.873Z,0.97
2018-09-25T11:08:02.885Z,0.40
2018-09-25T11:10:36.748Z,0.73
2018-09-25T11:13:10.773Z,1.07
2018-09-25T11:15:44.613Z,1.90
2018-09-25T11:18:18.476Z,0.40
2018-09-25T11:20:52.245Z,0.40
2018-09-25T11:23:26.232Z,0.67
2018-09-25T11:26:00.196Z,0.63
2018-09-25T11:28:34.165Z,0.70
2018-09-25T11:31:08.084Z,1.20
2018-09-25T11:33:41.874Z,1.43
2018-09-25T11:36:15.712Z,0.80
2018-09-25T11:38:49.586Z,1.20
2018-09-25T11:41:23.473Z,1.07
2018-09-25T11:43:57.217Z,1.00
2018-09-25T11:46:31.012Z,2.13
2018-09-25T11:49:04.845Z,1.10
2018-09-25T11:51:38.660Z,1.20
2018-09-25T11:54:12.652Z,1.27
2018-09-25T11:56:46.544Z,1.60
2018-09-25T11:59:20.387Z,1.07
2018-09-25T12:01:54.357Z,0.83
2018-09-25T12:04:28.181Z,2.10
2018-09-25T12:07:02.028Z,0.80
2018-09-25T12:09:35.900Z,0.43
2018-09-25T12:12:09.640Z,0.97
2018-09-25T12:14:43.483Z,0.60
2018-09-25T12:17:17.403Z,1.33
2018-09-25T12:19:51.276Z,1.47
2018-09-25T12:22:25.137Z,0.70
2018-09-25T12:24:59.104Z,1.33
2018-09-25T12:27:32.895Z,0.50
2018-09-25T12:30:06.757Z,0.77
2018-09-25T12:32:40.776Z,1.90
2018-09-25T12:35:14.744Z,0.90
2018-09-25T12:37:48.680Z,0.77
2018-09-25T12:40:22.476Z,0.83
2018-09-25T12:42:56.468Z,0.83
2018-09-25T12:45:30.405Z,1.30
2018-09-25T12:48:04.354Z,1.03
2018-09-25T12:50:38.213Z,1.10
2018-09-25T12:53:12.101Z,0.80
2018-09-25T12:55:45.946Z,0.57
2018-09-25T12:58:19.788Z,0.90
2018-09-25T13:00:53.820Z,0.57
2018-09-25T13:03:27.668Z,0.63
2018-09-25T13:06:01.437Z,0.63
2018-09-25T13:08:35.352Z,1.23
2018-09-25T13:11:09.312Z,0.40
2018-09-25T13:13:43.213Z,1.47
2018-09-25T13:16:17.202Z,1.10
2018-09-25T13:18:51.176Z,1.07
2018-09-25T13:21:25.060Z,0.43
2018-09-25T13:23:58.865Z,1.47
2018-09-25T13:26:32.801Z,0.93
2018-09-25T13:29:06.680Z,2.53
2018-09-25T13:31:40.624Z,1.00
2018-09-25T13:34:14.400Z,0.93
2018-09-25T13:36:48.261Z,1.97
2018-09-25T13:39:22.240Z,1.20
2018-09-25T13:41:56.157Z,1.50
2018-09-25T13:44:29.903Z,2.00
2018-09-25T13:47:03.748Z,1.00
2018-09-25T13:49:37.616Z,1.07
2018-09-25T13:52:11.770Z,0.80
2018-09-25T13:54:45.629Z,0.73
2018-09-25T13:57:19.613Z,0.80
2018-09-25T13:59:53.586Z,0.90
2018-09-25T14:02:27.549Z,0.97
2018-09-25T14:05:01.490Z,0.73
2018-09-25T14:07:35.356Z,0.80
2018-09-25T14:10:09.328Z,1.77
2018-09-25T14:12:43.217Z,0.70
2018-09-25T14:15:17.225Z,1.40
2018-09-25T14:17:51.065Z,0.80
2018-09-25T14:20:24.936Z,1.00
2018-09-25T14:22:58.725Z,0.67
2018-09-25T14:25:32.553Z,1.13
2018-09-25T14:28:06.441Z,1.63
2018-09-25T14:30:40.400Z,1.20
2018-09-25T14:33:14.444Z,2.23
2018-09-25T14:35:48.305Z,1.00
2018-09-25T14:38:22.148Z,1.53
2018-09-25T14:40:55.916Z,0.90
2018-09-25T14:43:29.736Z,1.23
2018-09-25T14:46:03.700Z,1.03
2018-09-25T14:48:37.704Z,1.63
2018-09-25T14:51:12.004Z,1.00
2018-09-25T14:53:45.827Z,0.73
2018-09-25T14:56:19.837Z,0.40
2018-09-25T14:58:53.644Z,0.50
2018-09-25T15:01:27.649Z,2.07
2018-09-25T15:04:01.463Z,1.33
2018-09-25T15:06:35.309Z,1.00
2018-09-25T15:09:09.716Z,0.87
2018-09-25T15:11:43.587Z,0.77
2018-09-25T15:14:17.544Z,1.13
2018-09-25T15:16:51.276Z,0.70
2018-09-25T15:19:25.099Z,0.63
2018-09-25T15:21:59.187Z,1.13
2018-09-25T15:24:32.748Z,1.57
2018-09-25T15:27:06.620Z,0.60
2018-09-25T15:29:40.453Z,1.20
2018-09-25T15:32:14.319Z,1.17
2018-09-25T15:34:48.216Z,0.73
2018-09-25T15:37:22.001Z,1.10
2018-09-25T15:39:55.844Z,0.80
2018-09-25T15:42:29.723Z,1.63
2018-09-25T15:45:03.560Z,1.73
2018-09-25T15:47:37.569Z,1.17
2018-09-25T15:50:11.552Z,1.60
2018-09-25T15:52:46.401Z,1.13
2018-09-25T15:55:20.289Z,2.47
2018-09-25T15:57:54.112Z,2.33
2018-09-25T16:00:28.264Z,2.13
2018-09-25T16:03:02.016Z,1.80
2018-09-25T16:05:35.937Z,2.10
2018-09-25T16:08:09.781Z,1.50
2018-09-25T16:10:43.666Z,2.00
2018-09-25T16:13:17.628Z,1.80
2018-09-25T16:15:51.475Z,1.67
2018-09-25T16:18:25.421Z,1.60
2018-09-25T16:20:59.264Z,2.53
2018-09-25T16:23:33.239Z,1.20
2018-09-25T16:26:07.084Z,2.47
2018-09-25T16:28:40.880Z,1.37
2018-09-25T16:31:14.744Z,1.40
2018-09-25T16:33:48.713Z,1.37
2018-09-25T16:36:22.605Z,0.83
2018-09-25T16:38:56.544Z,1.43
2018-09-25T16:41:30.473Z,1.50
2018-09-25T16:44:04.329Z,1.93
2018-09-25T16:46:38.224Z,1.90
2018-09-25T16:49:12.216Z,1.33
2018-09-25T16:51:46.208Z,1.83
2018-09-25T16:54:20.198Z,1.30
2018-09-25T16:56:54.189Z,1.27
2018-09-25T16:59:28.033Z,1.70
2018-09-25T17:02:01.956Z,1.87
2018-09-25T17:04:35.786Z,1.57
2018-09-25T17:07:09.676Z,1.70
2018-09-25T17:09:43.557Z,0.87
2018-09-25T17:12:17.461Z,2.40
2018-09-25T17:14:51.555Z,1.10
2018-09-25T17:17:25.388Z,1.17
2018-09-25T17:19:59.352Z,1.57
2018-09-25T17:22:33.178Z,1.23
2018-09-25T17:25:07.016Z,3.03
2018-09-25T17:27:40.904Z,1.77
2018-09-25T17:30:14.748Z,1.73
2018-09-25T17:32:48.517Z,2.73
2018-09-25T17:35:22.487Z,2.50
2018-09-25T17:37:56.481Z,1.27
2018-09-25T17:40:30.455Z,1.70
2018-09-25T17:43:04.311Z,2.70
2018-09-25T17:45:38.152Z,2.70
2018-09-25T17:48:12.613Z,3.57
2018-09-25T17:50:46.449Z,3.67
2018-09-25T17:53:20.288Z,4.70
2018-09-25T17:55:54.113Z,4.13
2018-09-25T17:58:27.926Z,4.47
2018-09-25T18:01:01.914Z,5.13
2018-09-25T18:03:35.835Z,5.30
2018-09-25T18:06:09.842Z,6.27
2018-09-25T18:08:43.642Z,5.97
2018-09-25T18:11:17.636Z,7.13
2018-09-25T18:13:51.583Z,6.57
2018-09-25T18:16:25.529Z,6.03
2018-09-25T18:18:59.385Z,5.83
2018-09-25T18:21:33.400Z,6.77
2018-09-25T18:24:07.388Z,6.40
2018-09-25T18:26:41.253Z,6.37
2018-09-25T18:29:15.217Z,5.90
2018-09-25T18:31:49.192Z,6.33
2018-09-25T18:34:23.128Z,6.10
2018-09-25T18:36:57.021Z,6.00
2018-09-25T18:39:30.884Z,5.47
2018-09-25T18:42:04.860Z,6.87
2018-09-25T18:44:38.695Z,5.33
2018-09-25T18:47:12.560Z,5.50
2018-09-25T18:49:46.560Z,5.13
2018-09-25T18:52:20.344Z,4.70
2018-09-25T18:54:54.308Z,4.77
2018-09-25T18:57:28.300Z,5.17
2018-09-25T19:00:02.217Z,5.37
2018-09-25T19:02:36.112Z,5.80
2018-09-25T19:05:10.229Z,5.27
2018-09-25T19:07:44.040Z,5.23
2018-09-25T19:10:17.853Z,4.77
2018-09-25T19:12:51.929Z,4.50
2018-09-25T19:15:25.931Z,3.97
2018-09-25T19:17:59.754Z,5.97
2018-09-25T19:20:33.645Z,4.47
2018-09-25T19:23:07.496Z,5.70
2018-09-25T19:25:41.384Z,4.53
2018-09-25T19:28:15.355Z,3.90
2018-09-25T19:30:49.313Z,4.60
2018-09-25T19:33:23.280Z,3.37
2018-09-25T19:35:57.122Z,3.20
2018-09-25T19:38:30.960Z,3.80
2018-09-25T19:41:05.025Z,3.07
2018-09-25T19:43:38.817Z,2.60
2018-09-25T19:46:12.750Z,3.33
2018-09-25T19:48:46.629Z,3.10
2018-09-25T19:51:20.560Z,3.00
2018-09-25T19:53:54.489Z,3.27
2018-09-25T19:56:28.505Z,3.03
2018-09-25T19:59:02.252Z,2.70
2018-09-25T20:01:36.059Z,3.10
2018-09-25T20:04:09.925Z,2.83
2018-09-25T20:06:43.889Z,2.67
2018-09-25T20:09:17.839Z,3.80
2018-09-25T20:11:51.660Z,3.47
2018-09-25T20:14:25.537Z,2.73
2018-09-25T20:16:59.388Z,1.87
2018-09-25T20:19:33.489Z,2.57
2018-09-25T20:22:07.162Z,3.07
2018-09-25T20:24:40.984Z,2.90
2018-09-25T20:27:14.873Z,2.57
2018-09-25T20:29:48.876Z,2.40
2018-09-25T20:32:22.628Z,2.33
2018-09-25T20:34:56.496Z,2.37
2018-09-25T20:37:30.429Z,2.83
2018-09-25T20:40:04.332Z,2.70
2018-09-25T20:42:38.292Z,1.67
2018-09-25T20:45:12.240Z,1.70
2018-09-25T20:47:46.224Z,2.03
2018-09-25T20:50:20.090Z,2.53
2018-09-25T20:52:54.037Z,2.20
2018-09-25T20:55:28.132Z,2.83
2018-09-25T20:58:01.982Z,2.37
2018-09-25T21:00:35.880Z,2.27
2018-09-25T21:03:09.893Z,2.20
2018-09-25T21:05:43.739Z,1.60
2018-09-25T21:08:17.533Z,2.27
2018-09-25T21:10:51.514Z,1.67
2018-09-25T21:13:25.509Z,2.00
2018-09-25T21:15:59.248Z,2.53
2018-09-25T21:18:33.176Z,1.77
2018-09-25T21:21:07.145Z,1.37
2018-09-25T21:23:40.984Z,1.20
2018-09-25T21:26:14.692Z,2.07
2018-09-25T21:28:48.509Z,1.47
2018-09-25T21:31:22.467Z,1.30
2018-09-25T21:33:56.268Z,1.50
2018-09-25T21:36:30.212Z,2.90
2018-09-25T21:39:04.317Z,1.00
2018-09-25T21:41:38.212Z,1.50
2018-09-25T21:44:12.009Z,1.37
2018-09-25T21:46:45.876Z,2.07
2018-09-25T21:49:19.768Z,1.03
2018-09-25T21:51:53.727Z,2.23
2018-09-25T21:54:27.568Z,1.40
2018-09-25T21:57:01.563Z,1.67
2018-09-25T21:59:35.432Z,1.47
2018-09-25T22:02:09.447Z,1.77
2018-09-25T22:04:43.289Z,1.57
2018-09-25T22:07:17.300Z,1.10
2018-09-25T22:09:51.389Z,1.07
2018-09-25T22:12:25.387Z,1.30
2018-09-25T22:14:59.251Z,1.80
2018-09-25T22:17:33.049Z,1.77
2018-09-25T22:20:06.987Z,1.23
2018-09-25T22:22:40.876Z,0.93
2018-09-25T22:25:14.875Z,1.10
2018-09-25T22:27:48.738Z,1.00
2018-09-25T22:30:22.648Z,1.17
2018-09-25T22:32:56.465Z,1.20
2018-09-25T22:35:30.459Z,1.27
2018-09-25T22:38:04.401Z,1.07
2018-09-25T22:40:38.193Z,0.73
2018-09-25T22:43:12.342Z,1.33
2018-09-25T22:45:46.256Z,1.20
2018-09-25T22:48:20.116Z,1.83
2018-09-25T22:50:54.025Z,0.77
2018-09-25T22:53:27.972Z,1.17
2018-09-25T22:56:02.031Z,0.80
2018-09-25T22:58:36.010Z,0.73
2018-09-25T23:01:09.879Z,0.93
2018-09-25T23:03:43.780Z,0.70
2018-09-25T23:06:17.605Z,1.03
2018-09-25T23:08:51.423Z,1.87
2018-09-25T23:11:25.363Z,1.20
2018-09-25T23:13:59.336Z,1.43
2018-09-25T23:16:33.165Z,1.17
2018-09-25T23:19:07.013Z,1.20
2018-09-25T23:21:40.844Z,2.03
2018-09-25T23:24:14.693Z,1.77
2018-09-25T23:26:48.697Z,0.70
2018-09-25T23:29:22.603Z,0.70
2018-09-25T23:31:56.516Z,1.00
2018-09-25T23:34:30.363Z,0.67
2018-09-25T23:37:04.348Z,0.60
2018-09-25T23:39:38.212Z,1.93
2018-09-25T23:44:14.044Z,0.87
2018-09-25T23:46:54.552Z,0.90
2018-09-25T23:49:30.376Z,0.60
2018-09-25T23:52:04.552Z,0.93
2018-09-25T23:54:38.411Z,1.10
2018-09-25T23:57:24.292Z,1.20
