createdAt,value
2022-10-04T00:02:34.295Z,3.10
2022-10-04T00:05:30.230Z,5.55
2022-10-04T00:08:31.025Z,5.28
2022-10-04T00:11:24.801Z,2.75
2022-10-04T00:14:21.140Z,4.05
2022-10-04T00:17:14.522Z,5.50
2022-10-04T00:20:04.465Z,3.03
2022-10-04T00:23:28.842Z,2.92
2022-10-04T00:26:56.079Z,2.78
2022-10-04T00:29:45.177Z,3.20
2022-10-04T00:32:48.585Z,3.15
2022-10-04T00:35:52.492Z,3.22
2022-10-04T00:38:41.723Z,4.15
2022-10-04T00:41:37.781Z,3.42
2022-10-04T00:44:32.371Z,2.25
2022-10-04T00:47:32.049Z,4.20
2022-10-04T00:50:27.973Z,4.07
2022-10-04T00:53:27.305Z,2.08
2022-10-04T00:56:21.880Z,3.95
2022-10-04T00:59:28.724Z,3.35
2022-10-04T01:02:21.926Z,4.32
2022-10-04T01:05:16.434Z,2.00
2022-10-04T01:08:12.099Z,2.72
2022-10-04T01:11:04.940Z,3.22
2022-10-04T01:13:59.674Z,4.32
2022-10-04T01:16:49.836Z,4.30
2022-10-04T01:19:41.453Z,8.30
2022-10-04T01:22:44.766Z,3.03
2022-10-04T01:25:48.744Z,1.63
2022-10-04T01:28:38.722Z,2.40
2022-10-04T01:31:27.956Z,3.15
2022-10-04T01:34:19.663Z,3.28
2022-10-04T01:37:09.049Z,1.92
2022-10-04T01:39:59.323Z,2.88
2022-10-04T01:42:52.701Z,2.75
2022-10-04T01:45:45.491Z,3.92
2022-10-04T01:48:38.230Z,3.88
2022-10-04T01:51:31.037Z,3.45
2022-10-04T01:54:24.868Z,4.90
2022-10-04T01:57:19.479Z,2.25
2022-10-04T02:00:12.368Z,2.42
2022-10-04T02:03:05.134Z,5.03
2022-10-04T02:06:00.022Z,2.55
2022-10-04T02:08:51.592Z,5.55
2022-10-04T02:11:42.132Z,2.45
2022-10-04T02:14:34.509Z,4.30
2022-10-04T02:17:28.606Z,4.07
2022-10-04T02:20:21.626Z,3.05
2022-10-04T02:23:11.128Z,3.55
2022-10-04T02:26:00.565Z,4.25
2022-10-04T02:28:50.678Z,4.32
2022-10-04T02:31:59.497Z,2.90
2022-10-04T02:34:49.647Z,2.97
2022-10-04T02:37:40.407Z,3.45
2022-10-04T02:40:32.463Z,3.97
2022-10-04T02:43:25.014Z,2.97
2022-10-04T02:46:19.621Z,3.00
2022-10-04T02:49:19.118Z,3.65
2022-10-04T02:52:11.796Z,3.55
2022-10-04T02:55:07.165Z,3.72
2022-10-04T02:57:56.033Z,6.72
2022-10-04T03:00:51.376Z,5.07
2022-10-04T03:03:41.992Z,5.28
2022-10-04T03:06:33.964Z,5.05
2022-10-04T03:09:28.941Z,12.52
2022-10-04T03:12:19.035Z,12.23
2022-10-04T03:15:10.490Z,16.40
2022-10-04T03:18:01.200Z,14.63
2022-10-04T03:20:50.023Z,14.77
2022-10-04T03:23:41.321Z,14.77
2022-10-04T03:26:33.866Z,19.52
2022-10-04T03:29:26.050Z,20.38
2022-10-04T03:32:17.327Z,16.63
2022-10-04T03:35:10.060Z,16.38
2022-10-04T03:38:03.257Z,17.10
2022-10-04T03:40:57.645Z,17.40
2022-10-04T03:43:49.752Z,16.27
2022-10-04T03:46:39.507Z,14.05
2022-10-04T03:49:34.790Z,17.08
2022-10-04T03:52:26.323Z,16.48
2022-10-04T03:55:17.118Z,20.13
2022-10-04T03:58:08.765Z,17.02
2022-10-04T04:01:07.871Z,18.25
2022-10-04T04:04:02.417Z,20.17
2022-10-04T04:07:03.943Z,19.00
2022-10-04T04:09:57.061Z,22.00
2022-10-04T04:12:48.450Z,21.67
2022-10-04T04:15:42.664Z,19.38
2022-10-04T04:18:34.434Z,16.83
2022-10-04T04:21:25.011Z,18.60
2022-10-04T04:24:24.090Z,18.23
2022-10-04T04:27:14.523Z,13.85
2022-10-04T04:30:06.174Z,15.05
2022-10-04T04:32:58.889Z,13.60
2022-10-04T04:35:48.218Z,21.80
2022-10-04T04:38:57.139Z,21.60
2022-10-04T04:41:50.341Z,17.85
2022-10-04T04:44:40.375Z,16.35
2022-10-04T04:47:33.175Z,18.48
2022-10-04T04:50:25.414Z,19.02
2022-10-04T04:53:17.031Z,14.27
2022-10-04T04:56:11.010Z,18.88
2022-10-04T04:59:01.724Z,15.50
2022-10-04T05:01:51.762Z,17.85
2022-10-04T05:04:41.459Z,17.50
2022-10-04T05:07:32.882Z,17.35
2022-10-04T05:10:23.291Z,16.10
2022-10-04T05:13:13.347Z,27.75
2022-10-04T05:16:03.028Z,16.50
2022-10-04T05:18:56.622Z,18.65
2022-10-04T05:21:48.202Z,23.15
2022-10-04T05:24:40.078Z,23.00
2022-10-04T05:27:31.024Z,14.52
2022-10-04T05:30:27.619Z,18.15
2022-10-04T05:33:21.550Z,15.80
2022-10-04T05:36:34.021Z,15.27
2022-10-04T05:39:26.372Z,12.00
2022-10-04T05:42:23.574Z,16.48
2022-10-04T05:45:17.559Z,15.45
2022-10-04T05:48:10.310Z,13.70
2022-10-04T05:50:59.551Z,14.40
2022-10-04T05:53:49.946Z,12.05
2022-10-04T05:56:56.655Z,10.23
2022-10-04T06:00:06.823Z,11.00
2022-10-04T06:03:09.616Z,8.90
2022-10-04T06:06:01.439Z,9.20
2022-10-04T06:08:53.883Z,8.98
2022-10-04T06:11:47.136Z,10.38
2022-10-04T06:14:55.012Z,7.57
2022-10-04T06:17:50.755Z,7.97
2022-10-04T06:20:51.023Z,7.97
2022-10-04T06:23:46.175Z,10.07
2022-10-04T06:26:37.511Z,9.75
2022-10-04T06:29:30.012Z,8.85
2022-10-04T06:32:35.403Z,9.82
2022-10-04T06:35:40.193Z,6.93
2022-10-04T06:38:37.124Z,6.97
2022-10-04T06:41:32.603Z,7.85
2022-10-04T06:44:42.307Z,7.50
2022-10-04T06:47:43.585Z,12.35
2022-10-04T06:50:38.019Z,9.55
2022-10-04T06:53:31.148Z,7.25
2022-10-04T06:56:30.392Z,6.50
2022-10-04T06:59:28.460Z,6.03
2022-10-04T07:02:23.017Z,6.97
2022-10-04T07:05:30.744Z,4.25
2022-10-04T07:08:33.184Z,8.70
2022-10-04T07:11:27.263Z,4.50
2022-10-04T07:14:21.872Z,7.85
2022-10-04T07:17:15.176Z,6.65
2022-10-04T07:20:04.852Z,19.58
2022-10-04T07:23:00.016Z,9.90
2022-10-04T07:25:53.973Z,6.25
2022-10-04T07:29:03.966Z,7.15
2022-10-04T07:32:09.096Z,7.45
2022-10-04T07:35:04.259Z,11.40
2022-10-04T07:38:01.541Z,8.60
2022-10-04T07:40:58.139Z,9.10
2022-10-04T07:43:56.233Z,10.35
2022-10-04T07:46:50.593Z,8.70
2022-10-04T07:49:42.383Z,12.98
2022-10-04T07:52:53.006Z,14.07
2022-10-04T07:55:52.859Z,9.45
2022-10-04T07:58:53.692Z,11.52
2022-10-04T08:01:49.939Z,15.70
2022-10-04T08:04:47.391Z,13.82
2022-10-04T08:07:49.832Z,16.33
2022-10-04T08:10:48.412Z,26.70
2022-10-04T08:13:46.557Z,21.60
2022-10-04T08:16:38.388Z,18.73
2022-10-04T08:19:42.205Z,18.35
2022-10-04T08:22:51.441Z,21.30
2022-10-04T08:25:48.873Z,22.02
2022-10-04T08:29:00.319Z,24.25
2022-10-04T08:32:04.281Z,19.35
2022-10-04T08:35:29.819Z,21.05
2022-10-04T08:38:43.400Z,20.08
2022-10-04T08:42:14.885Z,20.38
2022-10-04T08:45:39.114Z,21.80
2022-10-04T08:49:05.153Z,21.48
2022-10-04T08:52:23.015Z,25.67
2022-10-04T08:55:55.747Z,20.67
2022-10-04T08:59:16.912Z,21.80
2022-10-04T09:02:33.194Z,22.63
2022-10-04T09:05:47.652Z,24.60
2022-10-04T09:09:35.214Z,26.55
2022-10-04T09:12:56.664Z,27.63
2022-10-04T09:15:53.450Z,23.50
2022-10-04T09:18:54.620Z,24.73
2022-10-04T09:22:01.884Z,24.15
2022-10-04T09:25:24.102Z,22.98
2022-10-04T09:28:21.347Z,24.70
2022-10-04T09:31:31.722Z,26.92
2022-10-04T09:34:52.053Z,25.27
2022-10-04T09:37:51.708Z,24.95
2022-10-04T09:41:13.125Z,20.88
2022-10-04T09:44:27.329Z,26.15
2022-10-04T09:47:41.394Z,21.70
2022-10-04T09:51:01.449Z,27.90
2022-10-04T09:54:00.967Z,22.80
2022-10-04T09:57:01.607Z,24.25
2022-10-04T10:00:11.322Z,20.30
2022-10-04T10:03:33.489Z,23.40
2022-10-04T10:06:47.575Z,26.25
2022-10-04T10:10:03.324Z,24.48
2022-10-04T10:13:33.049Z,19.45
2022-10-04T10:16:51.507Z,20.67
2022-10-04T10:20:16.961Z,20.77
2022-10-04T10:23:44.383Z,21.95
2022-10-04T10:26:52.903Z,22.10
2022-10-04T10:30:15.571Z,17.65
2022-10-04T10:33:20.671Z,21.92
2022-10-04T10:36:47.626Z,21.00
2022-10-04T10:40:04.583Z,20.40
2022-10-04T10:43:05.169Z,22.30
2022-10-04T10:46:19.411Z,22.52
2022-10-04T10:49:24.878Z,20.45
2022-10-04T10:52:51.897Z,22.05
2022-10-04T10:56:20.747Z,21.15
2022-10-04T10:59:38.580Z,19.40
2022-10-04T11:02:51.469Z,21.70
2022-10-04T11:06:10.271Z,23.38
2022-10-04T11:09:29.705Z,18.38
2022-10-04T11:12:53.243Z,23.00
2022-10-04T11:15:51.999Z,17.02
2022-10-04T11:19:19.646Z,17.00
2022-10-04T11:22:49.648Z,18.77
2022-10-04T11:26:06.394Z,16.55
2022-10-04T11:29:10.640Z,16.45
2022-10-04T11:32:31.913Z,18.08
2022-10-04T11:36:15.177Z,15.65
2022-10-04T11:39:44.401Z,15.13
2022-10-04T11:42:53.760Z,13.98
2022-10-04T11:46:16.394Z,17.83
2022-10-04T11:49:23.022Z,14.07
2022-10-04T11:52:44.257Z,14.30
2022-10-04T11:56:06.781Z,15.77
2022-10-04T11:59:09.437Z,19.17
2022-10-04T12:02:39.780Z,18.52
2022-10-04T12:06:04.513Z,16.88
2022-10-04T12:09:06.008Z,13.75
2022-10-04T12:12:39.543Z,14.52
2022-10-04T12:15:45.586Z,18.92
2022-10-04T12:19:13.230Z,14.57
2022-10-04T12:22:27.927Z,13.45
2022-10-04T12:25:48.304Z,9.75
2022-10-04T12:29:11.206Z,10.35
2022-10-04T12:32:06.624Z,13.85
2022-10-04T12:35:06.720Z,15.23
2022-10-04T12:38:19.894Z,11.90
2022-10-04T12:41:17.947Z,8.55
2022-10-04T12:44:24.193Z,12.55
2022-10-04T12:48:10.293Z,10.25
2022-10-04T12:51:07.788Z,11.18
2022-10-04T12:54:11.924Z,12.60
2022-10-04T12:57:07.309Z,15.02
2022-10-04T13:00:05.281Z,8.93
2022-10-04T13:03:19.326Z,11.98
2022-10-04T13:06:18.532Z,8.55
2022-10-04T13:09:17.094Z,8.20
2022-10-04T13:12:22.946Z,11.10
2022-10-04T13:15:25.670Z,12.48
2022-10-04T13:18:23.113Z,12.63
2022-10-04T13:21:17.391Z,11.52
2022-10-04T13:24:16.407Z,11.90
2022-10-04T13:27:09.363Z,8.90
2022-10-04T13:30:06.407Z,9.20
2022-10-04T13:33:04.150Z,9.48
2022-10-04T13:36:01.164Z,11.85
2022-10-04T13:39:32.122Z,13.18
2022-10-04T13:42:38.762Z,8.20
2022-10-04T13:45:37.363Z,11.38
2022-10-04T13:48:38.362Z,11.35
2022-10-04T13:52:13.613Z,11.07
2022-10-04T13:55:42.180Z,9.57
2022-10-04T13:58:42.331Z,13.25
2022-10-04T14:02:10.259Z,9.20
2022-10-04T14:05:38.317Z,15.82
2022-10-04T14:09:13.259Z,16.33
2022-10-04T14:12:27.168Z,12.73
2022-10-04T14:15:49.157Z,12.38
2022-10-04T14:19:17.417Z,13.10
2022-10-04T14:22:37.915Z,13.23
2022-10-04T14:26:08.001Z,12.65
2022-10-04T14:29:21.905Z,8.98
2022-10-04T14:32:40.871Z,12.75
2022-10-04T14:35:34.728Z,12.00
2022-10-04T14:38:54.392Z,9.13
2022-10-04T14:42:17.490Z,14.18
2022-10-04T14:45:29.633Z,13.55
2022-10-04T14:48:39.226Z,11.23
2022-10-04T14:52:02.472Z,13.30
2022-10-04T14:54:55.275Z,18.42
2022-10-04T14:58:00.389Z,14.00
2022-10-04T15:01:09.556Z,13.82
2022-10-04T15:04:25.883Z,17.95
2022-10-04T15:07:20.530Z,12.60
2022-10-04T15:10:19.080Z,13.18
2022-10-04T15:13:19.188Z,13.60
2022-10-04T15:16:18.033Z,13.60
2022-10-04T15:19:23.954Z,18.25
2022-10-04T15:22:22.299Z,11.73
2022-10-04T15:25:40.373Z,14.05
2022-10-04T15:28:47.603Z,15.32
2022-10-04T15:31:42.545Z,12.57
2022-10-04T15:34:42.526Z,11.35
2022-10-04T15:37:44.349Z,15.30
2022-10-04T15:40:41.425Z,12.00
2022-10-04T15:43:35.445Z,11.88
2022-10-04T15:46:40.040Z,12.02
2022-10-04T15:49:39.504Z,11.20
2022-10-04T15:52:48.899Z,18.55
2022-10-04T15:56:20.746Z,16.95
2022-10-04T15:59:31.644Z,10.07
2022-10-04T16:02:46.995Z,12.13
2022-10-04T16:05:41.577Z,11.82
2022-10-04T16:08:52.942Z,13.18
2022-10-04T16:12:20.065Z,14.60
2022-10-04T16:15:20.052Z,14.20
2022-10-04T16:18:33.455Z,11.30
2022-10-04T16:21:32.543Z,16.58
2022-10-04T16:24:49.112Z,14.00
2022-10-04T16:27:47.721Z,12.85
2022-10-04T16:30:41.058Z,13.93
2022-10-04T16:33:38.334Z,11.15
2022-10-04T16:36:44.667Z,11.27
2022-10-04T16:39:54.779Z,19.48
2022-10-04T16:42:57.806Z,14.73
2022-10-04T16:46:06.781Z,15.55
2022-10-04T16:48:58.863Z,11.77
2022-10-04T16:52:16.694Z,19.30
2022-10-04T16:55:20.831Z,16.13
2022-10-04T16:58:44.196Z,19.15
2022-10-04T17:02:06.125Z,13.27
2022-10-04T17:05:08.308Z,11.35
2022-10-04T17:08:21.010Z,16.60
2022-10-04T17:11:35.952Z,12.15
2022-10-04T17:14:51.508Z,14.80
2022-10-04T17:17:47.128Z,14.73
2022-10-04T17:20:48.652Z,13.15
2022-10-04T17:24:11.512Z,14.43
2022-10-04T17:27:16.367Z,11.68
2022-10-04T17:30:16.509Z,15.82
2022-10-04T17:33:22.765Z,13.70
2022-10-04T17:36:44.794Z,12.50
2022-10-04T17:39:44.892Z,18.42
2022-10-04T17:42:43.094Z,14.60
2022-10-04T17:46:00.275Z,15.68
2022-10-04T17:49:15.941Z,16.05
2022-10-04T17:52:29.896Z,17.88
2022-10-04T17:55:23.134Z,17.65
2022-10-04T17:58:16.859Z,20.08
2022-10-04T18:01:14.277Z,16.27
2022-10-04T18:04:11.338Z,19.52
2022-10-04T18:07:10.663Z,20.48
2022-10-04T18:10:04.239Z,21.40
2022-10-04T18:13:00.227Z,16.90
2022-10-04T18:15:54.909Z,19.38
2022-10-04T18:18:45.961Z,19.98
2022-10-04T18:21:34.991Z,14.27
2022-10-04T18:24:30.409Z,16.17
2022-10-04T18:27:24.214Z,14.30
2022-10-04T18:30:16.966Z,18.80
2022-10-04T18:33:16.848Z,17.40
2022-10-04T18:36:15.304Z,16.95
2022-10-04T18:39:21.581Z,15.63
2022-10-04T18:42:20.719Z,12.70
2022-10-04T18:45:21.756Z,18.77
2022-10-04T18:48:18.559Z,17.77
2022-10-04T18:51:23.984Z,17.13
2022-10-04T18:54:19.036Z,16.17
2022-10-04T18:57:13.130Z,16.35
2022-10-04T19:00:23.893Z,20.13
2022-10-04T19:03:20.063Z,16.50
2022-10-04T19:06:16.797Z,20.13
2022-10-04T19:09:13.011Z,20.05
2022-10-04T19:12:07.086Z,17.48
2022-10-04T19:15:05.786Z,14.23
2022-10-04T19:18:03.305Z,14.50
2022-10-04T19:20:59.467Z,13.60
2022-10-04T19:23:56.171Z,13.77
2022-10-04T19:26:48.063Z,15.43
2022-10-04T19:29:54.475Z,16.48
2022-10-04T19:33:02.324Z,15.77
2022-10-04T19:36:25.053Z,15.00
2022-10-04T19:39:36.546Z,14.93
2022-10-04T19:42:33.698Z,15.35
2022-10-04T19:45:36.044Z,17.95
2022-10-04T19:48:28.394Z,19.02
2022-10-04T19:51:24.089Z,16.05
2022-10-04T19:54:16.111Z,14.20
2022-10-04T19:57:12.609Z,17.20
2022-10-04T20:00:03.715Z,17.10
2022-10-04T20:02:53.272Z,12.15
2022-10-04T20:05:47.417Z,15.23
2022-10-04T20:09:02.612Z,15.45
2022-10-04T20:11:54.140Z,17.27
2022-10-04T20:14:47.210Z,17.20
2022-10-04T20:17:36.200Z,19.52
2022-10-04T20:20:59.146Z,17.52
2022-10-04T20:23:56.926Z,17.27
2022-10-04T20:26:56.355Z,17.88
2022-10-04T20:30:08.475Z,17.90
2022-10-04T20:32:59.807Z,21.95
2022-10-04T20:36:01.558Z,20.65
2022-10-04T20:38:53.419Z,18.58
2022-10-04T20:42:29.769Z,17.17
2022-10-04T20:45:24.352Z,21.40
2022-10-04T20:48:19.618Z,21.63
2022-10-04T20:51:11.286Z,19.33
2022-10-04T20:54:01.771Z,20.55
2022-10-04T20:56:55.797Z,19.35
2022-10-04T20:59:47.113Z,19.33
2022-10-04T21:02:37.290Z,20.27
2022-10-04T21:05:26.796Z,22.42
2022-10-04T21:08:21.388Z,19.15
2022-10-04T21:11:20.490Z,26.30
2022-10-04T21:14:24.500Z,26.80
2022-10-04T21:17:39.355Z,23.35
2022-10-04T21:20:46.096Z,30.02
2022-10-04T21:23:36.844Z,24.55
2022-10-04T21:26:26.511Z,24.25
2022-10-04T21:29:15.770Z,23.63
2022-10-04T21:32:04.871Z,27.55
2022-10-04T21:34:55.626Z,21.17
2022-10-04T21:37:44.497Z,22.55
2022-10-04T21:40:33.694Z,24.42
2022-10-04T21:43:22.702Z,23.90
2022-10-04T21:46:15.287Z,28.35
2022-10-04T21:49:07.600Z,26.30
2022-10-04T21:51:58.197Z,24.88
2022-10-04T21:54:47.268Z,27.98
2022-10-04T21:57:36.332Z,26.45
2022-10-04T22:00:25.217Z,25.45
2022-10-04T22:03:14.385Z,33.42
2022-10-04T22:06:03.183Z,32.42
2022-10-04T22:08:54.009Z,27.55
2022-10-04T22:11:43.368Z,24.67
2022-10-04T22:14:32.053Z,27.80
2022-10-04T22:17:21.388Z,26.75
2022-10-04T22:20:10.965Z,29.75
2022-10-04T22:23:00.676Z,30.50
2022-10-04T22:25:51.758Z,26.70
2022-10-04T22:28:45.544Z,25.30
2022-10-04T22:31:34.951Z,34.25
2022-10-04T22:34:23.886Z,26.67
2022-10-04T22:37:13.927Z,23.75
2022-10-04T22:40:03.222Z,24.88
2022-10-04T22:42:56.031Z,27.35
2022-10-04T22:45:45.453Z,29.67
2022-10-04T22:48:34.523Z,28.05
2022-10-04T22:51:23.934Z,29.20
2022-10-04T22:54:13.908Z,25.98
2022-10-04T22:57:03.784Z,25.30
2022-10-04T22:59:54.526Z,28.98
2022-10-04T23:02:44.113Z,25.83
2022-10-04T23:05:33.220Z,25.90
2022-10-04T23:08:22.661Z,22.98
2022-10-04T23:11:12.620Z,24.90
2022-10-04T23:14:02.583Z,24.75
2022-10-04T23:16:53.598Z,28.42
2022-10-04T23:19:42.703Z,26.83
2022-10-04T23:22:32.399Z,27.38
2022-10-04T23:25:25.534Z,26.23
2022-10-04T23:28:15.937Z,32.33
2022-10-04T23:31:15.310Z,27.58
2022-10-04T23:34:17.949Z,28.58
2022-10-04T23:37:17.444Z,28.25
2022-10-04T23:40:11.315Z,28.30
2022-10-04T23:43:01.988Z,28.65
2022-10-04T23:45:51.826Z,25.55
2022-10-04T23:48:41.297Z,28.20
2022-10-04T23:51:31.745Z,27.73
2022-10-04T23:54:22.120Z,25.05
2022-10-04T23:57:12.670Z,28.33
