createdAt,value
2019-04-12T00:00:20.969Z,2.05
2019-04-12T00:01:21.079Z,1.34
2019-04-12T00:02:21.333Z,3.05
2019-04-12T00:03:21.674Z,2.46
2019-04-12T00:04:21.962Z,2.56
2019-04-12T00:05:22.211Z,2.29
2019-04-12T00:06:22.547Z,1.10
2019-04-12T00:07:22.861Z,0.81
2019-04-12T00:08:23.136Z,1.05
2019-04-12T00:09:23.433Z,1.57
2019-04-12T00:10:23.518Z,1.85
2019-04-12T00:11:24.074Z,1.82
2019-04-12T00:12:23.928Z,2.19
2019-04-12T00:13:24.186Z,1.98
2019-04-12T00:14:24.455Z,2.01
2019-04-12T00:15:24.848Z,1.93
2019-04-12T00:16:25.091Z,1.32
2019-04-12T00:17:25.516Z,1.67
2019-04-12T00:18:25.792Z,1.26
2019-04-12T00:19:26.064Z,1.35
2019-04-12T00:20:26.335Z,2.15
2019-04-12T00:21:26.731Z,1.85
2019-04-12T00:22:27.072Z,2.12
2019-04-12T00:23:27.398Z,3.81
2019-04-12T00:24:34.649Z,2.12
2019-04-12T00:25:27.884Z,1.73
2019-04-12T00:26:28.260Z,1.37
2019-04-12T00:27:28.872Z,2.28
2019-04-12T00:28:28.802Z,1.89
2019-04-12T00:29:29.110Z,1.15
2019-04-12T00:30:29.659Z,1.99
2019-04-12T00:31:29.527Z,2.76
2019-04-12T00:32:29.812Z,1.85
2019-04-12T00:33:30.241Z,1.10
2019-04-12T00:34:30.764Z,3.59
2019-04-12T00:35:30.761Z,3.15
2019-04-12T00:36:31.122Z,2.33
2019-04-12T00:37:31.332Z,2.23
2019-04-12T00:38:31.812Z,0.97
2019-04-12T00:39:32.072Z,1.98
2019-04-12T00:40:32.343Z,3.01
2019-04-12T00:41:33.135Z,1.80
2019-04-12T00:42:33.831Z,3.85
2019-04-12T00:43:34.446Z,1.58
2019-04-12T00:44:34.427Z,2.80
2019-04-12T00:45:35.502Z,1.38
2019-04-12T00:46:35.017Z,2.78
2019-04-12T00:47:34.641Z,2.38
2019-04-12T00:48:35.050Z,1.25
2019-04-12T00:49:35.506Z,0.93
2019-04-12T00:50:35.369Z,3.15
2019-04-12T00:51:35.805Z,2.30
2019-04-12T00:52:36.223Z,2.24
2019-04-12T00:53:36.564Z,2.86
2019-04-12T00:54:45.872Z,1.64
2019-04-12T00:55:37.089Z,2.04
2019-04-12T00:56:37.416Z,0.97
2019-04-12T00:57:37.699Z,1.28
2019-04-12T00:58:37.964Z,1.49
2019-04-12T00:59:38.239Z,2.25
2019-04-12T01:00:38.595Z,1.24
2019-04-12T01:01:38.606Z,1.43
2019-04-12T01:02:38.829Z,1.59
2019-04-12T01:03:39.058Z,1.72
2019-04-12T01:04:39.475Z,1.11
2019-04-12T01:05:39.593Z,1.86
2019-04-12T01:06:40.003Z,1.11
2019-04-12T01:07:40.438Z,1.89
2019-04-12T01:08:40.974Z,2.43
2019-04-12T01:09:40.727Z,2.13
2019-04-12T01:10:41.001Z,0.74
2019-04-12T01:11:41.210Z,1.56
2019-04-12T01:12:41.689Z,0.94
2019-04-12T01:13:42.173Z,0.99
2019-04-12T01:14:42.589Z,2.19
2019-04-12T01:15:42.871Z,2.03
2019-04-12T01:16:43.119Z,1.22
2019-04-12T01:17:43.494Z,2.81
2019-04-12T01:18:43.745Z,2.03
2019-04-12T01:19:43.656Z,2.05
2019-04-12T01:20:43.950Z,1.40
2019-04-12T01:21:43.946Z,0.56
2019-04-12T01:22:44.210Z,0.15
2019-04-12T01:23:44.561Z,1.15
2019-04-12T01:24:44.838Z,0.76
2019-04-12T01:25:45.453Z,1.49
2019-04-12T01:26:46.402Z,2.10
2019-04-12T01:27:47.833Z,1.70
2019-04-12T01:28:48.058Z,1.41
2019-04-12T01:29:48.017Z,2.38
2019-04-12T01:30:46.330Z,1.15
2019-04-12T01:31:46.799Z,1.67
2019-04-12T01:32:47.220Z,0.73
2019-04-12T01:33:47.566Z,0.74
2019-04-12T01:34:47.856Z,1.37
2019-04-12T01:35:48.122Z,1.22
2019-04-12T01:36:48.434Z,1.63
2019-04-12T01:37:48.714Z,1.18
2019-04-12T01:38:48.929Z,0.47
2019-04-12T01:39:48.728Z,0.89
2019-04-12T01:40:48.968Z,1.10
2019-04-12T01:41:49.673Z,1.02
2019-04-12T01:42:49.478Z,2.09
2019-04-12T01:43:49.749Z,0.90
2019-04-12T01:44:50.001Z,0.58
2019-04-12T01:45:50.259Z,1.98
2019-04-12T01:46:50.707Z,1.17
2019-04-12T01:47:50.966Z,1.32
2019-04-12T01:48:50.994Z,1.20
2019-04-12T01:49:51.277Z,1.84
2019-04-12T01:50:51.904Z,0.68
2019-04-12T01:51:51.852Z,0.70
2019-04-12T01:52:52.105Z,0.74
2019-04-12T01:53:52.483Z,2.13
2019-04-12T01:54:52.984Z,1.40
2019-04-12T01:55:53.356Z,0.76
2019-04-12T01:56:53.835Z,0.81
2019-04-12T01:57:54.126Z,0.48
2019-04-12T01:58:54.580Z,1.33
2019-04-12T01:59:55.103Z,2.38
2019-04-12T02:00:55.183Z,2.31
2019-04-12T02:01:55.590Z,1.60
2019-04-12T02:02:56.143Z,0.43
2019-04-12T02:03:56.236Z,0.77
2019-04-12T02:04:56.587Z,2.40
2019-04-12T02:05:56.877Z,2.33
2019-04-12T02:06:57.171Z,1.99
2019-04-12T02:07:57.541Z,1.39
2019-04-12T02:08:57.804Z,1.76
2019-04-12T02:09:58.214Z,0.87
2019-04-12T02:10:58.714Z,2.11
2019-04-12T02:11:58.593Z,1.21
2019-04-12T02:12:58.858Z,2.15
2019-04-12T02:13:59.116Z,1.21
2019-04-12T02:14:59.412Z,1.73
2019-04-12T02:15:59.862Z,0.55
2019-04-12T02:17:00.096Z,0.57
2019-04-12T02:18:00.760Z,1.02
2019-04-12T02:19:01.137Z,1.01
2019-04-12T02:20:01.437Z,1.68
2019-04-12T02:21:01.646Z,0.80
2019-04-12T02:22:02.298Z,2.08
2019-04-12T02:23:02.408Z,1.27
2019-04-12T02:24:02.312Z,0.73
2019-04-12T02:25:02.920Z,1.47
2019-04-12T02:26:02.853Z,1.03
2019-04-12T02:27:02.937Z,2.10
2019-04-12T02:28:03.151Z,1.83
2019-04-12T02:29:02.916Z,1.32
2019-04-12T02:30:03.520Z,1.39
2019-04-12T02:31:03.681Z,0.69
2019-04-12T02:32:03.462Z,1.28
2019-04-12T02:33:04.004Z,1.23
2019-04-12T02:34:03.988Z,0.75
2019-04-12T02:35:03.768Z,2.08
2019-04-12T02:36:04.355Z,1.47
2019-04-12T02:37:04.403Z,1.04
2019-04-12T02:38:04.993Z,1.64
2019-04-12T02:39:04.994Z,1.83
2019-04-12T02:40:05.087Z,0.78
2019-04-12T02:41:04.915Z,0.93
2019-04-12T02:42:05.198Z,0.93
2019-04-12T02:43:05.701Z,1.40
2019-04-12T02:44:05.480Z,1.81
2019-04-12T02:45:05.736Z,0.98
2019-04-12T02:46:05.995Z,2.14
2019-04-12T02:47:06.233Z,1.52
2019-04-12T02:48:06.540Z,2.43
2019-04-12T02:49:06.900Z,1.61
2019-04-12T02:50:07.149Z,2.15
2019-04-12T02:51:07.686Z,1.65
2019-04-12T02:52:07.700Z,1.21
2019-04-12T02:53:07.696Z,1.41
2019-04-12T02:54:07.970Z,3.13
2019-04-12T02:55:08.022Z,2.77
2019-04-12T02:56:08.233Z,2.18
2019-04-12T02:57:08.829Z,2.05
2019-04-12T02:58:08.740Z,2.63
2019-04-12T02:59:09.063Z,2.53
2019-04-12T03:00:09.227Z,2.13
2019-04-12T03:01:09.782Z,3.54
2019-04-12T03:02:10.166Z,2.29
2019-04-12T03:03:10.479Z,3.00
2019-04-12T03:04:10.767Z,1.90
2019-04-12T03:05:11.019Z,2.26
2019-04-12T03:06:11.344Z,1.29
2019-04-12T03:07:11.699Z,0.97
2019-04-12T03:08:11.984Z,2.12
2019-04-12T03:09:12.224Z,1.15
2019-04-12T03:10:12.599Z,0.91
2019-04-12T03:11:12.741Z,1.16
2019-04-12T03:12:13.138Z,2.00
2019-04-12T03:13:13.501Z,2.23
2019-04-12T03:14:14.017Z,2.65
2019-04-12T03:15:14.611Z,2.48
2019-04-12T03:16:14.387Z,2.14
2019-04-12T03:17:14.895Z,2.36
2019-04-12T03:18:14.850Z,2.43
2019-04-12T03:19:15.111Z,3.49
2019-04-12T03:20:15.702Z,1.58
2019-04-12T03:21:15.621Z,1.76
2019-04-12T03:22:15.874Z,1.14
2019-04-12T03:23:16.115Z,1.58
2019-04-12T03:24:16.364Z,1.60
2019-04-12T03:25:17.427Z,3.15
2019-04-12T03:26:16.960Z,3.16
2019-04-12T03:27:16.862Z,2.35
2019-04-12T03:28:17.111Z,2.94
2019-04-12T03:29:17.602Z,1.93
2019-04-12T03:30:18.181Z,1.63
2019-04-12T03:31:17.968Z,1.20
2019-04-12T03:33:18.234Z,2.50
2019-04-12T03:34:18.614Z,0.98
2019-04-12T03:35:18.935Z,2.16
2019-04-12T03:36:19.205Z,1.88
2019-04-12T03:37:19.687Z,1.43
2019-04-12T03:38:20.176Z,2.41
2019-04-12T03:39:20.201Z,1.45
2019-04-12T03:40:20.563Z,1.51
2019-04-12T03:41:20.810Z,2.25
2019-04-12T03:42:21.084Z,1.26
2019-04-12T03:43:21.098Z,1.82
2019-04-12T03:44:21.565Z,1.88
2019-04-12T03:45:21.575Z,0.77
2019-04-12T03:46:21.919Z,1.55
2019-04-12T03:47:22.172Z,2.15
2019-04-12T03:48:22.867Z,1.48
2019-04-12T03:49:23.180Z,1.75
2019-04-12T03:50:23.494Z,0.84
2019-04-12T03:52:23.758Z,1.04
2019-04-12T03:53:24.105Z,2.56
2019-04-12T03:54:24.364Z,1.99
2019-04-12T03:55:24.628Z,2.05
2019-04-12T03:56:25.000Z,1.58
2019-04-12T03:57:25.294Z,1.77
2019-04-12T03:58:25.785Z,0.22
2019-04-12T03:59:26.138Z,2.32
2019-04-12T04:00:26.393Z,2.67
2019-04-12T04:01:26.729Z,3.37
2019-04-12T04:02:27.001Z,1.69
2019-04-12T04:03:27.217Z,1.52
2019-04-12T04:04:27.631Z,1.40
2019-04-12T04:05:27.870Z,0.34
2019-04-12T04:06:32.172Z,1.65
2019-04-12T04:07:28.328Z,1.44
2019-04-12T04:08:28.781Z,3.28
2019-04-12T04:09:29.066Z,1.82
2019-04-12T04:10:29.463Z,3.02
2019-04-12T04:11:30.018Z,1.85
2019-04-12T04:12:30.118Z,3.72
2019-04-12T04:13:30.361Z,3.92
2019-04-12T04:14:30.865Z,3.12
2019-04-12T04:15:31.107Z,1.97
2019-04-12T04:16:31.131Z,1.45
2019-04-12T04:17:31.387Z,2.74
2019-04-12T04:18:31.806Z,2.13
2019-04-12T04:19:32.073Z,2.70
2019-04-12T04:20:32.232Z,1.78
2019-04-12T04:21:32.262Z,4.77
2019-04-12T04:22:32.559Z,2.37
2019-04-12T04:23:33.063Z,3.83
2019-04-12T04:24:33.251Z,2.79
2019-04-12T04:25:34.212Z,2.38
2019-04-12T04:27:33.788Z,1.82
2019-04-12T04:28:34.020Z,1.76
2019-04-12T04:29:34.295Z,1.99
2019-04-12T04:30:34.489Z,2.51
2019-04-12T04:31:34.929Z,1.66
2019-04-12T04:32:35.076Z,2.61
2019-04-12T04:33:35.471Z,1.99
2019-04-12T04:34:35.970Z,1.87
2019-04-12T04:35:36.260Z,3.51
2019-04-12T04:36:36.623Z,3.33
2019-04-12T04:37:36.991Z,3.13
2019-04-12T04:38:37.159Z,3.06
2019-04-12T04:39:37.271Z,0.04
2019-04-12T04:40:37.251Z,2.99
2019-04-12T04:41:37.516Z,2.83
2019-04-12T04:42:37.823Z,1.40
2019-04-12T04:43:38.233Z,1.89
2019-04-12T04:44:38.547Z,2.45
2019-04-12T04:45:38.971Z,1.28
2019-04-12T04:46:39.237Z,2.23
2019-04-12T04:47:39.569Z,3.81
2019-04-12T04:48:39.929Z,1.59
2019-04-12T04:49:39.953Z,2.38
2019-04-12T04:50:39.899Z,3.18
2019-04-12T04:51:39.922Z,3.46
2019-04-12T04:52:40.171Z,3.44
2019-04-12T04:53:40.611Z,2.80
2019-04-12T04:54:40.926Z,4.13
2019-04-12T04:55:41.168Z,2.25
2019-04-12T04:56:41.331Z,4.24
2019-04-12T04:57:41.930Z,3.49
2019-04-12T04:58:41.783Z,3.46
2019-04-12T04:59:42.096Z,2.50
2019-04-12T05:00:42.625Z,3.02
2019-04-12T05:01:42.556Z,2.33
2019-04-12T05:02:42.884Z,1.78
2019-04-12T05:03:43.432Z,2.25
2019-04-12T05:04:43.204Z,1.89
2019-04-12T05:05:43.528Z,1.53
2019-04-12T05:06:43.656Z,1.68
2019-04-12T05:07:43.970Z,4.05
2019-04-12T05:09:44.417Z,3.53
2019-04-12T05:11:44.692Z,1.89
2019-04-12T05:12:45.131Z,3.69
2019-04-12T05:13:45.395Z,1.84
2019-04-12T05:14:45.928Z,3.12
2019-04-12T05:15:46.021Z,3.70
2019-04-12T05:16:45.963Z,3.49
2019-04-12T05:17:46.262Z,3.52
2019-04-12T05:18:46.523Z,4.52
2019-04-12T05:19:46.761Z,3.29
2019-04-12T05:20:47.004Z,2.32
2019-04-12T05:21:47.367Z,4.14
2019-04-12T05:22:47.631Z,4.50
2019-04-12T05:23:47.891Z,2.39
2019-04-12T05:24:48.378Z,3.65
2019-04-12T05:25:48.792Z,3.13
2019-04-12T05:26:49.048Z,1.29
2019-04-12T05:27:49.302Z,2.72
2019-04-12T05:28:49.567Z,3.05
2019-04-12T05:29:49.821Z,3.45
2019-04-12T05:30:50.327Z,3.61
2019-04-12T05:31:50.701Z,3.15
2019-04-12T05:32:51.055Z,2.13
2019-04-12T05:33:51.340Z,1.67
2019-04-12T05:34:51.854Z,3.30
2019-04-12T05:35:52.009Z,2.35
2019-04-12T05:36:52.264Z,1.61
2019-04-12T05:37:52.673Z,2.25
2019-04-12T05:38:52.951Z,2.64
2019-04-12T05:39:53.210Z,3.90
2019-04-12T05:40:54.868Z,1.81
2019-04-12T05:41:53.892Z,2.50
2019-04-12T05:42:54.205Z,2.73
2019-04-12T05:43:54.493Z,2.75
2019-04-12T05:44:54.864Z,2.30
2019-04-12T05:45:55.119Z,2.80
2019-04-12T05:46:55.606Z,3.23
2019-04-12T05:47:56.026Z,2.31
2019-04-12T05:48:56.347Z,2.91
2019-04-12T05:49:56.775Z,3.47
2019-04-12T05:51:56.843Z,3.20
2019-04-12T05:52:58.593Z,3.24
2019-04-12T05:53:59.399Z,2.77
2019-04-12T05:54:57.714Z,1.74
2019-04-12T05:55:57.959Z,4.00
2019-04-12T05:56:58.245Z,2.87
2019-04-12T05:57:58.644Z,3.43
2019-04-12T05:58:58.644Z,2.99
2019-04-12T05:59:58.907Z,3.95
2019-04-12T06:00:58.716Z,2.43
2019-04-12T06:01:58.880Z,1.37
2019-04-12T06:02:59.069Z,1.46
2019-04-12T06:03:59.347Z,2.46
2019-04-12T06:04:59.913Z,1.56
2019-04-12T06:06:02.027Z,1.10
2019-04-12T06:07:00.210Z,2.28
2019-04-12T06:08:00.538Z,2.56
2019-04-12T06:09:01.122Z,2.40
2019-04-12T06:10:01.685Z,2.65
2019-04-12T06:11:01.734Z,2.96
2019-04-12T06:12:01.819Z,2.65
2019-04-12T06:13:01.945Z,2.00
2019-04-12T06:14:02.047Z,1.54
2019-04-12T06:15:02.061Z,2.70
2019-04-12T06:16:01.864Z,1.27
2019-04-12T06:17:02.465Z,2.09
2019-04-12T06:18:02.602Z,2.61
2019-04-12T06:19:02.643Z,2.35
2019-04-12T06:20:02.682Z,2.58
2019-04-12T06:21:02.911Z,1.93
2019-04-12T06:22:03.149Z,2.84
2019-04-12T06:23:03.399Z,2.76
2019-04-12T06:24:04.599Z,1.62
2019-04-12T06:25:03.532Z,3.33
2019-04-12T06:26:03.829Z,1.86
2019-04-12T06:27:09.762Z,3.01
2019-04-12T06:28:04.170Z,3.38
2019-04-12T06:29:04.607Z,2.02
2019-04-12T06:30:05.123Z,3.41
2019-04-12T06:31:04.972Z,3.02
2019-04-12T06:32:05.468Z,2.58
2019-04-12T06:33:05.455Z,2.84
2019-04-12T06:34:05.588Z,1.88
2019-04-12T06:35:05.861Z,3.25
2019-04-12T06:36:06.357Z,2.81
2019-04-12T06:37:06.827Z,2.65
2019-04-12T06:38:06.832Z,2.49
2019-04-12T06:39:07.157Z,3.43
2019-04-12T06:40:07.603Z,3.04
2019-04-12T06:41:07.863Z,2.57
2019-04-12T06:42:08.144Z,3.19
2019-04-12T06:43:08.534Z,2.16
2019-04-12T06:44:08.529Z,3.93
2019-04-12T06:45:08.944Z,2.02
2019-04-12T06:46:09.374Z,1.30
2019-04-12T06:47:09.734Z,1.58
2019-04-12T06:48:09.983Z,2.27
2019-04-12T06:49:10.245Z,2.39
2019-04-12T06:50:10.585Z,2.06
2019-04-12T06:51:10.930Z,2.66
2019-04-12T06:52:11.517Z,3.40
2019-04-12T06:53:11.619Z,1.21
2019-04-12T06:54:11.869Z,2.55
2019-04-12T06:56:12.150Z,0.82
2019-04-12T06:57:22.014Z,2.09
2019-04-12T06:58:12.395Z,1.72
2019-04-12T06:59:12.667Z,4.49
2019-04-12T07:00:13.096Z,2.52
2019-04-12T07:01:13.320Z,1.00
2019-04-12T07:02:13.476Z,2.30
2019-04-12T07:03:13.481Z,2.22
2019-04-12T07:05:14.303Z,2.20
2019-04-12T07:06:14.080Z,2.14
2019-04-12T07:07:14.332Z,1.90
2019-04-12T07:08:14.992Z,2.23
2019-04-12T07:09:14.909Z,1.37
2019-04-12T07:10:15.369Z,2.05
2019-04-12T07:11:15.085Z,3.43
2019-04-12T07:12:15.388Z,3.61
2019-04-12T07:13:15.625Z,3.85
2019-04-12T07:14:16.015Z,3.37
2019-04-12T07:15:16.182Z,2.95
2019-04-12T07:16:15.976Z,3.01
2019-04-12T07:17:16.529Z,3.54
2019-04-12T07:18:17.155Z,2.57
2019-04-12T07:19:16.949Z,1.69
2019-04-12T07:20:17.241Z,4.21
2019-04-12T07:21:17.626Z,4.47
2019-04-12T07:22:17.772Z,3.58
2019-04-12T07:23:18.077Z,2.31
2019-04-12T07:24:18.387Z,4.12
2019-04-12T07:25:18.588Z,2.88
2019-04-12T07:26:18.931Z,2.55
2019-04-12T07:27:19.136Z,3.19
2019-04-12T07:28:19.141Z,2.15
2019-04-12T07:29:19.473Z,3.79
2019-04-12T07:30:19.912Z,4.69
2019-04-12T07:31:20.304Z,2.73
2019-04-12T07:32:20.680Z,3.13
2019-04-12T07:33:20.984Z,2.40
2019-04-12T07:34:21.342Z,2.93
2019-04-12T07:35:21.610Z,5.81
2019-04-12T07:36:21.859Z,3.57
2019-04-12T07:37:22.113Z,4.47
2019-04-12T07:38:22.382Z,2.42
2019-04-12T07:39:22.661Z,3.85
2019-04-12T07:40:22.909Z,3.69
2019-04-12T07:41:23.156Z,3.91
2019-04-12T07:42:23.562Z,4.53
2019-04-12T07:43:23.930Z,2.98
2019-04-12T07:44:23.942Z,2.12
2019-04-12T07:45:24.186Z,2.95
2019-04-12T07:46:24.486Z,4.97
2019-04-12T07:48:24.993Z,4.60
2019-04-12T07:49:25.272Z,4.69
2019-04-12T07:50:25.556Z,3.81
2019-04-12T07:51:26.061Z,4.24
2019-04-12T07:52:25.969Z,8.37
2019-04-12T07:53:26.218Z,7.19
2019-04-12T07:54:26.592Z,6.83
2019-04-12T07:55:27.123Z,3.96
2019-04-12T07:56:28.857Z,4.80
2019-04-12T07:57:27.273Z,4.65
2019-04-12T07:58:27.608Z,4.30
2019-04-12T07:59:27.933Z,6.90
2019-04-12T08:00:28.181Z,4.47
2019-04-12T08:01:28.401Z,2.60
2019-04-12T08:02:28.764Z,3.02
2019-04-12T08:03:29.359Z,4.30
2019-04-12T08:04:29.227Z,2.90
2019-04-12T08:05:29.417Z,2.48
2019-04-12T08:06:29.875Z,3.44
2019-04-12T08:07:29.785Z,4.52
2019-04-12T08:08:29.757Z,4.84
2019-04-12T08:09:30.024Z,1.60
2019-04-12T08:10:30.318Z,2.46
2019-04-12T08:11:30.555Z,4.02
2019-04-12T08:12:30.873Z,5.18
2019-04-12T08:13:31.132Z,5.35
2019-04-12T08:14:31.874Z,2.13
2019-04-12T08:15:31.737Z,3.22
2019-04-12T08:16:31.979Z,2.03
2019-04-12T08:17:32.293Z,3.97
2019-04-12T08:18:32.676Z,5.78
2019-04-12T08:19:32.915Z,5.12
2019-04-12T08:20:33.163Z,4.90
2019-04-12T08:21:33.569Z,3.77
2019-04-12T08:22:34.054Z,5.40
2019-04-12T08:23:34.303Z,4.96
2019-04-12T08:24:34.574Z,2.74
2019-04-12T08:25:34.848Z,2.50
2019-04-12T08:26:34.839Z,4.95
2019-04-12T08:27:35.095Z,3.73
2019-04-12T08:28:35.504Z,3.19
2019-04-12T08:29:35.934Z,6.95
2019-04-12T08:30:35.940Z,4.91
2019-04-12T08:31:35.696Z,3.01
2019-04-12T08:32:35.958Z,2.98
2019-04-12T08:33:36.221Z,3.28
2019-04-12T08:35:36.659Z,7.06
2019-04-12T08:36:36.924Z,4.02
2019-04-12T08:37:37.598Z,4.79
2019-04-12T08:38:37.528Z,3.25
2019-04-12T08:39:37.790Z,5.36
2019-04-12T08:40:38.057Z,4.99
2019-04-12T08:41:38.029Z,4.42
2019-04-12T08:42:38.286Z,2.70
2019-04-12T08:43:38.834Z,2.24
2019-04-12T08:44:38.614Z,2.89
2019-04-12T08:45:38.866Z,3.53
2019-04-12T08:46:39.138Z,4.49
2019-04-12T08:47:39.539Z,6.06
2019-04-12T08:48:39.996Z,4.50
2019-04-12T08:49:40.269Z,3.09
2019-04-12T08:50:40.692Z,3.17
2019-04-12T08:51:40.963Z,5.33
2019-04-12T08:52:41.157Z,3.72
2019-04-12T08:53:41.455Z,2.88
2019-04-12T08:54:41.746Z,6.14
2019-04-12T08:55:42.103Z,4.37
2019-04-12T08:56:42.483Z,3.20
2019-04-12T08:57:42.768Z,1.92
2019-04-12T08:58:58.601Z,5.61
2019-04-12T08:59:42.946Z,6.48
2019-04-12T09:00:43.513Z,4.77
2019-04-12T09:01:43.728Z,3.96
2019-04-12T09:02:44.077Z,5.88
2019-04-12T09:03:44.304Z,5.49
2019-04-12T09:04:44.647Z,4.02
2019-04-12T09:05:44.956Z,2.30
2019-04-12T09:06:45.472Z,2.78
2019-04-12T09:07:45.346Z,5.02
2019-04-12T09:08:45.645Z,2.94
2019-04-12T09:09:46.108Z,3.24
2019-04-12T09:10:46.274Z,4.91
2019-04-12T09:11:46.546Z,5.29
2019-04-12T09:12:46.967Z,2.86
2019-04-12T09:13:47.205Z,4.75
2019-04-12T09:14:47.546Z,5.00
2019-04-12T09:15:47.789Z,6.68
2019-04-12T09:16:47.997Z,4.35
2019-04-12T09:17:48.339Z,4.33
2019-04-12T09:18:48.800Z,5.39
2019-04-12T09:19:48.837Z,5.46
2019-04-12T09:20:48.973Z,2.65
2019-04-12T09:21:49.437Z,3.58
2019-04-12T09:22:49.898Z,3.46
2019-04-12T09:23:49.976Z,4.12
2019-04-12T09:24:50.038Z,5.72
2019-04-12T09:25:50.183Z,5.86
2019-04-12T09:26:50.376Z,5.29
2019-04-12T09:27:50.692Z,4.01
2019-04-12T09:28:50.927Z,1.88
2019-04-12T09:29:51.174Z,2.66
2019-04-12T09:30:51.764Z,2.80
2019-04-12T09:31:52.058Z,3.88
2019-04-12T09:32:52.286Z,5.33
2019-04-12T09:33:52.531Z,6.12
2019-04-12T09:34:52.656Z,3.84
2019-04-12T09:35:52.951Z,2.23
2019-04-12T09:36:53.215Z,2.84
2019-04-12T09:37:53.596Z,5.28
2019-04-12T09:38:53.851Z,3.43
2019-04-12T09:39:54.039Z,3.29
2019-04-12T09:40:56.380Z,2.86
2019-04-12T09:41:54.679Z,1.80
2019-04-12T09:42:54.894Z,2.22
2019-04-12T09:43:55.150Z,3.42
2019-04-12T09:44:55.486Z,6.98
2019-04-12T09:45:55.729Z,5.98
2019-04-12T09:46:55.961Z,5.68
2019-04-12T09:47:56.223Z,4.87
2019-04-12T09:48:56.597Z,4.56
2019-04-12T09:49:56.845Z,4.11
2019-04-12T09:50:57.153Z,4.91
2019-04-12T09:51:57.463Z,6.05
2019-04-12T09:52:57.708Z,6.32
2019-04-12T09:53:58.207Z,5.47
2019-04-12T09:54:58.536Z,3.26
2019-04-12T09:55:58.789Z,2.12
2019-04-12T09:56:59.043Z,3.94
2019-04-12T09:57:59.341Z,2.19
2019-04-12T09:58:59.593Z,3.48
2019-04-12T09:59:59.920Z,3.38
2019-04-12T10:01:00.234Z,2.04
2019-04-12T10:02:12.764Z,3.24
2019-04-12T10:03:00.750Z,1.60
2019-04-12T10:04:00.968Z,2.77
2019-04-12T10:05:01.590Z,3.39
2019-04-12T10:06:01.798Z,1.02
2019-04-12T10:07:01.792Z,5.94
2019-04-12T10:08:02.411Z,8.26
2019-04-12T10:09:02.575Z,5.97
2019-04-12T10:10:02.826Z,2.50
2019-04-12T10:11:02.920Z,1.89
2019-04-12T10:12:02.991Z,3.42
2019-04-12T10:13:03.041Z,3.03
2019-04-12T10:14:03.110Z,5.77
2019-04-12T10:15:03.012Z,6.66
2019-04-12T10:16:03.311Z,4.52
2019-04-12T10:17:03.082Z,1.69
2019-04-12T10:18:03.421Z,3.95
2019-04-12T10:19:03.995Z,3.94
2019-04-12T10:20:04.049Z,2.94
2019-04-12T10:21:04.164Z,2.07
2019-04-12T10:22:03.930Z,5.21
2019-04-12T10:23:04.194Z,2.91
2019-04-12T10:24:04.757Z,4.58
2019-04-12T10:25:04.687Z,3.76
2019-04-12T10:26:04.665Z,3.59
2019-04-12T10:27:05.184Z,5.61
2019-04-12T10:28:05.286Z,4.30
2019-04-12T10:29:05.041Z,4.19
2019-04-12T10:30:05.335Z,2.53
2019-04-12T10:31:05.599Z,3.10
2019-04-12T10:32:05.840Z,2.22
2019-04-12T10:33:06.944Z,2.88
2019-04-12T10:34:06.409Z,3.72
2019-04-12T10:35:06.662Z,7.85
2019-04-12T10:36:06.956Z,3.54
2019-04-12T10:37:07.228Z,3.98
2019-04-12T10:38:07.683Z,6.13
2019-04-12T10:39:07.925Z,3.33
2019-04-12T10:40:10.830Z,2.12
2019-04-12T10:41:08.682Z,4.48
2019-04-12T10:42:08.946Z,6.40
2019-04-12T10:43:09.410Z,6.42
2019-04-12T10:44:09.589Z,2.70
2019-04-12T10:45:09.741Z,5.34
2019-04-12T10:46:10.287Z,2.83
2019-04-12T10:47:10.692Z,3.81
2019-04-12T10:48:10.672Z,4.49
2019-04-12T10:49:10.748Z,4.16
2019-04-12T10:50:10.877Z,3.34
2019-04-12T10:51:11.087Z,2.97
2019-04-12T10:52:11.503Z,4.75
2019-04-12T10:53:11.847Z,4.38
2019-04-12T10:54:11.964Z,5.63
2019-04-12T10:55:12.409Z,3.94
2019-04-12T10:56:12.664Z,1.91
2019-04-12T10:57:12.938Z,5.20
2019-04-12T10:58:13.202Z,3.09
2019-04-12T10:59:13.578Z,3.26
2019-04-12T11:00:13.912Z,5.54
2019-04-12T11:01:14.202Z,4.69
2019-04-12T11:02:14.482Z,2.63
2019-04-12T11:03:14.992Z,4.37
2019-04-12T11:04:14.985Z,3.97
2019-04-12T11:05:15.623Z,4.51
2019-04-12T11:06:16.008Z,4.04
2019-04-12T11:07:16.327Z,4.30
2019-04-12T11:08:16.750Z,2.44
2019-04-12T11:09:17.106Z,3.81
2019-04-12T11:10:17.701Z,4.10
2019-04-12T11:11:36.981Z,4.66
2019-04-12T11:12:17.928Z,4.23
2019-04-12T11:13:17.695Z,6.04
2019-04-12T11:14:18.104Z,2.07
2019-04-12T11:15:21.763Z,2.76
2019-04-12T11:16:18.369Z,3.31
2019-04-12T11:17:18.771Z,3.30
2019-04-12T11:18:19.308Z,2.51
2019-04-12T11:19:21.770Z,3.50
2019-04-12T11:20:19.963Z,4.34
2019-04-12T11:21:21.465Z,4.11
2019-04-12T11:22:22.214Z,3.43
2019-04-12T11:23:21.055Z,3.11
2019-04-12T11:24:22.893Z,5.73
2019-04-12T11:25:29.530Z,4.93
2019-04-12T11:26:21.538Z,4.98
2019-04-12T11:27:21.954Z,4.44
2019-04-12T11:28:22.487Z,5.59
2019-04-12T11:29:22.746Z,3.54
2019-04-12T11:30:22.984Z,3.01
2019-04-12T11:31:23.387Z,4.71
2019-04-12T11:32:23.893Z,5.13
2019-04-12T11:33:23.959Z,7.42
2019-04-12T11:34:23.775Z,3.47
2019-04-12T11:35:24.128Z,3.58
2019-04-12T11:36:24.543Z,4.33
2019-04-12T11:37:24.877Z,4.18
2019-04-12T11:38:25.368Z,5.21
2019-04-12T11:39:25.349Z,3.50
2019-04-12T11:40:25.818Z,4.17
2019-04-12T11:41:27.148Z,4.39
2019-04-12T11:42:26.319Z,6.48
2019-04-12T11:43:26.742Z,5.69
2019-04-12T11:44:26.407Z,1.41
2019-04-12T11:46:37.194Z,2.68
2019-04-12T11:47:26.992Z,3.73
2019-04-12T11:48:27.077Z,3.45
2019-04-12T11:49:26.937Z,5.72
2019-04-12T11:50:27.427Z,3.68
2019-04-12T11:51:27.679Z,5.05
2019-04-12T11:52:27.942Z,3.68
2019-04-12T11:53:28.338Z,2.86
2019-04-12T11:54:28.294Z,6.86
2019-04-12T11:55:28.780Z,7.01
2019-04-12T11:56:28.982Z,6.67
2019-04-12T11:57:29.532Z,6.40
2019-04-12T11:58:46.924Z,4.26
2019-04-12T11:59:30.007Z,4.99
2019-04-12T12:00:30.016Z,4.54
2019-04-12T12:01:30.017Z,2.40
2019-04-12T12:02:30.497Z,3.14
2019-04-12T12:03:30.932Z,4.70
2019-04-12T12:05:31.115Z,5.77
2019-04-12T12:06:31.430Z,1.99
2019-04-12T12:07:31.861Z,4.00
2019-04-12T12:08:31.914Z,4.48
2019-04-12T12:09:32.283Z,5.66
2019-04-12T12:10:32.751Z,4.76
2019-04-12T12:11:33.175Z,3.68
2019-04-12T12:12:33.482Z,4.09
2019-04-12T12:13:33.995Z,4.84
2019-04-12T12:14:37.127Z,6.10
2019-04-12T12:15:34.824Z,3.69
2019-04-12T12:16:34.794Z,2.75
2019-04-12T12:17:36.104Z,4.63
2019-04-12T12:18:35.851Z,4.94
2019-04-12T12:19:36.742Z,5.82
2019-04-12T12:20:36.038Z,2.94
2019-04-12T12:21:36.610Z,3.67
2019-04-12T12:22:36.483Z,2.07
2019-04-12T12:23:36.619Z,2.22
2019-04-12T12:25:36.484Z,3.91
2019-04-12T12:26:37.198Z,2.71
2019-04-12T12:27:37.045Z,2.21
2019-04-12T12:28:37.439Z,2.05
2019-04-12T12:29:42.701Z,2.15
2019-04-12T12:30:38.164Z,4.42
2019-04-12T12:31:38.651Z,3.13
2019-04-12T12:32:38.471Z,4.45
2019-04-12T12:33:56.883Z,3.22
2019-04-12T12:34:38.830Z,1.95
2019-04-12T12:35:39.417Z,3.12
2019-04-12T12:36:39.209Z,1.70
2019-04-12T12:37:39.450Z,1.43
2019-04-12T12:38:39.719Z,4.42
2019-04-12T12:39:40.097Z,6.91
2019-04-12T12:40:40.377Z,2.55
2019-04-12T12:41:40.858Z,3.13
2019-04-12T12:42:41.140Z,4.93
2019-04-12T12:43:44.210Z,4.94
2019-04-12T12:44:42.085Z,5.21
2019-04-12T12:45:42.599Z,2.26
2019-04-12T12:46:42.869Z,3.68
2019-04-12T12:47:42.626Z,4.01
2019-04-12T12:48:42.877Z,1.14
2019-04-12T12:49:43.282Z,2.11
2019-04-12T12:50:43.681Z,1.82
2019-04-12T12:51:43.956Z,2.51
2019-04-12T12:52:45.226Z,1.64
2019-04-12T12:53:45.042Z,3.87
2019-04-12T12:54:44.865Z,1.72
2019-04-12T12:55:45.157Z,2.79
2019-04-12T12:56:45.400Z,3.34
2019-04-12T12:57:45.993Z,4.62
2019-04-12T12:58:45.989Z,3.34
2019-04-12T12:59:54.644Z,3.30
2019-04-12T13:00:46.172Z,2.90
2019-04-12T13:01:46.767Z,2.67
2019-04-12T13:02:46.708Z,3.05
2019-04-12T13:03:47.405Z,2.39
2019-04-12T13:04:47.911Z,2.29
2019-04-12T13:05:48.056Z,2.47
2019-04-12T13:06:47.966Z,3.98
2019-04-12T13:07:48.424Z,5.06
2019-04-12T13:08:48.923Z,5.36
2019-04-12T13:09:48.687Z,3.61
2019-04-12T13:10:49.237Z,2.33
2019-04-12T13:11:49.022Z,2.84
2019-04-12T13:12:49.299Z,4.27
2019-04-12T13:13:49.559Z,2.82
2019-04-12T13:14:49.870Z,1.69
2019-04-12T13:15:50.128Z,2.64
2019-04-12T13:16:50.158Z,2.66
2019-04-12T13:17:50.512Z,2.87
2019-04-12T13:18:50.645Z,3.87
2019-04-12T13:19:50.921Z,5.05
2019-04-12T13:20:51.360Z,2.19
2019-04-12T13:21:51.968Z,3.20
2019-04-12T13:22:51.829Z,2.27
2019-04-12T13:23:52.541Z,2.40
2019-04-12T13:24:52.323Z,2.53
2019-04-12T13:25:53.033Z,3.58
2019-04-12T13:26:53.027Z,3.56
2019-04-12T13:27:52.890Z,1.58
2019-04-12T13:28:53.235Z,1.98
2019-04-12T13:30:53.671Z,2.55
2019-04-12T13:31:54.137Z,2.98
2019-04-12T13:32:54.209Z,2.96
2019-04-12T13:33:54.451Z,2.78
2019-04-12T13:34:54.442Z,3.81
2019-04-12T13:35:54.488Z,4.62