createdAt,value
2022-12-24T00:01:38.023Z,6.30
2022-12-24T00:04:07.040Z,6.36
2022-12-24T00:06:35.923Z,6.38
2022-12-24T00:09:05.447Z,6.39
2022-12-24T00:11:35.755Z,6.45
2022-12-24T00:14:04.384Z,6.48
2022-12-24T00:16:32.990Z,6.40
2022-12-24T00:19:01.696Z,6.33
2022-12-24T00:21:30.313Z,6.31
2022-12-24T00:23:58.670Z,6.32
2022-12-24T00:26:27.214Z,6.42
2022-12-24T00:28:57.421Z,6.39
2022-12-24T00:31:39.995Z,6.43
2022-12-24T00:34:08.856Z,6.50
2022-12-24T00:36:39.247Z,6.42
2022-12-24T00:39:07.909Z,6.45
2022-12-24T00:41:36.615Z,6.40
2022-12-24T00:44:10.489Z,6.49
2022-12-24T00:46:40.827Z,6.49
2022-12-24T00:49:10.848Z,6.50
2022-12-24T00:51:39.580Z,6.46
2022-12-24T00:54:08.636Z,6.48
2022-12-24T00:56:37.267Z,6.43
2022-12-24T00:59:07.525Z,6.44
2022-12-24T01:01:37.035Z,6.49
2022-12-24T01:04:19.604Z,6.47
2022-12-24T01:06:47.877Z,6.46
2022-12-24T01:09:16.665Z,6.41
2022-12-24T01:11:46.770Z,6.43
2022-12-24T01:14:16.695Z,6.35
2022-12-24T01:16:45.356Z,6.34
2022-12-24T01:19:14.375Z,6.28
2022-12-24T01:21:43.014Z,6.22
2022-12-24T01:24:15.910Z,6.31
2022-12-24T01:26:44.534Z,6.36
2022-12-24T01:29:13.469Z,6.29
2022-12-24T01:31:43.587Z,6.25
2022-12-24T01:34:12.527Z,6.31
2022-12-24T01:36:41.287Z,6.28
2022-12-24T01:39:09.652Z,6.23
2022-12-24T01:41:55.761Z,6.22
2022-12-24T01:44:35.338Z,6.32
2022-12-24T01:47:10.585Z,6.35
2022-12-24T01:49:42.789Z,6.40
2022-12-24T01:52:14.510Z,6.45
2022-12-24T01:54:46.634Z,6.37
2022-12-24T01:57:19.653Z,6.36
2022-12-24T01:59:55.966Z,6.36
2022-12-24T02:02:27.302Z,6.38
2022-12-24T02:05:02.761Z,6.29
2022-12-24T02:07:32.330Z,6.27
2022-12-24T02:10:02.732Z,6.26
2022-12-24T02:12:35.388Z,6.21
2022-12-24T02:15:04.943Z,6.15
2022-12-24T02:17:44.844Z,6.22
2022-12-24T02:20:34.607Z,6.24
2022-12-24T02:23:37.588Z,6.19
2022-12-24T02:26:20.219Z,6.19
2022-12-24T02:29:14.463Z,6.15
2022-12-24T02:31:47.782Z,6.11
2022-12-24T02:34:21.356Z,6.15
2022-12-24T02:36:55.732Z,6.21
2022-12-24T02:39:30.418Z,6.23
2022-12-24T02:42:09.383Z,6.15
2022-12-24T02:44:45.003Z,6.10
2022-12-24T02:47:18.863Z,6.14
2022-12-24T02:49:50.598Z,6.09
2022-12-24T02:52:33.873Z,5.97
2022-12-24T02:55:09.419Z,5.98
2022-12-24T02:57:55.834Z,6.03
2022-12-24T03:00:25.745Z,6.05
2022-12-24T03:03:21.113Z,5.99
2022-12-24T03:05:53.405Z,5.91
2022-12-24T03:08:36.248Z,5.88
2022-12-24T03:11:13.209Z,5.83
2022-12-24T03:13:43.030Z,5.82
2022-12-24T03:16:15.632Z,5.91
2022-12-24T03:18:49.165Z,5.97
2022-12-24T03:21:22.407Z,6.02
2022-12-24T03:23:51.324Z,5.99
2022-12-24T03:26:21.645Z,6.01
2022-12-24T03:28:50.699Z,6.05
2022-12-24T03:31:20.270Z,6.10
2022-12-24T03:33:50.992Z,6.06
2022-12-24T03:36:19.801Z,6.08
2022-12-24T03:38:48.489Z,6.08
2022-12-24T03:41:16.953Z,6.09
2022-12-24T03:43:45.334Z,6.10
2022-12-24T03:46:13.989Z,6.15
2022-12-24T03:48:42.942Z,6.20
2022-12-24T03:51:20.065Z,6.14
2022-12-24T03:53:48.697Z,6.22
2022-12-24T03:56:17.370Z,6.21
2022-12-24T03:58:46.174Z,6.23
2022-12-24T04:01:15.024Z,6.29
2022-12-24T04:03:44.134Z,6.40
2022-12-24T04:06:18.161Z,6.44
2022-12-24T04:08:49.793Z,6.47
2022-12-24T04:11:18.875Z,6.43
2022-12-24T04:13:47.518Z,6.45
2022-12-24T04:16:20.200Z,6.49
2022-12-24T04:18:48.925Z,6.58
2022-12-24T04:21:18.122Z,6.57
2022-12-24T04:23:48.092Z,6.57
2022-12-24T04:26:18.235Z,6.55
2022-12-24T04:28:46.737Z,6.60
2022-12-24T04:31:18.678Z,6.59
2022-12-24T04:33:48.241Z,6.64
2022-12-24T04:36:20.418Z,6.63
2022-12-24T04:38:50.156Z,6.77
2022-12-24T04:41:24.391Z,6.76
2022-12-24T04:43:54.498Z,6.77
2022-12-24T04:46:26.915Z,6.73
2022-12-24T04:48:56.650Z,6.73
2022-12-24T04:51:26.408Z,6.79
2022-12-24T04:53:55.399Z,6.80
2022-12-24T04:56:28.701Z,6.86
2022-12-24T04:58:57.757Z,6.99
2022-12-24T05:01:29.322Z,6.99
2022-12-24T05:03:59.317Z,7.05
2022-12-24T05:06:31.985Z,7.07
2022-12-24T05:09:01.520Z,7.12
2022-12-24T05:11:32.545Z,7.05
2022-12-24T05:14:01.187Z,7.17
2022-12-24T05:16:29.926Z,7.22
2022-12-24T05:18:58.602Z,7.17
2022-12-24T05:21:27.265Z,7.06
2022-12-24T05:24:13.463Z,7.20
2022-12-24T05:26:46.140Z,7.20
2022-12-24T05:29:15.075Z,7.13
2022-12-24T05:31:47.932Z,7.13
2022-12-24T05:34:17.746Z,7.14
2022-12-24T05:36:47.264Z,7.11
2022-12-24T05:39:17.246Z,7.10
2022-12-24T05:41:47.936Z,7.17
2022-12-24T05:44:16.897Z,7.13
2022-12-24T05:46:46.599Z,7.03
2022-12-24T05:49:16.084Z,6.95
2022-12-24T05:51:44.996Z,6.90
2022-12-24T05:54:13.733Z,6.91
2022-12-24T05:56:42.537Z,6.94
2022-12-24T05:59:12.595Z,7.00
2022-12-24T06:01:41.401Z,7.04
2022-12-24T06:04:09.989Z,7.00
2022-12-24T06:06:38.643Z,6.88
2022-12-24T06:09:07.279Z,6.82
2022-12-24T06:11:36.855Z,6.81
2022-12-24T06:14:05.557Z,6.76
2022-12-24T06:16:35.808Z,6.76
2022-12-24T06:19:04.364Z,6.72
2022-12-24T06:21:33.034Z,6.68
2022-12-24T06:24:02.025Z,6.69
2022-12-24T06:26:30.804Z,6.68
2022-12-24T06:28:59.470Z,6.67
2022-12-24T06:31:28.049Z,6.70
2022-12-24T06:33:58.153Z,6.65
2022-12-24T06:36:27.075Z,6.69
2022-12-24T06:38:56.628Z,6.61
2022-12-24T06:41:25.630Z,6.60
2022-12-24T06:43:54.894Z,6.65
2022-12-24T06:46:24.060Z,6.60
2022-12-24T06:48:55.231Z,6.55
2022-12-24T06:51:25.238Z,6.57
2022-12-24T06:53:55.269Z,6.59
2022-12-24T06:56:24.124Z,6.58
2022-12-24T06:58:52.712Z,6.55
2022-12-24T07:01:24.903Z,6.51
2022-12-24T07:03:53.925Z,6.53
2022-12-24T07:06:28.723Z,6.52
2022-12-24T07:08:57.549Z,6.56
2022-12-24T07:11:27.565Z,6.56
2022-12-24T07:13:56.115Z,6.59
2022-12-24T07:16:24.863Z,6.77
2022-12-24T07:18:53.502Z,6.84
2022-12-24T07:21:22.404Z,6.79
2022-12-24T07:23:52.396Z,6.71
2022-12-24T07:26:21.156Z,6.71
2022-12-24T07:28:49.755Z,6.65
2022-12-24T07:31:18.369Z,6.53
2022-12-24T07:33:47.013Z,6.37
2022-12-24T07:36:21.394Z,6.21
2022-12-24T07:38:52.880Z,6.12
2022-12-24T07:41:21.976Z,6.02
2022-12-24T07:43:50.722Z,5.96
2022-12-24T07:46:19.364Z,5.94
2022-12-24T07:48:47.917Z,5.92
2022-12-24T07:51:16.612Z,5.85
2022-12-24T07:53:48.124Z,5.80
2022-12-24T07:56:19.378Z,5.86
2022-12-24T07:58:48.845Z,5.91
2022-12-24T08:01:17.954Z,5.88
2022-12-24T08:03:46.942Z,5.92
2022-12-24T08:06:15.551Z,5.99
2022-12-24T08:08:44.366Z,5.99
2022-12-24T08:11:13.652Z,5.95
2022-12-24T08:13:43.714Z,5.97
2022-12-24T08:16:12.805Z,6.10
2022-12-24T08:18:42.024Z,6.21
2022-12-24T08:21:11.735Z,6.29
2022-12-24T08:23:40.634Z,6.46
2022-12-24T08:26:10.376Z,6.56
2022-12-24T08:28:39.461Z,6.60
2022-12-24T08:31:09.433Z,6.61
2022-12-24T08:33:38.249Z,6.68
2022-12-24T08:36:07.433Z,6.66
2022-12-24T08:38:35.977Z,6.72
2022-12-24T08:41:04.439Z,6.80
2022-12-24T08:43:33.386Z,6.82
2022-12-24T08:46:05.631Z,6.86
2022-12-24T08:48:38.473Z,6.86
2022-12-24T08:51:10.318Z,6.86
2022-12-24T08:53:39.367Z,6.88
2022-12-24T08:56:11.703Z,7.07
2022-12-24T08:58:40.657Z,7.17
2022-12-24T09:01:15.169Z,7.25
2022-12-24T09:03:46.115Z,7.32
2022-12-24T09:06:15.379Z,7.31
2022-12-24T09:08:43.878Z,7.26
2022-12-24T09:11:15.596Z,7.21
2022-12-24T09:13:45.166Z,7.12
2022-12-24T09:16:14.727Z,7.11
2022-12-24T09:18:45.494Z,7.05
2022-12-24T09:21:17.842Z,7.06
2022-12-24T09:23:49.659Z,7.07
2022-12-24T09:26:23.125Z,7.08
2022-12-24T09:28:53.020Z,7.07
2022-12-24T09:31:23.445Z,7.17
2022-12-24T09:33:53.689Z,7.17
2022-12-24T09:36:23.081Z,7.20
2022-12-24T09:38:51.647Z,7.28
2022-12-24T09:41:33.861Z,7.40
2022-12-24T09:44:09.814Z,7.50
2022-12-24T09:46:45.672Z,7.61
2022-12-24T09:49:20.477Z,7.64
2022-12-24T09:51:55.358Z,7.61
2022-12-24T09:54:29.540Z,7.63
2022-12-24T09:57:02.506Z,7.61
2022-12-24T09:59:43.028Z,7.69
2022-12-24T10:02:15.625Z,7.82
2022-12-24T10:04:47.760Z,7.90
2022-12-24T10:07:32.444Z,7.97
2022-12-24T10:10:11.184Z,7.97
2022-12-24T10:12:49.832Z,8.04
2022-12-24T10:15:27.547Z,8.08
2022-12-24T10:18:10.792Z,8.13
2022-12-24T10:20:49.283Z,8.22
2022-12-24T10:23:26.199Z,8.34
2022-12-24T10:26:04.781Z,8.42
2022-12-24T10:28:41.889Z,8.39
2022-12-24T10:31:12.312Z,8.40
2022-12-24T10:33:45.207Z,8.49
2022-12-24T10:36:20.109Z,8.62
2022-12-24T10:38:48.792Z,8.72
2022-12-24T10:41:18.939Z,8.89
2022-12-24T10:43:49.699Z,9.15
2022-12-24T10:46:23.127Z,9.45
2022-12-24T10:48:56.602Z,9.73
2022-12-24T10:51:37.505Z,10.00
2022-12-24T10:54:15.804Z,10.25
2022-12-24T10:56:52.897Z,10.47
2022-12-24T10:59:27.250Z,10.57
2022-12-24T11:01:59.295Z,10.78
2022-12-24T11:04:29.815Z,10.94
2022-12-24T11:07:02.132Z,11.17
2022-12-24T11:09:32.785Z,11.35
2022-12-24T11:12:09.626Z,11.35
2022-12-24T11:14:41.000Z,11.21
2022-12-24T11:17:22.984Z,11.29
2022-12-24T11:19:52.705Z,11.33
2022-12-24T11:22:27.759Z,11.39
2022-12-24T11:25:04.987Z,11.32
2022-12-24T11:27:42.637Z,11.04
2022-12-24T11:30:31.667Z,10.86
2022-12-24T11:33:21.547Z,10.71
2022-12-24T11:35:59.429Z,10.59
2022-12-24T11:38:35.088Z,10.54
2022-12-24T11:41:11.828Z,10.49
2022-12-24T11:43:48.573Z,10.42
2022-12-24T11:46:39.422Z,10.31
2022-12-24T11:49:18.243Z,10.24
2022-12-24T11:52:13.746Z,10.13
2022-12-24T11:54:52.583Z,10.05
2022-12-24T11:57:25.580Z,10.02
2022-12-24T11:59:54.239Z,9.92
2022-12-24T12:02:28.240Z,9.90
2022-12-24T12:05:00.867Z,9.84
2022-12-24T12:07:32.522Z,9.86
2022-12-24T12:10:07.983Z,9.85
2022-12-24T12:12:42.090Z,9.79
2022-12-24T12:15:15.847Z,9.76
2022-12-24T12:17:52.106Z,9.67
2022-12-24T12:20:25.075Z,9.65
2022-12-24T12:23:00.565Z,9.55
2022-12-24T12:25:34.944Z,9.53
2022-12-24T12:28:06.124Z,9.48
2022-12-24T12:30:40.829Z,9.49
2022-12-24T12:34:11.285Z,9.52
2022-12-24T12:36:45.784Z,9.48
2022-12-24T12:39:20.155Z,9.51
2022-12-24T12:42:00.252Z,9.60
2022-12-24T12:44:50.429Z,9.67
2022-12-24T12:47:42.224Z,9.66
2022-12-24T12:50:19.567Z,9.60
2022-12-24T12:53:03.709Z,9.69
2022-12-24T12:55:44.390Z,9.68
2022-12-24T12:58:20.793Z,9.58
2022-12-24T13:00:54.839Z,9.52
2022-12-24T13:03:48.849Z,9.44
2022-12-24T13:06:41.583Z,9.29
2022-12-24T13:09:28.885Z,9.03
2022-12-24T13:12:29.866Z,8.05
2022-12-24T13:15:11.241Z,7.09
2022-12-24T13:18:02.834Z,6.70
2022-12-24T13:20:33.811Z,6.50
2022-12-24T13:23:12.777Z,6.45
2022-12-24T13:25:45.816Z,6.51
2022-12-24T13:28:37.317Z,6.40
2022-12-24T13:31:30.295Z,6.37
2022-12-24T13:34:04.267Z,6.39
2022-12-24T13:37:20.745Z,6.51
2022-12-24T13:40:19.205Z,6.50
2022-12-24T13:42:54.025Z,6.45
2022-12-24T13:45:48.556Z,6.47
2022-12-24T13:48:36.497Z,6.47
2022-12-24T13:51:21.556Z,6.51
2022-12-24T13:53:51.335Z,6.57
2022-12-24T13:56:28.459Z,6.54
2022-12-24T13:59:11.945Z,6.60
2022-12-24T14:01:45.472Z,6.52
2022-12-24T14:04:25.543Z,6.61
2022-12-24T14:06:56.056Z,6.61
2022-12-24T14:09:26.980Z,6.66
2022-12-24T14:12:32.059Z,6.72
2022-12-24T14:15:21.243Z,6.77
2022-12-24T14:17:49.842Z,6.74
2022-12-24T14:20:20.177Z,6.78
2022-12-24T14:22:48.733Z,6.82
2022-12-24T14:25:20.046Z,6.77
2022-12-24T14:27:58.087Z,6.76
2022-12-24T14:30:28.352Z,6.80
2022-12-24T14:32:58.498Z,6.74
2022-12-24T14:35:31.214Z,6.74
2022-12-24T14:38:03.612Z,6.64
2022-12-24T14:40:35.456Z,6.59
2022-12-24T14:43:13.478Z,6.65
2022-12-24T14:45:48.565Z,6.68
2022-12-24T14:48:24.017Z,6.74
2022-12-24T14:51:15.752Z,6.67
2022-12-24T14:54:04.397Z,6.61
2022-12-24T14:56:33.422Z,6.61
2022-12-24T14:59:05.381Z,6.57
2022-12-24T15:01:35.725Z,6.52
2022-12-24T15:04:15.774Z,6.52
2022-12-24T15:06:49.744Z,6.50
2022-12-24T15:09:22.635Z,6.54
2022-12-24T15:11:54.144Z,6.50
2022-12-24T15:14:25.592Z,6.50
2022-12-24T15:16:58.611Z,6.50
2022-12-24T15:19:33.571Z,6.51
2022-12-24T15:22:04.536Z,6.48
2022-12-24T15:24:35.363Z,6.48
2022-12-24T15:27:16.913Z,6.49
2022-12-24T15:29:48.144Z,6.55
2022-12-24T15:32:19.164Z,6.51
2022-12-24T15:35:00.593Z,6.51
2022-12-24T15:37:33.595Z,6.47
2022-12-24T15:40:09.540Z,6.47
2022-12-24T15:42:43.779Z,6.47
2022-12-24T15:45:26.724Z,6.46
2022-12-24T15:47:59.280Z,6.47
2022-12-24T15:50:33.391Z,6.48
2022-12-24T15:53:21.038Z,6.47
2022-12-24T15:56:07.760Z,6.48
2022-12-24T15:58:39.409Z,6.50
2022-12-24T16:01:29.528Z,6.51
2022-12-24T16:04:01.707Z,6.53
2022-12-24T16:06:54.735Z,6.49
2022-12-24T16:09:42.282Z,6.45
2022-12-24T16:12:17.842Z,6.42
2022-12-24T16:14:55.709Z,6.42
2022-12-24T16:17:26.667Z,6.38
2022-12-24T16:19:58.955Z,6.36
2022-12-24T16:22:35.488Z,6.38
2022-12-24T16:25:25.782Z,6.30
2022-12-24T16:27:58.403Z,6.30
2022-12-24T16:30:30.442Z,6.28
2022-12-24T16:32:58.970Z,6.25
2022-12-24T16:35:30.311Z,6.24
2022-12-24T16:37:59.004Z,6.25
2022-12-24T16:40:30.363Z,6.29
2022-12-24T16:43:16.382Z,6.30
2022-12-24T16:45:46.740Z,6.35
2022-12-24T16:48:22.395Z,6.33
2022-12-24T16:50:52.871Z,6.25
2022-12-24T16:53:23.298Z,6.26
2022-12-24T16:55:53.787Z,6.25
2022-12-24T16:58:23.404Z,6.29
2022-12-24T17:00:52.039Z,6.32
2022-12-24T17:03:21.858Z,6.32
2022-12-24T17:05:51.835Z,6.34
2022-12-24T17:08:20.574Z,6.33
2022-12-24T17:10:54.459Z,6.34
2022-12-24T17:13:23.112Z,6.35
2022-12-24T17:15:52.745Z,6.33
2022-12-24T17:18:22.872Z,6.34
2022-12-24T17:21:01.152Z,6.36
2022-12-24T17:23:30.123Z,6.32
2022-12-24T17:26:00.500Z,6.37
2022-12-24T17:28:28.935Z,6.40
2022-12-24T17:30:59.123Z,6.39
2022-12-24T17:33:27.844Z,6.34
2022-12-24T17:35:58.523Z,6.32
2022-12-24T17:38:27.100Z,6.31
2022-12-24T17:41:03.920Z,6.30
2022-12-24T17:43:33.909Z,6.33
2022-12-24T17:46:07.302Z,6.29
2022-12-24T17:48:37.178Z,6.30
2022-12-24T17:51:07.290Z,6.31
2022-12-24T17:53:36.654Z,6.31
2022-12-24T17:56:12.527Z,6.29
2022-12-24T17:58:41.264Z,6.30
2022-12-24T18:01:13.144Z,6.30
2022-12-24T18:03:42.251Z,6.22
2022-12-24T18:06:15.965Z,6.23
2022-12-24T18:08:47.038Z,6.20
2022-12-24T18:11:20.421Z,6.21
2022-12-24T18:13:51.090Z,6.17
2022-12-24T18:16:24.852Z,6.16
2022-12-24T18:18:55.253Z,6.09
2022-12-24T18:21:25.967Z,6.10
2022-12-24T18:23:57.234Z,6.13
2022-12-24T18:26:30.272Z,6.11
2022-12-24T18:29:06.503Z,6.11
2022-12-24T18:31:36.640Z,6.14
2022-12-24T18:34:15.019Z,6.12
2022-12-24T18:36:43.693Z,6.14
2022-12-24T18:39:12.402Z,6.10
2022-12-24T18:41:43.463Z,6.06
2022-12-24T18:44:12.262Z,6.05
2022-12-24T18:46:42.219Z,6.05
2022-12-24T18:49:12.609Z,5.97
2022-12-24T18:51:42.633Z,5.99
2022-12-24T18:54:11.358Z,6.10
2022-12-24T18:56:40.135Z,6.16
2022-12-24T18:59:11.320Z,6.21
2022-12-24T19:01:42.205Z,6.15
2022-12-24T19:04:11.163Z,6.17
2022-12-24T19:06:40.048Z,6.25
2022-12-24T19:09:09.107Z,6.24
2022-12-24T19:11:39.970Z,6.30
2022-12-24T19:14:13.884Z,6.36
2022-12-24T19:16:42.706Z,6.41
2022-12-24T19:19:12.800Z,6.45
2022-12-24T19:21:41.444Z,6.44
2022-12-24T19:24:11.613Z,6.39
2022-12-24T19:26:40.347Z,6.40
2022-12-24T19:29:10.339Z,6.38
2022-12-24T19:31:38.957Z,6.45
2022-12-24T19:34:08.586Z,6.44
2022-12-24T19:36:37.123Z,6.50
2022-12-24T19:39:06.543Z,6.50
2022-12-24T19:41:35.095Z,6.50
2022-12-24T19:44:03.827Z,6.54
2022-12-24T19:46:38.706Z,6.50
2022-12-24T19:49:12.898Z,6.53
2022-12-24T19:51:42.819Z,6.66
2022-12-24T19:54:18.714Z,6.76
2022-12-24T19:56:48.444Z,6.82
2022-12-24T19:59:18.303Z,6.80
2022-12-24T20:01:48.596Z,6.85
2022-12-24T20:04:18.931Z,6.81
2022-12-24T20:06:47.485Z,6.79
2022-12-24T20:09:16.251Z,6.82
2022-12-24T20:11:44.930Z,6.85
2022-12-24T20:14:13.407Z,6.84
2022-12-24T20:16:41.860Z,6.77
2022-12-24T20:19:16.534Z,6.71
2022-12-24T20:21:46.131Z,6.68
2022-12-24T20:24:15.301Z,6.69
2022-12-24T20:26:44.077Z,6.73
2022-12-24T20:29:13.897Z,6.70
2022-12-24T20:31:43.132Z,6.75
2022-12-24T20:34:14.042Z,6.72
2022-12-24T20:36:44.550Z,6.69
2022-12-24T20:39:14.416Z,6.65
2022-12-24T20:41:43.042Z,6.57
2022-12-24T20:44:12.457Z,6.52
2022-12-24T20:46:42.808Z,6.46
2022-12-24T20:49:14.581Z,6.50
2022-12-24T20:51:43.224Z,6.48
2022-12-24T20:54:13.377Z,6.59
2022-12-24T20:56:44.070Z,6.53
2022-12-24T20:59:12.664Z,6.43
2022-12-24T21:01:41.347Z,6.37
2022-12-24T21:04:10.842Z,6.35
2022-12-24T21:06:41.088Z,6.36
2022-12-24T21:09:09.879Z,6.40
2022-12-24T21:11:56.296Z,6.52
2022-12-24T21:14:27.358Z,6.62
2022-12-24T21:16:56.806Z,6.70
2022-12-24T21:19:27.014Z,6.68
2022-12-24T21:21:57.169Z,6.65
2022-12-24T21:24:26.441Z,6.62
2022-12-24T21:26:56.297Z,6.62
2022-12-24T21:29:24.971Z,6.64
2022-12-24T21:31:54.715Z,6.61
2022-12-24T21:34:23.473Z,6.55
2022-12-24T21:36:52.003Z,6.55
2022-12-24T21:39:21.979Z,6.49
2022-12-24T21:41:50.609Z,6.47
2022-12-24T21:44:20.341Z,6.39
2022-12-24T21:46:49.905Z,6.45
2022-12-24T21:49:36.836Z,6.45
2022-12-24T21:52:06.584Z,6.47
2022-12-24T21:54:37.093Z,6.51
2022-12-24T21:57:25.309Z,6.67
2022-12-24T21:59:55.095Z,6.71
2022-12-24T22:02:29.105Z,6.64
2022-12-24T22:04:57.952Z,6.62
2022-12-24T22:07:45.935Z,6.56
2022-12-24T22:10:34.109Z,6.49
2022-12-24T22:13:06.399Z,6.44
2022-12-24T22:15:35.892Z,6.39
2022-12-24T22:18:04.795Z,6.39
2022-12-24T22:20:33.413Z,6.40
2022-12-24T22:23:02.323Z,6.46
2022-12-24T22:25:33.930Z,6.48
2022-12-24T22:28:02.549Z,6.63
2022-12-24T22:30:31.272Z,6.65
2022-12-24T22:33:00.859Z,6.60
2022-12-24T22:35:29.762Z,6.49
2022-12-24T22:38:00.696Z,6.37
2022-12-24T22:40:30.590Z,6.36
2022-12-24T22:43:00.813Z,6.32
2022-12-24T22:45:29.436Z,6.24
2022-12-24T22:47:58.535Z,6.30
2022-12-24T22:50:27.284Z,6.28
2022-12-24T22:52:55.971Z,6.41
2022-12-24T22:55:25.680Z,6.35
2022-12-24T22:57:54.354Z,6.33
2022-12-24T23:14:01.868Z,6.31
2022-12-24T23:16:32.226Z,6.34
2022-12-24T23:19:02.887Z,6.39
2022-12-24T23:21:33.525Z,6.42
