createdAt,value
2019-03-18T00:00:02.497Z,27.70
2019-03-18T00:00:41.056Z,27.70
2019-03-18T00:01:19.568Z,27.80
2019-03-18T00:01:58.356Z,27.80
2019-03-18T00:02:36.886Z,27.90
2019-03-18T00:03:15.784Z,28.00
2019-03-18T00:03:54.692Z,28.10
2019-03-18T00:04:34.056Z,28.10
2019-03-18T00:05:13.343Z,28.10
2019-03-18T00:05:52.443Z,28.10
2019-03-18T00:06:31.720Z,28.10
2019-03-18T00:07:10.800Z,28.00
2019-03-18T00:07:49.352Z,28.00
2019-03-18T00:08:28.293Z,28.00
2019-03-18T00:09:08.703Z,28.00
2019-03-18T00:09:47.684Z,28.00
2019-03-18T00:10:26.689Z,28.00
2019-03-18T00:11:05.859Z,28.00
2019-03-18T00:11:45.225Z,28.00
2019-03-18T00:12:24.329Z,28.00
2019-03-18T00:13:03.009Z,28.00
2019-03-18T00:13:41.612Z,28.10
2019-03-18T00:14:21.073Z,28.10
2019-03-18T00:15:01.413Z,28.10
2019-03-18T00:15:39.865Z,28.10
2019-03-18T00:16:18.992Z,28.10
2019-03-18T00:16:58.225Z,28.10
2019-03-18T00:17:37.450Z,28.10
2019-03-18T00:18:16.413Z,28.10
2019-03-18T00:18:54.862Z,28.10
2019-03-18T00:19:33.577Z,28.10
2019-03-18T00:20:12.153Z,28.10
2019-03-18T00:20:51.504Z,28.20
2019-03-18T00:21:30.114Z,28.20
2019-03-18T00:22:09.088Z,28.20
2019-03-18T00:22:48.107Z,28.20
2019-03-18T00:23:27.389Z,28.20
2019-03-18T00:24:06.500Z,28.20
2019-03-18T00:24:45.725Z,28.20
2019-03-18T00:25:24.987Z,28.20
2019-03-18T00:26:03.800Z,28.20
2019-03-18T00:26:42.346Z,28.20
2019-03-18T00:27:20.858Z,28.20
2019-03-18T00:27:59.701Z,28.20
2019-03-18T00:28:39.095Z,28.20
2019-03-18T00:29:17.746Z,28.20
2019-03-18T00:29:56.955Z,28.30
2019-03-18T00:30:35.950Z,28.30
2019-03-18T00:31:15.422Z,28.30
2019-03-18T00:31:54.794Z,28.50
2019-03-18T00:32:33.348Z,28.60
2019-03-18T00:33:11.825Z,28.70
2019-03-18T00:33:50.691Z,28.70
2019-03-18T00:34:29.633Z,28.70
2019-03-18T00:35:08.734Z,28.60
2019-03-18T00:35:47.248Z,28.50
2019-03-18T00:36:26.179Z,28.50
2019-03-18T00:37:05.274Z,28.40
2019-03-18T00:37:43.798Z,28.40
2019-03-18T00:38:22.944Z,28.40
2019-03-18T00:39:01.500Z,28.40
2019-03-18T00:39:40.488Z,28.30
2019-03-18T00:40:19.795Z,28.40
2019-03-18T00:40:58.875Z,28.30
2019-03-18T00:41:37.824Z,28.40
2019-03-18T00:42:17.414Z,28.40
2019-03-18T00:42:56.688Z,28.40
2019-03-18T00:43:35.779Z,28.40
2019-03-18T00:44:14.249Z,28.40
2019-03-18T00:44:52.752Z,28.40
2019-03-18T00:45:31.875Z,28.40
2019-03-18T00:46:10.491Z,28.40
2019-03-18T00:46:49.458Z,28.40
2019-03-18T00:47:28.447Z,28.40
2019-03-18T00:48:06.985Z,28.40
2019-03-18T00:48:46.133Z,28.40
2019-03-18T00:49:24.675Z,28.40
2019-03-18T00:50:03.374Z,28.40
2019-03-18T00:50:42.773Z,28.50
2019-03-18T00:51:21.593Z,28.50
2019-03-18T00:52:00.568Z,28.50
2019-03-18T00:52:39.141Z,28.50
2019-03-18T00:53:17.635Z,28.50
2019-03-18T00:53:56.889Z,28.50
2019-03-18T00:54:35.623Z,28.50
2019-03-18T00:55:14.093Z,28.50
2019-03-18T00:55:52.610Z,28.50
2019-03-18T00:56:31.190Z,28.40
2019-03-18T00:57:10.304Z,28.40
2019-03-18T00:57:49.386Z,28.40
2019-03-18T00:58:28.584Z,28.40
2019-03-18T00:59:07.769Z,28.40
2019-03-18T00:59:46.671Z,28.30
2019-03-18T01:00:27.157Z,28.30
2019-03-18T01:01:05.661Z,28.30
2019-03-18T01:01:44.143Z,28.30
2019-03-18T01:02:22.731Z,28.30
2019-03-18T01:03:01.752Z,28.30
2019-03-18T01:03:40.988Z,28.30
2019-03-18T01:04:20.114Z,28.30
2019-03-18T01:04:59.459Z,28.30
2019-03-18T01:05:38.638Z,28.30
2019-03-18T01:06:17.732Z,28.30
2019-03-18T01:06:56.330Z,28.30
2019-03-18T01:07:34.830Z,28.30
2019-03-18T01:08:13.514Z,28.30
2019-03-18T01:08:52.596Z,28.30
2019-03-18T01:09:31.667Z,28.30
2019-03-18T01:10:11.873Z,28.30
2019-03-18T01:10:51.021Z,28.30
2019-03-18T01:11:30.581Z,28.30
2019-03-18T01:12:09.479Z,28.30
2019-03-18T01:12:48.776Z,28.30
2019-03-18T01:13:27.391Z,28.30
2019-03-18T01:14:05.963Z,28.30
2019-03-18T01:14:45.111Z,28.30
2019-03-18T01:15:28.246Z,28.30
2019-03-18T01:16:04.138Z,28.30
2019-03-18T01:16:43.079Z,28.30
2019-03-18T01:17:22.174Z,28.30
2019-03-18T01:18:01.389Z,28.30
2019-03-18T01:18:40.664Z,28.30
2019-03-18T01:19:20.103Z,28.30
2019-03-18T01:19:59.399Z,28.30
2019-03-18T01:20:38.734Z,28.30
2019-03-18T01:21:17.311Z,28.30
2019-03-18T01:21:55.789Z,28.30
2019-03-18T01:22:34.439Z,28.40
2019-03-18T01:23:13.195Z,28.50
2019-03-18T01:23:51.674Z,28.50
2019-03-18T01:24:30.113Z,28.50
2019-03-18T01:25:09.318Z,28.60
2019-03-18T01:25:47.774Z,28.60
2019-03-18T01:26:26.211Z,28.60
2019-03-18T01:27:04.794Z,28.60
2019-03-18T01:27:43.267Z,28.60
2019-03-18T01:28:22.274Z,28.60
2019-03-18T01:29:01.445Z,28.60
2019-03-18T01:29:41.058Z,28.60
2019-03-18T01:30:20.439Z,28.60
2019-03-18T01:30:59.824Z,28.60
2019-03-18T01:31:38.860Z,28.60
2019-03-18T01:32:17.977Z,28.60
2019-03-18T01:32:57.174Z,28.60
2019-03-18T01:33:35.928Z,28.60
2019-03-18T01:34:14.526Z,28.60
2019-03-18T01:34:54.028Z,28.60
2019-03-18T01:35:33.206Z,28.60
2019-03-18T01:36:11.671Z,28.60
2019-03-18T01:36:51.166Z,28.60
2019-03-18T01:37:30.650Z,28.60
2019-03-18T01:38:09.189Z,28.60
2019-03-18T01:38:47.652Z,28.60
2019-03-18T01:39:26.868Z,28.50
2019-03-18T01:40:05.559Z,28.50
2019-03-18T01:40:44.611Z,28.50
2019-03-18T01:41:23.321Z,28.50
2019-03-18T01:42:02.474Z,28.50
2019-03-18T01:42:40.966Z,28.50
2019-03-18T01:43:19.678Z,28.40
2019-03-18T01:43:58.633Z,28.40
2019-03-18T01:44:38.070Z,28.40
2019-03-18T01:45:16.573Z,28.40
2019-03-18T01:45:55.315Z,28.40
2019-03-18T01:46:34.188Z,28.40
2019-03-18T01:47:13.341Z,28.40
2019-03-18T01:47:52.318Z,28.40
2019-03-18T01:48:31.515Z,28.40
2019-03-18T01:49:10.493Z,28.40
2019-03-18T01:49:49.088Z,28.40
2019-03-18T01:50:27.643Z,28.40
2019-03-18T01:51:06.160Z,28.40
2019-03-18T01:51:45.035Z,28.40
2019-03-18T01:52:24.994Z,28.40
2019-03-18T01:53:04.077Z,28.40
2019-03-18T01:53:43.206Z,28.40
2019-03-18T01:54:22.315Z,28.40
2019-03-18T01:55:01.585Z,28.40
2019-03-18T01:55:40.769Z,28.40
2019-03-18T01:56:19.768Z,28.40
2019-03-18T01:56:58.332Z,28.40
2019-03-18T01:57:37.019Z,28.40
2019-03-18T01:58:15.772Z,28.40
2019-03-18T01:58:55.158Z,28.40
2019-03-18T01:59:34.314Z,28.50
2019-03-18T02:00:13.438Z,28.50
2019-03-18T02:00:53.150Z,28.50
2019-03-18T02:01:32.426Z,28.50
2019-03-18T02:02:11.107Z,28.50
2019-03-18T02:02:51.917Z,28.50
2019-03-18T02:03:30.043Z,28.50
2019-03-18T02:04:08.996Z,28.50
2019-03-18T02:04:47.427Z,28.50
2019-03-18T02:05:26.493Z,28.50
2019-03-18T02:06:05.791Z,28.50
2019-03-18T02:06:45.569Z,28.50
2019-03-18T02:07:24.649Z,28.50
2019-03-18T02:08:03.146Z,28.50
2019-03-18T02:08:42.176Z,28.50
2019-03-18T02:09:20.701Z,28.50
2019-03-18T02:09:59.679Z,28.50
2019-03-18T02:10:38.161Z,28.50
2019-03-18T02:11:16.970Z,28.50
2019-03-18T02:11:56.583Z,28.50
2019-03-18T02:12:35.557Z,28.50
2019-03-18T02:13:14.562Z,28.50
2019-03-18T02:13:53.515Z,28.50
2019-03-18T02:14:32.502Z,28.50
2019-03-18T02:15:11.754Z,28.50
2019-03-18T02:15:53.587Z,28.60
2019-03-18T02:16:30.271Z,28.60
2019-03-18T02:17:09.172Z,28.60
2019-03-18T02:17:48.063Z,28.60
2019-03-18T02:18:27.169Z,28.60
2019-03-18T02:19:06.204Z,28.60
2019-03-18T02:19:45.233Z,28.60
2019-03-18T02:20:27.457Z,28.60
2019-03-18T02:21:06.331Z,28.60
2019-03-18T02:21:45.429Z,28.60
2019-03-18T02:22:24.548Z,28.60
2019-03-18T02:23:03.581Z,28.60
2019-03-18T02:23:42.690Z,28.60
2019-03-18T02:24:21.477Z,28.60
2019-03-18T02:25:00.610Z,28.60
2019-03-18T02:25:39.082Z,28.60
2019-03-18T02:26:17.917Z,28.60
2019-03-18T02:26:57.485Z,28.60
2019-03-18T02:27:36.000Z,28.60
2019-03-18T02:28:14.541Z,28.60
2019-03-18T02:28:53.964Z,28.70
2019-03-18T02:29:32.480Z,28.70
2019-03-18T02:30:11.098Z,28.70
2019-03-18T02:30:50.299Z,28.70
2019-03-18T02:31:29.295Z,28.70
2019-03-18T02:32:08.046Z,28.70
2019-03-18T02:32:47.053Z,28.70
2019-03-18T02:33:26.229Z,28.70
2019-03-18T02:34:07.806Z,28.70
2019-03-18T02:34:47.104Z,28.70
2019-03-18T02:35:25.999Z,28.70
2019-03-18T02:36:05.167Z,28.70
2019-03-18T02:36:43.711Z,28.70
2019-03-18T02:37:22.208Z,28.70
2019-03-18T02:38:00.621Z,28.70
2019-03-18T02:38:39.510Z,28.70
2019-03-18T02:39:18.393Z,28.70
2019-03-18T02:39:57.692Z,28.70
2019-03-18T02:40:36.403Z,28.70
2019-03-18T02:41:15.541Z,28.70
2019-03-18T02:41:54.987Z,28.70
2019-03-18T02:42:34.001Z,28.70
2019-03-18T02:43:12.577Z,28.70
2019-03-18T02:43:51.107Z,28.70
2019-03-18T02:44:29.781Z,28.70
2019-03-18T02:45:08.861Z,28.70
2019-03-18T02:45:48.183Z,28.70
2019-03-18T02:46:27.182Z,28.70
2019-03-18T02:47:05.634Z,28.70
2019-03-18T02:47:44.241Z,28.70
2019-03-18T02:48:22.775Z,28.80
2019-03-18T02:49:01.213Z,28.80
2019-03-18T02:49:40.128Z,28.80
2019-03-18T02:50:19.105Z,28.70
2019-03-18T02:50:58.135Z,28.70
2019-03-18T02:51:37.412Z,28.80
2019-03-18T02:52:16.674Z,28.80
2019-03-18T02:52:55.430Z,28.80
2019-03-18T02:53:34.188Z,28.80
2019-03-18T02:54:13.199Z,28.80
2019-03-18T02:54:52.370Z,28.80
2019-03-18T02:55:30.863Z,28.80
2019-03-18T02:56:10.585Z,28.80
2019-03-18T02:56:49.468Z,28.80
2019-03-18T02:57:27.957Z,28.80
2019-03-18T02:58:07.115Z,28.80
2019-03-18T02:58:46.294Z,28.80
2019-03-18T02:59:24.751Z,28.80
2019-03-18T03:00:04.233Z,28.80
2019-03-18T03:00:42.710Z,28.80
2019-03-18T03:01:21.496Z,28.80
2019-03-18T03:02:00.321Z,28.80
2019-03-18T03:02:39.067Z,28.80
2019-03-18T03:03:18.074Z,28.80
2019-03-18T03:03:57.354Z,28.80
2019-03-18T03:04:35.792Z,28.80
2019-03-18T03:05:14.746Z,28.80
2019-03-18T03:05:53.225Z,28.90
2019-03-18T03:06:31.760Z,28.90
2019-03-18T03:07:10.564Z,28.80
2019-03-18T03:07:49.610Z,28.80
2019-03-18T03:08:29.014Z,28.80
2019-03-18T03:09:09.604Z,28.80
2019-03-18T03:09:48.585Z,28.80
2019-03-18T03:10:27.709Z,28.80
2019-03-18T03:11:06.980Z,28.80
2019-03-18T03:11:46.358Z,28.80
2019-03-18T03:12:25.815Z,28.80
2019-03-18T03:13:04.268Z,28.90
2019-03-18T03:13:42.890Z,29.00
2019-03-18T03:14:21.702Z,29.10
2019-03-18T03:15:01.113Z,29.20
2019-03-18T03:15:40.595Z,29.20
2019-03-18T03:16:26.617Z,29.20
2019-03-18T03:17:00.382Z,29.20
2019-03-18T03:17:39.410Z,29.20
2019-03-18T03:18:18.082Z,29.20
2019-03-18T03:18:57.275Z,29.20
2019-03-18T03:19:35.991Z,29.20
2019-03-18T03:20:14.551Z,29.20
2019-03-18T03:20:53.347Z,29.20
2019-03-18T03:21:32.153Z,29.10
2019-03-18T03:22:10.631Z,29.10
2019-03-18T03:22:49.676Z,29.10
2019-03-18T03:23:28.743Z,29.10
2019-03-18T03:24:07.244Z,29.10
2019-03-18T03:24:46.696Z,29.10
2019-03-18T03:25:25.452Z,29.00
2019-03-18T03:26:04.133Z,29.00
2019-03-18T03:26:42.631Z,29.00
2019-03-18T03:27:21.910Z,29.00
2019-03-18T03:28:00.530Z,29.00
2019-03-18T03:28:39.467Z,29.00
2019-03-18T03:29:18.649Z,29.00
2019-03-18T03:29:58.030Z,29.00
2019-03-18T03:30:37.290Z,29.00
2019-03-18T03:31:15.867Z,29.00
2019-03-18T03:31:54.767Z,29.00
2019-03-18T03:32:33.506Z,28.90
2019-03-18T03:33:12.539Z,28.90
2019-03-18T03:33:51.493Z,29.00
2019-03-18T03:34:30.289Z,29.00
2019-03-18T03:35:09.609Z,29.00
2019-03-18T03:35:48.144Z,28.90
2019-03-18T03:36:29.754Z,28.90
2019-03-18T03:37:08.402Z,29.00
2019-03-18T03:37:47.019Z,29.00
2019-03-18T03:38:25.480Z,29.00
2019-03-18T03:39:05.962Z,29.00
2019-03-18T03:39:44.456Z,29.00
2019-03-18T03:40:26.092Z,29.00
2019-03-18T03:41:04.686Z,28.90
2019-03-18T03:41:43.710Z,29.00
2019-03-18T03:42:22.729Z,29.00
2019-03-18T03:43:01.728Z,29.00
2019-03-18T03:43:40.688Z,29.00
2019-03-18T03:44:20.097Z,29.00
2019-03-18T03:44:59.616Z,29.00
2019-03-18T03:45:38.143Z,29.00
2019-03-18T03:46:17.093Z,29.00
2019-03-18T03:46:55.605Z,29.00
2019-03-18T03:47:34.495Z,29.00
2019-03-18T03:48:13.466Z,29.00
2019-03-18T03:48:52.451Z,29.00
2019-03-18T03:49:31.434Z,29.00
2019-03-18T03:50:10.185Z,29.00
2019-03-18T03:50:49.343Z,29.00
2019-03-18T03:51:28.122Z,29.00
2019-03-18T03:52:06.623Z,29.00
2019-03-18T03:52:45.701Z,29.00
2019-03-18T03:53:25.148Z,29.00
2019-03-18T03:54:04.998Z,29.00
2019-03-18T03:54:44.671Z,29.00
2019-03-18T03:55:24.723Z,29.00
2019-03-18T03:56:04.158Z,29.00
2019-03-18T03:56:43.203Z,29.10
2019-03-18T03:57:22.526Z,29.10
2019-03-18T03:58:01.498Z,29.10
2019-03-18T03:58:40.668Z,29.10
2019-03-18T03:59:19.894Z,29.10
2019-03-18T03:59:58.434Z,29.10
2019-03-18T04:00:36.917Z,29.10
2019-03-18T04:01:15.406Z,29.10
2019-03-18T04:01:54.711Z,29.10
2019-03-18T04:02:33.713Z,29.10
2019-03-18T04:03:12.674Z,29.10
2019-03-18T04:03:52.510Z,29.10
2019-03-18T04:04:31.579Z,29.10
2019-03-18T04:05:10.684Z,29.10
2019-03-18T04:05:49.179Z,29.10
2019-03-18T04:06:27.708Z,29.10
2019-03-18T04:07:06.418Z,29.10
2019-03-18T04:07:45.302Z,29.10
2019-03-18T04:08:24.527Z,29.10
2019-03-18T04:09:48.844Z,29.10
2019-03-18T04:10:27.341Z,29.10
2019-03-18T04:11:08.422Z,29.10
2019-03-18T04:11:46.368Z,29.10
2019-03-18T04:12:25.257Z,29.20
2019-03-18T04:13:04.466Z,29.20
2019-03-18T04:13:43.487Z,29.20
2019-03-18T04:14:23.046Z,29.10
2019-03-18T04:15:02.428Z,29.20
2019-03-18T04:15:40.888Z,29.20
2019-03-18T04:16:19.355Z,29.20
2019-03-18T04:17:02.254Z,29.20
2019-03-18T04:17:37.722Z,29.20
2019-03-18T04:18:16.460Z,29.20
2019-03-18T04:18:55.374Z,29.20
2019-03-18T04:19:34.322Z,29.20
2019-03-18T04:20:14.702Z,29.20
2019-03-18T04:20:53.349Z,29.20
2019-03-18T04:21:32.488Z,29.20
2019-03-18T04:22:11.546Z,29.20
2019-03-18T04:23:08.415Z,29.20
2019-03-18T04:23:47.295Z,29.20
2019-03-18T04:24:26.598Z,29.20
2019-03-18T04:25:05.125Z,29.20
2019-03-18T04:25:44.157Z,29.20
2019-03-18T04:26:23.384Z,29.20
2019-03-18T04:27:02.699Z,29.30
2019-03-18T04:27:41.139Z,29.30
2019-03-18T04:28:19.678Z,29.20
2019-03-18T04:28:58.212Z,29.30
2019-03-18T04:29:36.780Z,29.30
2019-03-18T04:30:15.789Z,29.30
2019-03-18T04:30:54.798Z,29.30
2019-03-18T04:31:33.738Z,29.30
2019-03-18T04:32:30.937Z,29.30
2019-03-18T04:33:10.672Z,29.30
2019-03-18T04:33:49.112Z,29.30
2019-03-18T04:34:27.788Z,29.30
2019-03-18T04:35:07.073Z,29.30
2019-03-18T04:35:46.224Z,29.30
2019-03-18T04:36:25.318Z,29.30
2019-03-18T04:37:04.157Z,29.30
2019-03-18T04:37:43.224Z,29.30
2019-03-18T04:38:22.704Z,29.30
2019-03-18T04:39:01.211Z,29.40
2019-03-18T04:39:39.813Z,29.30
2019-03-18T04:40:18.716Z,29.40
2019-03-18T04:40:57.807Z,29.30
2019-03-18T04:41:36.469Z,29.30
2019-03-18T04:42:15.575Z,29.40
2019-03-18T04:42:54.942Z,29.40
2019-03-18T04:43:34.008Z,29.40
2019-03-18T04:44:12.921Z,29.40
2019-03-18T04:44:51.423Z,29.40
2019-03-18T04:45:30.400Z,29.40
2019-03-18T04:46:08.900Z,29.40
2019-03-18T04:46:47.986Z,29.40
2019-03-18T04:47:27.408Z,29.40
2019-03-18T04:48:06.049Z,29.40
2019-03-18T04:48:45.025Z,29.50
2019-03-18T04:49:23.447Z,29.40
2019-03-18T04:50:01.914Z,29.50
2019-03-18T04:50:40.365Z,29.50
2019-03-18T04:51:19.074Z,29.50
2019-03-18T04:51:57.937Z,29.50
2019-03-18T04:52:37.157Z,29.50
2019-03-18T04:53:16.383Z,29.50
2019-03-18T04:53:55.485Z,29.50
2019-03-18T04:54:34.599Z,29.50
2019-03-18T04:55:14.015Z,29.50
2019-03-18T04:55:52.650Z,29.50
2019-03-18T04:56:31.114Z,29.50
2019-03-18T04:57:09.890Z,29.50
2019-03-18T04:57:48.722Z,29.50
2019-03-18T04:58:27.733Z,29.50
2019-03-18T04:59:06.839Z,29.50
2019-03-18T04:59:46.143Z,29.50
2019-03-18T05:00:25.305Z,29.50
2019-03-18T05:01:04.448Z,29.60
2019-03-18T05:01:43.537Z,29.60
2019-03-18T05:02:22.126Z,29.50
2019-03-18T05:03:00.627Z,29.60
2019-03-18T05:03:39.610Z,29.60
2019-03-18T05:04:18.785Z,29.50
2019-03-18T05:04:57.935Z,29.60
2019-03-18T05:05:37.151Z,29.60
2019-03-18T05:06:16.373Z,29.50
2019-03-18T05:06:55.520Z,29.60
2019-03-18T05:07:34.076Z,29.60
2019-03-18T05:08:12.925Z,29.60
2019-03-18T05:08:51.496Z,29.60
2019-03-18T05:09:30.387Z,29.60
2019-03-18T05:10:09.253Z,29.60
2019-03-18T05:10:48.550Z,29.60
2019-03-18T05:11:27.477Z,29.60
2019-03-18T05:12:24.808Z,29.60
2019-03-18T05:13:03.638Z,29.60
2019-03-18T05:13:42.800Z,29.70
2019-03-18T05:14:21.379Z,29.70
2019-03-18T05:15:00.356Z,29.70
2019-03-18T05:15:38.926Z,29.70
2019-03-18T05:16:18.151Z,29.70
2019-03-18T05:16:57.299Z,29.70
2019-03-18T05:17:36.607Z,29.70
2019-03-18T05:18:15.878Z,29.70
2019-03-18T05:18:55.090Z,29.70
2019-03-18T05:19:33.627Z,29.70
2019-03-18T05:20:12.801Z,29.70
2019-03-18T05:20:51.554Z,29.70
2019-03-18T05:21:30.673Z,29.70
2019-03-18T05:22:09.723Z,29.70
2019-03-18T05:22:48.932Z,29.70
2019-03-18T05:23:27.923Z,29.70
2019-03-18T05:24:07.415Z,29.70
2019-03-18T05:24:46.481Z,29.80
2019-03-18T05:25:25.024Z,29.80
2019-03-18T05:26:03.551Z,29.80
2019-03-18T05:26:42.704Z,29.80
2019-03-18T05:27:21.517Z,29.80
2019-03-18T05:28:00.578Z,29.70
2019-03-18T05:28:39.856Z,29.80
2019-03-18T05:29:18.984Z,29.80
2019-03-18T05:29:58.117Z,29.80
2019-03-18T05:30:36.627Z,29.80
2019-03-18T05:31:16.105Z,29.80
2019-03-18T05:31:54.557Z,29.80
2019-03-18T05:32:33.265Z,29.80
2019-03-18T05:33:12.115Z,29.80
2019-03-18T05:33:51.009Z,29.80
2019-03-18T05:34:30.234Z,29.80
2019-03-18T05:35:09.416Z,29.80
2019-03-18T05:35:48.647Z,29.80
2019-03-18T05:36:27.743Z,29.80
2019-03-18T05:37:06.770Z,29.80
2019-03-18T05:37:45.222Z,29.80
2019-03-18T05:38:23.731Z,29.90
2019-03-18T05:39:02.467Z,29.90
2019-03-18T05:39:41.484Z,29.80
2019-03-18T05:40:20.664Z,29.90
2019-03-18T05:40:59.592Z,29.90
2019-03-18T05:41:38.732Z,29.80
2019-03-18T05:42:17.195Z,29.90
2019-03-18T05:42:56.413Z,29.90
2019-03-18T05:43:34.971Z,29.90
2019-03-18T05:44:13.485Z,29.90
2019-03-18T05:44:52.457Z,29.90
2019-03-18T05:45:32.067Z,29.90
2019-03-18T05:46:11.112Z,29.90
2019-03-18T05:46:50.387Z,29.90
2019-03-18T05:47:39.208Z,29.90
2019-03-18T05:48:10.514Z,29.90
2019-03-18T05:48:49.834Z,29.90
2019-03-18T05:49:28.924Z,29.90
2019-03-18T05:50:07.743Z,29.90
2019-03-18T05:50:46.741Z,29.90
2019-03-18T05:51:25.754Z,29.90
2019-03-18T05:52:05.000Z,29.90
2019-03-18T05:52:43.464Z,29.90
2019-03-18T05:53:22.551Z,29.90
2019-03-18T05:54:01.767Z,30.00
2019-03-18T05:54:40.826Z,29.90
2019-03-18T05:55:19.653Z,30.00
2019-03-18T05:55:59.230Z,29.90
2019-03-18T05:56:38.294Z,30.00
2019-03-18T05:57:17.088Z,30.00
2019-03-18T05:57:55.616Z,30.00
2019-03-18T05:58:34.679Z,30.00
2019-03-18T05:59:13.423Z,30.00
2019-03-18T05:59:54.079Z,30.00
2019-03-18T06:00:32.934Z,30.00
2019-03-18T06:01:11.522Z,30.00
2019-03-18T06:01:50.640Z,30.00
2019-03-18T06:02:29.630Z,30.00
2019-03-18T06:03:11.293Z,30.00
2019-03-18T06:03:50.509Z,30.00
2019-03-18T06:04:31.100Z,30.10
2019-03-18T06:05:10.324Z,30.10
2019-03-18T06:05:49.538Z,30.10
2019-03-18T06:06:29.095Z,30.10
2019-03-18T06:07:08.461Z,30.10
2019-03-18T06:07:47.771Z,30.10
2019-03-18T06:08:26.239Z,30.10
2019-03-18T06:09:05.456Z,30.10
2019-03-18T06:09:44.231Z,30.10
2019-03-18T06:10:23.256Z,30.10
2019-03-18T06:11:02.797Z,30.10
2019-03-18T06:11:41.323Z,30.10
2019-03-18T06:12:21.069Z,30.10
2019-03-18T06:13:00.247Z,30.10
2019-03-18T06:13:38.773Z,30.10
2019-03-18T06:14:17.761Z,30.10
2019-03-18T06:14:56.956Z,30.10
2019-03-18T06:15:35.439Z,30.20
2019-03-18T06:16:14.251Z,30.20
2019-03-18T06:16:53.303Z,30.20
2019-03-18T06:17:32.432Z,30.10
2019-03-18T06:18:11.626Z,30.20
2019-03-18T06:18:50.862Z,30.20
2019-03-18T06:19:30.177Z,30.20
2019-03-18T06:20:09.473Z,30.20
2019-03-18T06:20:47.920Z,30.20
2019-03-18T06:21:26.509Z,30.20
2019-03-18T06:22:05.419Z,30.20
2019-03-18T06:22:44.279Z,30.20
2019-03-18T06:23:23.583Z,30.20
2019-03-18T06:24:02.912Z,30.20
2019-03-18T06:24:42.295Z,30.20
2019-03-18T06:25:21.314Z,30.20
2019-03-18T06:26:00.251Z,30.30
2019-03-18T06:26:39.407Z,30.30
2019-03-18T06:27:18.264Z,30.30
2019-03-18T06:27:59.374Z,30.20
2019-03-18T06:28:37.881Z,30.20
2019-03-18T06:29:16.382Z,30.30
2019-03-18T06:29:55.407Z,30.30
2019-03-18T06:30:34.454Z,30.30
2019-03-18T06:31:13.451Z,30.30
2019-03-18T06:31:52.784Z,30.30
2019-03-18T06:32:32.311Z,30.30
2019-03-18T06:33:17.178Z,30.30
2019-03-18T06:33:56.226Z,30.30
2019-03-18T06:34:46.155Z,30.30
2019-03-18T06:35:25.449Z,30.30
2019-03-18T06:36:22.616Z,30.30
2019-03-18T06:37:01.875Z,30.30
2019-03-18T06:37:41.445Z,30.30
2019-03-18T06:38:20.501Z,30.30
2019-03-18T06:38:59.030Z,30.30
2019-03-18T06:39:37.651Z,30.30
2019-03-18T06:40:16.376Z,30.30
2019-03-18T06:40:55.477Z,30.40
2019-03-18T06:41:34.527Z,30.40
2019-03-18T06:42:13.464Z,30.40
2019-03-18T06:42:52.578Z,30.40
2019-03-18T06:43:31.974Z,30.40
2019-03-18T06:44:11.301Z,30.40
2019-03-18T06:44:50.113Z,30.40
2019-03-18T06:45:29.190Z,30.40
2019-03-18T06:46:07.732Z,30.40
2019-03-18T06:46:46.576Z,30.40
2019-03-18T06:47:25.821Z,30.40
2019-03-18T06:48:05.548Z,30.40
2019-03-18T06:48:44.931Z,30.40
2019-03-18T06:49:24.031Z,30.40
2019-03-18T06:50:03.073Z,30.40
2019-03-18T06:50:42.305Z,30.40
2019-03-18T06:51:21.460Z,30.40
2019-03-18T06:52:01.102Z,30.40
2019-03-18T06:52:39.653Z,30.40
2019-03-18T06:53:18.183Z,30.40
2019-03-18T06:53:57.670Z,30.40
2019-03-18T06:54:36.145Z,30.40
2019-03-18T06:55:14.947Z,30.40
2019-03-18T06:55:54.105Z,30.40
2019-03-18T06:56:32.616Z,30.50
2019-03-18T06:57:11.475Z,30.40
2019-03-18T06:57:49.932Z,30.50
2019-03-18T06:58:28.638Z,30.50
2019-03-18T06:59:07.375Z,30.50
2019-03-18T06:59:46.627Z,30.50
2019-03-18T07:00:25.622Z,30.50
2019-03-18T07:01:04.764Z,30.50
2019-03-18T07:01:43.906Z,30.50
2019-03-18T07:02:23.179Z,30.50
2019-03-18T07:03:01.756Z,30.50
2019-03-18T07:03:40.255Z,30.50
2019-03-18T07:04:19.062Z,30.50
2019-03-18T07:04:58.132Z,30.50
2019-03-18T07:05:36.608Z,30.50
2019-03-18T07:06:15.695Z,30.60
2019-03-18T07:06:54.750Z,30.50
2019-03-18T07:07:33.979Z,30.60
2019-03-18T07:08:13.711Z,30.60
2019-03-18T07:08:52.257Z,30.60
2019-03-18T07:09:30.719Z,30.60
2019-03-18T07:10:09.835Z,30.60
2019-03-18T07:10:49.070Z,30.50
2019-03-18T07:11:28.551Z,30.60
2019-03-18T07:12:07.049Z,30.60
2019-03-18T07:12:46.940Z,30.60
2019-03-18T07:13:25.926Z,30.60
2019-03-18T07:14:04.497Z,30.60
2019-03-18T07:14:43.213Z,30.60
2019-03-18T07:15:21.679Z,30.60
2019-03-18T07:16:00.329Z,30.60
2019-03-18T07:16:39.065Z,30.60
2019-03-18T07:17:18.219Z,30.60
2019-03-18T07:17:57.442Z,30.60
2019-03-18T07:18:36.037Z,30.60
2019-03-18T07:19:15.220Z,30.60
2019-03-18T07:19:54.831Z,30.60
2019-03-18T07:20:33.753Z,30.70
2019-03-18T07:21:14.573Z,30.70
2019-03-18T07:21:52.291Z,30.70
2019-03-18T07:22:30.938Z,30.70
2019-03-18T07:23:09.784Z,30.70
2019-03-18T07:23:48.857Z,30.60
2019-03-18T07:24:27.830Z,30.60
2019-03-18T07:25:06.718Z,30.70
2019-03-18T07:25:45.679Z,30.70
2019-03-18T07:26:24.193Z,30.70
2019-03-18T07:27:02.663Z,30.70
2019-03-18T07:27:41.153Z,30.70
2019-03-18T07:28:20.340Z,30.70
2019-03-18T07:29:00.576Z,30.70
2019-03-18T07:29:39.159Z,30.70
2019-03-18T07:30:18.135Z,30.70
2019-03-18T07:30:57.674Z,30.70
2019-03-18T07:31:36.843Z,30.70
2019-03-18T07:32:16.347Z,30.70
2019-03-18T07:32:55.361Z,30.70
2019-03-18T07:33:33.825Z,30.70
2019-03-18T07:34:12.387Z,30.70
2019-03-18T07:34:51.245Z,30.70
2019-03-18T07:35:30.577Z,30.70
2019-03-18T07:36:09.958Z,30.70
2019-03-18T07:36:49.010Z,30.70
2019-03-18T07:37:27.763Z,30.70
2019-03-18T07:38:06.922Z,30.80
2019-03-18T07:38:45.940Z,30.80
2019-03-18T07:39:24.433Z,30.70
2019-03-18T07:40:02.909Z,30.70
2019-03-18T07:40:41.484Z,30.70
2019-03-18T07:41:20.584Z,30.80
2019-03-18T07:41:59.965Z,30.80
2019-03-18T07:42:39.267Z,30.70
2019-03-18T07:43:17.753Z,30.80
2019-03-18T07:43:56.473Z,30.80
2019-03-18T07:44:35.023Z,30.80
2019-03-18T07:45:15.745Z,30.80
2019-03-18T07:45:54.383Z,30.80
2019-03-18T07:46:32.999Z,30.80
2019-03-18T07:47:11.669Z,30.80
2019-03-18T07:47:51.116Z,30.80
2019-03-18T07:48:31.479Z,30.80
2019-03-18T07:49:10.601Z,30.80
2019-03-18T07:49:50.113Z,30.80
2019-03-18T07:50:29.198Z,30.80
2019-03-18T07:51:08.248Z,30.80
2019-03-18T07:51:47.612Z,30.80
2019-03-18T07:52:26.113Z,30.80
2019-03-18T07:53:05.176Z,30.80
2019-03-18T07:53:43.628Z,30.80
2019-03-18T07:54:32.306Z,30.90
2019-03-18T07:55:02.540Z,30.80
2019-03-18T07:55:41.338Z,30.90
2019-03-18T07:56:20.564Z,30.90
2019-03-18T07:56:59.849Z,30.80
2019-03-18T07:57:38.891Z,30.80
2019-03-18T07:58:17.696Z,30.90
2019-03-18T07:58:56.245Z,30.90
2019-03-18T07:59:34.697Z,30.90
2019-03-18T08:00:13.899Z,30.90
2019-03-18T08:00:53.006Z,30.90
2019-03-18T08:01:32.490Z,30.90
2019-03-18T08:02:11.650Z,30.90
2019-03-18T08:02:50.359Z,30.90
2019-03-18T08:03:29.894Z,30.90
2019-03-18T08:04:08.357Z,30.90
2019-03-18T08:04:46.796Z,30.90
2019-03-18T08:05:25.312Z,30.90
2019-03-18T08:06:03.908Z,30.90
2019-03-18T08:06:42.844Z,30.90
2019-03-18T08:07:22.384Z,30.90
2019-03-18T08:08:01.858Z,30.90
2019-03-18T08:08:40.952Z,31.00
2019-03-18T08:09:20.245Z,31.00
2019-03-18T08:09:59.222Z,30.90
2019-03-18T08:10:38.244Z,31.00
2019-03-18T08:11:16.732Z,31.00
2019-03-18T08:11:55.192Z,31.00
2019-03-18T08:12:33.661Z,31.00
2019-03-18T08:13:12.665Z,31.00
2019-03-18T08:13:51.985Z,31.00
2019-03-18T08:14:31.217Z,31.00
2019-03-18T08:15:10.557Z,31.00
2019-03-18T08:15:49.709Z,31.00
2019-03-18T08:16:29.797Z,31.00
2019-03-18T08:17:10.256Z,31.00
2019-03-18T08:17:49.779Z,31.00
2019-03-18T08:18:29.110Z,31.00
2019-03-18T08:19:07.876Z,31.00
2019-03-18T08:19:47.003Z,31.00
2019-03-18T08:20:26.497Z,31.00
2019-03-18T08:21:05.137Z,31.00
2019-03-18T08:21:48.317Z,31.00
2019-03-18T08:22:28.031Z,31.00
2019-03-18T08:23:06.632Z,31.10
2019-03-18T08:23:45.781Z,31.10
2019-03-18T08:24:24.473Z,31.10