createdAt,value
2023-10-26T00:01:51.322Z,100507.56
2023-10-26T00:04:21.362Z,100505.88
2023-10-26T00:06:50.230Z,100414.09
2023-10-26T00:09:21.072Z,100502.41
2023-10-26T00:11:51.449Z,100478.78
2023-10-26T00:14:20.373Z,100471.78
2023-10-26T00:16:49.403Z,100498.88
2023-10-26T00:19:18.085Z,100503.28
2023-10-26T00:21:50.749Z,100508.56
2023-10-26T00:24:19.358Z,100510.25
2023-10-26T00:26:47.856Z,100493.59
2023-10-26T00:29:16.436Z,100490.97
2023-10-26T00:31:45.261Z,100498.00
2023-10-26T00:34:13.782Z,100480.47
2023-10-26T00:36:42.251Z,100450.81
2023-10-26T00:39:12.520Z,100379.13
2023-10-26T00:41:40.984Z,100414.06
2023-10-26T00:44:09.312Z,100437.72
2023-10-26T00:46:38.236Z,100466.50
2023-10-26T00:49:08.603Z,100482.25
2023-10-26T00:51:37.102Z,100501.47
2023-10-26T00:54:06.794Z,100484.09
2023-10-26T00:56:37.358Z,100464.84
2023-10-26T00:59:06.230Z,100450.84
2023-10-26T01:01:36.238Z,100473.56
2023-10-26T01:04:06.397Z,100465.66
2023-10-26T01:06:35.022Z,100473.50
2023-10-26T01:09:04.368Z,100479.66
2023-10-26T01:11:33.738Z,100466.56
2023-10-26T01:14:03.849Z,100429.81
2023-10-26T01:16:32.818Z,100444.69
2023-10-26T01:19:01.527Z,100438.63
2023-10-26T01:21:32.301Z,100387.88
2023-10-26T01:24:00.785Z,100460.47
2023-10-26T01:26:29.286Z,100450.94
2023-10-26T01:28:57.798Z,100386.25
2023-10-26T01:31:26.532Z,100464.88
2023-10-26T01:33:55.013Z,100464.00
2023-10-26T01:36:23.954Z,100440.44
2023-10-26T01:38:56.230Z,100429.97
2023-10-26T01:41:25.015Z,100434.31
2023-10-26T01:43:53.546Z,100436.91
2023-10-26T01:46:23.121Z,100429.91
2023-10-26T01:48:52.044Z,100380.97
2023-10-26T01:51:23.790Z,100435.16
2023-10-26T01:53:54.024Z,100456.16
2023-10-26T01:56:22.734Z,100429.00
2023-10-26T01:58:51.710Z,100447.38
2023-10-26T02:01:20.624Z,100443.84
2023-10-26T02:03:49.398Z,100375.72
2023-10-26T02:06:18.161Z,100443.03
2023-10-26T02:08:46.621Z,100471.03
2023-10-26T02:11:16.571Z,100475.41
2023-10-26T02:13:45.135Z,100470.97
2023-10-26T02:16:14.898Z,100367.03
2023-10-26T02:18:46.001Z,100461.38
2023-10-26T02:21:15.202Z,100449.06
2023-10-26T02:23:43.727Z,100459.59
2023-10-26T02:26:12.096Z,100458.78
2023-10-26T02:28:42.115Z,100347.78
2023-10-26T02:31:10.600Z,100330.34
2023-10-26T02:33:39.419Z,100449.19
2023-10-26T02:36:08.733Z,100386.28
2023-10-26T02:38:37.325Z,100433.50
2023-10-26T02:41:06.501Z,100391.47
2023-10-26T02:43:35.308Z,100449.16
2023-10-26T02:46:07.696Z,100334.75
2023-10-26T02:48:36.715Z,100443.06
2023-10-26T02:51:05.726Z,100449.16
2023-10-26T02:53:35.103Z,100444.84
2023-10-26T02:56:03.718Z,100433.47
2023-10-26T02:58:32.415Z,100409.03
2023-10-26T03:01:01.125Z,100442.19
2023-10-26T03:03:31.811Z,100389.78
2023-10-26T03:06:01.807Z,100344.31
2023-10-26T03:08:30.475Z,100422.97
2023-10-26T03:10:58.998Z,100431.75
2023-10-26T03:13:29.022Z,100421.25
2023-10-26T03:15:58.112Z,100395.00
2023-10-26T03:18:26.832Z,100344.41
2023-10-26T03:20:57.028Z,100431.75
2023-10-26T03:23:25.967Z,100430.88
2023-10-26T03:25:54.896Z,100370.59
2023-10-26T03:28:23.672Z,100417.75
2023-10-26T03:30:52.390Z,100422.16
2023-10-26T03:33:21.369Z,100377.56
2023-10-26T03:35:50.420Z,100423.91
2023-10-26T03:38:20.371Z,100423.03
2023-10-26T03:40:52.260Z,100416.06
2023-10-26T03:43:20.851Z,100396.78
2023-10-26T03:45:49.471Z,100390.69
2023-10-26T03:48:18.172Z,100390.66
2023-10-26T03:50:47.004Z,100411.66
2023-10-26T03:53:15.685Z,100365.38
2023-10-26T03:55:45.779Z,100407.28
2023-10-26T03:58:16.783Z,100388.06
2023-10-26T04:00:47.427Z,100374.97
2023-10-26T04:03:16.373Z,100407.28
2023-10-26T04:05:45.050Z,100395.91
2023-10-26T04:08:13.779Z,100391.56
2023-10-26T04:10:45.940Z,100363.59
2023-10-26T04:13:15.474Z,100384.56
2023-10-26T04:15:44.179Z,100386.31
2023-10-26T04:18:12.800Z,100390.69
2023-10-26T04:20:42.542Z,100385.44
2023-10-26T04:23:11.335Z,100384.59
2023-10-26T04:25:53.910Z,100349.63
2023-10-26T04:28:25.541Z,100378.47
2023-10-26T04:30:55.105Z,100316.47
2023-10-26T04:33:24.463Z,100384.56
2023-10-26T04:35:54.543Z,100385.44
2023-10-26T04:38:23.800Z,100322.59
2023-10-26T04:40:52.920Z,100388.97
2023-10-26T04:43:21.243Z,100382.84
2023-10-26T04:45:52.220Z,100340.91
2023-10-26T04:48:23.180Z,100310.38
2023-10-26T04:50:53.356Z,100313.84
2023-10-26T04:53:22.744Z,100337.41
2023-10-26T04:55:51.445Z,100364.50
2023-10-26T04:58:21.838Z,100318.22
2023-10-26T05:00:53.279Z,100314.72
2023-10-26T05:03:23.124Z,100258.84
2023-10-26T05:05:58.306Z,100358.38
2023-10-26T05:08:33.908Z,100343.53
2023-10-26T05:11:05.505Z,100360.16
2023-10-26T05:13:39.912Z,100361.88
2023-10-26T05:16:14.560Z,100176.88
2023-10-26T05:18:43.119Z,100333.94
2023-10-26T05:21:13.972Z,100300.78
2023-10-26T05:23:44.538Z,100354.91
2023-10-26T05:26:17.786Z,100330.44
2023-10-26T05:28:56.591Z,100350.53
2023-10-26T05:31:27.721Z,100351.38
2023-10-26T05:34:10.213Z,100347.03
2023-10-26T05:36:39.562Z,100356.63
2023-10-26T05:39:08.591Z,100288.53
2023-10-26T05:41:36.973Z,100335.69
2023-10-26T05:44:05.490Z,100356.66
2023-10-26T05:46:35.390Z,100332.19
2023-10-26T05:49:05.024Z,100301.66
2023-10-26T05:51:33.761Z,100260.63
2023-10-26T05:54:02.247Z,100334.78
2023-10-26T05:56:30.759Z,100362.75
2023-10-26T05:58:59.394Z,100344.41
2023-10-26T06:01:27.998Z,100347.91
2023-10-26T06:03:58.111Z,100300.75
2023-10-26T06:06:26.607Z,100357.50
2023-10-26T06:08:55.059Z,100346.16
2023-10-26T06:11:23.321Z,100286.78
2023-10-26T06:13:53.192Z,100309.47
2023-10-26T06:16:21.606Z,100335.66
2023-10-26T06:18:53.233Z,100361.88
2023-10-26T06:21:23.410Z,100317.34
2023-10-26T06:23:51.921Z,100337.41
2023-10-26T06:26:20.418Z,100351.41
2023-10-26T06:28:48.934Z,100333.91
2023-10-26T06:31:18.002Z,100361.84
2023-10-26T06:33:46.571Z,100312.94
2023-10-26T06:36:17.700Z,100243.16
2023-10-26T06:38:47.602Z,100335.69
2023-10-26T06:41:16.000Z,100334.78
2023-10-26T06:43:44.357Z,100368.84
2023-10-26T06:46:13.431Z,100294.63
2023-10-26T06:48:41.937Z,100335.69
2023-10-26T06:51:10.423Z,100365.38
2023-10-26T06:53:38.944Z,100363.63
2023-10-26T06:56:14.017Z,100365.41
2023-10-26T06:58:43.801Z,100335.69
2023-10-26T07:01:19.890Z,100258.00
2023-10-26T07:03:50.718Z,100315.59
2023-10-26T07:06:19.489Z,100365.34
2023-10-26T07:08:48.944Z,100293.75
2023-10-26T07:11:22.206Z,100367.09
2023-10-26T07:13:50.770Z,100347.88
2023-10-26T07:16:19.326Z,100309.47
2023-10-26T07:18:47.922Z,100333.94
2023-10-26T07:21:17.701Z,100323.44
2023-10-26T07:23:47.488Z,100295.50
2023-10-26T07:26:18.322Z,100370.59
2023-10-26T07:28:48.227Z,100340.91
2023-10-26T07:31:21.934Z,100367.13
2023-10-26T07:33:54.260Z,100365.31
2023-10-26T07:36:24.590Z,100311.22
2023-10-26T07:39:45.130Z,100368.84
2023-10-26T07:42:06.494Z,100251.84
2023-10-26T07:44:32.265Z,100333.88
2023-10-26T07:47:00.853Z,100333.00
2023-10-26T07:49:29.435Z,100354.78
2023-10-26T07:51:57.819Z,100321.63
2023-10-26T07:54:26.540Z,100363.50
2023-10-26T07:56:55.186Z,100366.19
2023-10-26T07:59:23.557Z,100362.69
2023-10-26T08:01:53.388Z,100361.81
2023-10-26T08:04:21.762Z,100368.84
2023-10-26T08:06:50.400Z,100346.09
2023-10-26T08:09:18.922Z,100368.81
2023-10-26T08:11:47.742Z,100299.81
2023-10-26T08:14:41.188Z,100309.44
2023-10-26T08:17:06.001Z,100357.47
2023-10-26T08:19:34.682Z,100319.94
2023-10-26T08:22:03.531Z,100313.78
2023-10-26T08:24:31.893Z,100339.09
2023-10-26T08:27:00.238Z,100366.16
2023-10-26T08:29:29.660Z,100363.53
2023-10-26T08:31:58.686Z,100363.53
2023-10-26T08:34:30.207Z,100291.13
2023-10-26T08:37:13.107Z,100367.06
2023-10-26T08:39:42.657Z,100342.66
2023-10-26T08:42:14.521Z,100334.63
2023-10-26T08:44:45.166Z,100288.44
2023-10-26T08:47:22.826Z,100338.16
2023-10-26T08:50:14.772Z,100284.91
2023-10-26T08:52:44.554Z,100346.06
2023-10-26T08:55:13.155Z,100365.25
2023-10-26T08:57:49.437Z,100292.75
2023-10-26T09:00:18.670Z,100297.09
2023-10-26T09:02:47.751Z,100236.09
2023-10-26T09:05:17.896Z,100350.22
2023-10-26T09:07:46.441Z,100291.81
2023-10-26T09:10:14.998Z,100347.69
2023-10-26T09:13:00.213Z,100331.94
2023-10-26T09:15:28.794Z,100353.03
2023-10-26T09:17:59.214Z,100305.88
2023-10-26T09:20:30.335Z,100332.00
2023-10-26T09:23:00.978Z,100305.00
2023-10-26T09:25:29.873Z,100347.69
2023-10-26T09:28:03.991Z,100358.97
2023-10-26T09:30:34.100Z,100307.59
2023-10-26T09:33:05.546Z,100306.69
2023-10-26T09:35:36.009Z,100351.19
2023-10-26T09:38:04.452Z,100360.75
2023-10-26T09:40:33.037Z,100363.38
2023-10-26T09:43:01.550Z,100284.81
2023-10-26T09:45:30.060Z,100356.41
2023-10-26T09:47:58.864Z,100272.63
2023-10-26T09:50:28.093Z,100347.63
2023-10-26T09:52:59.874Z,100352.78
2023-10-26T09:55:28.550Z,100272.56
2023-10-26T09:58:02.106Z,100326.59
2023-10-26T10:00:35.303Z,100284.63
2023-10-26T10:03:14.498Z,100331.06
2023-10-26T10:05:44.997Z,100296.91
2023-10-26T10:08:15.580Z,100341.38
2023-10-26T10:11:19.459Z,100247.97
2023-10-26T10:13:47.886Z,100330.66
2023-10-26T10:16:54.269Z,100319.28
2023-10-26T10:19:24.578Z,100305.47
2023-10-26T10:21:53.966Z,100320.22
2023-10-26T10:24:56.771Z,100319.44
2023-10-26T10:27:25.161Z,100313.16
2023-10-26T10:29:57.686Z,100321.94
2023-10-26T10:32:50.746Z,100306.91
2023-10-26T10:35:37.621Z,100290.53
2023-10-26T10:38:25.728Z,100306.31
2023-10-26T10:41:16.293Z,100262.72
2023-10-26T10:43:46.609Z,100308.91
2023-10-26T10:46:20.006Z,100295.72
2023-10-26T10:49:08.323Z,100292.78
2023-10-26T10:51:38.380Z,100312.38
2023-10-26T10:54:24.189Z,100243.41
2023-10-26T10:56:58.674Z,100302.38
2023-10-26T10:59:28.063Z,100265.25
2023-10-26T11:02:10.109Z,100298.09
2023-10-26T11:04:59.576Z,100291.03
2023-10-26T11:07:32.642Z,100280.00
2023-10-26T11:10:02.596Z,100298.34
2023-10-26T11:12:32.410Z,100298.34
2023-10-26T11:15:01.519Z,100283.97
2023-10-26T11:17:31.892Z,100297.25
2023-10-26T11:20:00.592Z,100278.97
2023-10-26T11:22:29.356Z,100292.94
2023-10-26T11:24:57.733Z,100268.50
2023-10-26T11:27:26.333Z,100282.34
2023-10-26T11:30:07.370Z,100193.28
2023-10-26T11:32:37.045Z,100283.91
2023-10-26T11:35:07.542Z,100296.16
2023-10-26T11:37:36.460Z,100220.41
2023-10-26T11:40:05.830Z,100290.94
2023-10-26T11:42:47.801Z,100289.47
2023-10-26T11:45:18.995Z,100190.19
2023-10-26T11:47:50.510Z,100211.13
2023-10-26T11:50:23.086Z,100220.53
2023-10-26T11:52:53.138Z,100276.38
2023-10-26T11:55:22.373Z,100268.56
2023-10-26T11:57:51.892Z,100272.03
2023-10-26T12:00:22.505Z,100290.53
2023-10-26T12:02:50.743Z,100263.47
2023-10-26T12:05:21.030Z,100280.84
2023-10-26T12:07:50.353Z,100233.00
2023-10-26T12:10:20.430Z,100285.78
2023-10-26T12:12:50.048Z,100195.41
2023-10-26T12:15:18.877Z,100252.94
2023-10-26T12:17:49.617Z,100286.03
2023-10-26T12:20:18.533Z,100282.53
2023-10-26T12:22:47.070Z,100289.50
2023-10-26T12:25:15.685Z,100219.75
2023-10-26T12:28:19.794Z,100210.22
2023-10-26T12:30:32.935Z,100217.28
2023-10-26T12:33:03.190Z,100282.69
2023-10-26T12:35:32.112Z,100288.63
2023-10-26T12:38:00.549Z,100272.16
2023-10-26T12:40:28.849Z,100203.31
2023-10-26T12:42:59.331Z,100272.03
2023-10-26T12:45:27.890Z,100239.00
2023-10-26T12:47:57.110Z,100268.56
2023-10-26T12:50:27.158Z,100270.34
2023-10-26T12:52:56.210Z,100254.53
2023-10-26T12:55:27.442Z,100259.78
2023-10-26T12:57:57.264Z,100265.03
2023-10-26T13:00:27.614Z,100165.91
2023-10-26T13:02:56.823Z,100242.50
2023-10-26T13:05:26.933Z,100254.59
2023-10-26T13:07:55.579Z,100222.31
2023-10-26T13:10:24.633Z,100261.56
2023-10-26T13:12:53.209Z,100253.00
2023-10-26T13:15:23.015Z,100225.09
2023-10-26T13:17:51.857Z,100242.47
2023-10-26T13:20:24.284Z,100252.84
2023-10-26T13:22:54.367Z,100252.72
2023-10-26T13:25:24.414Z,100228.34
2023-10-26T13:27:53.196Z,100246.75
2023-10-26T13:30:21.928Z,100201.25
2023-10-26T13:32:50.812Z,100247.19
2023-10-26T13:35:19.554Z,100182.78
2023-10-26T13:37:47.942Z,100264.97
2023-10-26T13:40:17.830Z,100231.66
2023-10-26T13:42:47.973Z,100239.56
2023-10-26T13:45:16.720Z,100202.22
2023-10-26T13:47:45.161Z,100202.19
2023-10-26T13:50:13.484Z,100233.69
2023-10-26T13:52:42.075Z,100169.97
2023-10-26T13:55:10.870Z,100234.50
2023-10-26T13:57:40.578Z,100210.78
2023-10-26T14:00:10.573Z,100242.44
2023-10-26T14:02:39.093Z,100228.69
2023-10-26T14:05:28.886Z,100238.75
2023-10-26T14:07:58.866Z,100244.72
2023-10-26T14:10:27.950Z,100217.97
2023-10-26T14:12:57.737Z,100184.88
2023-10-26T14:15:26.169Z,100228.44
2023-10-26T14:17:54.717Z,100250.91
2023-10-26T14:20:24.743Z,100247.59
2023-10-26T14:22:53.331Z,100241.78
2023-10-26T14:25:22.011Z,100156.41
2023-10-26T14:27:54.481Z,100254.50
2023-10-26T14:30:24.995Z,100188.56
2023-10-26T14:32:53.638Z,100249.47
2023-10-26T14:35:23.391Z,100125.72
2023-10-26T14:37:51.903Z,100186.69
2023-10-26T14:40:20.815Z,100176.09
2023-10-26T14:42:50.115Z,100234.41
2023-10-26T14:45:19.052Z,100245.00
2023-10-26T14:47:49.242Z,100214.63
2023-10-26T14:50:17.759Z,100224.97
2023-10-26T14:52:46.220Z,100246.91
2023-10-26T14:55:15.112Z,100240.84
2023-10-26T14:57:43.660Z,100247.75
2023-10-26T15:00:12.894Z,100231.13
2023-10-26T15:02:42.113Z,100200.66
2023-10-26T15:05:12.930Z,100233.53
2023-10-26T15:07:41.802Z,100162.25
2023-10-26T15:10:23.543Z,100232.13
2023-10-26T15:12:58.018Z,100196.34
2023-10-26T15:15:27.624Z,100217.94
2023-10-26T15:17:56.098Z,100143.84
2023-10-26T15:20:26.092Z,100225.00
2023-10-26T15:22:55.662Z,100191.84
2023-10-26T15:25:24.266Z,100214.41
2023-10-26T15:27:54.056Z,100191.75
2023-10-26T15:30:22.742Z,100170.91
2023-10-26T15:32:51.182Z,100219.00
2023-10-26T15:35:27.952Z,100174.53
2023-10-26T15:37:57.947Z,100172.75
2023-10-26T15:40:26.617Z,100160.53
2023-10-26T15:43:01.628Z,100230.16
2023-10-26T15:45:31.604Z,100108.19
2023-10-26T15:48:08.658Z,100192.69
2023-10-26T15:50:38.218Z,100186.66
2023-10-26T15:53:08.437Z,100224.88
2023-10-26T15:55:37.224Z,100219.63
2023-10-26T15:58:06.553Z,100218.13
2023-10-26T16:00:35.979Z,100146.59
2023-10-26T16:03:05.031Z,100219.75
2023-10-26T16:05:35.357Z,100218.91
2023-10-26T16:08:04.114Z,100210.88
2023-10-26T16:10:34.388Z,100219.00
2023-10-26T16:13:02.807Z,100183.31
2023-10-26T16:15:31.339Z,100209.34
2023-10-26T16:17:59.599Z,100164.00
2023-10-26T16:20:28.701Z,100200.84
2023-10-26T16:22:56.926Z,100190.34
2023-10-26T16:25:25.108Z,100209.63
2023-10-26T16:27:55.059Z,100169.28
2023-10-26T16:30:23.819Z,100140.59
2023-10-26T16:32:52.181Z,100200.84
2023-10-26T16:35:20.766Z,100136.38
2023-10-26T16:37:49.133Z,100199.13
2023-10-26T16:40:17.712Z,100212.94
2023-10-26T16:42:46.303Z,100188.53
2023-10-26T16:45:16.077Z,100206.88
2023-10-26T16:47:55.601Z,100157.28
2023-10-26T16:50:25.942Z,100214.69
2023-10-26T16:52:54.733Z,100193.91
2023-10-26T16:55:23.437Z,100220.03
2023-10-26T16:57:52.065Z,100216.50
2023-10-26T17:00:22.551Z,100210.38
2023-10-26T17:02:51.677Z,100140.56
2023-10-26T17:05:20.230Z,100205.97
2023-10-26T17:07:49.084Z,100204.97
2023-10-26T17:10:17.724Z,100210.41
2023-10-26T17:12:47.040Z,100186.88
2023-10-26T17:15:17.008Z,100137.88
2023-10-26T17:17:47.494Z,100196.34
2023-10-26T17:20:16.079Z,100182.47
2023-10-26T17:22:45.195Z,100198.06
2023-10-26T17:25:14.634Z,100188.41
2023-10-26T17:27:45.548Z,100171.16
2023-10-26T17:30:14.841Z,100160.53
2023-10-26T17:32:43.530Z,100111.66
2023-10-26T17:35:14.195Z,100199.78
2023-10-26T17:37:42.668Z,100164.00
2023-10-26T17:40:14.651Z,100163.00
2023-10-26T17:42:43.114Z,100198.63
2023-10-26T17:45:12.286Z,100169.91
2023-10-26T17:47:40.744Z,100196.19
2023-10-26T17:50:09.876Z,100172.72
2023-10-26T17:52:39.974Z,100174.38
2023-10-26T17:55:08.649Z,100172.59
2023-10-26T17:57:38.158Z,100097.88
2023-10-26T18:00:09.600Z,100164.06
2023-10-26T18:02:38.650Z,100175.25
2023-10-26T18:05:08.271Z,100098.66
2023-10-26T18:07:36.924Z,100172.72
2023-10-26T18:10:08.256Z,100122.34
2023-10-26T18:12:36.739Z,100160.63
2023-10-26T18:15:06.955Z,100155.31
2023-10-26T18:17:35.766Z,100176.09
2023-10-26T18:20:04.392Z,100179.72
2023-10-26T18:22:33.531Z,100139.69
2023-10-26T18:25:02.302Z,100165.69
2023-10-26T18:27:32.204Z,100186.56
2023-10-26T18:30:01.525Z,100162.13
2023-10-26T18:32:30.866Z,100185.66
2023-10-26T18:34:59.376Z,100139.56
2023-10-26T18:37:28.558Z,100191.03
2023-10-26T18:39:58.179Z,100179.56
2023-10-26T18:42:28.466Z,100141.03
2023-10-26T18:45:00.662Z,100196.94
2023-10-26T18:47:29.784Z,100162.00
2023-10-26T18:49:58.665Z,100168.03
2023-10-26T18:52:27.190Z,100101.25
2023-10-26T18:54:58.320Z,100184.69
2023-10-26T18:57:27.063Z,100160.31
2023-10-26T18:59:55.441Z,100184.97
2023-10-26T19:02:25.242Z,100193.69
2023-10-26T19:04:53.790Z,100179.66
2023-10-26T19:07:42.817Z,100120.47
2023-10-26T19:10:17.740Z,100186.69
2023-10-26T19:12:47.866Z,100189.28
2023-10-26T19:15:18.017Z,100162.34
2023-10-26T19:17:48.756Z,100099.69
2023-10-26T19:20:21.405Z,100171.06
2023-10-26T19:23:04.602Z,100105.66
2023-10-26T19:25:50.257Z,100076.84
2023-10-26T19:28:30.541Z,100177.91
2023-10-26T19:34:02.321Z,100175.84
2023-10-26T19:36:32.221Z,100149.88
2023-10-26T19:39:02.916Z,100186.47
2023-10-26T19:41:54.373Z,100189.34
2023-10-26T19:44:24.819Z,100132.72
2023-10-26T19:46:55.561Z,100110.00
2023-10-26T19:49:42.648Z,100154.53
2023-10-26T19:52:18.509Z,100127.19
2023-10-26T19:54:51.327Z,100155.28
2023-10-26T19:57:21.220Z,100080.50
2023-10-26T19:59:52.796Z,100152.75
2023-10-26T20:02:23.266Z,100149.28
2023-10-26T20:04:56.596Z,100177.84
2023-10-26T20:07:27.503Z,100177.78
2023-10-26T20:10:04.299Z,100123.72
2023-10-26T20:15:20.973Z,100141.13
2023-10-26T20:17:50.466Z,100144.78
2023-10-26T20:20:31.242Z,100173.56
2023-10-26T20:23:08.280Z,100172.69
2023-10-26T20:25:42.641Z,100166.56
2023-10-26T20:28:14.380Z,100128.84
2023-10-26T20:30:49.691Z,100068.16
2023-10-26T20:33:22.084Z,100132.53
2023-10-26T20:35:56.704Z,100167.41
2023-10-26T20:38:27.726Z,100111.66
2023-10-26T20:40:59.290Z,100163.94
2023-10-26T20:43:33.463Z,100062.97
2023-10-26T20:46:05.933Z,100089.03
2023-10-26T20:48:44.068Z,100164.88
2023-10-26T20:51:22.210Z,100163.09
2023-10-26T20:53:54.531Z,100132.72
2023-10-26T20:56:27.415Z,100099.47
2023-10-26T20:59:05.002Z,100128.03
2023-10-26T21:01:36.003Z,100151.63
2023-10-26T21:04:06.189Z,100063.00
2023-10-26T21:07:21.076Z,100153.38
2023-10-26T21:10:07.607Z,100158.78
2023-10-26T21:12:41.529Z,100132.31
2023-10-26T21:15:12.090Z,100113.44
2023-10-26T21:17:41.355Z,100131.81
2023-10-26T21:20:36.243Z,100162.31
