createdAt,value
2023-03-22T00:02:10.244Z,42.59
2023-03-22T00:07:31.972Z,42.32
2023-03-22T00:12:53.748Z,42.31
2023-03-22T00:18:16.835Z,42.53
2023-03-22T00:23:38.591Z,42.18
2023-03-22T00:29:00.898Z,42.12
2023-03-22T00:34:23.465Z,42.30
2023-03-22T00:39:45.170Z,42.25
2023-03-22T00:45:09.180Z,42.34
2023-03-22T00:50:30.878Z,41.90
2023-03-22T00:55:52.607Z,42.10
2023-03-22T01:01:15.310Z,42.15
2023-03-22T01:06:37.148Z,41.95
2023-03-22T01:11:58.883Z,42.20
2023-03-22T01:17:20.926Z,41.72
2023-03-22T01:22:42.654Z,41.67
2023-03-22T01:28:06.905Z,41.82
2023-03-22T01:33:28.708Z,41.58
2023-03-22T01:38:50.725Z,41.68
2023-03-22T01:44:12.918Z,41.64
2023-03-22T01:49:35.915Z,41.43
2023-03-22T01:54:57.796Z,41.37
2023-03-22T02:00:20.739Z,41.82
2023-03-22T02:05:43.715Z,41.31
2023-03-22T02:11:05.729Z,41.33
2023-03-22T02:16:47.969Z,41.37
2023-03-22T02:22:28.228Z,41.46
2023-03-22T02:27:49.820Z,41.60
2023-03-22T02:33:27.204Z,41.34
2023-03-22T02:39:12.739Z,41.57
2023-03-22T02:44:42.204Z,41.59
2023-03-22T02:50:20.962Z,41.24
2023-03-22T02:55:46.541Z,41.29
2023-03-22T03:01:09.495Z,41.10
2023-03-22T03:06:35.801Z,41.23
2023-03-22T03:11:57.562Z,41.46
2023-03-22T03:17:43.801Z,41.29
2023-03-22T03:23:33.693Z,41.31
2023-03-22T03:29:13.318Z,41.32
2023-03-22T03:34:45.672Z,40.98
2023-03-22T03:40:12.994Z,40.95
2023-03-22T03:45:36.960Z,41.04
2023-03-22T03:51:01.248Z,41.08
2023-03-22T03:56:22.985Z,41.00
2023-03-22T04:01:51.963Z,41.08
2023-03-22T04:07:13.689Z,40.95
2023-03-22T04:12:35.825Z,41.18
2023-03-22T04:17:57.614Z,41.22
2023-03-22T04:23:22.759Z,40.74
2023-03-22T04:28:44.501Z,40.96
2023-03-22T04:34:06.867Z,40.92
2023-03-22T04:39:28.597Z,41.08
2023-03-22T04:44:50.450Z,41.06
2023-03-22T04:50:12.271Z,41.08
2023-03-22T04:55:34.336Z,40.91
2023-03-22T05:00:56.064Z,40.64
2023-03-22T05:06:17.848Z,40.76
2023-03-22T05:11:40.831Z,41.04
2023-03-22T05:17:03.874Z,40.90
2023-03-22T05:22:25.589Z,40.76
2023-03-22T05:27:50.590Z,40.99
2023-03-22T05:33:12.544Z,40.70
2023-03-22T05:38:34.319Z,40.91
2023-03-22T05:43:56.040Z,40.55
2023-03-22T05:49:17.771Z,40.79
2023-03-22T05:54:39.637Z,40.52
2023-03-22T06:00:01.990Z,40.49
2023-03-22T06:05:23.735Z,40.62
2023-03-22T06:10:45.436Z,40.26
2023-03-22T06:16:08.149Z,39.87
2023-03-22T06:21:30.016Z,39.64
2023-03-22T06:26:51.797Z,39.13
2023-03-22T06:32:13.485Z,38.32
2023-03-22T06:37:35.211Z,38.34
2023-03-22T06:42:56.964Z,37.88
2023-03-22T06:48:18.784Z,38.26
2023-03-22T06:53:40.623Z,38.06
2023-03-22T06:59:02.486Z,38.27
2023-03-22T07:04:25.435Z,38.36
2023-03-22T07:09:47.524Z,37.98
2023-03-22T07:15:09.709Z,38.17
2023-03-22T07:20:33.145Z,38.34
2023-03-22T07:25:56.237Z,38.22
2023-03-22T07:31:17.959Z,38.22
2023-03-22T07:36:39.753Z,38.10
2023-03-22T07:42:01.505Z,37.83
2023-03-22T07:47:39.523Z,38.08
2023-03-22T07:53:03.883Z,37.63
2023-03-22T07:58:25.787Z,37.26
2023-03-22T08:03:47.491Z,37.39
2023-03-22T08:09:09.352Z,36.99
2023-03-22T08:14:36.604Z,36.86
2023-03-22T08:19:58.430Z,36.20
2023-03-22T08:25:21.026Z,36.23
2023-03-22T08:30:47.326Z,36.29
2023-03-22T08:36:15.058Z,36.61
2023-03-22T08:41:36.739Z,36.26
2023-03-22T08:46:58.808Z,36.35
2023-03-22T08:52:20.584Z,36.23
2023-03-22T08:57:42.262Z,36.66
2023-03-22T09:03:04.221Z,36.35
2023-03-22T09:08:26.187Z,36.10
2023-03-22T09:13:49.150Z,36.23
2023-03-22T09:19:11.149Z,36.25
2023-03-22T09:24:33.574Z,36.25
2023-03-22T09:29:55.674Z,36.16
2023-03-22T09:35:17.418Z,36.17
2023-03-22T09:41:17.429Z,36.09
2023-03-22T09:46:44.696Z,36.42
2023-03-22T09:52:15.818Z,36.42
2023-03-22T09:57:38.135Z,36.18
2023-03-22T10:03:12.992Z,36.42
2023-03-22T10:08:54.335Z,36.50
2023-03-22T10:14:41.043Z,36.41
2023-03-22T10:20:09.569Z,36.27
2023-03-22T10:25:37.033Z,35.99
2023-03-22T10:30:59.441Z,36.13
2023-03-22T10:36:27.235Z,35.67
2023-03-22T10:41:49.794Z,35.68
2023-03-22T10:47:11.917Z,35.20
2023-03-22T10:52:47.860Z,35.26
2023-03-22T10:58:20.975Z,35.37
2023-03-22T11:03:50.379Z,35.94
2023-03-22T11:09:15.842Z,36.05
2023-03-22T11:14:42.813Z,35.77
2023-03-22T11:20:10.141Z,36.38
2023-03-22T11:25:35.902Z,36.27
2023-03-22T11:31:09.946Z,36.42
2023-03-22T11:36:42.149Z,36.53
2023-03-22T11:42:06.565Z,36.36
2023-03-22T11:47:34.757Z,36.63
2023-03-22T11:52:57.329Z,36.82
2023-03-22T11:58:39.989Z,36.94
2023-03-22T12:04:05.935Z,36.91
2023-03-22T12:09:44.852Z,36.98
2023-03-22T12:15:15.923Z,36.70
2023-03-22T12:20:54.750Z,36.75
2023-03-22T12:26:20.457Z,37.10
2023-03-22T12:31:57.759Z,36.87
2023-03-22T12:37:27.159Z,36.71
2023-03-22T12:43:00.061Z,36.82
2023-03-22T12:48:28.512Z,37.10
2023-03-22T12:53:57.070Z,37.39
2023-03-22T12:59:26.496Z,37.18
2023-03-22T13:05:05.158Z,37.62
2023-03-22T13:10:30.062Z,37.83
2023-03-22T13:15:57.717Z,37.75
2023-03-22T13:21:26.681Z,37.96
2023-03-22T13:26:54.468Z,37.74
2023-03-22T13:32:33.605Z,37.68
2023-03-22T13:38:03.147Z,37.54
2023-03-22T13:43:29.552Z,37.92
2023-03-22T13:48:54.686Z,37.74
2023-03-22T13:54:26.411Z,37.69
2023-03-22T14:00:12.133Z,37.93
2023-03-22T14:05:37.860Z,37.90
2023-03-22T14:11:40.501Z,37.78
2023-03-22T14:17:12.237Z,38.03
2023-03-22T14:55:05.303Z,38.41
2023-03-22T15:00:29.110Z,38.51
2023-03-22T15:05:53.364Z,38.16
2023-03-22T15:11:17.769Z,38.68
2023-03-22T15:16:41.597Z,38.48
2023-03-22T15:22:22.088Z,38.64
2023-03-22T15:27:45.589Z,38.58
2023-03-22T15:33:14.112Z,38.79
2023-03-22T15:44:22.911Z,38.67
2023-03-22T15:49:55.681Z,38.74
2023-03-22T15:55:19.896Z,38.57
2023-03-22T16:00:43.950Z,38.54
2023-03-22T16:06:10.340Z,38.25
2023-03-22T16:11:32.191Z,38.39
2023-03-22T16:16:54.012Z,38.34
2023-03-22T16:22:17.565Z,38.22
2023-03-22T16:27:39.372Z,37.84
2023-03-22T16:33:04.232Z,38.00
2023-03-22T16:38:28.650Z,37.99
2023-03-22T16:43:51.057Z,38.07
2023-03-22T16:49:12.898Z,38.38
2023-03-22T16:54:36.145Z,38.56
2023-03-22T17:00:02.640Z,38.56
2023-03-22T17:05:26.008Z,38.87
2023-03-22T17:10:48.052Z,38.90
2023-03-22T17:16:10.626Z,39.58
2023-03-22T17:21:32.491Z,39.71
2023-03-22T17:26:55.712Z,39.60
2023-03-22T17:32:28.570Z,39.56
2023-03-22T17:37:59.617Z,39.69
2023-03-22T17:43:21.663Z,39.61
2023-03-22T17:48:43.919Z,40.15
2023-03-22T17:54:45.592Z,40.11
2023-03-22T17:59:49.876Z,40.53
2023-03-22T18:05:19.377Z,40.37
2023-03-22T18:10:49.583Z,40.13
2023-03-22T18:16:11.835Z,40.05
2023-03-22T18:21:34.915Z,39.82
2023-03-22T18:27:11.000Z,38.90
2023-03-22T18:32:54.850Z,38.76
2023-03-22T18:38:28.453Z,38.18
2023-03-22T18:43:56.712Z,38.37
2023-03-22T18:49:18.662Z,38.13
2023-03-22T18:54:42.807Z,37.85
2023-03-22T19:00:07.658Z,38.14
2023-03-22T19:05:29.618Z,37.84
2023-03-22T19:10:51.388Z,38.47
2023-03-22T19:16:16.074Z,38.34
2023-03-22T19:21:37.978Z,38.65
2023-03-22T19:27:11.439Z,38.89
2023-03-22T19:32:40.663Z,38.96
2023-03-22T19:38:06.598Z,39.28
2023-03-22T19:43:28.696Z,39.11
2023-03-22T19:48:50.820Z,39.12
2023-03-22T19:59:40.558Z,39.40
2023-03-22T20:05:05.369Z,39.77
2023-03-22T20:10:34.233Z,39.36
2023-03-22T20:15:56.240Z,39.11
2023-03-22T20:21:18.377Z,39.13
2023-03-22T20:26:40.547Z,38.48
2023-03-22T20:32:02.525Z,38.68
2023-03-22T20:37:24.443Z,38.44
2023-03-22T20:42:46.672Z,38.32
2023-03-22T20:48:08.450Z,38.58
2023-03-22T20:53:30.949Z,38.66
2023-03-22T20:58:54.988Z,38.46
2023-03-22T21:04:17.358Z,38.49
2023-03-22T21:09:39.311Z,38.62
2023-03-22T21:15:01.390Z,38.60
2023-03-22T21:20:32.397Z,38.63
2023-03-22T21:25:59.137Z,38.74
2023-03-22T21:31:21.637Z,38.68
2023-03-22T21:36:43.494Z,38.92
2023-03-22T21:42:06.110Z,39.05
2023-03-22T21:47:30.272Z,39.27
2023-03-22T21:52:52.772Z,39.16
2023-03-22T21:58:15.690Z,38.90
2023-03-22T22:03:38.521Z,38.85
2023-03-22T22:09:00.716Z,39.42
2023-03-22T22:14:22.538Z,39.24
2023-03-22T22:19:44.995Z,38.86
2023-03-22T22:25:07.782Z,39.34
2023-03-22T22:30:29.548Z,39.25
2023-03-22T22:35:51.478Z,39.29
2023-03-22T22:41:15.093Z,39.35
2023-03-22T22:46:37.570Z,39.07
2023-03-22T22:51:59.337Z,39.36
2023-03-22T22:57:21.198Z,39.02
2023-03-22T23:02:43.664Z,39.38
2023-03-22T23:08:07.751Z,39.06
2023-03-22T23:13:30.400Z,39.24
2023-03-22T23:18:58.554Z,39.26
2023-03-22T23:24:21.007Z,39.09
2023-03-22T23:29:43.112Z,39.48
2023-03-22T23:35:05.738Z,39.16
2023-03-22T23:40:28.846Z,39.35
2023-03-22T23:45:51.664Z,39.42
2023-03-22T23:51:15.915Z,39.37
2023-03-22T23:56:37.738Z,38.92
