createdAt,value
2023-04-29T00:00:32.145Z,14.60
2023-04-29T00:05:33.793Z,19.00
2023-04-29T00:10:35.453Z,15.90
2023-04-29T00:15:37.554Z,14.60
2023-04-29T00:20:39.570Z,17.50
2023-04-29T00:25:41.063Z,15.70
2023-04-29T00:30:42.589Z,15.60
2023-04-29T00:35:44.164Z,11.30
2023-04-29T00:40:46.036Z,13.50
2023-04-29T00:45:47.793Z,13.20
2023-04-29T00:50:50.803Z,15.40
2023-04-29T00:55:52.678Z,12.10
2023-04-29T01:00:56.540Z,14.50
2023-04-29T01:11:39.906Z,12.10
2023-04-29T01:16:47.656Z,12.80
2023-04-29T01:21:49.526Z,14.70
2023-04-29T01:27:09.446Z,13.80
2023-04-29T01:32:17.567Z,10.50
2023-04-29T01:37:43.168Z,19.50
2023-04-29T01:42:47.140Z,13.40
2023-04-29T01:47:53.003Z,14.50
2023-04-29T01:52:54.637Z,11.90
2023-04-29T01:57:56.136Z,9.40
2023-04-29T02:02:57.925Z,13.90
2023-04-29T02:08:00.915Z,13.90
2023-04-29T02:13:02.806Z,10.10
2023-04-29T02:18:04.321Z,11.70
2023-04-29T02:23:05.963Z,10.70
2023-04-29T02:28:07.544Z,14.80
2023-04-29T02:33:09.165Z,11.00
2023-04-29T02:38:12.106Z,14.70
2023-04-29T02:43:13.839Z,11.50
2023-04-29T02:48:15.975Z,14.30
2023-04-29T02:53:17.567Z,12.20
2023-04-29T02:58:19.121Z,12.20
2023-04-29T03:03:20.837Z,13.60
2023-04-29T03:08:22.518Z,15.60
2023-04-29T03:13:24.099Z,7.80
2023-04-29T03:18:25.624Z,8.90
2023-04-29T03:23:28.041Z,8.50
2023-04-29T03:28:29.519Z,7.70
2023-04-29T03:33:31.132Z,12.70
2023-04-29T03:38:32.589Z,9.20
2023-04-29T03:43:34.328Z,10.30
2023-04-29T03:48:36.887Z,9.80
2023-04-29T03:53:39.066Z,9.70
2023-04-29T03:58:40.636Z,12.50
2023-04-29T04:03:43.505Z,13.40
2023-04-29T04:08:45.097Z,15.70
2023-04-29T04:13:46.624Z,9.30
2023-04-29T04:18:48.152Z,9.90
2023-04-29T04:23:49.674Z,8.90
2023-04-29T04:28:51.162Z,10.90
2023-04-29T04:33:52.701Z,10.10
2023-04-29T04:38:54.213Z,12.10
2023-04-29T04:43:55.729Z,10.50
2023-04-29T04:48:57.236Z,10.80
2023-04-29T04:53:58.710Z,10.60
2023-04-29T04:59:00.223Z,11.10
2023-04-29T05:04:02.969Z,13.10
2023-04-29T05:09:05.459Z,11.80
2023-04-29T05:14:07.055Z,7.20
2023-04-29T05:19:09.680Z,9.00
2023-04-29T05:24:11.535Z,9.30
2023-04-29T05:29:13.464Z,9.90
2023-04-29T05:34:15.131Z,9.80
2023-04-29T05:39:17.642Z,9.20
2023-04-29T05:44:19.141Z,11.90
2023-04-29T05:49:20.766Z,10.20
2023-04-29T05:54:22.302Z,11.50
2023-04-29T05:59:23.857Z,8.10
2023-04-29T06:04:26.664Z,14.80
2023-04-29T06:09:28.657Z,8.30
2023-04-29T06:14:30.685Z,10.10
2023-04-29T06:19:33.654Z,8.90
2023-04-29T06:24:35.127Z,10.10
2023-04-29T06:29:36.689Z,11.10
2023-04-29T06:34:39.489Z,12.30
2023-04-29T06:39:41.156Z,8.40
2023-04-29T06:44:42.769Z,8.30
2023-04-29T06:49:44.246Z,11.70
2023-04-29T06:54:45.780Z,7.40
2023-04-29T06:59:47.310Z,7.70
2023-04-29T07:04:52.845Z,9.20
2023-04-29T07:09:55.124Z,8.80
2023-04-29T07:14:58.176Z,6.90
2023-04-29T07:19:59.987Z,7.80
2023-04-29T07:25:01.491Z,8.90
2023-04-29T07:30:04.812Z,7.60
2023-04-29T07:35:06.694Z,8.70
2023-04-29T07:40:09.116Z,8.10
2023-04-29T07:45:10.866Z,7.50
2023-04-29T07:50:12.754Z,6.80
2023-04-29T07:55:14.282Z,5.50
2023-04-29T08:00:22.329Z,8.40
2023-04-29T08:05:24.775Z,8.60
2023-04-29T08:10:27.333Z,8.40
2023-04-29T08:15:29.868Z,8.70
2023-04-29T08:20:31.440Z,6.50
2023-04-29T08:25:33.332Z,6.50
2023-04-29T08:30:45.314Z,8.00
2023-04-29T08:35:46.856Z,8.10
2023-04-29T08:40:48.380Z,6.30
2023-04-29T08:45:50.348Z,6.30
2023-04-29T08:50:52.126Z,7.40
2023-04-29T08:55:55.331Z,10.50
2023-04-29T09:00:57.279Z,8.00
2023-04-29T09:06:04.163Z,7.30
2023-04-29T09:11:10.533Z,7.40
2023-04-29T09:16:13.271Z,8.50
2023-04-29T09:21:16.129Z,7.60
2023-04-29T09:26:18.065Z,12.50
2023-04-29T09:31:28.310Z,8.20
2023-04-29T09:36:50.994Z,7.70
2023-04-29T09:41:52.433Z,5.80
2023-04-29T09:46:57.512Z,7.60
2023-04-29T09:52:01.960Z,8.60
2023-04-29T09:57:07.273Z,6.30
2023-04-29T10:02:19.062Z,7.70
2023-04-29T10:07:21.600Z,7.70
2023-04-29T10:12:26.581Z,7.20
2023-04-29T10:17:41.543Z,15.70
2023-04-29T10:22:50.190Z,7.40
2023-04-29T10:27:54.844Z,5.90
2023-04-29T10:33:01.723Z,8.00
2023-04-29T10:38:13.821Z,6.70
2023-04-29T10:43:16.175Z,6.40
2023-04-29T10:48:21.028Z,7.10
2023-04-29T10:53:22.546Z,5.40
2023-04-29T10:58:47.249Z,8.40
2023-04-29T11:04:05.056Z,5.90
2023-04-29T11:09:14.569Z,5.80
2023-04-29T11:14:22.658Z,11.10
2023-04-29T11:19:27.170Z,8.40
2023-04-29T11:24:29.043Z,7.70
2023-04-29T11:29:33.514Z,7.90
2023-04-29T11:34:34.988Z,5.90
2023-04-29T11:39:36.642Z,9.50
2023-04-29T11:44:40.146Z,6.90
2023-04-29T11:49:42.844Z,6.80
2023-04-29T11:59:47.264Z,6.20
2023-04-29T12:04:49.312Z,7.80
2023-04-29T12:09:51.603Z,6.40
2023-04-29T12:14:54.414Z,8.50
2023-04-29T12:19:57.279Z,8.80
2023-04-29T12:30:00.381Z,7.60
2023-04-29T12:35:01.882Z,5.20
2023-04-29T12:40:04.244Z,8.00
2023-04-29T12:45:06.980Z,9.80
2023-04-29T12:50:09.480Z,8.90
2023-04-29T12:55:11.489Z,6.20
2023-04-29T13:00:20.951Z,8.70
2023-04-29T13:05:22.851Z,5.10
2023-04-29T13:10:24.369Z,7.90
2023-04-29T13:15:26.866Z,6.80
2023-04-29T13:20:28.634Z,5.90
2023-04-29T13:25:30.122Z,7.90
2023-04-29T13:30:35.987Z,6.10
2023-04-29T13:35:38.458Z,7.20
2023-04-29T13:40:45.455Z,9.50
2023-04-29T13:45:48.614Z,9.70
2023-04-29T13:51:23.459Z,7.80
2023-04-29T14:01:44.063Z,7.40
2023-04-29T14:06:38.277Z,7.90
2023-04-29T14:11:39.803Z,8.00
2023-04-29T14:16:41.641Z,10.30
2023-04-29T14:21:43.357Z,9.80
2023-04-29T14:26:44.997Z,11.20
2023-04-29T14:31:46.667Z,11.90
2023-04-29T14:36:48.289Z,11.00
2023-04-29T14:41:49.759Z,16.50
2023-04-29T14:46:51.460Z,13.60
2023-04-29T14:51:53.006Z,14.00
2023-04-29T14:56:54.548Z,11.20
2023-04-29T15:01:58.776Z,11.10
2023-04-29T15:07:00.287Z,6.40
2023-04-29T15:12:02.303Z,9.10
2023-04-29T15:17:04.026Z,8.00
2023-04-29T15:22:05.571Z,8.60
2023-04-29T15:27:07.291Z,6.30
2023-04-29T15:32:10.642Z,6.40
2023-04-29T15:37:12.477Z,7.10
2023-04-29T15:42:14.010Z,6.10
2023-04-29T15:47:15.817Z,6.80
2023-04-29T15:52:17.634Z,7.60
2023-04-29T15:57:19.181Z,7.40
2023-04-29T16:02:21.278Z,10.50
2023-04-29T16:07:23.073Z,9.30
2023-04-29T16:12:24.960Z,8.40
2023-04-29T16:17:26.659Z,9.20
2023-04-29T16:22:28.303Z,11.70
2023-04-29T16:27:32.479Z,15.00
2023-04-29T16:32:34.633Z,9.70
2023-04-29T16:37:36.684Z,10.00
2023-04-29T16:42:38.189Z,10.80
2023-04-29T16:47:42.271Z,11.00
2023-04-29T16:52:43.795Z,9.60
2023-04-29T16:57:45.291Z,11.50
2023-04-29T17:02:50.486Z,10.70
2023-04-29T17:07:52.709Z,11.80
2023-04-29T17:12:54.763Z,19.20
2023-04-29T17:17:56.528Z,12.60
2023-04-29T17:22:58.030Z,11.30
2023-04-29T17:27:59.766Z,19.20
2023-04-29T17:33:06.023Z,17.90
2023-04-29T17:38:08.011Z,16.00
2023-04-29T17:43:09.635Z,19.40
2023-04-29T17:48:11.374Z,36.90
2023-04-29T17:53:13.947Z,21.60
2023-04-29T17:58:15.437Z,17.80
2023-04-29T18:03:17.077Z,18.10
2023-04-29T18:08:18.757Z,22.90
2023-04-29T18:13:20.536Z,25.20
2023-04-29T18:18:22.044Z,30.60
2023-04-29T18:23:23.554Z,39.30
2023-04-29T18:28:25.899Z,34.40
2023-04-29T18:33:30.929Z,49.60
2023-04-29T18:38:32.762Z,40.40
2023-04-29T18:43:34.830Z,34.70
2023-04-29T18:48:38.407Z,55.80
2023-04-29T18:53:40.008Z,62.40
2023-04-29T18:58:41.856Z,53.40
2023-04-29T19:03:43.574Z,56.80
2023-04-29T19:08:45.110Z,49.80
2023-04-29T19:13:46.684Z,28.00
2023-04-29T19:18:48.228Z,32.90
2023-04-29T19:23:49.737Z,28.30
2023-04-29T19:28:51.227Z,23.90
2023-04-29T19:33:52.718Z,29.70
2023-04-29T19:38:54.295Z,28.10
2023-04-29T19:43:56.021Z,26.90
2023-04-29T19:48:57.624Z,22.50
2023-04-29T19:54:01.735Z,18.00
2023-04-29T19:59:03.225Z,20.40
2023-04-29T20:04:05.883Z,15.60
2023-04-29T20:09:09.380Z,12.90
2023-04-29T20:14:11.092Z,30.10
2023-04-29T20:19:12.616Z,14.00
2023-04-29T20:24:14.146Z,15.90
2023-04-29T20:29:15.919Z,17.60
2023-04-29T20:34:17.650Z,15.40
2023-04-29T20:39:19.858Z,19.90
2023-04-29T20:44:21.348Z,25.30
2023-04-29T20:49:22.962Z,22.50
2023-04-29T20:54:24.488Z,22.60
2023-04-29T20:59:26.403Z,23.20
2023-04-29T21:04:28.164Z,24.70
2023-04-29T21:09:30.080Z,20.90
2023-04-29T21:14:35.133Z,24.60
2023-04-29T21:19:37.726Z,23.20
2023-04-29T21:24:39.329Z,22.40
2023-04-29T21:29:41.091Z,23.00
2023-04-29T21:34:42.658Z,25.30
2023-04-29T21:39:44.139Z,21.80
2023-04-29T21:44:45.682Z,21.00
2023-04-29T21:49:47.812Z,24.70
2023-04-29T21:54:49.354Z,25.30
2023-04-29T21:59:51.200Z,32.80
2023-04-29T22:04:53.762Z,32.90
2023-04-29T22:09:55.456Z,30.20
2023-04-29T22:14:57.294Z,29.00
2023-04-29T22:19:58.784Z,34.60
2023-04-29T22:25:00.420Z,29.60
2023-04-29T22:30:03.176Z,37.50
2023-04-29T22:35:05.815Z,30.20
2023-04-29T22:40:08.266Z,25.60
2023-04-29T22:45:12.115Z,28.00
2023-04-29T22:50:13.762Z,18.70
2023-04-29T22:55:15.417Z,20.30
2023-04-29T23:00:17.369Z,23.10
2023-04-29T23:05:18.869Z,23.20
2023-04-29T23:10:20.504Z,21.50
2023-04-29T23:15:21.979Z,28.20
2023-04-29T23:20:24.109Z,26.90
2023-04-29T23:25:25.895Z,37.80
2023-04-29T23:30:27.384Z,35.70
2023-04-29T23:35:28.854Z,29.30
2023-04-29T23:40:31.779Z,27.30
2023-04-29T23:45:33.415Z,28.00
2023-04-29T23:50:34.989Z,29.00
2023-04-29T23:55:36.503Z,25.90
