createdAt,value
2024-02-02T00:00:25.963Z,8.10
2024-02-02T00:01:26.483Z,6.80
2024-02-02T00:02:27.361Z,6.70
2024-02-02T00:03:28.343Z,8.30
2024-02-02T00:04:28.823Z,8.00
2024-02-02T00:05:29.692Z,6.90
2024-02-02T00:06:30.661Z,4.90
2024-02-02T00:07:31.141Z,5.40
2024-02-02T00:08:32.003Z,5.00
2024-02-02T00:09:32.923Z,4.60
2024-02-02T00:10:33.796Z,7.20
2024-02-02T00:11:34.698Z,5.90
2024-02-02T00:12:35.567Z,10.40
2024-02-02T00:13:36.451Z,8.30
2024-02-02T00:14:37.321Z,9.60
2024-02-02T00:15:38.313Z,6.20
2024-02-02T00:16:39.150Z,5.70
2024-02-02T00:17:40.063Z,7.70
2024-02-02T00:18:41.096Z,13.20
2024-02-02T00:19:41.606Z,12.80
2024-02-02T00:20:42.120Z,12.60
2024-02-02T00:21:43.001Z,9.60
2024-02-02T00:22:43.816Z,8.00
2024-02-02T00:23:44.692Z,6.90
2024-02-02T00:24:45.566Z,7.70
2024-02-02T00:25:46.452Z,5.50
2024-02-02T00:26:47.340Z,6.50
2024-02-02T00:27:48.215Z,5.20
2024-02-02T00:28:49.100Z,3.80
2024-02-02T00:29:50.071Z,4.70
2024-02-02T00:30:50.958Z,6.80
2024-02-02T00:31:51.813Z,5.20
2024-02-02T00:32:52.794Z,6.70
2024-02-02T00:33:53.308Z,5.70
2024-02-02T00:34:53.834Z,7.00
2024-02-02T00:35:54.247Z,4.60
2024-02-02T00:36:55.115Z,5.50
2024-02-02T00:37:55.998Z,5.20
2024-02-02T00:38:56.913Z,5.00
2024-02-02T00:39:57.761Z,5.60
2024-02-02T00:40:58.647Z,4.90
2024-02-02T00:41:59.558Z,6.90
2024-02-02T00:43:00.455Z,5.30
2024-02-02T00:44:01.310Z,4.80
2024-02-02T00:45:02.207Z,3.70
2024-02-02T00:46:02.994Z,5.60
2024-02-02T00:47:03.974Z,2.70
2024-02-02T00:48:07.661Z,2.20
2024-02-02T00:49:05.786Z,2.00
2024-02-02T00:50:06.173Z,3.30
2024-02-02T00:51:07.126Z,3.40
2024-02-02T00:52:07.989Z,3.70
2024-02-02T00:53:08.869Z,3.80
2024-02-02T00:54:09.777Z,4.10
2024-02-02T00:55:10.628Z,5.90
2024-02-02T00:56:11.536Z,4.10
2024-02-02T00:57:12.466Z,5.10
2024-02-02T00:58:13.283Z,4.60
2024-02-02T00:59:14.158Z,4.60
2024-02-02T01:00:15.106Z,6.10
2024-02-02T01:01:16.048Z,4.90
2024-02-02T01:02:16.872Z,4.10
2024-02-02T01:03:17.784Z,5.70
2024-02-02T01:04:18.699Z,3.80
2024-02-02T01:05:19.560Z,3.80
2024-02-02T01:06:20.510Z,3.00
2024-02-02T01:07:21.432Z,3.30
2024-02-02T01:08:22.329Z,2.50
2024-02-02T01:09:23.279Z,3.30
2024-02-02T01:10:24.171Z,1.80
2024-02-02T01:11:25.053Z,2.00
2024-02-02T01:12:25.974Z,3.20
2024-02-02T01:13:26.825Z,5.60
2024-02-02T01:14:27.723Z,4.70
2024-02-02T01:15:28.825Z,6.90
2024-02-02T01:16:30.316Z,5.30
2024-02-02T01:17:29.772Z,7.50
2024-02-02T01:18:30.709Z,5.70
2024-02-02T01:19:31.643Z,7.00
2024-02-02T01:20:32.480Z,4.30
2024-02-02T01:21:33.362Z,5.10
2024-02-02T01:22:34.236Z,4.30
2024-02-02T01:23:35.246Z,4.90
2024-02-02T01:24:36.149Z,5.20
2024-02-02T01:25:36.997Z,4.80
2024-02-02T01:26:37.878Z,5.20
2024-02-02T01:27:38.755Z,4.00
2024-02-02T01:28:39.662Z,4.50
2024-02-02T01:29:40.533Z,3.90
2024-02-02T01:30:41.408Z,4.80
2024-02-02T01:31:42.313Z,2.60
2024-02-02T01:32:43.204Z,3.00
2024-02-02T01:33:43.853Z,4.90
2024-02-02T01:34:44.869Z,3.30
2024-02-02T01:35:45.256Z,3.20
2024-02-02T01:36:46.140Z,3.10
2024-02-02T01:37:47.033Z,2.90
2024-02-02T01:38:47.942Z,2.60
2024-02-02T01:39:48.890Z,3.30
2024-02-02T01:40:49.752Z,3.70
2024-02-02T01:41:50.726Z,2.70
2024-02-02T01:42:51.578Z,2.30
2024-02-02T01:43:52.458Z,2.10
2024-02-02T01:44:53.394Z,2.60
2024-02-02T01:45:54.300Z,1.50
2024-02-02T01:46:55.219Z,1.90
2024-02-02T01:47:56.116Z,1.40
2024-02-02T01:48:57.126Z,1.70
2024-02-02T01:49:57.623Z,1.70
2024-02-02T01:50:58.473Z,1.40
2024-02-02T01:51:59.311Z,1.20
2024-02-02T01:53:00.206Z,1.70
2024-02-02T01:54:01.127Z,1.90
2024-02-02T01:55:01.966Z,1.70
2024-02-02T01:56:02.919Z,1.90
2024-02-02T01:57:03.819Z,2.00
2024-02-02T01:58:04.719Z,2.20
2024-02-02T01:59:05.598Z,5.10
2024-02-02T02:00:06.496Z,8.10
2024-02-02T02:01:07.396Z,2.70
2024-02-02T02:02:08.296Z,5.20
2024-02-02T02:03:09.213Z,2.90
2024-02-02T02:04:10.254Z,2.80
2024-02-02T02:05:10.696Z,3.00
2024-02-02T02:06:11.705Z,4.40
2024-02-02T02:07:12.113Z,19.10
2024-02-02T02:08:12.960Z,25.10
2024-02-02T02:09:13.873Z,63.20
2024-02-02T02:10:14.714Z,8.60
2024-02-02T02:11:15.608Z,16.10
2024-02-02T02:12:16.555Z,3.80
2024-02-02T02:13:17.394Z,2.60
2024-02-02T02:14:18.275Z,2.00
2024-02-02T02:15:19.231Z,2.40
2024-02-02T02:16:20.079Z,1.80
2024-02-02T02:17:20.976Z,1.50
2024-02-02T02:18:21.904Z,3.10
2024-02-02T02:19:22.865Z,1.10
2024-02-02T02:20:23.911Z,1.70
2024-02-02T02:21:24.413Z,1.70
2024-02-02T02:22:25.264Z,1.60
2024-02-02T02:23:26.149Z,1.10
2024-02-02T02:24:27.081Z,1.30
2024-02-02T02:25:27.979Z,1.00
2024-02-02T02:26:28.874Z,1.70
2024-02-02T02:27:29.790Z,1.30
2024-02-02T02:28:30.651Z,2.10
2024-02-02T02:29:31.520Z,1.70
2024-02-02T02:30:32.502Z,2.20
2024-02-02T02:31:33.372Z,2.80
2024-02-02T02:32:34.388Z,1.70
2024-02-02T02:33:34.871Z,1.40
2024-02-02T02:34:35.531Z,1.50
2024-02-02T02:35:36.107Z,1.30
2024-02-02T02:36:37.003Z,1.10
2024-02-02T02:37:37.882Z,0.90
2024-02-02T02:38:38.781Z,1.30
2024-02-02T02:39:39.682Z,1.00
2024-02-02T02:40:40.538Z,1.60
2024-02-02T02:41:41.432Z,1.60
2024-02-02T02:42:42.297Z,3.10
2024-02-02T02:43:43.193Z,2.80
2024-02-02T02:44:44.078Z,1.90
2024-02-02T02:45:44.947Z,2.20
2024-02-02T02:46:45.866Z,1.30
2024-02-02T02:47:46.868Z,1.30
2024-02-02T02:48:47.398Z,1.70
2024-02-02T02:49:47.970Z,1.60
2024-02-02T02:50:48.515Z,1.20
2024-02-02T02:51:48.892Z,1.50
2024-02-02T02:52:49.794Z,1.10
2024-02-02T02:53:50.711Z,0.90
2024-02-02T02:54:51.613Z,0.70
2024-02-02T02:55:52.482Z,1.10
2024-02-02T02:56:53.387Z,0.90
2024-02-02T02:57:54.313Z,4.10
2024-02-02T02:58:55.240Z,3.70
2024-02-02T02:59:56.172Z,3.80
2024-02-02T03:00:57.083Z,4.00
2024-02-02T03:01:57.934Z,3.70
2024-02-02T03:02:58.838Z,4.00
2024-02-02T03:03:59.799Z,3.40
2024-02-02T03:05:00.638Z,5.30
2024-02-02T03:06:01.601Z,3.30
2024-02-02T03:07:02.598Z,3.80
2024-02-02T03:08:03.496Z,3.90
2024-02-02T03:09:04.446Z,2.70
2024-02-02T03:10:05.268Z,3.90
2024-02-02T03:11:06.146Z,3.40
2024-02-02T03:12:07.046Z,2.30
2024-02-02T03:13:07.941Z,2.50
2024-02-02T03:14:08.813Z,2.00
2024-02-02T03:15:09.716Z,2.10
2024-02-02T03:16:10.580Z,2.50
2024-02-02T03:17:11.453Z,2.70
2024-02-02T03:18:12.483Z,2.10
2024-02-02T03:19:13.058Z,2.00
2024-02-02T03:20:13.442Z,1.90
2024-02-02T03:21:14.301Z,1.40
2024-02-02T03:22:15.171Z,1.60
2024-02-02T03:23:16.073Z,1.70
2024-02-02T03:24:17.021Z,1.50
2024-02-02T03:25:17.884Z,1.40
2024-02-02T03:26:18.779Z,1.80
2024-02-02T03:27:19.707Z,1.80
2024-02-02T03:28:20.544Z,1.40
2024-02-02T03:29:22.476Z,1.60
2024-02-02T03:30:21.958Z,1.40
2024-02-02T03:31:22.832Z,1.50
2024-02-02T03:32:23.703Z,1.00
2024-02-02T03:33:24.965Z,1.20
2024-02-02T03:34:25.480Z,1.20
2024-02-02T03:35:25.852Z,1.50
2024-02-02T03:36:26.868Z,1.30
2024-02-02T03:37:27.276Z,1.20
2024-02-02T03:38:28.180Z,1.60
2024-02-02T03:39:29.100Z,1.00
2024-02-02T03:40:29.950Z,2.00
2024-02-02T03:41:30.849Z,1.90
2024-02-02T03:42:31.789Z,2.30
2024-02-02T03:43:32.212Z,2.40
2024-02-02T03:44:33.083Z,1.50
2024-02-02T03:45:33.983Z,1.50
2024-02-02T03:46:34.946Z,1.80
2024-02-02T03:47:35.935Z,1.60
2024-02-02T03:48:36.525Z,1.30
2024-02-02T03:49:37.436Z,2.00
2024-02-02T03:50:38.298Z,1.80
2024-02-02T03:51:39.249Z,1.80
2024-02-02T03:52:40.094Z,1.10
2024-02-02T03:53:40.993Z,1.60
2024-02-02T03:54:41.862Z,2.80
2024-02-02T03:55:42.735Z,1.60
2024-02-02T03:56:43.652Z,1.40
2024-02-02T03:57:44.543Z,1.70
2024-02-02T03:58:45.415Z,1.50
2024-02-02T03:59:46.291Z,1.80
2024-02-02T04:00:47.236Z,1.30
2024-02-02T04:01:48.137Z,2.10
2024-02-02T04:02:49.045Z,1.30
2024-02-02T04:03:50.001Z,13.70
2024-02-02T04:04:50.923Z,5.30
2024-02-02T04:05:51.835Z,3.00
2024-02-02T04:06:52.707Z,5.60
2024-02-02T04:07:53.580Z,3.80
2024-02-02T04:08:54.482Z,7.80
2024-02-02T04:09:55.341Z,14.50
2024-02-02T04:10:56.231Z,23.20
2024-02-02T04:11:57.138Z,30.90
2024-02-02T04:12:58.002Z,13.60
2024-02-02T04:13:58.974Z,8.80
2024-02-02T04:14:59.841Z,3.50
2024-02-02T04:16:00.751Z,3.00
2024-02-02T04:17:01.590Z,3.30
2024-02-02T04:18:02.601Z,5.10
2024-02-02T04:19:03.171Z,5.20
2024-02-02T04:20:03.728Z,8.20
2024-02-02T04:21:04.692Z,9.00
2024-02-02T04:22:05.543Z,10.70
2024-02-02T04:23:06.423Z,5.30
2024-02-02T04:24:07.331Z,4.80
2024-02-02T04:25:08.217Z,13.80
2024-02-02T04:26:09.083Z,7.70
2024-02-02T04:27:09.986Z,5.70
2024-02-02T04:28:10.843Z,2.60
2024-02-02T04:29:11.723Z,3.50
2024-02-02T04:30:12.652Z,6.90
2024-02-02T04:31:13.506Z,4.50
2024-02-02T04:32:14.374Z,4.60
2024-02-02T04:33:15.133Z,3.70
2024-02-02T04:34:15.746Z,2.60
2024-02-02T04:35:16.199Z,3.00
2024-02-02T04:36:17.082Z,5.40
2024-02-02T04:37:17.946Z,2.70
2024-02-02T04:38:18.842Z,2.60
2024-02-02T04:39:19.749Z,1.70
2024-02-02T04:40:20.616Z,1.90
2024-02-02T04:41:21.489Z,2.50
2024-02-02T04:42:22.437Z,3.60
2024-02-02T04:43:23.351Z,2.20
2024-02-02T04:44:24.205Z,2.30
2024-02-02T04:45:25.161Z,2.20
2024-02-02T04:46:26.001Z,1.70
2024-02-02T04:47:26.867Z,2.00
2024-02-02T04:48:27.910Z,2.00
2024-02-02T04:49:28.486Z,2.10
2024-02-02T04:50:28.907Z,1.80
2024-02-02T04:51:29.822Z,2.60
2024-02-02T04:52:30.680Z,1.90
2024-02-02T04:53:31.567Z,2.50
2024-02-02T04:54:32.481Z,5.00
2024-02-02T04:55:33.333Z,2.90
2024-02-02T04:56:34.209Z,2.60
2024-02-02T04:57:35.120Z,2.30
2024-02-02T04:58:35.991Z,2.70
2024-02-02T04:59:36.863Z,2.40
2024-02-02T05:00:37.815Z,2.30
2024-02-02T05:01:38.716Z,2.80
2024-02-02T05:02:39.587Z,2.10
2024-02-02T05:03:40.545Z,3.10
2024-02-02T05:04:41.488Z,2.00
2024-02-02T05:05:42.325Z,2.30
2024-02-02T05:06:43.203Z,2.20
2024-02-02T05:07:44.132Z,2.10
2024-02-02T05:08:44.975Z,2.40
2024-02-02T05:09:45.862Z,2.70
2024-02-02T05:10:46.759Z,2.20
2024-02-02T05:11:47.642Z,2.40
2024-02-02T05:12:48.519Z,2.60
2024-02-02T05:13:49.386Z,3.90
2024-02-02T05:14:50.362Z,3.00
2024-02-02T05:15:51.240Z,2.20
2024-02-02T05:16:52.113Z,1.90
2024-02-02T05:17:53.161Z,1.30
2024-02-02T05:18:53.614Z,1.90
2024-02-02T05:19:54.498Z,1.10
2024-02-02T05:20:55.375Z,1.60
2024-02-02T05:21:56.295Z,1.90
2024-02-02T05:22:57.147Z,1.50
2024-02-02T05:24:05.294Z,2.00
2024-02-02T05:24:59.802Z,2.00
2024-02-02T05:25:59.680Z,2.80
2024-02-02T05:27:00.585Z,15.30
2024-02-02T05:28:01.427Z,19.40
2024-02-02T05:29:02.339Z,23.20
2024-02-02T05:30:03.261Z,18.70
2024-02-02T05:31:04.121Z,12.90
2024-02-02T05:32:05.011Z,8.60
2024-02-02T05:33:06.193Z,5.30
2024-02-02T05:34:06.795Z,3.50
2024-02-02T05:35:07.259Z,4.00
2024-02-02T05:36:08.180Z,3.10
2024-02-02T05:37:09.035Z,4.40
2024-02-02T05:38:09.915Z,3.40
2024-02-02T05:39:11.010Z,4.20
2024-02-02T05:40:11.363Z,4.60
2024-02-02T05:41:12.254Z,6.40
2024-02-02T05:42:13.133Z,5.00
2024-02-02T05:43:14.000Z,7.60
2024-02-02T05:44:14.883Z,6.60
2024-02-02T05:45:15.821Z,4.60
2024-02-02T05:46:16.761Z,4.90
2024-02-02T05:47:17.619Z,5.80
2024-02-02T05:48:18.799Z,5.90
2024-02-02T05:49:19.371Z,4.30
2024-02-02T05:50:19.852Z,4.30
2024-02-02T05:51:20.807Z,3.60
2024-02-02T05:52:21.659Z,4.90
2024-02-02T05:53:22.540Z,3.60
2024-02-02T05:54:23.478Z,3.70
2024-02-02T05:55:24.319Z,4.10
2024-02-02T05:56:25.191Z,2.90
2024-02-02T05:57:26.112Z,3.70
2024-02-02T05:58:26.945Z,4.10
2024-02-02T05:59:27.847Z,3.90
2024-02-02T06:00:28.790Z,3.20
2024-02-02T06:01:29.694Z,3.50
2024-02-02T06:02:30.567Z,3.60
2024-02-02T06:03:31.597Z,3.30
2024-02-02T06:04:31.997Z,1.70
2024-02-02T06:05:32.881Z,2.40
2024-02-02T06:06:33.446Z,3.40
2024-02-02T06:07:34.295Z,3.60
2024-02-02T06:08:35.190Z,3.10
2024-02-02T06:09:36.071Z,3.30
2024-02-02T06:10:36.955Z,4.00
2024-02-02T06:11:37.818Z,5.30
2024-02-02T06:12:38.752Z,3.20
2024-02-02T06:13:39.601Z,2.40
2024-02-02T06:14:40.497Z,5.70
2024-02-02T06:15:41.405Z,1.80
2024-02-02T06:16:42.266Z,2.10
2024-02-02T06:17:43.132Z,2.70
2024-02-02T06:18:44.142Z,2.40
2024-02-02T06:19:44.596Z,3.70
2024-02-02T06:20:45.435Z,2.40
2024-02-02T06:21:46.288Z,2.60
2024-02-02T06:22:47.170Z,2.20
2024-02-02T06:23:48.024Z,2.00
2024-02-02T06:24:48.841Z,2.30
2024-02-02T06:25:49.673Z,1.70
2024-02-02T06:26:50.513Z,3.00
2024-02-02T06:27:51.354Z,2.80
2024-02-02T06:28:52.193Z,2.80
2024-02-02T06:29:53.086Z,2.20
2024-02-02T06:30:53.879Z,4.30
2024-02-02T06:31:54.721Z,12.30
2024-02-02T06:32:55.629Z,14.30
2024-02-02T06:33:56.494Z,14.30
2024-02-02T06:34:57.599Z,13.40
2024-02-02T06:35:58.001Z,18.90
2024-02-02T06:36:58.885Z,16.10
2024-02-02T06:37:59.720Z,20.80
2024-02-02T06:39:00.546Z,17.50
2024-02-02T06:40:01.369Z,14.50
2024-02-02T06:41:02.347Z,15.00
2024-02-02T06:42:03.207Z,56.10
2024-02-02T06:43:04.017Z,26.00
2024-02-02T06:44:04.840Z,28.50
2024-02-02T06:45:05.760Z,15.40
2024-02-02T06:46:06.604Z,14.80
2024-02-02T06:47:07.436Z,9.20
2024-02-02T06:48:08.313Z,12.50
2024-02-02T06:49:09.235Z,8.30
2024-02-02T06:50:10.090Z,10.00
2024-02-02T06:51:10.895Z,5.40
2024-02-02T06:52:11.710Z,6.30
2024-02-02T06:53:12.526Z,14.30
2024-02-02T06:54:13.386Z,42.50
2024-02-02T06:55:14.189Z,5.10
2024-02-02T06:56:15.011Z,9.40
2024-02-02T06:57:15.920Z,5.20
2024-02-02T06:58:16.766Z,3.90
2024-02-02T06:59:17.596Z,4.30
2024-02-02T07:00:18.481Z,7.60
2024-02-02T07:01:19.332Z,20.70
2024-02-02T07:02:20.147Z,10.10
2024-02-02T07:03:21.028Z,3.50
2024-02-02T07:04:22.072Z,4.20
2024-02-02T07:05:22.414Z,3.70
2024-02-02T07:06:23.616Z,10.10
2024-02-02T07:07:24.062Z,3.70
2024-02-02T07:08:24.878Z,3.40
2024-02-02T07:09:25.759Z,1.80
2024-02-02T07:10:26.567Z,2.70
2024-02-02T07:11:27.411Z,2.70
2024-02-02T07:12:28.265Z,2.60
2024-02-02T07:13:29.061Z,2.80
2024-02-02T07:14:29.881Z,2.70
2024-02-02T07:15:30.777Z,2.70
2024-02-02T07:16:31.583Z,1.70
2024-02-02T07:17:32.403Z,2.20
2024-02-02T07:18:33.317Z,2.00
2024-02-02T07:19:34.297Z,1.90
2024-02-02T07:20:35.123Z,3.00
2024-02-02T07:21:36.002Z,3.70
2024-02-02T07:22:36.813Z,3.00
2024-02-02T07:23:37.723Z,5.30
2024-02-02T07:24:38.577Z,2.80
2024-02-02T07:25:39.397Z,4.10
2024-02-02T07:26:40.228Z,4.70
2024-02-02T07:27:41.074Z,4.30
2024-02-02T07:28:41.928Z,3.60
2024-02-02T07:29:42.720Z,4.70
2024-02-02T07:30:43.582Z,2.70
2024-02-02T07:31:44.385Z,3.00
2024-02-02T07:32:45.273Z,2.30
2024-02-02T07:33:46.175Z,2.30
2024-02-02T07:34:47.157Z,2.50
2024-02-02T07:35:47.576Z,2.00
2024-02-02T07:36:48.414Z,1.90
2024-02-02T07:37:49.215Z,2.00
2024-02-02T07:38:50.123Z,2.60
2024-02-02T07:39:50.961Z,2.30
2024-02-02T07:40:51.823Z,2.20
2024-02-02T07:41:52.647Z,2.40
2024-02-02T07:42:53.494Z,2.80
2024-02-02T07:43:54.283Z,5.70
2024-02-02T07:44:55.155Z,7.30
2024-02-02T07:45:56.030Z,3.10
2024-02-02T07:46:56.806Z,3.60
2024-02-02T07:47:57.734Z,3.60
2024-02-02T07:48:58.939Z,4.10
2024-02-02T07:49:59.432Z,7.40
2024-02-02T07:51:00.290Z,6.00
2024-02-02T07:52:01.105Z,4.20
2024-02-02T07:53:01.915Z,4.30
2024-02-02T07:54:02.756Z,4.20
2024-02-02T07:55:03.499Z,4.40
2024-02-02T07:56:04.339Z,4.00
2024-02-02T07:57:05.217Z,2.30
2024-02-02T07:58:06.022Z,2.40
2024-02-02T07:59:06.870Z,3.60
2024-02-02T08:00:07.760Z,3.40
2024-02-02T08:01:08.612Z,2.50
2024-02-02T08:02:09.396Z,2.70
2024-02-02T08:03:12.108Z,2.90
2024-02-02T08:04:10.921Z,4.00
2024-02-02T08:05:11.762Z,5.10
2024-02-02T08:06:12.645Z,7.00
2024-02-02T08:07:13.669Z,9.40
2024-02-02T08:08:14.001Z,8.30
2024-02-02T08:09:14.893Z,8.00
2024-02-02T08:10:15.704Z,7.60
2024-02-02T08:11:16.532Z,11.00
2024-02-02T08:12:17.394Z,6.80
2024-02-02T08:13:18.256Z,9.20
2024-02-02T08:14:19.088Z,9.60
2024-02-02T08:15:19.946Z,9.90
2024-02-02T08:16:20.736Z,9.00
2024-02-02T08:17:21.559Z,9.90
2024-02-02T08:18:22.524Z,8.70
2024-02-02T08:19:22.958Z,8.40
2024-02-02T08:20:23.752Z,8.90
2024-02-02T08:21:24.694Z,7.60
2024-02-02T08:22:25.516Z,8.20
2024-02-02T08:23:26.311Z,8.00
2024-02-02T08:24:27.166Z,8.20
2024-02-02T08:25:29.623Z,9.20
2024-02-02T08:26:28.556Z,8.80
2024-02-02T08:27:29.463Z,7.00
2024-02-02T08:28:39.000Z,7.30
2024-02-02T08:29:32.006Z,8.10
2024-02-02T08:30:31.924Z,6.90
2024-02-02T08:31:32.767Z,8.10
2024-02-02T08:32:33.622Z,6.70
2024-02-02T08:33:34.501Z,8.10
2024-02-02T08:34:35.391Z,6.50
2024-02-02T08:35:36.214Z,6.00
2024-02-02T08:36:37.145Z,5.10
2024-02-02T08:37:37.981Z,5.20
2024-02-02T08:38:38.781Z,4.30
2024-02-02T08:39:39.635Z,4.90
2024-02-02T08:40:40.464Z,3.40
2024-02-02T08:41:41.306Z,4.60
2024-02-02T08:42:42.127Z,3.90
2024-02-02T08:43:42.948Z,4.20
2024-02-02T08:44:43.762Z,4.20
2024-02-02T08:45:44.762Z,4.30
2024-02-02T08:46:45.584Z,4.00
2024-02-02T08:47:46.398Z,3.70
2024-02-02T08:48:47.793Z,4.40
2024-02-02T08:49:47.828Z,3.20
2024-02-02T08:50:48.657Z,2.50
2024-02-02T08:51:49.579Z,2.90
2024-02-02T08:52:50.400Z,2.90
2024-02-02T08:53:51.204Z,3.20
2024-02-02T08:54:52.033Z,2.50
2024-02-02T08:55:52.860Z,3.40
2024-02-02T08:56:53.699Z,3.80
2024-02-02T08:57:54.507Z,3.80
2024-02-02T08:58:55.333Z,3.90
2024-02-02T08:59:56.249Z,3.10
2024-02-02T09:00:57.186Z,5.70
2024-02-02T09:01:58.016Z,4.10
2024-02-02T09:03:02.078Z,3.00
2024-02-02T09:04:00.670Z,2.70
2024-02-02T09:05:00.548Z,2.90
2024-02-02T09:06:01.506Z,3.50
2024-02-02T09:07:02.029Z,3.30
2024-02-02T09:08:02.876Z,2.50
2024-02-02T09:09:03.552Z,3.20
2024-02-02T09:10:04.501Z,2.10
2024-02-02T09:11:05.331Z,2.50
2024-02-02T09:12:06.171Z,2.00
2024-02-02T09:13:06.979Z,3.10
2024-02-02T09:14:07.810Z,2.70
2024-02-02T09:15:08.726Z,2.80
2024-02-02T09:16:09.546Z,5.60
2024-02-02T09:17:10.373Z,4.50
2024-02-02T09:18:11.275Z,2.60
2024-02-02T09:19:12.107Z,3.80
2024-02-02T09:20:12.965Z,4.10
2024-02-02T09:21:13.811Z,3.30
2024-02-02T09:22:14.609Z,3.50
2024-02-02T09:23:15.462Z,3.30
2024-02-02T09:24:16.292Z,3.20
2024-02-02T09:25:17.113Z,3.50
2024-02-02T09:26:17.996Z,3.30
2024-02-02T09:27:18.824Z,3.90
2024-02-02T09:28:19.615Z,3.00
2024-02-02T09:29:20.452Z,2.60
2024-02-02T09:30:21.328Z,2.60
2024-02-02T09:31:22.153Z,4.40
2024-02-02T09:32:23.115Z,4.30
2024-02-02T09:33:24.048Z,3.10
2024-02-02T09:34:24.914Z,4.40
2024-02-02T09:35:25.699Z,4.70
2024-02-02T09:36:26.683Z,6.40
2024-02-02T09:37:27.512Z,6.70
2024-02-02T09:38:28.367Z,5.10
2024-02-02T09:39:29.225Z,4.10
2024-02-02T09:40:30.026Z,2.70
2024-02-02T09:41:30.845Z,3.60
2024-02-02T09:42:31.761Z,4.50
2024-02-02T09:43:32.564Z,4.50
2024-02-02T09:44:33.394Z,3.40
2024-02-02T09:45:34.312Z,3.60
2024-02-02T09:46:35.155Z,3.90
2024-02-02T09:47:36.077Z,4.10
2024-02-02T09:48:37.162Z,4.60
2024-02-02T09:49:37.884Z,5.30
2024-02-02T09:50:38.263Z,3.80
2024-02-02T09:51:39.099Z,3.40
2024-02-02T09:52:39.898Z,3.70
2024-02-02T09:53:40.768Z,2.10
2024-02-02T09:54:41.442Z,1.60
2024-02-02T09:55:42.244Z,1.40
2024-02-02T09:56:43.069Z,0.90
2024-02-02T09:57:43.901Z,2.40
2024-02-02T09:58:44.732Z,1.70
2024-02-02T09:59:45.557Z,2.00
2024-02-02T10:00:46.499Z,2.40
2024-02-02T10:01:47.353Z,4.10
2024-02-02T10:02:48.210Z,3.40
2024-02-02T10:03:49.170Z,6.60
2024-02-02T10:04:49.583Z,4.30
2024-02-02T10:05:50.410Z,3.10
2024-02-02T10:06:51.289Z,3.10
2024-02-02T10:07:52.105Z,2.90
2024-02-02T10:08:52.945Z,2.30
2024-02-02T10:09:53.752Z,3.00
2024-02-02T10:10:54.581Z,2.60
2024-02-02T10:11:55.457Z,2.60
2024-02-02T10:12:56.284Z,2.50
2024-02-02T10:13:57.077Z,2.40
2024-02-02T10:14:57.944Z,3.40
2024-02-02T10:15:58.728Z,9.30
2024-02-02T10:16:59.631Z,15.20
2024-02-02T10:18:00.617Z,4.90
2024-02-02T10:19:01.278Z,4.40
2024-02-02T10:20:01.940Z,6.00
2024-02-02T10:21:04.535Z,4.80
2024-02-02T10:22:03.495Z,4.50
2024-02-02T10:23:04.087Z,4.90
2024-02-02T10:24:11.939Z,3.60
2024-02-02T10:25:06.633Z,4.70
2024-02-02T10:26:06.465Z,2.50
2024-02-02T10:27:07.298Z,2.50
2024-02-02T10:28:08.118Z,2.20
2024-02-02T10:29:08.943Z,2.10
2024-02-02T10:30:09.803Z,3.60
2024-02-02T10:31:10.640Z,2.00
2024-02-02T10:32:11.467Z,1.60
2024-02-02T10:33:12.443Z,2.00
2024-02-02T10:34:13.367Z,1.80
2024-02-02T10:35:14.219Z,2.00
2024-02-02T10:36:15.074Z,2.20
2024-02-02T10:37:15.872Z,2.00
2024-02-02T10:38:16.709Z,2.00
2024-02-02T10:39:17.552Z,2.30
2024-02-02T10:40:18.355Z,2.90
2024-02-02T10:41:19.280Z,4.00
2024-02-02T10:42:20.120Z,3.70
2024-02-02T10:43:20.910Z,2.80
2024-02-02T10:44:21.758Z,4.00
2024-02-02T10:45:22.622Z,5.30
2024-02-02T10:46:23.414Z,3.60
2024-02-02T10:47:24.259Z,1.50
2024-02-02T10:48:25.274Z,1.60
2024-02-02T10:49:25.658Z,1.90
2024-02-02T10:50:26.490Z,1.70
2024-02-02T10:51:27.379Z,1.60
2024-02-02T10:52:28.238Z,1.10
2024-02-02T10:53:29.068Z,1.20
2024-02-02T10:54:29.956Z,1.30
2024-02-02T10:55:30.797Z,1.20
2024-02-02T10:56:31.624Z,0.90
2024-02-02T10:57:32.480Z,1.00
2024-02-02T10:58:33.295Z,1.20
2024-02-02T10:59:34.126Z,0.90
2024-02-02T11:00:35.032Z,1.10
2024-02-02T11:01:35.861Z,0.90
2024-02-02T11:02:36.653Z,0.70
2024-02-02T11:03:37.647Z,1.00
2024-02-02T11:04:38.168Z,1.30
2024-02-02T11:05:39.074Z,0.80
2024-02-02T11:06:39.925Z,1.20
2024-02-02T11:07:40.801Z,1.40
2024-02-02T11:08:41.720Z,1.60
2024-02-02T11:09:42.559Z,1.60
2024-02-02T11:10:43.365Z,0.70
2024-02-02T11:11:44.189Z,2.30
2024-02-02T11:12:45.011Z,2.50
2024-02-02T11:13:45.866Z,1.50
2024-02-02T11:14:46.628Z,1.50
2024-02-02T11:15:47.492Z,1.10
2024-02-02T11:16:48.289Z,1.00
2024-02-02T11:17:49.166Z,0.60
2024-02-02T11:18:50.053Z,3.40
2024-02-02T11:19:50.913Z,9.00
2024-02-02T11:20:51.748Z,8.70
2024-02-02T11:21:52.729Z,7.70
2024-02-02T11:22:53.504Z,7.70
2024-02-02T11:23:54.357Z,12.30
2024-02-02T11:24:55.196Z,23.30
2024-02-02T11:25:55.994Z,30.20
2024-02-02T11:26:56.864Z,19.40
2024-02-02T11:27:57.673Z,13.10
2024-02-02T11:28:58.503Z,4.50
2024-02-02T11:29:59.366Z,4.20
2024-02-02T11:31:00.172Z,2.10
2024-02-02T11:32:01.016Z,1.80
2024-02-02T11:33:02.069Z,2.10
2024-02-02T11:34:02.514Z,1.60
2024-02-02T11:35:03.305Z,1.30
2024-02-02T11:36:04.168Z,1.30
2024-02-02T11:37:04.970Z,0.60
2024-02-02T11:38:05.564Z,3.10
2024-02-02T11:39:06.421Z,0.80
2024-02-02T11:40:07.234Z,1.40
2024-02-02T11:41:08.041Z,1.20
2024-02-02T11:42:08.961Z,1.90
2024-02-02T11:43:09.780Z,2.10
2024-02-02T11:44:10.583Z,1.80
2024-02-02T11:45:11.462Z,1.50
2024-02-02T11:46:12.265Z,0.80
2024-02-02T11:47:13.101Z,0.40
2024-02-02T11:48:13.972Z,0.50
2024-02-02T11:49:14.950Z,0.70
2024-02-02T11:50:15.338Z,0.50
2024-02-02T11:51:16.246Z,3.00
2024-02-02T11:52:17.037Z,4.80
2024-02-02T11:53:17.894Z,1.70
2024-02-02T11:54:18.715Z,2.80
2024-02-02T11:55:19.544Z,3.60
2024-02-02T11:56:20.385Z,1.60
2024-02-02T11:57:21.186Z,0.60
2024-02-02T11:58:22.016Z,0.50
2024-02-02T11:59:22.895Z,0.50
2024-02-02T12:00:23.722Z,0.50
2024-02-02T12:01:25.236Z,0.80
2024-02-02T12:02:25.194Z,0.80
2024-02-02T12:03:26.077Z,0.50
2024-02-02T12:04:26.869Z,0.70
2024-02-02T12:05:27.705Z,0.70
2024-02-02T12:06:28.653Z,1.60
2024-02-02T12:07:29.519Z,0.50
2024-02-02T12:08:30.320Z,1.40
2024-02-02T12:09:31.233Z,0.40
2024-02-02T12:10:32.085Z,0.50
2024-02-02T12:11:36.836Z,0.50
2024-02-02T12:12:34.629Z,0.50
2024-02-02T12:13:34.416Z,0.70
2024-02-02T12:14:35.272Z,0.70
2024-02-02T12:15:36.135Z,0.60
2024-02-02T12:16:36.986Z,0.40
2024-02-02T12:17:37.815Z,0.70
2024-02-02T12:18:38.913Z,1.50
2024-02-02T12:19:39.386Z,0.90
2024-02-02T12:20:40.262Z,0.50
2024-02-02T12:21:41.063Z,0.40
2024-02-02T12:22:41.895Z,0.80
2024-02-02T12:23:42.716Z,0.70
2024-02-02T12:24:43.579Z,0.90
2024-02-02T12:25:44.399Z,0.60
2024-02-02T12:26:46.676Z,0.50
2024-02-02T12:27:46.014Z,0.50
2024-02-02T12:28:46.852Z,0.70
2024-02-02T12:29:47.691Z,2.80
2024-02-02T12:30:48.526Z,0.40
2024-02-02T12:31:49.343Z,0.90
2024-02-02T12:32:50.183Z,0.50
2024-02-02T12:33:51.101Z,0.50
2024-02-02T12:34:52.059Z,0.60
2024-02-02T12:35:53.427Z,0.50
2024-02-02T12:36:53.338Z,0.50
2024-02-02T12:37:54.114Z,0.90
2024-02-02T12:38:54.960Z,3.00
2024-02-02T12:39:55.793Z,3.10
2024-02-02T12:40:56.628Z,1.20
2024-02-02T12:41:57.441Z,1.20
2024-02-02T12:42:58.260Z,2.20
2024-02-02T12:43:59.100Z,1.20
2024-02-02T12:45:00.038Z,0.60
2024-02-02T12:46:00.851Z,0.50
2024-02-02T12:47:01.673Z,1.10
2024-02-02T12:48:02.586Z,3.50
2024-02-02T12:49:03.550Z,1.20
2024-02-02T12:50:04.485Z,0.90
2024-02-02T12:51:05.388Z,0.70
2024-02-02T12:52:07.238Z,1.00
2024-02-02T12:53:07.072Z,4.40
2024-02-02T12:54:07.931Z,0.90
2024-02-02T12:55:08.749Z,0.70
2024-02-02T12:56:09.604Z,1.50
2024-02-02T12:57:10.447Z,1.80
2024-02-02T12:58:11.248Z,0.70
2024-02-02T12:59:12.074Z,0.50
2024-02-02T13:00:12.941Z,0.90
2024-02-02T13:01:13.879Z,0.50
2024-02-02T13:02:14.229Z,0.40
2024-02-02T13:03:15.082Z,0.60
2024-02-02T13:04:15.951Z,0.70
2024-02-02T13:05:16.761Z,0.80
2024-02-02T13:06:17.625Z,0.80
2024-02-02T13:07:18.531Z,0.90
2024-02-02T13:08:19.374Z,0.60
2024-02-02T13:09:20.630Z,0.80
2024-02-02T13:10:21.125Z,0.90
2024-02-02T13:11:21.993Z,0.80
2024-02-02T13:12:22.817Z,0.70
2024-02-02T13:13:23.619Z,1.00
2024-02-02T13:14:24.423Z,0.60
2024-02-02T13:15:25.275Z,2.60
2024-02-02T13:16:26.104Z,0.50
2024-02-02T13:17:26.979Z,1.90
2024-02-02T13:18:27.769Z,0.50
2024-02-02T13:19:28.617Z,0.60
2024-02-02T13:20:29.431Z,0.60
2024-02-02T13:21:30.394Z,0.80
2024-02-02T13:22:31.252Z,1.00
2024-02-02T13:23:32.119Z,0.80
2024-02-02T13:24:32.931Z,0.60
2024-02-02T13:25:33.751Z,0.90
2024-02-02T13:26:34.583Z,2.00
2024-02-02T13:27:35.474Z,0.90