createdAt,value
2022-11-12T00:01:26.924Z,97154.53
2022-11-12T00:03:55.971Z,97159.66
2022-11-12T00:06:24.381Z,97154.09
2022-11-12T00:08:52.757Z,97158.41
2022-11-12T00:11:22.630Z,97103.16
2022-11-12T00:13:50.958Z,97149.75
2022-11-12T00:16:19.674Z,97156.19
2022-11-12T00:18:48.931Z,97152.66
2022-11-12T00:21:17.232Z,97152.88
2022-11-12T00:23:45.610Z,97115.16
2022-11-12T00:26:13.954Z,97153.94
2022-11-12T00:28:43.674Z,97150.63
2022-11-12T00:31:13.096Z,97154.38
2022-11-12T00:33:42.915Z,97153.31
2022-11-12T00:36:12.180Z,97147.66
2022-11-12T00:38:41.046Z,97153.31
2022-11-12T00:41:09.598Z,97145.06
2022-11-12T00:43:37.950Z,97149.00
2022-11-12T00:46:07.866Z,97164.50
2022-11-12T00:48:36.181Z,97150.47
2022-11-12T00:51:05.949Z,97151.75
2022-11-12T00:53:34.365Z,97154.44
2022-11-12T00:56:04.140Z,97154.19
2022-11-12T00:58:36.048Z,97151.31
2022-11-12T01:01:11.617Z,97150.03
2022-11-12T01:03:41.743Z,97158.09
2022-11-12T01:06:12.188Z,97148.56
2022-11-12T01:08:40.966Z,97129.44
2022-11-12T01:11:10.837Z,97111.53
2022-11-12T01:13:44.160Z,97146.03
2022-11-12T01:16:15.558Z,97154.81
2022-11-12T01:18:45.101Z,97147.34
2022-11-12T01:21:14.654Z,97128.22
2022-11-12T01:23:43.990Z,97145.06
2022-11-12T01:26:14.829Z,97137.84
2022-11-12T01:28:44.152Z,97140.50
2022-11-12T01:31:15.870Z,97141.09
2022-11-12T01:33:45.085Z,97136.81
2022-11-12T01:36:14.217Z,97139.31
2022-11-12T01:38:44.362Z,97141.22
2022-11-12T01:41:15.237Z,97105.91
2022-11-12T01:43:43.946Z,97138.38
2022-11-12T01:46:20.675Z,97138.97
2022-11-12T01:48:52.116Z,97135.25
2022-11-12T01:51:22.366Z,97134.44
2022-11-12T01:53:56.500Z,97135.09
2022-11-12T01:56:25.885Z,97141.66
2022-11-12T01:59:01.057Z,97091.56
2022-11-12T02:01:32.718Z,97137.78
2022-11-12T02:04:01.715Z,97132.41
2022-11-12T02:06:30.457Z,97127.09
2022-11-12T02:08:59.538Z,97129.97
2022-11-12T02:11:28.052Z,97116.47
2022-11-12T02:13:58.497Z,97134.16
2022-11-12T02:16:29.946Z,97134.16
2022-11-12T02:18:59.906Z,97032.44
2022-11-12T02:21:30.342Z,97138.72
2022-11-12T02:24:00.057Z,97134.59
2022-11-12T02:26:33.079Z,97129.28
2022-11-12T02:29:02.150Z,97145.59
2022-11-12T02:31:31.046Z,97132.63
2022-11-12T02:33:59.407Z,97136.28
2022-11-12T02:36:27.866Z,97073.72
2022-11-12T02:38:58.331Z,97132.41
2022-11-12T02:41:26.679Z,97132.63
2022-11-12T02:43:55.132Z,97121.91
2022-11-12T02:46:23.779Z,97128.53
2022-11-12T02:48:52.226Z,97124.19
2022-11-12T02:51:20.570Z,97097.19
2022-11-12T02:53:48.929Z,97101.84
2022-11-12T02:56:18.746Z,97139.25
2022-11-12T02:58:47.111Z,97139.47
2022-11-12T03:01:15.586Z,97144.22
2022-11-12T03:03:44.040Z,97121.66
2022-11-12T03:06:12.472Z,97138.06
2022-11-12T03:08:40.898Z,97141.78
2022-11-12T03:11:11.246Z,97149.47
2022-11-12T03:13:41.419Z,97131.19
2022-11-12T03:16:10.078Z,97155.03
2022-11-12T03:18:39.121Z,97157.13
2022-11-12T03:21:08.447Z,97138.66
2022-11-12T03:23:37.499Z,97132.25
2022-11-12T03:26:06.857Z,97158.16
2022-11-12T03:28:35.297Z,97130.44
2022-11-12T03:31:05.018Z,97165.44
2022-11-12T03:33:33.825Z,97167.47
2022-11-12T03:36:02.229Z,97159.25
2022-11-12T03:38:30.673Z,97131.72
2022-11-12T03:40:59.372Z,97125.75
2022-11-12T03:43:27.812Z,97153.63
2022-11-12T03:45:56.549Z,97155.06
2022-11-12T03:48:26.703Z,97167.06
2022-11-12T03:50:59.248Z,97129.94
2022-11-12T03:53:28.270Z,97162.53
2022-11-12T03:55:56.718Z,97158.59
2022-11-12T03:58:25.461Z,97162.53
2022-11-12T04:00:55.006Z,97130.31
2022-11-12T04:03:23.542Z,97156.81
2022-11-12T04:06:10.522Z,97156.59
2022-11-12T04:08:38.883Z,97152.25
2022-11-12T04:11:10.050Z,97147.72
2022-11-12T04:13:39.629Z,97147.72
2022-11-12T04:16:27.548Z,97131.66
2022-11-12T04:19:15.555Z,97132.97
2022-11-12T04:21:54.956Z,97136.66
2022-11-12T04:24:45.529Z,97134.16
2022-11-12T04:27:17.702Z,97132.88
2022-11-12T04:30:04.966Z,97091.00
2022-11-12T04:32:35.217Z,97134.75
2022-11-12T04:35:04.059Z,97071.66
2022-11-12T04:37:44.824Z,97131.66
2022-11-12T04:40:31.854Z,97085.28
2022-11-12T04:43:17.905Z,97122.25
2022-11-12T04:45:49.602Z,97104.19
2022-11-12T04:48:18.177Z,97128.84
2022-11-12T04:50:49.427Z,97129.28
2022-11-12T04:53:20.578Z,97124.34
2022-11-12T04:55:51.467Z,97128.47
2022-11-12T04:58:20.650Z,97125.59
2022-11-12T05:00:49.516Z,97078.16
2022-11-12T05:03:18.216Z,97135.72
2022-11-12T05:05:46.609Z,97130.34
2022-11-12T05:08:15.073Z,97141.31
2022-11-12T05:10:46.114Z,97132.44
2022-11-12T05:13:14.626Z,97124.78
2022-11-12T05:15:45.284Z,97130.34
2022-11-12T05:18:13.666Z,97105.91
2022-11-12T05:20:42.147Z,97129.16
2022-11-12T05:23:10.451Z,97124.81
2022-11-12T05:25:38.969Z,97122.78
2022-11-12T05:28:08.775Z,97120.53
2022-11-12T05:30:37.125Z,97098.97
2022-11-12T05:33:05.925Z,97093.66
2022-11-12T05:35:34.634Z,97126.53
2022-11-12T05:38:02.994Z,97126.97
2022-11-12T05:40:32.097Z,97108.47
2022-11-12T05:43:00.450Z,97126.19
2022-11-12T05:45:30.269Z,97116.50
2022-11-12T05:47:58.970Z,97117.94
2022-11-12T05:50:34.965Z,97119.19
2022-11-12T05:53:08.560Z,97111.81
2022-11-12T05:55:37.363Z,97125.19
2022-11-12T05:58:07.724Z,97064.16
2022-11-12T06:00:39.314Z,97116.34
2022-11-12T06:03:07.693Z,97128.28
2022-11-12T06:05:36.384Z,97127.88
2022-11-12T06:08:06.646Z,97136.56
2022-11-12T06:10:35.208Z,97128.94
2022-11-12T06:13:03.633Z,97138.59
2022-11-12T06:15:35.212Z,97113.09
2022-11-12T06:18:09.329Z,97073.00
2022-11-12T06:20:37.853Z,97143.16
2022-11-12T06:23:06.520Z,97105.72
2022-11-12T06:25:34.866Z,97139.44
2022-11-12T06:28:03.255Z,97145.19
2022-11-12T06:30:31.650Z,97143.16
2022-11-12T06:33:00.050Z,97150.59
2022-11-12T06:35:29.800Z,97113.16
2022-11-12T06:37:58.903Z,97104.13
2022-11-12T06:40:28.298Z,97154.69
2022-11-12T06:42:59.710Z,97153.28
2022-11-12T06:45:28.167Z,97148.94
2022-11-12T06:48:00.501Z,97159.63
2022-11-12T06:50:30.436Z,97163.38
2022-11-12T06:53:02.558Z,97143.81
2022-11-12T06:55:30.994Z,97169.31
2022-11-12T06:57:59.365Z,97158.63
2022-11-12T07:00:28.162Z,97069.78
2022-11-12T07:02:56.596Z,97165.63
2022-11-12T07:05:24.971Z,97139.09
2022-11-12T07:07:56.459Z,97114.00
2022-11-12T07:10:24.847Z,97167.06
2022-11-12T07:12:55.667Z,97165.81
2022-11-12T07:15:24.165Z,97165.22
2022-11-12T07:17:53.108Z,97142.97
2022-11-12T07:20:22.210Z,97164.56
2022-11-12T07:22:50.691Z,97114.78
2022-11-12T07:25:21.426Z,97153.47
2022-11-12T07:27:50.420Z,97157.13
2022-11-12T07:30:19.243Z,97163.91
2022-11-12T07:32:51.766Z,97111.91
2022-11-12T07:35:21.822Z,97164.94
2022-11-12T07:37:50.277Z,97171.06
2022-11-12T07:40:20.403Z,97138.16
2022-11-12T07:42:48.810Z,97166.94
2022-11-12T07:45:17.407Z,97139.38
2022-11-12T07:47:45.858Z,97162.78
2022-11-12T07:50:15.039Z,97143.88
2022-11-12T07:52:43.574Z,97157.16
2022-11-12T07:55:12.096Z,97164.34
2022-11-12T07:57:42.477Z,97165.00
2022-11-12T08:00:12.547Z,97165.41
2022-11-12T08:02:41.208Z,97167.03
2022-11-12T08:05:15.461Z,97133.06
2022-11-12T08:07:47.390Z,97075.56
2022-11-12T08:10:16.683Z,97164.50
2022-11-12T08:12:46.901Z,97148.25
2022-11-12T08:15:15.321Z,97161.38
2022-11-12T08:17:43.823Z,97162.59
2022-11-12T08:20:13.279Z,97165.03
2022-11-12T08:22:46.396Z,97182.09
2022-11-12T08:25:19.242Z,97099.22
2022-11-12T08:27:49.846Z,97199.16
2022-11-12T08:30:18.662Z,97125.88
2022-11-12T08:32:47.114Z,97187.31
2022-11-12T08:35:16.178Z,97176.09
2022-11-12T08:37:44.937Z,97179.34
2022-11-12T08:40:15.283Z,97166.53
2022-11-12T08:42:43.823Z,97171.72
2022-11-12T08:45:14.167Z,97179.72
2022-11-12T08:47:43.699Z,97161.38
2022-11-12T08:50:12.416Z,97179.75
2022-11-12T08:52:40.803Z,97155.28
2022-11-12T08:55:10.227Z,97181.06
2022-11-12T08:57:43.199Z,97174.59
2022-11-12T09:00:15.143Z,97173.50
2022-11-12T09:02:43.562Z,97176.72
2022-11-12T09:05:12.155Z,97174.56
2022-11-12T09:07:50.089Z,97181.88
2022-11-12T09:10:19.359Z,97180.16
2022-11-12T09:12:53.583Z,97082.72
2022-11-12T09:15:39.914Z,97171.69
2022-11-12T09:18:12.525Z,97167.84
2022-11-12T09:20:41.482Z,97161.56
2022-11-12T09:23:11.842Z,97163.97
2022-11-12T09:25:40.421Z,97159.91
2022-11-12T09:28:11.594Z,97167.66
2022-11-12T09:30:45.917Z,97151.72
2022-11-12T09:33:15.378Z,97161.84
2022-11-12T09:35:44.764Z,97160.69
2022-11-12T09:38:15.013Z,97159.19
2022-11-12T09:41:03.598Z,97169.03
2022-11-12T09:43:36.235Z,97157.56
2022-11-12T09:46:27.070Z,97159.34
2022-11-12T09:49:04.007Z,97157.25
2022-11-12T09:51:35.360Z,97137.31
2022-11-12T09:54:09.014Z,97134.16
2022-11-12T09:56:37.545Z,97156.56
2022-11-12T09:59:11.030Z,97160.91
2022-11-12T10:01:53.861Z,97104.63
2022-11-12T10:04:38.883Z,97160.00
2022-11-12T10:07:15.349Z,97154.94
2022-11-12T10:09:59.886Z,97157.53
2022-11-12T10:12:39.162Z,97148.97
2022-11-12T10:15:58.792Z,97154.94
2022-11-12T10:18:55.452Z,97150.84
2022-11-12T10:21:32.508Z,97152.72
2022-11-12T10:24:02.934Z,97103.41
2022-11-12T10:26:35.026Z,97135.41
2022-11-12T10:29:14.631Z,97142.66
2022-11-12T10:31:43.535Z,97144.06
2022-11-12T10:34:24.205Z,97122.16
2022-11-12T10:36:56.505Z,97109.16
2022-11-12T10:39:36.676Z,97131.53
2022-11-12T10:42:09.030Z,97133.28
2022-11-12T10:44:38.337Z,97103.44
2022-11-12T10:47:34.543Z,97131.63
2022-11-12T10:50:24.131Z,97129.03
2022-11-12T10:53:03.462Z,97131.16
2022-11-12T10:55:34.733Z,97066.72
2022-11-12T10:58:19.845Z,97126.97
2022-11-12T11:01:01.036Z,97125.72
2022-11-12T11:03:33.471Z,97115.44
2022-11-12T11:06:04.800Z,97101.59
2022-11-12T11:08:36.371Z,97123.22
2022-11-12T11:11:27.935Z,97124.69
2022-11-12T11:13:58.309Z,97117.81
2022-11-12T11:16:29.492Z,97118.16
2022-11-12T11:19:01.166Z,97048.81
2022-11-12T11:22:25.375Z,97087.31
2022-11-12T11:25:11.977Z,97117.47
2022-11-12T11:27:49.470Z,97101.47
2022-11-12T11:30:21.073Z,97117.94
2022-11-12T11:33:34.529Z,97115.38
2022-11-12T11:36:17.866Z,97106.56
2022-11-12T11:38:58.476Z,97081.47
2022-11-12T11:41:42.575Z,97105.91
2022-11-12T11:44:22.269Z,97108.69
2022-11-12T11:47:00.107Z,97108.75
2022-11-12T11:49:51.629Z,97103.41
2022-11-12T11:52:39.736Z,97096.38
2022-11-12T11:55:24.898Z,97102.63
2022-11-12T11:58:01.656Z,97099.66
2022-11-12T12:00:36.942Z,97094.25
2022-11-12T12:03:18.852Z,96986.34
2022-11-12T12:06:05.323Z,97089.63
2022-11-12T12:08:46.888Z,97054.47
2022-11-12T12:11:22.759Z,97092.00
2022-11-12T12:14:11.917Z,97092.63
2022-11-12T12:16:54.912Z,97095.31
2022-11-12T12:19:37.980Z,97088.53
2022-11-12T12:22:12.494Z,97102.31
2022-11-12T12:24:50.669Z,97090.16
2022-11-12T12:27:27.920Z,97092.63
2022-11-12T12:30:00.542Z,97087.19
2022-11-12T12:32:34.710Z,97076.13
2022-11-12T12:35:09.637Z,97095.88
2022-11-12T12:37:47.245Z,97103.44
2022-11-12T12:40:23.153Z,97093.66
2022-11-12T12:43:04.681Z,97066.22
2022-11-12T12:45:40.576Z,97077.97
2022-11-12T12:48:16.446Z,97102.63
2022-11-12T12:50:46.145Z,97088.84
2022-11-12T12:53:20.275Z,97086.69
2022-11-12T12:55:51.154Z,97088.34
2022-11-12T12:58:27.942Z,97084.53
2022-11-12T13:01:04.052Z,97076.97
2022-11-12T13:03:56.874Z,97075.06
2022-11-12T13:06:29.524Z,97075.34
2022-11-12T13:09:01.854Z,97078.03
2022-11-12T13:12:12.899Z,97079.41
2022-11-12T13:15:15.334Z,97074.78
2022-11-12T13:17:46.650Z,97045.25
2022-11-12T13:20:34.548Z,97013.00
2022-11-12T13:23:04.498Z,97062.84
2022-11-12T13:25:34.091Z,97061.78
2022-11-12T13:28:10.169Z,97064.22
2022-11-12T13:30:58.438Z,97072.13
2022-11-12T13:33:32.520Z,97073.19
2022-11-12T13:36:34.048Z,97070.75
2022-11-12T13:39:15.696Z,97071.56
2022-11-12T13:42:01.363Z,97066.16
2022-11-12T13:44:30.758Z,97068.28
2022-11-12T13:46:59.235Z,97056.03
2022-11-12T13:49:29.247Z,97059.06
2022-11-12T13:51:58.714Z,97016.97
2022-11-12T13:54:40.466Z,97064.50
2022-11-12T13:57:31.101Z,97051.94
2022-11-12T14:00:23.273Z,97072.59
2022-11-12T14:02:55.778Z,97022.97
2022-11-12T14:05:28.721Z,97043.00
2022-11-12T14:08:15.386Z,97071.94
2022-11-12T14:10:58.124Z,97060.25
2022-11-12T14:13:46.722Z,97067.44
2022-11-12T14:16:27.445Z,97055.38
2022-11-12T14:19:27.206Z,97020.78
2022-11-12T14:22:14.926Z,96951.28
2022-11-12T14:24:46.090Z,97062.31
2022-11-12T14:27:26.091Z,97044.34
2022-11-12T14:30:12.494Z,97021.09
2022-11-12T14:32:42.939Z,97047.25
2022-11-12T14:35:36.766Z,97051.78
2022-11-12T14:38:13.206Z,97013.81
2022-11-12T14:40:46.601Z,97018.16
2022-11-12T14:43:27.878Z,96950.84
2022-11-12T14:45:58.418Z,97041.22
2022-11-12T14:48:27.221Z,97032.25
2022-11-12T14:51:01.624Z,97043.81
2022-11-12T14:53:34.605Z,97035.88
2022-11-12T14:56:06.720Z,96976.00
2022-11-12T14:58:35.742Z,97034.91
2022-11-12T15:01:59.373Z,97027.22
2022-11-12T15:04:20.922Z,97037.91
2022-11-12T15:06:58.116Z,96983.22
2022-11-12T15:09:39.597Z,97018.94
2022-11-12T15:12:11.846Z,97038.13
2022-11-12T15:14:40.663Z,96975.13
2022-11-12T15:17:23.472Z,97026.31
2022-11-12T15:19:52.341Z,96958.03
2022-11-12T15:22:23.761Z,96980.63
2022-11-12T15:24:53.864Z,97017.56
2022-11-12T15:27:39.910Z,96989.84
2022-11-12T15:30:23.708Z,97016.75
2022-11-12T15:33:08.419Z,97018.22
2022-11-12T15:35:44.896Z,97018.63
2022-11-12T15:38:21.482Z,96990.94
2022-11-12T15:40:57.535Z,97019.72
2022-11-12T15:43:29.186Z,97022.34
2022-11-12T15:45:58.390Z,97017.09
2022-11-12T15:48:26.910Z,97023.44
2022-11-12T15:50:55.947Z,97019.00
2022-11-12T15:53:25.130Z,97021.06
2022-11-12T15:55:55.717Z,97021.75
2022-11-12T15:58:33.923Z,97018.16
2022-11-12T16:01:03.085Z,96959.03
2022-11-12T16:03:31.763Z,96992.31
2022-11-12T16:06:05.476Z,96984.53
2022-11-12T16:08:37.168Z,97016.72
2022-11-12T16:11:27.282Z,97015.78
2022-11-12T16:13:55.722Z,96989.38
2022-11-12T16:16:24.310Z,97013.00
2022-11-12T16:18:52.937Z,97016.41
2022-11-12T16:21:21.335Z,97016.31
2022-11-12T16:23:50.222Z,96986.47
2022-11-12T16:26:24.938Z,96889.28
2022-11-12T16:28:53.242Z,97014.13
2022-11-12T16:31:22.824Z,97007.78
2022-11-12T16:33:51.204Z,97012.47
2022-11-12T16:36:20.367Z,97010.44
2022-11-12T16:38:49.020Z,97015.72
2022-11-12T16:41:17.314Z,97005.22
2022-11-12T16:43:47.763Z,96902.94
2022-11-12T16:46:22.610Z,97004.97
2022-11-12T16:48:51.121Z,96985.53
2022-11-12T16:51:21.062Z,97016.75
2022-11-12T16:53:52.105Z,97021.56
2022-11-12T16:56:22.206Z,97011.28
2022-11-12T16:58:52.296Z,96971.09
2022-11-12T17:01:26.016Z,97011.97
2022-11-12T17:03:55.671Z,97009.38
2022-11-12T17:06:25.531Z,97003.06
2022-11-12T17:08:55.442Z,97007.16
2022-11-12T17:11:23.974Z,97007.97
2022-11-12T17:13:53.803Z,96990.75
2022-11-12T17:16:22.300Z,97007.16
2022-11-12T17:18:53.940Z,97012.53
2022-11-12T17:21:23.130Z,96989.22
2022-11-12T17:23:51.932Z,96939.38
2022-11-12T17:26:22.194Z,97009.81
2022-11-12T17:28:57.520Z,97011.09
2022-11-12T17:31:29.999Z,97003.03
2022-11-12T17:33:58.835Z,97003.25
2022-11-12T17:36:28.805Z,96997.50
2022-11-12T17:38:58.222Z,97000.91
2022-11-12T17:41:29.169Z,96991.06
2022-11-12T17:43:58.223Z,96993.28
2022-11-12T17:46:26.673Z,96963.81
2022-11-12T17:48:57.219Z,96968.16
2022-11-12T17:51:27.804Z,96992.28
2022-11-12T17:53:56.253Z,96966.91
2022-11-12T17:56:25.629Z,96986.25
2022-11-12T17:58:55.067Z,96933.28
2022-11-12T18:01:25.494Z,96983.69
2022-11-12T18:03:58.778Z,96983.28
2022-11-12T18:06:29.370Z,96977.63
2022-11-12T18:08:59.532Z,96973.53
2022-11-12T18:11:30.218Z,96971.88
2022-11-12T18:13:59.318Z,96971.06
2022-11-12T18:16:30.275Z,96962.66
2022-11-12T18:19:00.054Z,96967.19
2022-11-12T18:21:29.322Z,96967.63
2022-11-12T18:23:57.950Z,96962.50
2022-11-12T18:26:26.431Z,96970.19
2022-11-12T18:28:55.915Z,96970.41
2022-11-12T18:31:26.763Z,96959.91
2022-11-12T18:33:56.960Z,96914.38
2022-11-12T18:36:28.761Z,96886.13
2022-11-12T18:38:57.730Z,96916.16
2022-11-12T18:41:28.786Z,96947.41
2022-11-12T18:43:57.996Z,96876.47
2022-11-12T18:46:26.467Z,96964.00
2022-11-12T18:48:55.367Z,96922.34
2022-11-12T18:51:24.051Z,96994.03
2022-11-12T18:53:54.253Z,96877.03
2022-11-12T18:56:23.409Z,96947.19
2022-11-12T18:58:52.246Z,96964.63
2022-11-12T19:01:23.537Z,96891.00
2022-11-12T19:03:55.104Z,96968.56
2022-11-12T19:06:24.684Z,96970.44
2022-11-12T19:09:00.765Z,96958.81
2022-11-12T19:11:29.817Z,96895.53
2022-11-12T19:13:58.587Z,96963.09
2022-11-12T19:16:27.089Z,96915.78
2022-11-12T19:18:56.104Z,96932.16
2022-11-12T19:21:26.580Z,96966.47
2022-11-12T19:23:57.802Z,96662.06
2022-11-12T19:26:26.362Z,96935.00
2022-11-12T19:28:56.442Z,96921.34
2022-11-12T19:31:28.575Z,96951.56
2022-11-12T19:33:58.196Z,96914.50
2022-11-12T19:36:28.892Z,96955.13
2022-11-12T19:39:02.868Z,96945.34
2022-11-12T19:41:32.770Z,96937.59
2022-11-12T19:44:03.434Z,96948.03
2022-11-12T19:46:34.941Z,96952.34
2022-11-12T19:49:04.638Z,96954.22
2022-11-12T19:51:34.268Z,96945.13
2022-11-12T19:54:06.449Z,96946.31
2022-11-12T19:56:36.661Z,96947.38
2022-11-12T19:59:06.551Z,96943.47
2022-11-12T20:01:36.380Z,96947.97
2022-11-12T20:04:06.225Z,96827.38
2022-11-12T20:06:35.965Z,96906.50
2022-11-12T20:09:10.181Z,96947.97
2022-11-12T20:11:39.888Z,96845.69
2022-11-12T20:14:09.969Z,96944.06
2022-11-12T20:16:40.200Z,96926.38
2022-11-12T20:19:10.250Z,96928.38
2022-11-12T20:21:39.980Z,96944.22
2022-11-12T20:24:13.476Z,96943.00
2022-11-12T20:26:43.602Z,96940.75
2022-11-12T20:29:13.833Z,96937.50
2022-11-12T20:31:43.984Z,96916.59
2022-11-12T20:34:14.624Z,96937.34
2022-11-12T20:36:45.258Z,96886.69
2022-11-12T20:39:16.585Z,96929.75
2022-11-12T20:41:46.408Z,96919.13
2022-11-12T20:44:16.956Z,96904.31
2022-11-12T20:46:46.732Z,96927.75
2022-11-12T20:49:17.364Z,96899.25
2022-11-12T20:51:47.039Z,96902.34
2022-11-12T20:54:19.203Z,96809.50
2022-11-12T20:56:51.140Z,96923.50
2022-11-12T20:59:19.778Z,96909.81
2022-11-12T21:01:49.675Z,96938.72
2022-11-12T21:04:19.294Z,96932.53
2022-11-12T21:06:48.889Z,96937.28
2022-11-12T21:09:20.344Z,96929.03
2022-11-12T21:11:50.217Z,96914.28
2022-11-12T21:14:19.776Z,96881.03
2022-11-12T21:16:49.594Z,96911.41
2022-11-12T21:19:19.203Z,96915.31
2022-11-12T21:21:49.076Z,96908.59
2022-11-12T21:24:19.417Z,96901.34
2022-11-12T21:26:49.978Z,96914.09
2022-11-12T21:29:19.151Z,96859.78
2022-11-12T21:31:47.935Z,96903.63
2022-11-12T21:34:16.399Z,96910.81
2022-11-12T21:36:44.785Z,96905.66
2022-11-12T21:39:13.295Z,96917.22
2022-11-12T21:41:43.825Z,96910.22
2022-11-12T21:44:12.345Z,96908.59
2022-11-12T21:46:41.814Z,96892.44
2022-11-12T21:49:11.098Z,96906.94
2022-11-12T21:51:39.690Z,96892.16
2022-11-12T21:54:09.492Z,96895.19
2022-11-12T21:56:40.277Z,96903.06
2022-11-12T21:59:10.166Z,96894.22
2022-11-12T22:01:38.984Z,96894.63
2022-11-12T22:04:11.843Z,96896.50
2022-11-12T22:06:42.600Z,96892.84
2022-11-12T22:09:11.034Z,96881.72
2022-11-12T22:11:40.647Z,96880.31
2022-11-12T22:14:11.134Z,96806.97
2022-11-12T22:16:39.765Z,96889.00
2022-11-12T22:19:08.214Z,96881.59
2022-11-12T22:21:40.014Z,96872.59
2022-11-12T22:24:09.378Z,96878.16
2022-11-12T22:26:39.292Z,96880.03
2022-11-12T22:29:07.877Z,96873.03
2022-11-12T22:31:37.828Z,96798.88
2022-11-12T22:34:07.838Z,96870.19
2022-11-12T22:36:36.909Z,96873.88
2022-11-12T22:39:06.777Z,96873.06
2022-11-12T22:41:35.306Z,96874.91
2022-11-12T22:44:04.292Z,96880.25
2022-11-12T22:46:35.283Z,96870.38
2022-11-12T22:49:06.372Z,96831.84
2022-11-12T22:51:36.101Z,96859.28
2022-11-12T22:54:07.014Z,96861.38
2022-11-12T22:56:35.536Z,96830.81
2022-11-12T22:59:05.212Z,96857.50
2022-11-12T23:01:35.484Z,96768.50
2022-11-12T23:04:07.846Z,96864.06
2022-11-12T23:06:36.885Z,96857.28
2022-11-12T23:09:06.148Z,96845.56
2022-11-12T23:11:37.122Z,96847.22
2022-11-12T23:14:06.161Z,96833.47
2022-11-12T23:16:35.542Z,96833.44
2022-11-12T23:19:05.351Z,96839.63
2022-11-12T23:21:33.769Z,96847.03
2022-11-12T23:24:02.088Z,96837.38
2022-11-12T23:26:32.454Z,96839.81
2022-11-12T23:29:00.909Z,96835.72
2022-11-12T23:31:31.724Z,96823.63
2022-11-12T23:34:01.741Z,96834.94
2022-11-12T23:36:32.336Z,96831.66
2022-11-12T23:39:01.190Z,96830.44
2022-11-12T23:41:29.617Z,96771.06
2022-11-12T23:43:59.127Z,96828.66
2022-11-12T23:46:27.571Z,96796.47
2022-11-12T23:48:56.365Z,96823.72
2022-11-12T23:51:24.852Z,96823.72
2022-11-12T23:53:54.677Z,96819.59
2022-11-12T23:56:23.056Z,96816.75
2022-11-12T23:58:55.038Z,96828.88
