createdAt,value
2023-01-15T00:01:06.411Z,997.22
2023-01-15T00:05:08.215Z,997.37
2023-01-15T00:10:08.582Z,997.46
2023-01-15T00:15:08.446Z,997.45
2023-01-15T00:20:08.282Z,997.42
2023-01-15T00:25:18.057Z,997.51
2023-01-15T00:30:07.867Z,997.43
2023-01-15T00:35:15.207Z,997.53
2023-01-15T00:40:08.023Z,997.48
2023-01-15T00:45:07.841Z,997.39
2023-01-15T00:50:07.911Z,997.45
2023-01-15T00:55:08.707Z,997.27
2023-01-15T01:00:08.506Z,997.38
2023-01-15T01:05:08.494Z,997.58
2023-01-15T01:10:08.299Z,997.51
2023-01-15T01:15:08.067Z,997.72
2023-01-15T01:20:07.860Z,997.71
2023-01-15T01:25:08.641Z,997.75
2023-01-15T01:30:08.447Z,997.81
2023-01-15T01:35:08.259Z,997.74
2023-01-15T01:40:08.054Z,997.71
2023-01-15T01:45:07.847Z,997.75
2023-01-15T01:50:08.637Z,997.76
2023-01-15T01:55:08.418Z,997.72
2023-01-15T02:00:08.207Z,997.67
2023-01-15T02:05:07.993Z,997.79
2023-01-15T02:10:07.786Z,997.75
2023-01-15T02:15:08.549Z,997.81
2023-01-15T02:20:08.385Z,997.75
2023-01-15T02:25:08.172Z,997.73
2023-01-15T02:30:07.967Z,997.74
2023-01-15T02:35:07.797Z,997.75
2023-01-15T02:40:08.606Z,997.77
2023-01-15T02:45:08.404Z,997.73
2023-01-15T02:50:08.163Z,997.66
2023-01-15T02:55:07.951Z,997.63
2023-01-15T03:00:07.731Z,997.58
2023-01-15T03:05:08.540Z,997.49
2023-01-15T03:10:08.326Z,997.43
2023-01-15T03:15:08.163Z,997.36
2023-01-15T03:20:08.014Z,997.5
2023-01-15T03:25:07.824Z,997.47
2023-01-15T03:30:08.848Z,997.46
2023-01-15T03:35:08.634Z,997.46
2023-01-15T03:40:08.454Z,997.58
2023-01-15T03:45:10.019Z,997.53
2023-01-15T03:50:07.834Z,997.38
2023-01-15T03:55:08.633Z,997.35
2023-01-15T04:00:08.437Z,997.32
2023-01-15T04:05:08.256Z,997.45
2023-01-15T04:10:08.146Z,997.38
2023-01-15T04:15:08.001Z,997.47
2023-01-15T04:20:07.829Z,997.4
2023-01-15T04:25:08.632Z,997.26
2023-01-15T04:30:08.472Z,997.4
2023-01-15T04:35:08.276Z,997.3
2023-01-15T04:40:08.126Z,997.3
2023-01-15T04:45:07.958Z,997.41
2023-01-15T04:50:07.782Z,997.32
2023-01-15T04:55:07.769Z,997.21
2023-01-15T05:00:08.567Z,997.29
2023-01-15T05:05:02.564Z,997.24
2023-01-15T05:10:02.551Z,997.41
2023-01-15T05:15:02.373Z,997.43
2023-01-15T05:20:02.223Z,997.47
2023-01-15T05:25:02.081Z,997.45
2023-01-15T05:30:02.504Z,997.33
2023-01-15T05:35:02.445Z,997.3
2023-01-15T05:40:02.374Z,997.27
2023-01-15T05:45:02.347Z,997.36
2023-01-15T05:50:02.251Z,997.22
2023-01-15T05:55:02.199Z,997.39
2023-01-15T06:00:02.139Z,997.38
2023-01-15T06:05:02.073Z,997.3
2023-01-15T06:10:02.077Z,997.38
2023-01-15T06:15:02.013Z,997.33
2023-01-15T06:20:01.984Z,997.38
2023-01-15T06:25:01.888Z,997.25
2023-01-15T06:30:02.942Z,997.24
2023-01-15T06:35:01.878Z,997.34
2023-01-15T06:40:02.792Z,997.48
2023-01-15T06:45:02.643Z,997.51
2023-01-15T06:50:02.573Z,997.4
2023-01-15T06:55:02.408Z,997.49
2023-01-15T07:00:02.228Z,997.5
2023-01-15T07:05:02.083Z,997.53
2023-01-15T07:10:01.892Z,997.5
2023-01-15T07:15:02.946Z,997.43
2023-01-15T07:20:01.872Z,997.54
2023-01-15T07:25:02.865Z,997.53
2023-01-15T07:30:02.886Z,997.55
2023-01-15T07:35:02.906Z,997.55
2023-01-15T07:40:02.823Z,997.6
2023-01-15T07:45:12.743Z,997.61
2023-01-15T07:50:02.686Z,997.63
2023-01-15T07:55:02.706Z,997.63
2023-01-15T08:00:02.675Z,997.77
2023-01-15T08:05:02.480Z,997.84
2023-01-15T08:10:02.346Z,997.77
2023-01-15T08:15:02.273Z,997.77
2023-01-15T08:20:02.208Z,997.8
2023-01-15T08:25:02.147Z,997.87
2023-01-15T08:30:02.070Z,997.89
2023-01-15T08:35:01.994Z,997.97
2023-01-15T08:40:01.957Z,997.89
2023-01-15T08:45:01.871Z,997.93
2023-01-15T08:50:02.903Z,997.89
2023-01-15T08:55:02.018Z,997.88
2023-01-15T09:00:01.989Z,997.85
2023-01-15T09:05:02.005Z,997.8
2023-01-15T09:10:01.987Z,997.77
2023-01-15T09:15:02.994Z,997.95
2023-01-15T09:20:02.432Z,997.88
2023-01-15T09:25:02.346Z,997.79
2023-01-15T09:30:02.305Z,997.87
2023-01-15T09:35:02.196Z,997.9
2023-01-15T09:40:02.156Z,998.05
2023-01-15T09:45:02.066Z,997.96
2023-01-15T09:50:11.979Z,997.92
2023-01-15T09:55:01.888Z,998.0
2023-01-15T10:00:02.778Z,998.03
2023-01-15T10:05:04.962Z,997.99
2023-01-15T10:10:02.730Z,998.09
2023-01-15T10:15:02.760Z,998.02
2023-01-15T10:20:02.763Z,998.05
2023-01-15T10:25:02.627Z,998.15
2023-01-15T10:30:02.500Z,998.01
2023-01-15T10:35:07.756Z,997.99
2023-01-15T10:40:02.620Z,997.96
2023-01-15T10:45:02.578Z,998.12
2023-01-15T10:50:02.480Z,998.03
2023-01-15T10:55:02.407Z,998.11
2023-01-15T11:00:02.401Z,997.97
2023-01-15T11:05:02.257Z,998.03
2023-01-15T11:10:02.275Z,998.02
2023-01-15T11:15:02.252Z,998.11
2023-01-15T11:20:02.165Z,997.97
2023-01-15T11:25:02.192Z,998.08
2023-01-15T11:30:02.142Z,998.03
2023-01-15T11:35:02.088Z,997.95
2023-01-15T11:40:02.033Z,997.92
2023-01-15T11:45:02.158Z,998.15
2023-01-15T11:50:02.099Z,998.19
2023-01-15T11:55:02.105Z,997.96
2023-01-15T12:00:02.059Z,998.03
2023-01-15T12:05:01.967Z,998.02
2023-01-15T12:10:01.906Z,998.07
2023-01-15T12:15:01.815Z,997.9
2023-01-15T12:20:11.210Z,998.15
2023-01-15T12:25:02.106Z,998.03
2023-01-15T12:30:02.065Z,998.05
2023-01-15T12:35:01.963Z,997.93
2023-01-15T12:40:01.927Z,997.96
2023-01-15T12:45:01.999Z,997.84
2023-01-15T12:50:02.027Z,998.09
2023-01-15T12:55:01.888Z,997.91
2023-01-15T13:00:02.719Z,997.86
2023-01-15T13:05:02.664Z,997.98
2023-01-15T13:10:02.739Z,997.91
2023-01-15T13:15:02.643Z,997.86
2023-01-15T13:20:02.612Z,997.96
2023-01-15T13:25:02.636Z,998.2
2023-01-15T13:30:02.647Z,998.02
2023-01-15T13:35:02.623Z,997.98
2023-01-15T13:40:02.724Z,997.98
2023-01-15T13:45:02.834Z,998.05
2023-01-15T13:50:02.846Z,998.12
2023-01-15T13:55:02.771Z,998.13
2023-01-15T14:00:03.518Z,998.23
2023-01-15T14:05:12.446Z,998.18
2023-01-15T14:10:02.369Z,998.25
2023-01-15T14:15:02.245Z,998.17
2023-01-15T14:20:02.180Z,998.18
2023-01-15T14:25:02.174Z,998.33
2023-01-15T14:30:02.227Z,998.55
2023-01-15T14:35:02.199Z,998.5
2023-01-15T14:40:02.287Z,998.46
2023-01-15T14:45:02.347Z,998.46
2023-01-15T14:50:02.290Z,998.58
2023-01-15T14:55:02.279Z,998.77
2023-01-15T15:00:02.410Z,998.86
2023-01-15T15:05:02.327Z,998.86
2023-01-15T15:10:02.301Z,998.69
2023-01-15T15:15:12.163Z,998.81
2023-01-15T15:20:02.394Z,998.71
2023-01-15T15:25:02.512Z,998.58
2023-01-15T15:30:02.405Z,998.82
2023-01-15T15:35:02.355Z,998.7
2023-01-15T15:40:02.325Z,998.76
2023-01-15T15:45:02.349Z,998.72
2023-01-15T15:50:02.233Z,998.61
2023-01-15T15:55:02.293Z,998.71
2023-01-15T16:00:02.210Z,998.8
2023-01-15T16:05:02.112Z,998.79
2023-01-15T16:10:12.018Z,998.85
2023-01-15T16:15:01.877Z,998.85
2023-01-15T16:20:02.857Z,999.0
2023-01-15T16:25:02.743Z,999.0
2023-01-15T16:30:02.592Z,999.03
2023-01-15T16:35:02.594Z,999.16
2023-01-15T16:40:02.549Z,999.13
2023-01-15T16:45:02.459Z,999.15
2023-01-15T16:50:02.435Z,999.2
2023-01-15T16:55:02.441Z,999.02
2023-01-15T17:00:02.418Z,999.28
2023-01-15T17:05:02.458Z,999.25
2023-01-15T17:10:02.355Z,999.32
2023-01-15T17:15:12.272Z,999.44
2023-01-15T17:20:02.221Z,999.39
2023-01-15T17:25:02.156Z,999.35
2023-01-15T17:30:02.045Z,999.47
2023-01-15T17:35:02.036Z,999.39
2023-01-15T17:40:01.928Z,999.52
2023-01-15T17:45:03.014Z,999.44
2023-01-15T17:50:01.904Z,999.39
2023-01-15T17:55:02.856Z,999.46
2023-01-15T18:00:02.841Z,999.45
2023-01-15T18:05:02.816Z,999.53
2023-01-15T18:10:02.877Z,999.53
2023-01-15T18:15:02.992Z,999.52
2023-01-15T18:20:01.890Z,999.59
2023-01-15T18:25:02.876Z,999.58
2023-01-15T18:30:02.784Z,999.72
2023-01-15T18:35:02.719Z,999.73
2023-01-15T18:40:02.664Z,999.75
2023-01-15T18:45:02.577Z,999.87
2023-01-15T18:50:02.466Z,999.84
2023-01-15T18:55:02.559Z,999.83
2023-01-15T19:00:02.564Z,999.88
2023-01-15T19:05:02.468Z,999.84
2023-01-15T19:10:02.406Z,999.86
2023-01-15T19:15:02.397Z,999.77
2023-01-15T19:20:02.384Z,999.73
2023-01-15T19:25:02.562Z,999.72
2023-01-15T19:30:02.447Z,999.55
2023-01-15T19:35:02.298Z,999.53
2023-01-15T19:40:02.197Z,999.57
2023-01-15T19:45:02.096Z,999.39
2023-01-15T19:50:02.001Z,999.39
2023-01-15T19:55:01.880Z,999.32
2023-01-15T20:00:02.798Z,999.36
2023-01-15T20:05:02.705Z,999.32
2023-01-15T20:10:02.805Z,999.29
2023-01-15T20:15:02.812Z,999.25
2023-01-15T20:20:02.792Z,999.21
2023-01-15T20:25:02.758Z,999.13
2023-01-15T20:30:02.746Z,999.06
2023-01-15T20:35:02.670Z,999.08
2023-01-15T20:40:02.705Z,998.96
2023-01-15T20:45:02.606Z,998.93
2023-01-15T20:50:02.543Z,998.86
2023-01-15T20:55:02.578Z,998.83
2023-01-15T21:00:02.547Z,998.61
2023-01-15T21:05:02.511Z,998.59
2023-01-15T21:10:02.396Z,998.52
2023-01-15T21:15:02.370Z,998.48
2023-01-15T21:20:02.261Z,998.37
2023-01-15T21:25:02.333Z,998.18
2023-01-15T21:30:02.227Z,998.07
2023-01-15T21:35:02.180Z,998.06
2023-01-15T21:40:02.079Z,997.93
2023-01-15T21:45:02.042Z,997.91
2023-01-15T21:50:01.933Z,997.8
2023-01-15T21:55:01.938Z,997.76
2023-01-15T22:00:01.877Z,997.64
2023-01-15T22:05:03.284Z,997.67
2023-01-15T22:10:02.191Z,997.52
2023-01-15T22:15:02.245Z,997.52
2023-01-15T22:20:02.424Z,997.4
2023-01-15T22:25:02.298Z,997.35
2023-01-15T22:30:02.251Z,997.24
2023-01-15T22:35:02.361Z,997.11
2023-01-15T22:40:02.305Z,996.96
2023-01-15T22:45:02.396Z,996.89
2023-01-15T22:50:02.484Z,996.8
2023-01-15T22:55:02.409Z,996.65
2023-01-15T23:00:02.324Z,996.53
2023-01-15T23:05:08.143Z,996.44
2023-01-15T23:10:07.959Z,996.35
2023-01-15T23:15:07.785Z,996.36
2023-01-15T23:20:08.605Z,996.28
2023-01-15T23:25:08.417Z,996.22
2023-01-15T23:30:08.229Z,996.02
2023-01-15T23:35:08.064Z,996.13
2023-01-15T23:40:07.877Z,995.97
2023-01-15T23:45:08.735Z,995.87
2023-01-15T23:50:08.538Z,995.71
2023-01-15T23:55:08.351Z,995.73
