createdAt,value
2017-08-22T00:01:37.224Z,"    0"
2017-08-22T00:06:33.239Z,"    0"
2017-08-22T00:11:29.035Z,"    0"
2017-08-22T00:16:24.944Z,"    0"
2017-08-22T00:21:21.375Z,"    0"
2017-08-22T00:26:18.301Z,"    0"
2017-08-22T00:31:13.789Z,"    0"
2017-08-22T00:36:09.525Z,"    0"
2017-08-22T00:41:05.321Z,"    0"
2017-08-22T00:46:01.232Z,"    0"
2017-08-22T00:50:59.048Z,"    0"
2017-08-22T00:55:55.243Z,"    0"
2017-08-22T01:00:50.545Z,"    0"
2017-08-22T01:05:46.462Z,"    0"
2017-08-22T01:10:42.325Z,"    0"
2017-08-22T01:15:39.172Z,"    0"
2017-08-22T01:20:34.697Z,"    0"
2017-08-22T01:25:30.781Z,"    0"
2017-08-22T01:30:26.918Z,"    0"
2017-08-22T01:35:22.668Z,"    0"
2017-08-22T01:40:18.235Z,"    0"
2017-08-22T01:45:14.020Z,"    0"
2017-08-22T01:50:10.289Z,"    0"
2017-08-22T01:55:06.041Z,"    0"
2017-08-22T02:00:02.835Z,"    0"
2017-08-22T02:04:58.466Z,"    0"
2017-08-22T02:09:55.157Z,"    0"
2017-08-22T02:14:50.715Z,"    0"
2017-08-22T02:19:46.525Z,"    0"
2017-08-22T02:24:43.312Z,"    0"
2017-08-22T02:29:38.778Z,"    0"
2017-08-22T02:34:35.760Z,"    0"
2017-08-22T02:39:32.445Z,"    0"
2017-08-22T02:44:28.717Z,"    0"
2017-08-22T02:49:26.149Z,"    0"
2017-08-22T02:54:21.754Z,"    0"
2017-08-22T02:59:17.800Z,"    0"
2017-08-22T03:04:13.585Z,"    0"
2017-08-22T03:09:09.325Z,"    0"
2017-08-22T03:14:05.322Z,"    0"
2017-08-22T03:19:01.962Z,"    0"
2017-08-22T03:23:57.228Z,"    0"
2017-08-22T03:28:53.848Z,"    0"
2017-08-22T03:33:50.811Z,"    0"
2017-08-22T03:38:46.125Z,"    0"
2017-08-22T03:43:43.188Z,"    0"
2017-08-22T03:48:38.619Z,"    0"
2017-08-22T03:53:35.178Z,"    0"
2017-08-22T03:58:30.975Z,"    4"
2017-08-22T04:03:27.891Z,"    4"
2017-08-22T04:08:24.211Z,"    8"
2017-08-22T04:13:20.869Z,"   12"
2017-08-22T04:18:17.861Z,"   24"
2017-08-22T04:23:14.611Z,"   36"
2017-08-22T04:28:10.519Z,"   56"
2017-08-22T04:33:06.263Z,"   92"
2017-08-22T04:38:02.033Z,"  156"
2017-08-22T04:42:57.695Z,"  244"
2017-08-22T04:47:54.563Z,"  368"
2017-08-22T04:52:51.656Z,"  556"
2017-08-22T04:57:47.538Z,"  772"
2017-08-22T05:02:43.380Z,"  984"
2017-08-22T05:07:39.433Z," 1052"
2017-08-22T05:12:34.975Z," 1300"
2017-08-22T05:17:32.376Z," 1376"
2017-08-22T05:22:28.047Z," 1488"
2017-08-22T05:27:24.594Z," 1484"
2017-08-22T05:32:20.541Z," 1524"
2017-08-22T05:37:17.042Z," 1592"
2017-08-22T05:42:12.742Z," 1896"
2017-08-22T05:47:08.708Z," 2176"
2017-08-22T05:52:05.519Z," 2504"
2017-08-22T05:57:02.076Z," 3024"
2017-08-22T06:01:58.214Z," 3372"
2017-08-22T06:06:54.246Z," 3856"
2017-08-22T06:11:50.494Z," 4580"
2017-08-22T06:16:46.303Z," 4824"
2017-08-22T06:21:42.231Z," 5132"
2017-08-22T06:26:37.880Z," 5808"
2017-08-22T06:31:34.116Z," 6396"
2017-08-22T06:36:30.208Z," 7304"
2017-08-22T06:41:26.139Z," 7156"
2017-08-22T06:46:22.469Z," 7356"
2017-08-22T06:51:18.849Z," 7872"
2017-08-22T06:56:15.057Z," 7960"
2017-08-22T07:01:11.215Z," 8048"
2017-08-22T07:06:07.302Z," 9024"
2017-08-22T07:11:03.175Z," 9124"
2017-08-22T07:15:59.135Z," 9332"
2017-08-22T07:20:55.074Z," 9792"
2017-08-22T07:25:51.170Z," 9644"
2017-08-22T07:30:48.147Z," 9600"
2017-08-22T07:35:44.857Z,10608
2017-08-22T07:40:40.677Z,11468
2017-08-22T07:45:37.914Z," 9940"
2017-08-22T07:50:34.015Z,10772
2017-08-22T07:55:31.169Z,12832
2017-08-22T08:00:28.216Z,13192
2017-08-22T08:05:23.889Z,12792
2017-08-22T08:10:19.752Z,14288
2017-08-22T08:15:16.169Z,30528
2017-08-22T08:20:13.205Z,17600
2017-08-22T08:25:10.702Z,34368
2017-08-22T08:30:08.235Z,36096
2017-08-22T08:35:05.356Z,21280
2017-08-22T08:40:02.328Z,14116
2017-08-22T08:44:57.540Z,13720
2017-08-22T08:49:53.118Z,14228
2017-08-22T08:54:48.933Z,14316
2017-08-22T08:59:45.857Z,14596
2017-08-22T09:04:42.284Z,14256
2017-08-22T09:09:38.863Z,14292
2017-08-22T09:14:34.373Z,14816
2017-08-22T09:19:30.217Z,16276
2017-08-22T09:24:26.689Z,15200
2017-08-22T09:29:22.529Z,15452
2017-08-22T09:34:20.210Z,16096
2017-08-22T09:39:16.255Z,16104
2017-08-22T09:44:13.246Z,16824
2017-08-22T09:49:09.421Z,22112
2017-08-22T09:54:06.234Z,50048
2017-08-22T09:59:03.467Z,27776
2017-08-22T10:03:59.544Z,35680
2017-08-22T10:08:55.752Z,44032
2017-08-22T10:13:52.651Z,59616
2017-08-22T10:18:51.111Z,55616
2017-08-22T10:23:47.590Z,16504
2017-08-22T10:28:43.368Z,13480
2017-08-22T10:33:38.448Z,12416
2017-08-22T10:38:33.704Z,11024
2017-08-22T10:43:29.937Z,12676
2017-08-22T10:48:25.206Z,11184
2017-08-22T10:53:20.833Z,10348
2017-08-22T10:58:16.811Z,10632
2017-08-22T11:03:13.638Z,12528
2017-08-22T11:08:09.659Z,13092
2017-08-22T11:13:05.586Z,47840
2017-08-22T11:18:04.513Z,16800
2017-08-22T11:22:59.999Z,38720
2017-08-22T11:27:55.153Z,10100
2017-08-22T11:32:50.109Z,10136
2017-08-22T11:37:45.675Z,14156
2017-08-22T11:42:44.524Z,56416
2017-08-22T11:47:42.778Z,62240
2017-08-22T11:52:38.690Z,52704
2017-08-22T11:57:36.608Z,45408
2017-08-22T12:02:30.958Z,23968
2017-08-22T12:07:27.273Z,43840
2017-08-22T12:12:25.138Z,15860
2017-08-22T12:17:19.149Z,15376
2017-08-22T12:22:13.970Z,15724
2017-08-22T12:27:08.861Z," 9500"
2017-08-22T12:32:04.058Z,11116
2017-08-22T12:36:59.590Z,12940
2017-08-22T12:41:55.966Z,14348
2017-08-22T12:46:52.096Z,15108
2017-08-22T12:51:48.245Z,14956
2017-08-22T12:56:44.421Z,12780
2017-08-22T13:01:40.222Z," 8448"
2017-08-22T13:06:35.866Z," 9716"
2017-08-22T13:11:31.592Z,11024
2017-08-22T13:16:27.752Z,11396
2017-08-22T13:21:24.441Z,36352
2017-08-22T13:26:21.662Z,13188
2017-08-22T13:31:17.300Z,13176
2017-08-22T13:36:13.205Z,10852
2017-08-22T13:41:08.974Z,10168
2017-08-22T13:46:05.732Z,11500
2017-08-22T13:51:01.981Z," 8836"
2017-08-22T13:55:57.957Z," 9664"
2017-08-22T14:00:53.790Z," 8884"
2017-08-22T14:05:49.806Z,10796
2017-08-22T14:10:47.067Z," 8632"
2017-08-22T14:15:42.697Z," 7792"
2017-08-22T14:20:38.627Z," 8236"
2017-08-22T14:25:34.510Z," 7768"
2017-08-22T14:30:30.654Z," 7808"
2017-08-22T14:35:26.764Z," 6312"
2017-08-22T14:40:23.294Z," 6116"
2017-08-22T14:45:20.171Z," 6400"
2017-08-22T14:50:16.961Z," 7104"
2017-08-22T14:55:14.282Z," 6188"
2017-08-22T15:00:09.750Z," 6520"
2017-08-22T15:05:05.581Z," 5852"
2017-08-22T15:10:01.320Z," 6224"
2017-08-22T15:14:57.160Z," 6480"
2017-08-22T15:19:53.033Z," 5432"
2017-08-22T15:24:49.364Z," 4112"
2017-08-22T15:29:45.035Z," 3916"
2017-08-22T15:34:41.036Z," 3900"
2017-08-22T15:39:36.935Z," 3648"
2017-08-22T15:44:32.680Z," 3640"
2017-08-22T15:49:28.692Z," 3624"
2017-08-22T15:54:25.727Z," 3356"
2017-08-22T15:59:21.431Z," 3260"
2017-08-22T16:04:17.310Z," 3272"
2017-08-22T16:09:14.269Z," 3104"
2017-08-22T16:14:10.227Z," 3040"
2017-08-22T16:19:06.229Z," 2936"
2017-08-22T16:24:02.701Z," 2700"
2017-08-22T16:28:58.397Z," 2544"
2017-08-22T16:33:55.281Z," 2348"
2017-08-22T16:38:50.882Z," 2164"
2017-08-22T16:43:46.735Z," 2100"
2017-08-22T16:48:44.013Z," 2128"
2017-08-22T16:53:39.624Z," 2088"
2017-08-22T16:58:36.358Z," 1952"
2017-08-22T17:03:32.231Z," 1692"
2017-08-22T17:08:28.110Z," 1712"
2017-08-22T17:13:23.930Z," 1552"
2017-08-22T17:18:20.870Z," 1452"
2017-08-22T17:23:17.549Z," 1304"
2017-08-22T17:28:13.135Z," 1240"
2017-08-22T17:33:09.951Z," 1136"
2017-08-22T17:38:05.430Z," 1076"
2017-08-22T17:43:01.403Z," 1008"
2017-08-22T17:47:57.201Z," 1060"
2017-08-22T17:52:54.002Z," 1036"
2017-08-22T17:57:50.021Z,"  892"
2017-08-22T18:02:46.110Z,"  776"
2017-08-22T18:07:41.862Z,"  652"
2017-08-22T18:12:39.230Z,"  544"
2017-08-22T18:17:34.713Z,"  444"
2017-08-22T18:22:30.876Z,"  344"
2017-08-22T18:27:27.570Z,"  268"
2017-08-22T18:32:23.751Z,"  196"
2017-08-22T18:37:19.474Z,"  140"
2017-08-22T18:42:16.021Z,"   88"
2017-08-22T18:47:12.920Z,"   48"
2017-08-22T18:52:08.284Z,"   28"
2017-08-22T18:57:05.019Z,"   12"
2017-08-22T19:02:00.405Z,"    8"
2017-08-22T19:06:56.231Z,"    0"
2017-08-22T19:11:52.259Z,"    0"
2017-08-22T19:16:48.084Z,"    0"
2017-08-22T19:21:45.197Z,"    0"
2017-08-22T19:26:41.836Z,"    0"
2017-08-22T19:31:37.860Z,"    0"
2017-08-22T19:36:35.709Z,"    0"
2017-08-22T19:41:31.327Z,"    0"
2017-08-22T19:46:27.365Z,"    0"
2017-08-22T19:51:23.480Z,"    0"
2017-08-22T19:56:19.926Z,"    0"
2017-08-22T20:01:16.526Z,"    0"
2017-08-22T20:06:12.356Z,"    0"
2017-08-22T20:11:08.552Z,"    0"
2017-08-22T20:16:05.263Z,"    0"
2017-08-22T20:21:00.737Z,"    0"
2017-08-22T20:25:57.840Z,"    0"
2017-08-22T20:30:53.321Z,"    0"
2017-08-22T20:35:49.023Z,"    0"
2017-08-22T20:40:44.999Z,"    0"
2017-08-22T20:45:40.736Z,"    0"
2017-08-22T20:50:36.702Z,"    0"
2017-08-22T20:55:32.274Z,"    0"
2017-08-22T21:00:28.023Z,"    0"
2017-08-22T21:05:25.044Z,"    0"
2017-08-22T21:10:20.529Z,"    0"
2017-08-22T21:15:17.461Z,"    0"
2017-08-22T21:20:13.102Z,"    0"
2017-08-22T21:25:08.935Z,"    0"
2017-08-22T21:30:04.787Z,"    0"
2017-08-22T21:35:00.495Z,"    0"
2017-08-22T21:39:57.076Z,"    0"
2017-08-22T21:44:53.500Z,"    0"
2017-08-22T21:49:50.186Z,"    0"
2017-08-22T21:54:45.818Z,"    0"
2017-08-22T21:59:41.638Z,"    0"
2017-08-22T22:04:37.655Z,"    0"
2017-08-22T22:09:33.456Z,"    0"
2017-08-22T22:14:30.109Z,"    0"
2017-08-22T22:19:26.716Z,"    0"
2017-08-22T22:24:22.438Z,"    0"
2017-08-22T22:29:18.131Z,"    0"
2017-08-22T22:34:14.825Z,"    0"
2017-08-22T22:39:10.654Z,"    0"
2017-08-22T22:44:06.391Z,"    0"
2017-08-22T22:49:02.260Z,"    0"
2017-08-22T22:53:57.884Z,"    0"
2017-08-22T22:58:54.612Z,"    0"
2017-08-22T23:03:51.914Z,"    0"
2017-08-22T23:08:48.569Z,"    0"
2017-08-22T23:13:45.012Z,"    0"
2017-08-22T23:18:40.641Z,"    0"
2017-08-22T23:23:36.487Z,"    0"
2017-08-22T23:28:32.546Z,"    0"
2017-08-22T23:33:28.087Z,"    0"
2017-08-22T23:38:25.747Z,"    0"
2017-08-22T23:43:22.493Z,"    0"
2017-08-22T23:48:17.994Z,"    0"
2017-08-22T23:53:14.237Z,"    0"
2017-08-22T23:58:10.066Z,"    0"
