createdAt,value
2018-07-04T00:02:14.359Z,72.40
2018-07-04T00:04:57.948Z,73.29
2018-07-04T00:07:41.500Z,72.00
2018-07-04T00:10:25.177Z,71.32
2018-07-04T00:13:08.548Z,71.95
2018-07-04T00:15:52.843Z,71.69
2018-07-04T00:18:36.584Z,71.62
2018-07-04T00:21:20.294Z,72.81
2018-07-04T00:24:03.864Z,71.99
2018-07-04T00:26:47.585Z,72.33
2018-07-04T00:29:31.244Z,73.30
2018-07-04T00:32:14.764Z,73.12
2018-07-04T00:34:58.522Z,72.71
2018-07-04T00:37:41.995Z,72.40
2018-07-04T00:40:25.765Z,72.88
2018-07-04T00:43:09.416Z,72.87
2018-07-04T00:45:53.666Z,73.71
2018-07-04T00:48:37.094Z,73.28
2018-07-04T00:51:20.640Z,72.93
2018-07-04T00:54:04.147Z,74.65
2018-07-04T00:56:47.834Z,74.03
2018-07-04T00:59:31.304Z,74.00
2018-07-04T01:02:14.866Z,74.05
2018-07-04T01:04:58.479Z,74.95
2018-07-04T01:07:42.039Z,75.16
2018-07-04T01:10:25.777Z,75.01
2018-07-04T01:13:09.623Z,75.80
2018-07-04T01:15:53.268Z,76.14
2018-07-04T01:18:36.712Z,75.75
2018-07-04T01:21:20.320Z,76.01
2018-07-04T01:24:03.748Z,75.78
2018-07-04T01:26:47.371Z,75.86
2018-07-04T01:29:30.805Z,75.91
2018-07-04T01:32:14.562Z,77.08
2018-07-04T01:34:58.125Z,76.63
2018-07-04T01:37:41.762Z,76.89
2018-07-04T01:40:25.605Z,77.30
2018-07-04T01:43:09.310Z,77.21
2018-07-04T01:45:53.017Z,77.01
2018-07-04T01:48:36.525Z,77.14
2018-07-04T01:51:20.175Z,77.84
2018-07-04T01:54:03.813Z,78.53
2018-07-04T01:56:47.200Z,79.36
2018-07-04T01:59:30.759Z,79.32
2018-07-04T02:02:14.484Z,78.64
2018-07-04T02:04:58.054Z,78.69
2018-07-04T02:07:41.619Z,78.64
2018-07-04T02:10:25.067Z,79.53
2018-07-04T02:13:08.700Z,79.85
2018-07-04T02:15:52.336Z,80.35
2018-07-04T02:18:35.834Z,80.49
2018-07-04T02:21:19.470Z,80.37
2018-07-04T02:24:03.132Z,81.17
2018-07-04T02:26:46.745Z,81.31
2018-07-04T02:29:30.350Z,81.49
2018-07-04T02:32:14.011Z,81.76
2018-07-04T02:34:59.120Z,82.22
2018-07-04T02:37:42.670Z,83.07
2018-07-04T02:40:26.315Z,83.50
2018-07-04T02:43:09.830Z,84.28
2018-07-04T02:45:53.270Z,84.15
2018-07-04T02:48:36.985Z,84.23
2018-07-04T02:51:20.540Z,83.64
2018-07-04T02:54:03.979Z,84.01
2018-07-04T02:56:47.498Z,84.47
2018-07-04T02:59:31.123Z,84.34
2018-07-04T03:02:14.822Z,84.69
2018-07-04T03:04:58.413Z,85.10
2018-07-04T03:07:42.224Z,85.15
2018-07-04T03:10:26.025Z,84.37
2018-07-04T03:13:09.700Z,84.55
2018-07-04T03:15:53.273Z,84.99
2018-07-04T03:18:36.692Z,85.75
2018-07-04T03:21:20.143Z,85.13
2018-07-04T03:24:03.683Z,84.73
2018-07-04T03:26:47.400Z,84.29
2018-07-04T03:29:31.027Z,85.06
2018-07-04T03:32:14.814Z,84.56
2018-07-04T03:34:58.397Z,84.03
2018-07-04T03:37:41.979Z,83.61
2018-07-04T03:40:25.568Z,83.59
2018-07-04T03:43:09.113Z,83.50
2018-07-04T03:45:52.857Z,82.80
2018-07-04T03:48:36.282Z,82.94
2018-07-04T03:51:20.018Z,82.79
2018-07-04T03:54:03.433Z,81.54
2018-07-04T03:56:46.909Z,80.51
2018-07-04T03:59:30.408Z,79.85
2018-07-04T04:02:14.186Z,78.70
2018-07-04T04:04:57.790Z,77.16
2018-07-04T04:07:41.539Z,77.18
2018-07-04T04:10:25.263Z,75.69
2018-07-04T04:13:08.876Z,74.52
2018-07-04T04:15:52.387Z,74.42
2018-07-04T04:18:36.063Z,73.78
2018-07-04T04:21:19.704Z,73.40
2018-07-04T04:24:03.347Z,72.04
2018-07-04T04:26:46.883Z,72.04
2018-07-04T04:29:30.415Z,70.93
2018-07-04T04:32:14.077Z,69.08
2018-07-04T04:34:57.591Z,63.38
2018-07-04T04:37:41.363Z,60.75
2018-07-04T04:40:24.937Z,58.80
2018-07-04T04:43:08.594Z,59.13
2018-07-04T04:45:52.202Z,60.07
2018-07-04T04:48:35.672Z,62.01
2018-07-04T04:51:19.731Z,62.96
2018-07-04T04:54:03.298Z,64.06
2018-07-04T04:56:47.001Z,62.69
2018-07-04T04:59:30.680Z,60.74
2018-07-04T05:02:14.114Z,60.10
2018-07-04T05:04:57.682Z,62.04
2018-07-04T05:07:41.320Z,61.17
2018-07-04T05:10:24.969Z,61.50
2018-07-04T05:13:08.641Z,62.49
2018-07-04T05:15:52.254Z,61.69
2018-07-04T05:18:35.950Z,61.07
2018-07-04T05:21:19.514Z,60.37
2018-07-04T05:24:03.139Z,59.75
2018-07-04T05:26:46.579Z,57.89
2018-07-04T05:29:30.233Z,55.72
2018-07-04T05:32:13.704Z,54.98
2018-07-04T05:34:57.293Z,54.63
2018-07-04T05:37:40.928Z,56.49
2018-07-04T05:40:24.527Z,55.29
2018-07-04T05:43:07.938Z,53.73
2018-07-04T05:45:51.739Z,50.58
2018-07-04T05:48:35.471Z,44.81
2018-07-04T05:51:19.118Z,41.22
2018-07-04T05:54:02.831Z,41.81
2018-07-04T05:56:46.678Z,41.85
2018-07-04T05:59:30.060Z,40.53
2018-07-04T06:02:13.708Z,42.88
2018-07-04T06:04:57.236Z,41.76
2018-07-04T06:07:40.914Z,41.79
2018-07-04T06:10:24.486Z,41.62
2018-07-04T06:13:08.045Z,44.05
2018-07-04T06:15:51.567Z,41.63
2018-07-04T06:18:35.312Z,40.72
2018-07-04T06:21:18.982Z,42.73
2018-07-04T06:24:02.684Z,39.96
2018-07-04T06:26:46.788Z,37.56
2018-07-04T06:29:30.548Z,38.30
2018-07-04T06:32:14.186Z,37.39
2018-07-04T06:34:57.812Z,38.08
2018-07-04T06:37:39.431Z,37.73
2018-07-04T06:40:10.773Z,37.37
2018-07-04T06:42:41.868Z,36.95
2018-07-04T06:45:12.992Z,36.58
2018-07-04T06:47:44.115Z,35.10
2018-07-04T06:50:15.257Z,34.58
2018-07-04T06:52:46.391Z,37.02
2018-07-04T06:55:17.568Z,37.17
2018-07-04T06:57:48.700Z,37.56
2018-07-04T07:00:19.844Z,37.30
2018-07-04T07:03:03.541Z,37.60
2018-07-04T07:05:47.044Z,37.38
2018-07-04T07:08:30.983Z,38.72
2018-07-04T07:11:14.549Z,39.23
2018-07-04T07:13:58.285Z,38.53
2018-07-04T07:16:41.908Z,40.58
2018-07-04T07:19:25.552Z,40.10
2018-07-04T07:22:09.025Z,43.42
2018-07-04T07:24:52.724Z,41.92
2018-07-04T07:27:36.487Z,37.52
2018-07-04T07:30:20.092Z,35.25
2018-07-04T07:33:03.805Z,38.07
2018-07-04T07:35:47.492Z,37.15
2018-07-04T07:38:31.027Z,36.57
2018-07-04T07:41:14.627Z,34.47
2018-07-04T07:43:58.332Z,35.83
2018-07-04T07:46:42.120Z,34.28
2018-07-04T07:49:25.836Z,36.30
2018-07-04T07:52:09.632Z,36.99
2018-07-04T07:54:53.368Z,35.86
2018-07-04T07:57:36.921Z,36.19
2018-07-04T08:00:20.492Z,37.62
2018-07-04T08:03:03.912Z,36.31
2018-07-04T08:05:47.686Z,37.84
2018-07-04T08:08:31.627Z,36.83
2018-07-04T08:11:15.381Z,39.26
2018-07-04T08:13:59.032Z,36.25
2018-07-04T08:16:42.635Z,38.18
2018-07-04T08:19:26.449Z,37.25
2018-07-04T08:22:10.103Z,39.09
2018-07-04T08:24:53.621Z,36.28
2018-07-04T08:27:37.218Z,36.04
2018-07-04T08:30:20.773Z,38.49
2018-07-04T08:33:04.533Z,43.32
2018-07-04T08:35:48.201Z,43.27
2018-07-04T08:38:31.944Z,42.61
2018-07-04T08:41:15.676Z,41.60
2018-07-04T08:43:59.727Z,42.20
2018-07-04T08:46:43.448Z,42.00
2018-07-04T08:49:27.065Z,41.20
2018-07-04T08:52:10.622Z,42.07
2018-07-04T08:54:54.291Z,41.79
2018-07-04T08:57:37.898Z,42.53
2018-07-04T09:00:21.468Z,44.31
2018-07-04T09:03:04.970Z,44.20
2018-07-04T09:05:48.637Z,42.30
2018-07-04T09:08:32.233Z,44.46
2018-07-04T09:11:15.829Z,42.14
2018-07-04T09:13:59.440Z,43.76
2018-07-04T09:16:43.075Z,43.32
2018-07-04T09:19:26.753Z,42.66
2018-07-04T09:22:10.354Z,41.39
2018-07-04T09:24:54.052Z,40.41
2018-07-04T09:27:37.741Z,43.80
2018-07-04T09:30:21.271Z,41.12
2018-07-04T09:33:05.092Z,39.81
2018-07-04T09:35:48.816Z,43.33
2018-07-04T09:38:32.458Z,40.16
2018-07-04T09:41:16.057Z,41.72
2018-07-04T09:43:59.799Z,41.21
2018-07-04T09:46:43.489Z,40.10
2018-07-04T09:49:27.072Z,39.45
2018-07-04T09:52:10.709Z,40.65
2018-07-04T09:54:54.419Z,38.92
2018-07-04T09:57:38.199Z,39.22
2018-07-04T10:00:26.847Z,40.60
2018-07-04T10:03:10.854Z,39.32
2018-07-04T10:05:57.496Z,39.08
2018-07-04T10:08:40.972Z,40.06
2018-07-04T10:11:24.671Z,39.56
2018-07-04T10:14:08.376Z,38.64
2018-07-04T10:16:51.980Z,38.03
2018-07-04T10:19:36.697Z,39.25
2018-07-04T10:22:20.428Z,40.46
2018-07-04T10:25:04.120Z,38.78
2018-07-04T10:27:47.700Z,37.55
2018-07-04T10:30:31.601Z,37.99
2018-07-04T10:33:15.200Z,36.26
2018-07-04T10:35:58.768Z,35.70
2018-07-04T10:38:42.512Z,34.22
2018-07-04T10:41:27.184Z,34.85
2018-07-04T10:44:10.983Z,34.43
2018-07-04T10:46:54.773Z,34.39
2018-07-04T10:49:38.502Z,35.65
2018-07-04T10:52:22.191Z,35.29
2018-07-04T10:55:05.824Z,33.04
2018-07-04T10:57:49.511Z,32.06
2018-07-04T11:00:33.339Z,30.34
2018-07-04T11:03:17.051Z,30.60
2018-07-04T11:06:00.724Z,30.17
2018-07-04T11:08:44.352Z,28.24
2018-07-04T11:11:28.105Z,30.68
2018-07-04T11:14:11.878Z,29.61
2018-07-04T11:16:55.817Z,31.51
2018-07-04T11:19:39.536Z,30.44
2018-07-04T11:22:23.350Z,30.52
2018-07-04T11:25:07.138Z,28.15
2018-07-04T11:27:50.944Z,31.49
2018-07-04T11:30:34.586Z,30.85
2018-07-04T11:33:18.260Z,29.91
2018-07-04T11:36:01.789Z,26.88
2018-07-04T11:38:45.394Z,26.77
2018-07-04T11:41:28.964Z,27.44
2018-07-04T11:44:12.620Z,26.58
2018-07-04T11:46:43.783Z,27.36
2018-07-04T11:49:14.889Z,25.88
2018-07-04T11:51:45.971Z,25.51
2018-07-04T11:54:17.101Z,24.15
2018-07-04T11:56:48.203Z,22.10
2018-07-04T11:59:19.310Z,20.29
2018-07-04T12:01:50.469Z,22.60
2018-07-04T12:04:34.180Z,23.85
2018-07-04T12:07:07.644Z,24.14
2018-07-04T12:09:39.601Z,24.48
2018-07-04T12:12:10.689Z,23.79
2018-07-04T12:14:41.948Z,22.14
2018-07-04T12:17:13.073Z,22.52
2018-07-04T12:19:44.231Z,21.18
2018-07-04T12:22:15.330Z,22.39
2018-07-04T12:24:46.427Z,23.39
2018-07-04T12:27:17.493Z,22.48
2018-07-04T12:29:48.588Z,21.43
2018-07-04T12:32:19.732Z,22.70
2018-07-04T12:34:50.815Z,25.01
2018-07-04T12:37:21.982Z,23.64
2018-07-04T12:39:53.124Z,23.23
2018-07-04T12:42:25.242Z,21.93
2018-07-04T12:44:56.418Z,18.85
2018-07-04T12:47:27.619Z,18.91
2018-07-04T12:49:58.705Z,20.21
2018-07-04T12:52:29.811Z,18.82
2018-07-04T12:55:13.645Z,20.36
2018-07-04T12:57:57.432Z,21.30
2018-07-04T13:00:41.069Z,20.91
2018-07-04T13:03:24.801Z,21.14
2018-07-04T13:06:08.540Z,22.29
2018-07-04T13:08:52.088Z,25.95
2018-07-04T13:11:35.820Z,27.96
2018-07-04T13:14:19.446Z,27.59
2018-07-04T13:17:03.068Z,27.01
2018-07-04T13:19:46.599Z,26.93
2018-07-04T13:22:30.345Z,31.72
2018-07-04T13:25:13.906Z,43.04
2018-07-04T13:27:57.447Z,46.87
2018-07-04T13:30:40.943Z,51.55
2018-07-04T13:33:24.503Z,54.84
2018-07-04T13:36:08.240Z,57.78
2018-07-04T13:38:51.786Z,58.24
2018-07-04T13:41:35.215Z,58.76
2018-07-04T13:44:18.832Z,55.20
2018-07-04T13:47:02.534Z,50.84
2018-07-04T13:49:45.982Z,46.76
2018-07-04T13:52:29.916Z,41.59
2018-07-04T13:55:13.639Z,35.10
2018-07-04T13:57:57.423Z,32.49
2018-07-04T14:00:41.162Z,27.94
2018-07-04T14:03:25.881Z,27.34
2018-07-04T14:06:10.397Z,26.95
2018-07-04T14:08:54.017Z,24.78
2018-07-04T14:11:37.656Z,22.74
2018-07-04T14:14:21.371Z,22.91
2018-07-04T14:17:05.091Z,22.66
2018-07-04T14:19:48.747Z,21.17
2018-07-04T14:22:32.406Z,22.30
2018-07-04T14:25:16.043Z,25.57
2018-07-04T14:27:59.763Z,27.17
2018-07-04T14:30:43.439Z,30.55
2018-07-04T14:33:26.991Z,32.72
2018-07-04T14:36:10.615Z,32.23
2018-07-04T14:38:54.417Z,32.60
2018-07-04T14:41:37.868Z,32.40
2018-07-04T14:44:21.392Z,32.15
2018-07-04T14:47:04.908Z,33.12
2018-07-04T14:49:48.463Z,33.08
2018-07-04T14:52:32.156Z,32.91
2018-07-04T14:55:15.880Z,37.46
2018-07-04T15:00:57.592Z,47.28
2018-07-04T15:03:41.490Z,58.27
2018-07-04T15:06:25.096Z,71.19
2018-07-04T15:09:11.999Z,77.31
2018-07-04T15:11:55.879Z,75.29
2018-07-04T15:14:39.521Z,75.92
2018-07-04T15:17:23.104Z,83.85
2018-07-04T15:20:06.671Z,84.79
2018-07-04T15:22:50.130Z,81.10
2018-07-04T15:25:33.559Z,83.38
2018-07-04T15:28:16.981Z,85.48
2018-07-04T15:31:00.637Z,87.63
2018-07-04T15:33:44.153Z,88.75
2018-07-04T15:36:27.749Z,88.55
2018-07-04T15:39:14.464Z,86.44
2018-07-04T15:41:57.993Z,87.79
2018-07-04T15:44:41.787Z,88.18
2018-07-04T15:47:25.736Z,90.48
2018-07-04T15:50:09.259Z,92.49
2018-07-04T15:52:52.790Z,92.56
2018-07-04T15:55:36.395Z,92.97
2018-07-04T15:58:20.234Z,95.07
2018-07-04T16:01:03.908Z,91.65
2018-07-04T16:03:47.552Z,91.65
2018-07-04T16:06:31.101Z,89.82
2018-07-04T16:09:14.659Z,89.52
2018-07-04T16:11:58.266Z,92.94
2018-07-04T16:14:41.772Z,92.13
2018-07-04T16:17:25.376Z,91.18
2018-07-04T16:20:09.021Z,93.57
2018-07-04T16:22:52.648Z,91.82
2018-07-04T16:25:36.296Z,92.30
2018-07-04T16:28:19.913Z,86.55
2018-07-04T16:31:03.646Z,89.77
2018-07-04T16:33:47.239Z,88.51
2018-07-04T16:36:30.731Z,85.13
2018-07-04T16:39:15.396Z,84.24
2018-07-04T16:41:58.851Z,83.16
2018-07-04T16:44:42.451Z,84.07
2018-07-04T16:47:25.923Z,85.12
2018-07-04T16:50:09.315Z,85.93
2018-07-04T16:52:52.971Z,84.15
2018-07-04T16:55:37.246Z,84.51
2018-07-04T16:58:20.854Z,88.31
2018-07-04T17:01:04.297Z,85.53
2018-07-04T17:03:47.916Z,86.51
2018-07-04T17:06:31.381Z,89.68
2018-07-04T17:09:15.122Z,88.56
2018-07-04T17:11:59.219Z,89.56
2018-07-04T17:14:42.716Z,87.20
2018-07-04T17:17:26.231Z,84.07
2018-07-04T17:20:09.892Z,84.69
2018-07-04T17:22:53.344Z,84.63
2018-07-04T17:25:36.945Z,82.66
2018-07-04T17:28:20.551Z,82.77
2018-07-04T17:31:03.998Z,80.84
2018-07-04T17:33:47.553Z,85.30
2018-07-04T17:36:31.169Z,83.97
2018-07-04T17:39:14.731Z,87.23
2018-07-04T17:41:58.337Z,85.90
2018-07-04T17:44:42.383Z,86.18
2018-07-04T17:47:26.284Z,84.64
2018-07-04T17:50:10.844Z,86.08
2018-07-04T17:52:54.499Z,86.69
2018-07-04T17:55:38.219Z,86.02
2018-07-04T17:58:21.771Z,87.47
2018-07-04T18:01:05.235Z,86.03
2018-07-04T18:03:48.927Z,86.36
2018-07-04T18:06:32.528Z,84.43
2018-07-04T18:09:16.199Z,81.97
2018-07-04T18:11:59.962Z,83.40
2018-07-04T18:14:43.822Z,82.55
2018-07-04T18:17:27.531Z,82.26
2018-07-04T18:20:11.132Z,85.32
2018-07-04T18:22:54.787Z,84.70
2018-07-04T18:25:38.528Z,85.85
2018-07-04T18:28:22.176Z,85.44
2018-07-04T18:31:05.796Z,84.57
2018-07-04T18:33:49.436Z,84.03
2018-07-04T18:36:33.115Z,85.37
2018-07-04T18:39:16.653Z,84.98
2018-07-04T18:42:00.915Z,86.69
2018-07-04T18:44:44.553Z,86.65
2018-07-04T18:47:28.305Z,87.13
2018-07-04T18:50:12.016Z,89.48
2018-07-04T18:52:55.768Z,89.07
2018-07-04T18:55:39.563Z,91.25
2018-07-04T18:58:23.339Z,91.98
2018-07-04T19:01:07.091Z,92.12
2018-07-04T19:03:50.763Z,91.39
2018-07-04T19:06:34.617Z,90.91
2018-07-04T19:09:18.242Z,90.54
2018-07-04T19:12:01.638Z,91.24
2018-07-04T19:14:45.188Z,91.67
2018-07-04T19:17:28.855Z,91.99
2018-07-04T19:20:12.358Z,91.32
2018-07-04T19:22:55.756Z,91.12
2018-07-04T19:25:39.419Z,90.93
2018-07-04T19:28:23.156Z,92.58
2018-07-04T19:31:06.951Z,93.60
2018-07-04T19:33:50.527Z,94.92
2018-07-04T19:36:34.067Z,97.05
2018-07-04T19:39:17.760Z,98.32
2018-07-04T19:42:01.438Z,98.12
2018-07-04T19:44:45.015Z,98.93
2018-07-04T19:47:28.659Z,98.34
2018-07-04T19:50:12.301Z,98.32
2018-07-04T19:52:55.955Z,98.82
2018-07-04T19:55:39.566Z,98.95
2018-07-04T19:58:23.011Z,99.18
2018-07-04T20:01:06.725Z,99.83
2018-07-04T20:03:50.480Z,100.00
2018-07-04T20:06:34.089Z,100.00
2018-07-04T20:09:17.747Z,100.00
2018-07-04T20:12:01.360Z,100.00
2018-07-04T20:14:44.909Z,100.00
2018-07-04T20:17:28.592Z,100.00
2018-07-04T20:20:12.126Z,100.00
2018-07-04T20:22:56.177Z,100.00
2018-07-04T20:25:39.612Z,100.00
2018-07-04T20:28:23.213Z,100.00
2018-07-04T20:31:06.973Z,100.00
2018-07-04T20:33:50.601Z,100.00
2018-07-04T20:36:34.104Z,100.00
2018-07-04T20:39:17.785Z,100.00
2018-07-04T20:42:01.247Z,100.00
2018-07-04T20:44:44.782Z,100.00
2018-07-04T20:47:28.563Z,100.00
2018-07-04T20:50:12.121Z,100.00
2018-07-04T20:52:55.823Z,100.00
2018-07-04T20:55:39.855Z,100.00
2018-07-04T20:58:23.524Z,100.00
2018-07-04T21:01:07.232Z,100.00
2018-07-04T21:03:51.180Z,100.00
2018-07-04T21:06:34.805Z,100.00
2018-07-04T21:09:19.392Z,100.00
2018-07-04T21:12:03.133Z,100.00
2018-07-04T21:14:46.719Z,100.00
2018-07-04T21:17:30.197Z,100.00
2018-07-04T21:20:13.797Z,100.00
2018-07-04T21:22:57.509Z,100.00
2018-07-04T21:25:42.352Z,100.00
2018-07-04T21:28:26.220Z,100.00
2018-07-04T21:31:09.833Z,100.00
2018-07-04T21:33:53.481Z,100.00
2018-07-04T21:36:36.998Z,100.00
2018-07-04T21:39:20.749Z,100.00
2018-07-04T21:42:04.412Z,100.00
2018-07-04T21:44:48.023Z,100.00
2018-07-04T21:47:31.649Z,100.00
2018-07-04T21:50:15.659Z,100.00
2018-07-04T21:52:59.316Z,100.00
2018-07-04T21:55:42.952Z,100.00
2018-07-04T21:58:26.489Z,100.00
2018-07-04T22:01:10.296Z,100.00
2018-07-04T22:03:53.804Z,100.00
2018-07-04T22:06:37.421Z,100.00
2018-07-04T22:09:21.151Z,100.00
2018-07-04T22:12:04.655Z,100.00
2018-07-04T22:14:49.413Z,100.00
2018-07-04T22:17:33.148Z,100.00
2018-07-04T22:20:16.765Z,100.00
2018-07-04T22:23:00.317Z,100.00
2018-07-04T22:25:43.951Z,100.00
2018-07-04T22:28:27.432Z,100.00
2018-07-04T22:31:11.044Z,100.00
2018-07-04T22:33:54.578Z,100.00
2018-07-04T22:36:38.095Z,100.00
2018-07-04T22:39:21.757Z,100.00
2018-07-04T22:42:05.498Z,100.00
2018-07-04T22:44:49.124Z,100.00
2018-07-04T22:47:32.653Z,100.00
2018-07-04T22:50:16.147Z,100.00
2018-07-04T22:53:00.416Z,100.00
2018-07-04T22:55:44.920Z,100.00
2018-07-04T22:58:28.479Z,100.00
2018-07-04T23:01:12.190Z,100.00
2018-07-04T23:03:56.709Z,100.00
2018-07-04T23:06:40.307Z,100.00
2018-07-04T23:09:23.880Z,100.00
2018-07-04T23:12:07.443Z,100.00
2018-07-04T23:14:51.058Z,100.00
2018-07-04T23:17:34.808Z,100.00
2018-07-04T23:20:18.460Z,100.00
2018-07-04T23:23:02.121Z,100.00
2018-07-04T23:25:45.935Z,100.00
2018-07-04T23:28:29.761Z,100.00
2018-07-04T23:31:13.480Z,100.00
2018-07-04T23:33:57.063Z,100.00
2018-07-04T23:36:40.760Z,100.00
2018-07-04T23:39:24.295Z,100.00
2018-07-04T23:42:07.636Z,100.00
2018-07-04T23:44:51.388Z,100.00
2018-07-04T23:47:35.013Z,100.00
2018-07-04T23:50:18.733Z,100.00
2018-07-04T23:53:02.340Z,100.00
2018-07-04T23:55:46.074Z,100.00
2018-07-04T23:58:29.647Z,100.00
