createdAt,value
2019-02-19T00:00:36.962Z,100443.16
2019-02-19T00:03:03.469Z,100440.95
2019-02-19T00:05:29.435Z,100446.66
2019-02-19T00:07:55.524Z,100447.55
2019-02-19T00:10:21.778Z,100454.57
2019-02-19T00:12:47.792Z,100452.42
2019-02-19T00:15:13.846Z,100446.72
2019-02-19T00:17:39.918Z,100448.91
2019-02-19T00:20:06.010Z,100443.64
2019-02-19T00:22:32.046Z,100451.05
2019-02-19T00:24:58.058Z,100441.41
2019-02-19T00:27:24.061Z,100438.36
2019-02-19T00:29:50.113Z,100438.39
2019-02-19T00:32:15.987Z,100440.59
2019-02-19T00:34:42.008Z,100440.63
2019-02-19T00:37:08.331Z,100441.08
2019-02-19T00:39:34.430Z,100445.02
2019-02-19T00:42:00.530Z,100439.73
2019-02-19T00:44:26.404Z,100437.08
2019-02-19T00:46:52.399Z,100438.42
2019-02-19T00:49:18.436Z,100439.70
2019-02-19T00:51:44.323Z,100437.98
2019-02-19T00:54:10.247Z,100434.91
2019-02-19T00:56:36.232Z,100432.72
2019-02-19T00:59:02.221Z,100431.88
2019-02-19T01:01:28.238Z,100429.70
2019-02-19T01:03:54.149Z,100427.50
2019-02-19T01:06:20.246Z,100425.77
2019-02-19T01:08:46.190Z,100429.28
2019-02-19T01:11:12.149Z,100421.38
2019-02-19T01:13:38.143Z,100418.33
2019-02-19T01:16:04.288Z,100413.58
2019-02-19T01:18:33.624Z,100413.58
2019-02-19T01:20:59.644Z,100408.77
2019-02-19T01:23:25.563Z,100414.86
2019-02-19T01:25:51.523Z,100414.44
2019-02-19T01:28:17.415Z,100407.89
2019-02-19T01:30:43.426Z,100410.97
2019-02-19T01:33:09.333Z,100409.69
2019-02-19T01:35:35.210Z,100396.11
2019-02-19T01:38:01.090Z,100410.53
2019-02-19T01:40:26.958Z,100406.16
2019-02-19T01:42:52.983Z,100401.34
2019-02-19T01:45:19.085Z,100392.59
2019-02-19T01:47:44.931Z,100392.59
2019-02-19T01:50:11.049Z,100397.84
2019-02-19T01:52:37.020Z,100387.38
2019-02-19T01:55:05.345Z,100383.41
2019-02-19T01:57:31.322Z,100373.41
2019-02-19T01:59:57.236Z,100373.41
2019-02-19T02:02:23.347Z,100384.34
2019-02-19T02:04:49.249Z,100390.02
2019-02-19T02:07:15.134Z,100374.28
2019-02-19T02:09:41.068Z,100377.78
2019-02-19T02:12:07.028Z,100379.53
2019-02-19T02:14:32.907Z,100375.17
2019-02-19T02:16:58.821Z,100371.25
2019-02-19T02:19:24.981Z,100374.30
2019-02-19T02:21:51.031Z,100371.25
2019-02-19T02:24:16.926Z,100366.84
2019-02-19T02:26:44.929Z,100365.54
2019-02-19T02:29:10.957Z,100369.91
2019-02-19T02:31:37.025Z,100364.21
2019-02-19T02:34:02.911Z,100365.09
2019-02-19T02:36:28.803Z,100366.43
2019-02-19T02:38:54.783Z,100368.61
2019-02-19T02:41:20.736Z,100373.41
2019-02-19T02:43:46.804Z,100372.52
2019-02-19T02:46:12.777Z,100367.75
2019-02-19T02:48:38.670Z,100364.66
2019-02-19T02:51:04.778Z,100365.97
2019-02-19T02:53:30.658Z,100357.22
2019-02-19T02:55:56.551Z,100359.41
2019-02-19T02:58:22.525Z,100362.03
2019-02-19T03:00:48.588Z,100359.00
2019-02-19T03:03:14.459Z,100359.86
2019-02-19T03:05:46.037Z,100357.27
2019-02-19T03:08:12.094Z,100354.20
2019-02-19T03:10:38.296Z,100357.25
2019-02-19T03:13:04.287Z,100358.57
2019-02-19T03:15:30.367Z,100360.32
2019-02-19T03:17:56.241Z,100357.72
2019-02-19T03:20:22.165Z,100362.06
2019-02-19T03:22:48.045Z,100362.05
2019-02-19T03:25:14.054Z,100364.26
2019-02-19T03:27:40.005Z,100364.23
2019-02-19T03:30:08.474Z,100360.33
2019-02-19T03:32:34.367Z,100356.83
2019-02-19T03:35:00.490Z,100371.69
2019-02-19T03:37:26.506Z,100371.69
2019-02-19T03:39:52.412Z,100375.16
2019-02-19T03:42:18.402Z,100368.61
2019-02-19T03:44:44.306Z,100368.18
2019-02-19T03:47:10.217Z,100373.41
2019-02-19T03:49:36.086Z,100372.09
2019-02-19T03:52:01.959Z,100373.84
2019-02-19T03:54:28.134Z,100373.00
2019-02-19T03:56:54.143Z,100373.84
2019-02-19T03:59:20.228Z,100373.84
2019-02-19T04:01:46.359Z,100369.91
2019-02-19T04:04:12.318Z,100375.16
2019-02-19T04:06:38.194Z,100380.41
2019-02-19T04:09:04.298Z,100383.89
2019-02-19T04:11:30.315Z,100382.14
2019-02-19T04:13:56.404Z,100382.14
2019-02-19T04:16:22.285Z,100364.22
2019-02-19T04:18:48.355Z,100380.81
2019-02-19T04:21:18.254Z,100387.80
2019-02-19T04:23:44.272Z,100384.32
2019-02-19T04:26:10.287Z,100389.52
2019-02-19T04:28:36.250Z,100353.71
2019-02-19T04:31:02.261Z,100385.19
2019-02-19T04:33:28.280Z,100392.63
2019-02-19T04:35:54.255Z,100387.78
2019-02-19T04:38:20.266Z,100391.27
2019-02-19T04:40:46.386Z,100396.06
2019-02-19T04:43:12.422Z,100396.50
2019-02-19T04:45:38.430Z,100395.64
2019-02-19T04:48:04.359Z,100404.81
2019-02-19T04:50:30.316Z,100378.58
2019-02-19T04:52:56.192Z,100388.65
2019-02-19T04:55:22.250Z,100395.66
2019-02-19T04:57:48.151Z,100387.36
2019-02-19T05:00:14.226Z,100387.36
2019-02-19T05:02:40.352Z,100376.45
2019-02-19T05:05:06.444Z,100387.37
2019-02-19T05:07:32.455Z,100379.53
2019-02-19T05:09:58.490Z,100390.85
2019-02-19T05:12:24.469Z,100386.91
2019-02-19T05:14:50.379Z,100396.53
2019-02-19T05:17:16.482Z,100400.42
2019-02-19T05:19:42.403Z,100388.60
2019-02-19T05:22:08.395Z,100388.60
2019-02-19T05:24:34.392Z,100391.20
2019-02-19T05:27:00.459Z,100395.58
2019-02-19T05:29:26.523Z,100382.92
2019-02-19T05:31:52.519Z,100387.68
2019-02-19T05:34:18.371Z,100387.68
2019-02-19T05:36:44.415Z,100393.34
2019-02-19T05:39:10.417Z,100385.95
2019-02-19T05:41:36.447Z,100385.54
2019-02-19T05:44:02.537Z,100370.69
2019-02-19T05:46:28.455Z,100378.14
2019-02-19T05:48:54.414Z,100378.14
2019-02-19T05:51:20.332Z,100381.19
2019-02-19T05:53:46.233Z,100384.66
2019-02-19T05:56:12.310Z,100379.87
2019-02-19T05:58:38.204Z,100380.22
2019-02-19T06:01:04.243Z,100380.22
2019-02-19T06:03:30.141Z,100386.79
2019-02-19T06:05:55.987Z,100380.26
2019-02-19T06:08:21.942Z,100392.05
2019-02-19T06:10:47.934Z,100397.29
2019-02-19T06:13:13.943Z,100387.67
2019-02-19T06:15:39.867Z,100389.02
2019-02-19T06:18:05.746Z,100393.38
2019-02-19T06:20:31.711Z,100400.34
2019-02-19T06:22:57.704Z,100397.27
2019-02-19T06:25:23.578Z,100401.69
2019-02-19T06:27:49.710Z,100412.14
2019-02-19T06:30:15.584Z,100412.09
2019-02-19T06:32:41.443Z,100406.00
2019-02-19T06:35:08.174Z,100409.06
2019-02-19T06:37:34.168Z,100419.98
2019-02-19T06:40:00.160Z,100423.90
2019-02-19T06:42:26.317Z,100423.90
2019-02-19T06:44:52.212Z,100419.59
2019-02-19T06:47:18.264Z,100419.59
2019-02-19T06:49:44.161Z,100434.90
2019-02-19T06:52:10.195Z,100434.90
2019-02-19T06:54:36.112Z,100439.69
2019-02-19T06:57:01.976Z,100442.36
2019-02-19T06:59:27.954Z,100441.51
2019-02-19T07:01:58.821Z,100444.12
2019-02-19T07:04:29.331Z,100441.97
2019-02-19T07:06:55.427Z,100448.98
2019-02-19T07:09:21.547Z,100441.13
2019-02-19T07:11:47.534Z,100441.13
2019-02-19T07:14:13.399Z,100451.19
2019-02-19T07:16:39.309Z,100457.32
2019-02-19T07:19:05.264Z,100455.17
2019-02-19T07:21:31.176Z,100453.38
2019-02-19T07:24:04.252Z,100465.21
2019-02-19T07:26:25.129Z,100465.21
2019-02-19T07:28:51.041Z,100459.51
2019-02-19T07:31:18.863Z,100462.15
2019-02-19T07:33:44.723Z,100467.81
2019-02-19T07:36:10.739Z,100469.56
2019-02-19T07:38:36.589Z,100438.09
2019-02-19T07:41:02.718Z,100467.80
2019-02-19T07:43:28.612Z,100471.73
2019-02-19T07:45:54.500Z,100475.19
2019-02-19T07:48:20.439Z,100471.27
2019-02-19T07:50:46.315Z,100482.17
2019-02-19T07:53:12.180Z,100476.87
2019-02-19T07:55:38.260Z,100473.83
2019-02-19T07:58:04.079Z,100482.09
2019-02-19T08:00:29.957Z,100486.03
2019-02-19T08:02:55.878Z,100482.02
2019-02-19T08:05:21.881Z,100480.66
2019-02-19T08:07:47.752Z,100479.34
2019-02-19T08:10:13.746Z,100489.37
2019-02-19T08:12:39.614Z,100484.97
2019-02-19T08:15:08.538Z,100483.55
2019-02-19T08:17:34.413Z,100489.66
2019-02-19T08:20:00.499Z,100486.98
2019-02-19T08:22:26.369Z,100491.79
2019-02-19T08:24:52.297Z,100486.78
2019-02-19T08:27:18.208Z,100494.61
2019-02-19T08:29:44.097Z,100493.18
2019-02-19T08:32:10.062Z,100490.12
2019-02-19T08:34:35.973Z,100498.75
2019-02-19T08:37:01.842Z,100500.51
2019-02-19T08:39:27.801Z,100502.16
2019-02-19T08:41:53.689Z,100502.08
2019-02-19T08:44:19.564Z,100507.70
2019-02-19T08:46:45.589Z,100505.39
2019-02-19T08:49:11.465Z,100505.75
2019-02-19T08:51:37.329Z,100508.73
2019-02-19T08:54:03.435Z,100501.11
2019-02-19T08:56:29.415Z,100502.72
2019-02-19T08:58:55.276Z,100506.34
2019-02-19T09:01:21.208Z,100502.99
2019-02-19T09:03:47.299Z,100516.20
2019-02-19T09:06:13.164Z,100499.37
2019-02-19T09:08:39.149Z,100502.27
2019-02-19T09:11:05.170Z,100502.85
2019-02-19T09:13:31.168Z,100502.52
2019-02-19T09:15:57.124Z,100508.58
2019-02-19T09:18:22.996Z,100507.05
2019-02-19T09:20:49.067Z,100506.52
2019-02-19T09:23:15.063Z,100505.07
2019-02-19T09:25:41.066Z,100510.12
2019-02-19T09:28:06.953Z,100510.02
2019-02-19T09:30:32.869Z,100510.26
2019-02-19T09:32:59.019Z,100519.70
2019-02-19T09:35:24.984Z,100511.02
2019-02-19T09:37:50.829Z,100511.19
2019-02-19T09:40:16.718Z,100507.17
2019-02-19T09:42:42.612Z,100506.97
2019-02-19T09:45:09.123Z,100505.64
2019-02-19T09:47:35.094Z,100504.75
2019-02-19T09:50:01.056Z,100503.72
2019-02-19T09:52:26.994Z,100507.83
2019-02-19T09:54:52.816Z,100507.30
2019-02-19T09:57:18.728Z,100501.95
2019-02-19T09:59:44.615Z,100503.64
2019-02-19T10:02:10.494Z,100504.34
2019-02-19T10:04:36.450Z,100502.65
2019-02-19T10:07:02.430Z,100501.11
2019-02-19T10:09:28.392Z,100493.78
2019-02-19T10:11:54.404Z,100493.52
2019-02-19T10:14:20.301Z,100491.98
2019-02-19T10:16:46.188Z,100492.42
2019-02-19T10:19:12.089Z,100492.58
2019-02-19T10:21:37.963Z,100492.55
2019-02-19T10:24:03.936Z,100491.69
2019-02-19T10:26:33.424Z,100489.50
2019-02-19T10:28:59.309Z,100495.55
2019-02-19T10:31:25.291Z,100500.89
2019-02-19T10:33:51.168Z,100497.92
2019-02-19T10:36:17.243Z,100497.22
2019-02-19T10:38:43.105Z,100500.27
2019-02-19T10:41:08.998Z,100494.51
2019-02-19T10:43:34.880Z,100494.47
2019-02-19T10:46:00.929Z,100494.97
2019-02-19T10:48:26.824Z,100480.71
2019-02-19T10:50:52.705Z,100492.36
2019-02-19T10:53:18.788Z,100490.53
2019-02-19T10:55:44.794Z,100490.81
2019-02-19T10:58:11.590Z,100483.19
2019-02-19T11:00:37.731Z,100484.86
2019-02-19T11:03:03.819Z,100474.21
2019-02-19T11:05:29.686Z,100472.16
2019-02-19T11:07:55.654Z,100467.81
2019-02-19T11:10:21.652Z,100465.39
2019-02-19T11:12:47.613Z,100458.66
2019-02-19T11:15:14.254Z,100457.95
2019-02-19T11:17:40.222Z,100458.02
2019-02-19T11:20:15.215Z,100459.23
2019-02-19T11:22:41.124Z,100451.47
2019-02-19T11:25:09.945Z,100453.34
2019-02-19T11:27:36.025Z,100448.46
2019-02-19T11:30:03.570Z,100443.48
2019-02-19T11:32:29.429Z,100439.92
2019-02-19T11:34:55.295Z,100435.86
2019-02-19T11:37:21.192Z,100433.20
2019-02-19T11:39:47.054Z,100425.52
2019-02-19T11:42:12.985Z,100428.95
2019-02-19T11:44:38.878Z,100424.72
2019-02-19T11:47:04.947Z,100423.37
2019-02-19T11:49:30.836Z,100424.06
2019-02-19T11:51:56.727Z,100408.59
2019-02-19T11:54:22.717Z,100413.44
2019-02-19T11:56:48.675Z,100410.65
2019-02-19T11:59:14.581Z,100395.03
2019-02-19T12:01:40.695Z,100395.53
2019-02-19T12:04:06.675Z,100389.53
2019-02-19T12:06:32.525Z,100388.80
2019-02-19T12:08:58.511Z,100383.92
2019-02-19T12:11:24.485Z,100377.88
2019-02-19T12:13:50.531Z,100372.06
2019-02-19T12:16:16.482Z,100380.86
2019-02-19T12:18:46.139Z,100373.60
2019-02-19T12:21:10.756Z,100359.27
2019-02-19T12:23:36.659Z,100360.59
2019-02-19T12:26:02.734Z,100352.41
2019-02-19T12:28:28.886Z,100353.30
2019-02-19T12:30:54.845Z,100351.12
2019-02-19T12:33:20.788Z,100359.48
2019-02-19T12:35:46.714Z,100358.84
2019-02-19T12:38:12.702Z,100360.47
2019-02-19T12:40:38.666Z,100344.53
2019-02-19T12:43:04.636Z,100347.62
2019-02-19T12:45:30.630Z,100338.37
2019-02-19T12:47:56.675Z,100334.95
2019-02-19T12:50:22.650Z,100336.08
2019-02-19T12:52:48.545Z,100334.05
2019-02-19T12:55:14.640Z,100337.05
2019-02-19T12:57:40.510Z,100346.25
2019-02-19T13:00:09.679Z,100341.09
2019-02-19T13:02:35.663Z,100335.37
2019-02-19T13:05:01.656Z,100348.06
2019-02-19T13:07:27.549Z,100351.30
2019-02-19T13:09:53.540Z,100350.88
2019-02-19T13:12:19.535Z,100347.70
2019-02-19T13:14:45.458Z,100358.33
2019-02-19T13:17:11.522Z,100348.40
2019-02-19T13:19:37.409Z,100348.40
2019-02-19T13:22:03.432Z,100345.03
2019-02-19T13:24:29.301Z,100345.11
2019-02-19T13:26:55.164Z,100331.02
2019-02-19T13:29:21.127Z,100332.09
2019-02-19T13:31:47.007Z,100316.28
2019-02-19T13:34:12.968Z,100308.22
2019-02-19T13:36:38.876Z,100295.78
2019-02-19T13:39:05.630Z,100301.08
2019-02-19T13:41:31.600Z,100292.52
2019-02-19T13:43:57.501Z,100292.45
2019-02-19T13:46:23.494Z,100290.13
2019-02-19T13:48:49.394Z,100289.96
2019-02-19T13:51:15.432Z,100287.56
2019-02-19T13:53:43.200Z,100293.04
2019-02-19T13:56:09.113Z,100298.78
2019-02-19T13:58:35.190Z,100284.20
2019-02-19T14:01:01.050Z,100284.33
2019-02-19T14:03:27.084Z,100286.34
2019-02-19T14:05:53.076Z,100297.54
2019-02-19T14:08:19.139Z,100296.39
2019-02-19T14:10:45.127Z,100297.53
2019-02-19T14:13:11.222Z,100295.98
2019-02-19T14:15:38.994Z,100292.86
2019-02-19T14:18:06.742Z,100297.77
2019-02-19T14:20:52.949Z,100288.48
2019-02-19T14:23:33.023Z,100296.38
2019-02-19T14:26:17.626Z,100290.31
2019-02-19T14:28:57.456Z,100287.69
2019-02-19T14:31:28.247Z,100291.75
2019-02-19T14:33:59.038Z,100287.47
2019-02-19T14:36:29.720Z,100269.48
2019-02-19T14:39:00.272Z,100281.54
2019-02-19T14:41:33.769Z,100281.20
2019-02-19T14:44:01.741Z,100280.45
2019-02-19T14:46:35.352Z,100288.80
2019-02-19T14:49:08.646Z,100286.32
2019-02-19T14:51:42.543Z,100283.73
2019-02-19T14:54:27.233Z,100275.58
2019-02-19T14:57:00.895Z,100270.36
2019-02-19T14:59:34.759Z,100273.40
2019-02-19T15:02:05.065Z,100276.50
2019-02-19T15:04:51.204Z,100273.58
2019-02-19T15:07:30.931Z,100279.38
2019-02-19T15:10:01.711Z,100278.81
2019-02-19T15:12:41.770Z,100278.75
2019-02-19T15:15:13.306Z,100270.55
2019-02-19T15:17:41.172Z,100266.67
2019-02-19T15:20:11.766Z,100258.27
2019-02-19T15:22:42.522Z,100260.75
2019-02-19T15:25:22.288Z,100268.50
2019-02-19T15:28:06.563Z,100260.37
2019-02-19T15:30:49.707Z,100262.34
2019-02-19T15:33:32.853Z,100272.91
2019-02-19T15:36:16.026Z,100264.02
2019-02-19T15:38:58.905Z,100268.39
2019-02-19T15:41:29.814Z,100262.16
2019-02-19T15:44:09.835Z,100270.70
2019-02-19T15:46:37.683Z,100268.23
2019-02-19T15:49:05.663Z,100279.77
2019-02-19T15:51:50.343Z,100274.34
2019-02-19T15:54:18.136Z,100273.47
2019-02-19T15:56:54.815Z,100273.20
2019-02-19T15:59:31.889Z,100274.89
2019-02-19T16:01:59.781Z,100277.36
2019-02-19T16:04:39.612Z,100276.84
2019-02-19T16:07:22.713Z,100280.92
2019-02-19T16:09:56.464Z,100270.78
2019-02-19T16:12:30.255Z,100270.09
2019-02-19T16:14:58.003Z,100273.55
2019-02-19T16:17:25.899Z,100274.52
2019-02-19T16:19:57.287Z,100273.47
2019-02-19T16:22:31.547Z,100275.98
2019-02-19T16:24:59.456Z,100272.21
2019-02-19T16:27:36.302Z,100268.09
2019-02-19T16:30:06.944Z,100267.18
2019-02-19T16:32:51.801Z,100274.11
2019-02-19T16:35:31.665Z,100271.78
2019-02-19T16:37:59.545Z,100270.48
2019-02-19T16:40:33.328Z,100271.44
2019-02-19T16:43:01.129Z,100273.64
2019-02-19T16:45:45.832Z,100280.20
2019-02-19T16:48:13.605Z,100276.88
2019-02-19T16:50:47.451Z,100280.22
2019-02-19T16:53:24.322Z,100278.12
2019-02-19T16:56:04.192Z,100287.53
2019-02-19T16:58:32.004Z,100285.69
2019-02-19T17:00:59.790Z,100279.06
2019-02-19T17:03:30.394Z,100288.80
2019-02-19T17:05:58.327Z,100286.61
2019-02-19T17:08:26.116Z,100294.86
2019-02-19T17:10:59.781Z,100300.01
2019-02-19T17:13:44.387Z,100299.97
2019-02-19T17:16:17.920Z,100295.48
2019-02-19T17:18:48.499Z,100296.11
2019-02-19T17:21:34.591Z,100303.66
2019-02-19T17:24:19.036Z,100307.80
2019-02-19T17:26:49.566Z,100315.27
2019-02-19T17:29:26.364Z,100313.29
2019-02-19T17:31:54.130Z,100313.32
2019-02-19T17:34:23.978Z,100321.42
2019-02-19T17:36:54.858Z,100318.31
2019-02-19T17:39:22.766Z,100321.52
2019-02-19T17:41:50.512Z,100325.69
2019-02-19T17:44:18.297Z,100329.95
2019-02-19T17:46:55.049Z,100333.19
2019-02-19T17:49:22.860Z,100343.47
2019-02-19T17:51:53.310Z,100347.19
2019-02-19T17:54:27.377Z,100348.27
2019-02-19T17:56:57.973Z,100358.98
2019-02-19T17:59:25.748Z,100359.25
2019-02-19T18:02:10.365Z,100357.67
2019-02-19T18:04:38.178Z,100360.30
2019-02-19T18:07:16.109Z,100363.05
2019-02-19T18:09:43.908Z,100358.05
2019-02-19T18:12:28.548Z,100364.88
2019-02-19T18:14:56.318Z,100363.51
2019-02-19T18:17:30.127Z,100363.91
2019-02-19T18:19:56.122Z,100372.87
2019-02-19T18:22:21.976Z,100376.07
2019-02-19T18:24:47.824Z,100370.50
2019-02-19T18:27:13.703Z,100374.95
2019-02-19T18:29:39.557Z,100376.72
2019-02-19T18:32:05.548Z,100379.55
2019-02-19T18:34:31.391Z,100384.23
2019-02-19T18:37:00.703Z,100387.27
2019-02-19T18:39:26.593Z,100384.22
2019-02-19T18:41:52.560Z,100383.40
2019-02-19T18:44:18.400Z,100383.97
2019-02-19T18:46:44.345Z,100388.06
2019-02-19T18:49:10.205Z,100387.47
2019-02-19T18:51:36.141Z,100391.95
2019-02-19T18:54:02.252Z,100397.63
2019-02-19T18:56:28.110Z,100391.92
2019-02-19T18:58:53.944Z,100394.59
2019-02-19T19:01:19.799Z,100387.14
2019-02-19T19:03:45.657Z,100391.16
2019-02-19T19:06:11.557Z,100396.00
2019-02-19T19:08:37.401Z,100396.56
2019-02-19T19:11:03.357Z,100399.20
2019-02-19T19:13:29.240Z,100402.23
2019-02-19T19:15:55.090Z,100404.62
2019-02-19T19:18:20.941Z,100404.19
2019-02-19T19:20:46.918Z,100406.47
2019-02-19T19:23:12.758Z,100406.69
2019-02-19T19:25:38.629Z,100413.25
2019-02-19T19:28:04.596Z,100416.37
2019-02-19T19:30:30.449Z,100414.13
2019-02-19T19:32:56.304Z,100414.30
2019-02-19T19:35:22.170Z,100417.46
2019-02-19T19:37:48.155Z,100423.52
2019-02-19T19:40:14.029Z,100420.59
2019-02-19T19:42:39.973Z,100422.64
2019-02-19T19:45:08.486Z,100420.36
2019-02-19T19:47:34.348Z,100423.75
2019-02-19T19:50:00.215Z,100423.87
2019-02-19T19:52:26.038Z,100422.14
2019-02-19T19:54:51.931Z,100424.66
2019-02-19T19:57:17.781Z,100418.97
2019-02-19T19:59:43.619Z,100428.15
2019-02-19T20:02:09.603Z,100430.95
2019-02-19T20:04:35.560Z,100433.69
2019-02-19T20:07:01.506Z,100433.30
2019-02-19T20:09:27.368Z,100434.19
2019-02-19T20:11:53.199Z,100437.36
2019-02-19T20:14:20.552Z,100438.67
2019-02-19T20:16:46.400Z,100446.50
2019-02-19T20:19:12.266Z,100453.28
2019-02-19T20:21:38.352Z,100464.23
2019-02-19T20:24:04.662Z,100468.52
2019-02-19T20:26:31.035Z,100464.60
2019-02-19T20:28:57.463Z,100464.82
2019-02-19T20:31:23.917Z,100470.37
2019-02-19T20:33:50.547Z,100460.54
2019-02-19T20:36:17.434Z,100465.36
2019-02-19T20:38:44.471Z,100467.15
2019-02-19T20:41:11.793Z,100471.23
2019-02-19T20:43:39.039Z,100481.67
2019-02-19T20:46:06.409Z,100476.63
2019-02-19T20:48:33.771Z,100478.98
2019-02-19T20:51:01.184Z,100493.16
2019-02-19T20:53:29.008Z,100477.86
2019-02-19T20:55:55.781Z,100482.03
2019-02-19T20:58:22.716Z,100488.72
2019-02-19T21:00:49.593Z,100491.52
2019-02-19T21:03:16.035Z,100482.40
2019-02-19T21:05:42.202Z,100487.22
2019-02-19T21:08:08.414Z,100489.13
2019-02-19T21:10:34.454Z,100486.89
2019-02-19T21:13:00.386Z,100487.75
2019-02-19T21:15:26.328Z,100488.36
2019-02-19T21:17:52.276Z,100487.50
2019-02-19T21:20:18.116Z,100485.33
2019-02-19T21:22:44.101Z,100480.06
2019-02-19T21:25:10.398Z,100485.02
2019-02-19T21:27:36.251Z,100488.98
2019-02-19T21:30:05.014Z,100485.01
2019-02-19T21:32:30.894Z,100489.42
2019-02-19T21:34:56.765Z,100488.97
2019-02-19T21:37:25.867Z,100487.71
2019-02-19T21:39:51.738Z,100489.30
2019-02-19T21:42:18.476Z,100491.06
2019-02-19T21:44:44.339Z,100496.80
2019-02-19T21:47:10.268Z,100506.13
2019-02-19T21:49:36.156Z,100505.73
2019-02-19T21:52:02.037Z,100502.93
2019-02-19T21:54:27.942Z,100500.30
2019-02-19T21:56:53.847Z,100510.00
2019-02-19T21:59:19.701Z,100511.40
2019-02-19T22:01:45.593Z,100508.42
2019-02-19T22:04:11.456Z,100511.92
2019-02-19T22:06:37.290Z,100514.15
2019-02-19T22:09:04.164Z,100508.37
2019-02-19T22:11:30.046Z,100515.27
2019-02-19T22:13:55.947Z,100512.19
2019-02-19T22:16:21.835Z,100512.65
2019-02-19T22:18:47.688Z,100518.45
2019-02-19T22:21:18.686Z,100517.64
2019-02-19T22:23:44.641Z,100525.63
2019-02-19T22:26:10.669Z,100522.96
2019-02-19T22:28:36.498Z,100520.27
2019-02-19T22:31:02.335Z,100525.17
2019-02-19T22:33:28.344Z,100529.63
2019-02-19T22:35:54.196Z,100530.93
2019-02-19T22:38:20.122Z,100524.81
2019-02-19T22:40:54.823Z,100539.28
2019-02-19T22:43:13.937Z,100529.66
2019-02-19T22:45:39.904Z,100532.30
2019-02-19T22:48:05.897Z,100533.61
2019-02-19T22:50:31.752Z,100531.03
2019-02-19T22:52:57.610Z,100520.52
2019-02-19T22:55:28.097Z,100526.22
2019-02-19T22:57:53.965Z,100530.19
2019-02-19T23:00:46.663Z,100527.59
2019-02-19T23:03:12.836Z,100528.05
2019-02-19T23:05:38.796Z,100535.06
2019-02-19T23:08:04.657Z,100529.80
2019-02-19T23:10:30.776Z,100528.91
2019-02-19T23:12:56.653Z,100532.43
2019-02-19T23:15:22.563Z,100535.53
2019-02-19T23:17:48.444Z,100527.67
2019-02-19T23:20:14.402Z,100537.76
2019-02-19T23:22:40.255Z,100532.95
2019-02-19T23:25:06.390Z,100541.30
2019-02-19T23:27:32.330Z,100538.20
2019-02-19T23:29:58.190Z,100532.95
2019-02-19T23:32:24.096Z,100529.85
2019-02-19T23:34:52.076Z,100546.52
2019-02-19T23:37:17.976Z,100543.04
2019-02-19T23:39:47.828Z,100541.72
2019-02-19T23:42:13.671Z,100539.08
2019-02-19T23:44:39.560Z,100547.39
2019-02-19T23:47:05.429Z,100542.11
2019-02-19T23:49:31.373Z,100549.58
2019-02-19T23:51:57.280Z,100544.77
2019-02-19T23:54:23.147Z,100540.41
2019-02-19T23:56:48.993Z,100538.22
2019-02-19T23:59:14.884Z,100533.41
