createdAt,value
2023-03-24T00:01:54.558Z,4.38
2023-03-24T00:06:01.927Z,7.25
2023-03-24T00:10:06.368Z,6.35
2023-03-24T00:14:12.239Z,8.07
2023-03-24T00:18:16.523Z,5.57
2023-03-24T00:22:21.321Z,6.05
2023-03-24T00:26:25.090Z,10.35
2023-03-24T00:30:28.540Z,5.35
2023-03-24T00:34:34.257Z,4.78
2023-03-24T00:38:37.172Z,6.27
2023-03-24T00:42:41.243Z,5.85
2023-03-24T00:46:45.952Z,6.13
2023-03-24T00:50:51.192Z,7.60
2023-03-24T00:54:58.153Z,4.95
2023-03-24T00:59:02.191Z,5.55
2023-03-24T01:03:05.403Z,5.13
2023-03-24T01:07:11.247Z,6.55
2023-03-24T01:11:14.240Z,9.53
2023-03-24T01:15:20.263Z,7.65
2023-03-24T01:19:23.151Z,5.03
2023-03-24T01:23:27.492Z,7.03
2023-03-24T01:27:30.620Z,6.88
2023-03-24T01:31:33.954Z,5.70
2023-03-24T01:35:37.441Z,9.70
2023-03-24T01:39:41.733Z,7.05
2023-03-24T01:43:45.419Z,6.28
2023-03-24T01:47:48.443Z,8.98
2023-03-24T01:51:56.302Z,5.20
2023-03-24T01:56:01.723Z,4.82
2023-03-24T02:00:12.634Z,6.40
2023-03-24T02:04:54.360Z,4.35
2023-03-24T02:09:01.995Z,8.18
2023-03-24T02:13:07.889Z,5.47
2023-03-24T02:17:30.122Z,6.20
2023-03-24T02:22:17.152Z,3.13
2023-03-24T02:26:41.467Z,6.33
2023-03-24T02:31:07.520Z,4.65
2023-03-24T02:35:48.969Z,4.40
2023-03-24T02:40:02.034Z,4.22
2023-03-24T02:44:10.382Z,5.82
2023-03-24T02:48:23.175Z,9.60
2023-03-24T02:52:33.340Z,11.18
2023-03-24T02:56:41.160Z,5.05
2023-03-24T03:01:08.930Z,3.90
2023-03-24T03:05:37.516Z,5.40
2023-03-24T03:09:45.022Z,7.25
2023-03-24T03:13:53.385Z,4.82
2023-03-24T03:18:02.478Z,3.78
2023-03-24T03:22:12.280Z,6.68
2023-03-24T03:26:19.683Z,4.30
2023-03-24T03:30:28.982Z,3.97
2023-03-24T03:34:40.959Z,3.45
2023-03-24T03:38:50.481Z,5.78
2023-03-24T03:42:53.811Z,5.10
2023-03-24T03:46:58.160Z,4.97
2023-03-24T03:51:14.476Z,6.10
2023-03-24T03:55:25.239Z,6.32
2023-03-24T03:59:30.885Z,6.22
2023-03-24T04:03:59.790Z,5.47
2023-03-24T04:08:29.920Z,11.77
2023-03-24T04:13:06.309Z,7.60
2023-03-24T04:17:44.295Z,7.07
2023-03-24T04:22:05.364Z,5.30
2023-03-24T04:26:17.488Z,9.73
2023-03-24T04:30:32.929Z,18.15
2023-03-24T04:34:41.083Z,9.38
2023-03-24T04:39:01.794Z,5.68
2023-03-24T04:43:24.936Z,7.45
2023-03-24T04:47:31.912Z,5.32
2023-03-24T04:51:56.262Z,8.20
2023-03-24T04:56:27.564Z,5.97
2023-03-24T05:00:47.014Z,6.93
2023-03-24T05:04:51.051Z,6.05
2023-03-24T05:09:00.030Z,5.38
2023-03-24T05:13:08.224Z,5.63
2023-03-24T05:17:24.683Z,11.98
2023-03-24T05:21:27.577Z,8.10
2023-03-24T05:25:30.714Z,9.57
2023-03-24T05:29:35.099Z,6.38
2023-03-24T05:33:38.308Z,7.45
2023-03-24T05:37:41.351Z,7.47
2023-03-24T05:41:44.388Z,8.45
2023-03-24T05:45:48.846Z,6.07
2023-03-24T05:50:02.288Z,7.10
2023-03-24T05:54:07.436Z,7.65
2023-03-24T05:58:21.254Z,8.27
2023-03-24T06:02:28.573Z,8.18
2023-03-24T06:06:38.278Z,7.38
2023-03-24T06:10:41.600Z,7.75
2023-03-24T06:14:45.494Z,7.93
2023-03-24T06:18:52.663Z,8.13
2023-03-24T06:23:15.529Z,8.55
2023-03-24T06:27:31.422Z,11.95
2023-03-24T06:31:37.248Z,9.20
2023-03-24T06:35:41.622Z,8.15
2023-03-24T06:39:48.683Z,6.35
2023-03-24T06:43:53.924Z,6.38
2023-03-24T06:47:57.257Z,8.05
2023-03-24T06:52:01.892Z,7.38
2023-03-24T06:56:06.247Z,6.88
2023-03-24T07:00:16.113Z,16.73
2023-03-24T07:04:41.705Z,8.25
2023-03-24T07:08:52.244Z,11.23
2023-03-24T07:17:00.156Z,9.32
2023-03-24T07:21:16.533Z,7.70
2023-03-24T07:25:21.262Z,9.30
2023-03-24T07:29:30.826Z,8.23
2023-03-24T07:33:53.887Z,6.95
2023-03-24T07:37:58.620Z,12.65
2023-03-24T07:42:03.208Z,7.40
2023-03-24T07:46:15.638Z,5.00
2023-03-24T07:50:18.707Z,4.30
2023-03-24T07:54:21.695Z,6.60
2023-03-24T07:58:26.670Z,6.68
2023-03-24T08:02:52.817Z,4.57
2023-03-24T08:07:20.554Z,4.68
2023-03-24T08:11:23.330Z,5.15
2023-03-24T08:15:28.654Z,8.27
2023-03-24T08:19:31.797Z,5.65
2023-03-24T08:23:36.529Z,5.15
2023-03-24T08:27:43.434Z,4.85
2023-03-24T08:31:47.616Z,10.85
2023-03-24T08:35:51.566Z,6.47
2023-03-24T08:39:58.551Z,6.25
2023-03-24T08:44:04.863Z,8.60
2023-03-24T08:48:11.393Z,5.35
2023-03-24T08:52:14.193Z,4.60
2023-03-24T08:56:17.008Z,6.18
2023-03-24T09:00:21.544Z,4.75
2023-03-24T09:04:26.197Z,3.60
2023-03-24T09:08:29.074Z,8.07
2023-03-24T09:12:31.955Z,4.47
2023-03-24T09:16:34.920Z,4.00
2023-03-24T09:20:39.140Z,2.92
2023-03-24T09:24:42.007Z,5.72
2023-03-24T09:28:44.937Z,2.97
2023-03-24T09:32:47.971Z,2.60
2023-03-24T09:36:52.288Z,3.90
2023-03-24T09:40:57.947Z,4.13
2023-03-24T09:45:05.773Z,5.33
2023-03-24T09:49:14.007Z,6.25
2023-03-24T09:53:26.052Z,3.67
2023-03-24T09:57:36.150Z,3.28
2023-03-24T10:01:39.359Z,3.42
2023-03-24T10:05:46.320Z,5.28
2023-03-24T10:09:56.772Z,7.07
2023-03-24T10:14:14.503Z,5.82
2023-03-24T10:18:34.334Z,4.22
2023-03-24T10:22:46.498Z,4.47
2023-03-24T10:26:58.216Z,4.20
2023-03-24T10:31:06.641Z,4.35
2023-03-24T10:35:15.838Z,3.03
2023-03-24T10:39:21.138Z,4.97
2023-03-24T10:43:32.173Z,4.10
2023-03-24T10:47:36.205Z,4.18
2023-03-24T10:51:41.275Z,3.67
2023-03-24T10:55:44.484Z,3.38
2023-03-24T10:59:55.338Z,6.05
2023-03-24T11:04:03.503Z,2.45
2023-03-24T11:08:25.866Z,2.60
2023-03-24T11:12:31.137Z,3.33
2023-03-24T11:16:38.811Z,3.70
2023-03-24T11:20:45.460Z,4.35
2023-03-24T11:28:56.657Z,3.80
2023-03-24T11:33:01.680Z,4.55
2023-03-24T11:37:06.825Z,3.60
2023-03-24T11:41:20.226Z,3.28
2023-03-24T11:45:40.009Z,2.22
2023-03-24T11:49:48.023Z,3.50
2023-03-24T11:53:53.449Z,6.53
2023-03-24T11:58:02.368Z,3.27
2023-03-24T12:02:24.560Z,2.30
2023-03-24T12:06:41.600Z,4.82
2023-03-24T12:11:04.603Z,2.90
2023-03-24T12:15:28.187Z,1.63
2023-03-24T12:20:07.000Z,4.30
2023-03-24T12:24:24.214Z,2.70
2023-03-24T12:28:45.545Z,2.25
2023-03-24T12:32:57.521Z,3.08
2023-03-24T12:37:06.745Z,1.48
2023-03-24T12:41:29.567Z,3.03
2023-03-24T12:45:41.459Z,1.75
2023-03-24T12:49:58.722Z,3.72
2023-03-24T12:54:13.199Z,3.10
2023-03-24T12:58:23.636Z,3.33
2023-03-24T13:02:33.239Z,2.22
2023-03-24T13:06:39.829Z,1.50
2023-03-24T13:14:56.048Z,5.65
2023-03-24T13:19:02.691Z,3.28
2023-03-24T13:23:15.813Z,1.48
2023-03-24T13:27:24.309Z,1.48
2023-03-24T13:31:32.615Z,3.28
2023-03-24T13:35:58.644Z,1.35
2023-03-24T13:40:06.766Z,1.58
2023-03-24T13:44:18.830Z,2.85
2023-03-24T13:48:33.592Z,1.40
2023-03-24T13:52:44.820Z,3.40
2023-03-24T13:56:53.628Z,1.55
2023-03-24T14:01:16.292Z,1.52
2023-03-24T14:05:58.381Z,1.25
2023-03-24T14:10:02.954Z,2.60
2023-03-24T14:14:07.424Z,2.15
2023-03-24T14:18:43.280Z,0.80
2023-03-24T14:22:48.637Z,0.90
2023-03-24T14:26:51.509Z,1.80
2023-03-24T14:31:15.419Z,3.15
2023-03-24T14:35:34.805Z,2.38
2023-03-24T14:39:42.549Z,1.75
2023-03-24T14:43:57.126Z,0.98
2023-03-24T14:48:01.283Z,1.35
2023-03-24T14:52:13.707Z,1.80
2023-03-24T14:56:18.783Z,0.82
2023-03-24T15:00:25.881Z,1.20
2023-03-24T15:04:28.772Z,1.27
2023-03-24T15:08:31.570Z,2.55
2023-03-24T15:12:35.725Z,1.42
2023-03-24T15:16:39.138Z,1.45
2023-03-24T15:20:42.012Z,1.52
2023-03-24T15:24:47.800Z,1.58
2023-03-24T15:28:59.554Z,0.80
2023-03-24T15:33:02.446Z,1.10
2023-03-24T15:37:07.833Z,1.05
2023-03-24T15:41:14.196Z,1.17
2023-03-24T15:45:24.978Z,1.15
2023-03-24T15:49:32.527Z,0.77
2023-03-24T15:53:43.916Z,2.13
2023-03-24T15:57:48.430Z,2.10
2023-03-24T16:01:52.880Z,1.50
2023-03-24T16:05:57.234Z,1.00
2023-03-24T16:10:05.639Z,3.65
2023-03-24T16:14:21.563Z,2.05
2023-03-24T16:18:31.921Z,4.85
2023-03-24T16:22:34.731Z,5.40
2023-03-24T16:26:37.565Z,2.10
2023-03-24T16:30:43.019Z,1.40
2023-03-24T16:34:47.171Z,7.57
2023-03-24T16:38:50.982Z,2.33
2023-03-24T16:42:53.722Z,1.30
2023-03-24T16:46:56.578Z,1.58
2023-03-24T16:51:01.309Z,1.77
2023-03-24T16:55:04.985Z,1.52
2023-03-24T16:59:09.047Z,2.42
2023-03-24T17:03:13.866Z,2.72
2023-03-24T17:07:18.341Z,2.00
2023-03-24T17:11:26.709Z,1.10
2023-03-24T17:15:31.059Z,1.60
2023-03-24T17:19:34.118Z,0.90
2023-03-24T17:23:38.430Z,1.10
2023-03-24T17:27:41.462Z,1.15
2023-03-24T17:31:44.336Z,1.05
2023-03-24T17:35:47.450Z,1.75
2023-03-24T17:39:51.684Z,2.85
2023-03-24T17:43:54.478Z,1.95
2023-03-24T17:47:57.339Z,1.00
2023-03-24T17:52:00.257Z,0.70
2023-03-24T17:56:07.102Z,2.20
2023-03-24T18:00:12.209Z,2.53
2023-03-24T18:04:15.067Z,1.48
2023-03-24T18:08:18.108Z,1.60
2023-03-24T18:12:22.289Z,2.72
2023-03-24T18:16:26.624Z,1.35
2023-03-24T18:20:29.636Z,1.38
2023-03-24T18:24:32.663Z,1.65
2023-03-24T18:28:38.826Z,0.60
2023-03-24T18:32:42.855Z,1.48
2023-03-24T18:36:47.371Z,0.70
2023-03-24T18:40:58.559Z,2.60
2023-03-24T18:45:02.777Z,1.25
2023-03-24T18:49:07.124Z,0.95
2023-03-24T18:53:09.984Z,2.55
2023-03-24T18:57:13.095Z,0.85
2023-03-24T19:01:22.350Z,1.85
2023-03-24T19:05:25.240Z,3.55
2023-03-24T19:09:28.982Z,0.98
2023-03-24T19:13:31.928Z,1.02
2023-03-24T19:17:36.186Z,1.10
2023-03-24T19:21:40.358Z,1.83
2023-03-24T19:25:43.793Z,2.33
2023-03-24T19:29:47.477Z,1.85
2023-03-24T19:33:53.554Z,0.98
2023-03-24T19:37:56.424Z,1.42
2023-03-24T19:42:50.633Z,1.65
2023-03-24T19:46:53.434Z,2.17
2023-03-24T19:50:57.659Z,2.10
2023-03-24T19:55:00.905Z,4.10
2023-03-24T19:59:03.742Z,1.50
2023-03-24T20:03:07.212Z,1.85
2023-03-24T20:07:11.766Z,1.90
2023-03-24T20:11:14.551Z,0.85
2023-03-24T20:15:17.612Z,1.55
2023-03-24T20:19:20.618Z,0.68
2023-03-24T20:23:24.778Z,0.77
2023-03-24T20:27:27.654Z,1.52
2023-03-24T20:31:30.511Z,0.80
2023-03-24T20:39:37.806Z,3.08
2023-03-24T20:43:40.907Z,2.22
2023-03-24T20:47:43.825Z,0.95
2023-03-24T20:51:47.296Z,0.88
2023-03-24T20:55:58.949Z,1.73
2023-03-24T21:00:02.104Z,1.90
2023-03-24T21:04:09.410Z,1.80
2023-03-24T21:08:12.429Z,1.67
2023-03-24T21:12:16.626Z,1.10
2023-03-24T21:16:46.350Z,2.80
2023-03-24T21:20:55.016Z,1.20
2023-03-24T21:24:59.325Z,1.63
2023-03-24T21:29:03.499Z,2.10
2023-03-24T21:33:06.441Z,2.83
2023-03-24T21:37:12.699Z,1.67
2023-03-24T21:41:15.510Z,1.20
2023-03-24T21:45:23.082Z,1.27
2023-03-24T21:49:25.960Z,1.00
2023-03-24T21:53:28.737Z,1.73
2023-03-24T21:57:31.634Z,1.17
2023-03-24T22:01:36.363Z,1.67
2023-03-24T22:05:40.100Z,1.60
2023-03-24T22:09:43.013Z,1.48
2023-03-24T22:13:46.785Z,1.73
2023-03-24T22:17:51.260Z,1.08
2023-03-24T22:22:00.370Z,3.95
2023-03-24T22:26:05.092Z,1.05
2023-03-24T22:30:09.413Z,1.75
2023-03-24T22:34:13.839Z,1.58
2023-03-24T22:38:17.291Z,1.67
2023-03-24T22:42:20.069Z,2.85
2023-03-24T22:46:24.397Z,1.02
2023-03-24T22:50:28.805Z,1.52
2023-03-24T22:54:31.674Z,1.27
2023-03-24T22:58:35.659Z,1.60
2023-03-24T23:02:38.733Z,1.65
2023-03-24T23:06:43.358Z,4.60
2023-03-24T23:10:47.884Z,3.53
2023-03-24T23:14:54.296Z,3.05
2023-03-24T23:18:57.351Z,3.80
2023-03-24T23:23:02.785Z,3.38
2023-03-24T23:31:13.382Z,3.13
2023-03-24T23:39:21.202Z,4.13
2023-03-24T23:43:24.053Z,1.92
2023-03-24T23:47:26.976Z,2.58
2023-03-24T23:51:29.881Z,2.65
2023-03-24T23:55:34.097Z,1.83
2023-03-24T23:59:37.211Z,5.38
