createdAt,value
2023-01-08T00:02:19.291Z,12.00
2023-01-08T00:04:46.124Z,12.10
2023-01-08T00:07:12.933Z,13.60
2023-01-08T00:09:40.577Z,12.70
2023-01-08T00:12:07.565Z,11.20
2023-01-08T00:14:34.468Z,12.90
2023-01-08T00:17:02.979Z,12.40
2023-01-08T00:19:31.432Z,11.90
2023-01-08T00:21:58.325Z,12.00
2023-01-08T00:24:25.441Z,11.90
2023-01-08T00:26:52.447Z,11.60
2023-01-08T00:29:19.431Z,12.00
2023-01-08T00:31:46.376Z,10.90
2023-01-08T00:34:13.322Z,11.40
2023-01-08T00:36:40.277Z,11.30
2023-01-08T00:39:07.312Z,11.20
2023-01-08T00:41:34.266Z,11.30
2023-01-08T00:44:01.176Z,11.70
2023-01-08T00:46:28.368Z,10.30
2023-01-08T00:48:55.309Z,11.00
2023-01-08T00:51:22.472Z,10.10
2023-01-08T00:53:49.551Z,10.00
2023-01-08T00:56:16.455Z,9.40
2023-01-08T00:58:43.432Z,10.30
2023-01-08T01:01:12.127Z,9.40
2023-01-08T01:03:39.333Z,9.90
2023-01-08T01:06:06.806Z,9.50
2023-01-08T01:08:34.682Z,9.30
2023-01-08T01:11:01.592Z,8.70
2023-01-08T01:13:28.767Z,9.00
2023-01-08T01:15:59.622Z,8.90
2023-01-08T01:18:26.578Z,8.70
2023-01-08T01:20:53.521Z,8.90
2023-01-08T01:23:20.428Z,9.30
2023-01-08T01:25:47.446Z,9.00
2023-01-08T01:28:14.350Z,8.30
2023-01-08T01:30:41.333Z,8.80
2023-01-08T01:33:08.197Z,9.00
2023-01-08T01:35:35.138Z,9.30
2023-01-08T01:38:01.969Z,9.10
2023-01-08T01:40:28.815Z,9.70
2023-01-08T01:42:55.769Z,8.90
2023-01-08T01:45:24.303Z,9.70
2023-01-08T01:48:16.345Z,9.40
2023-01-08T01:50:46.195Z,11.10
2023-01-08T01:53:17.475Z,8.90
2023-01-08T01:55:44.446Z,9.60
2023-01-08T01:58:15.435Z,9.10
2023-01-08T02:00:42.832Z,10.50
2023-01-08T02:03:13.566Z,9.90
2023-01-08T02:06:01.016Z,10.40
2023-01-08T02:08:31.125Z,11.30
2023-01-08T02:11:02.841Z,9.80
2023-01-08T02:13:31.520Z,10.90
2023-01-08T02:16:01.243Z,11.10
2023-01-08T02:18:32.907Z,11.00
2023-01-08T02:21:24.242Z,10.70
2023-01-08T02:24:01.951Z,10.40
2023-01-08T02:26:30.655Z,11.80
2023-01-08T02:29:10.760Z,11.40
2023-01-08T02:31:39.148Z,12.10
2023-01-08T02:34:06.029Z,11.20
2023-01-08T02:36:35.170Z,10.70
2023-01-08T02:39:04.894Z,12.00
2023-01-08T02:41:54.850Z,11.20
2023-01-08T02:44:33.737Z,11.90
2023-01-08T02:47:00.789Z,12.60
2023-01-08T02:49:30.484Z,11.40
2023-01-08T02:51:57.397Z,12.40
2023-01-08T02:54:27.142Z,12.10
2023-01-08T02:56:58.364Z,11.40
2023-01-08T02:59:25.179Z,11.40
2023-01-08T03:01:52.500Z,11.60
2023-01-08T03:04:20.473Z,11.40
2023-01-08T03:06:47.436Z,11.90
2023-01-08T03:09:14.657Z,11.00
2023-01-08T03:11:46.592Z,12.60
2023-01-08T03:14:19.132Z,13.70
2023-01-08T03:16:48.382Z,13.60
2023-01-08T03:19:19.688Z,13.00
2023-01-08T03:21:46.503Z,11.20
2023-01-08T03:24:15.349Z,11.50
2023-01-08T03:26:42.357Z,12.40
2023-01-08T03:29:11.034Z,11.90
2023-01-08T03:31:37.999Z,12.40
2023-01-08T03:34:04.840Z,12.30
2023-01-08T03:36:31.661Z,12.80
2023-01-08T03:39:05.566Z,12.40
2023-01-08T03:41:32.519Z,13.30
2023-01-08T03:43:59.382Z,13.70
2023-01-08T03:46:33.060Z,14.40
2023-01-08T03:51:26.942Z,13.40
2023-01-08T03:53:56.710Z,13.70
2023-01-08T03:56:23.530Z,15.40
2023-01-08T03:58:50.395Z,12.50
2023-01-08T04:01:17.326Z,13.90
2023-01-08T04:03:44.295Z,13.40
2023-01-08T04:06:11.098Z,13.20
2023-01-08T04:08:37.925Z,13.00
2023-01-08T04:11:04.855Z,13.50
2023-01-08T04:13:31.746Z,13.50
2023-01-08T04:15:58.858Z,13.20
2023-01-08T04:18:25.759Z,13.30
2023-01-08T04:20:52.690Z,12.80
2023-01-08T04:23:19.635Z,13.40
2023-01-08T04:25:46.447Z,12.80
2023-01-08T04:28:13.275Z,13.60
2023-01-08T04:30:40.142Z,12.20
2023-01-08T04:33:07.056Z,12.20
2023-01-08T04:35:34.012Z,13.10
2023-01-08T04:38:00.948Z,13.10
2023-01-08T04:40:27.888Z,13.90
2023-01-08T04:42:54.666Z,14.40
2023-01-08T04:45:21.721Z,13.10
2023-01-08T04:47:48.777Z,13.60
2023-01-08T04:50:15.824Z,14.40
2023-01-08T04:52:42.664Z,14.50
2023-01-08T04:55:09.638Z,14.10
2023-01-08T04:57:36.399Z,13.70
2023-01-08T05:00:03.627Z,14.00
2023-01-08T05:02:30.574Z,14.20
2023-01-08T05:04:57.523Z,14.50
2023-01-08T05:07:24.407Z,14.30
2023-01-08T05:09:51.329Z,13.90
2023-01-08T05:12:18.375Z,13.10
2023-01-08T05:14:45.197Z,13.90
2023-01-08T05:17:12.117Z,13.30
2023-01-08T05:19:38.984Z,13.60
2023-01-08T05:22:05.935Z,14.20
2023-01-08T05:24:33.531Z,14.20
2023-01-08T05:27:00.540Z,12.80
2023-01-08T05:29:27.490Z,14.60
2023-01-08T05:31:54.453Z,14.70
2023-01-08T05:34:21.414Z,14.10
2023-01-08T05:36:48.685Z,14.40
2023-01-08T05:39:15.708Z,14.10
2023-01-08T05:41:42.576Z,13.80
2023-01-08T05:44:10.328Z,14.90
2023-01-08T05:46:37.267Z,15.00
2023-01-08T05:49:04.325Z,15.00
2023-01-08T05:51:31.228Z,14.70
2023-01-08T05:53:58.214Z,14.60
2023-01-08T05:56:25.131Z,14.70
2023-01-08T05:58:54.714Z,14.20
2023-01-08T06:01:21.834Z,16.10
2023-01-08T06:03:48.820Z,16.10
2023-01-08T06:06:16.882Z,14.70
2023-01-08T06:08:43.918Z,15.70
2023-01-08T06:11:11.558Z,15.80
2023-01-08T06:13:41.685Z,15.70
2023-01-08T06:16:08.735Z,17.10
2023-01-08T06:18:35.870Z,16.30
2023-01-08T06:21:02.938Z,15.60
2023-01-08T06:23:30.040Z,16.10
2023-01-08T06:25:57.959Z,16.20
2023-01-08T06:28:25.477Z,17.20
2023-01-08T06:30:52.696Z,15.70
2023-01-08T06:33:21.582Z,16.10
2023-01-08T06:35:49.494Z,15.90
2023-01-08T06:38:19.217Z,16.00
2023-01-08T06:40:47.200Z,17.30
2023-01-08T06:43:14.275Z,16.80
2023-01-08T06:45:41.316Z,16.60
2023-01-08T06:48:08.765Z,17.00
2023-01-08T06:50:36.185Z,18.30
2023-01-08T06:53:03.239Z,18.00
2023-01-08T06:55:30.740Z,18.50
2023-01-08T06:57:58.352Z,19.20
2023-01-08T07:00:26.328Z,18.20
2023-01-08T07:02:53.477Z,19.00
2023-01-08T07:05:20.614Z,18.20
2023-01-08T07:07:47.683Z,18.00
2023-01-08T07:10:15.240Z,18.90
2023-01-08T07:12:42.759Z,19.30
2023-01-08T07:15:10.422Z,15.90
2023-01-08T07:17:37.498Z,17.70
2023-01-08T07:20:05.633Z,18.40
2023-01-08T07:22:32.679Z,19.30
2023-01-08T07:25:00.922Z,18.50
2023-01-08T07:27:30.519Z,17.30
2023-01-08T07:30:00.947Z,17.80
2023-01-08T07:32:31.630Z,18.10
2023-01-08T07:35:01.677Z,18.50
2023-01-08T07:37:30.921Z,16.50
2023-01-08T07:40:00.470Z,16.30
2023-01-08T07:42:30.945Z,17.00
2023-01-08T07:45:01.616Z,16.50
2023-01-08T07:47:31.791Z,15.70
2023-01-08T07:50:01.683Z,17.60
2023-01-08T12:23:15.626Z,10.90
2023-01-08T12:26:06.331Z,11.80
2023-01-08T12:28:59.486Z,10.20
2023-01-08T12:32:01.887Z,10.40
2023-01-08T12:34:41.717Z,10.70
2023-01-08T12:37:19.353Z,10.60
2023-01-08T12:40:06.746Z,11.70
2023-01-08T12:42:38.455Z,12.30
2023-01-08T12:45:06.874Z,11.20
2023-01-08T12:47:35.173Z,10.50
2023-01-08T12:50:16.239Z,10.50
2023-01-08T12:52:48.502Z,10.80
2023-01-08T12:55:30.192Z,10.90
2023-01-08T12:58:18.133Z,10.30
2023-01-08T13:01:26.906Z,11.20
2023-01-08T13:03:53.815Z,10.40
2023-01-08T13:06:20.828Z,11.00
2023-01-08T13:08:54.683Z,11.00
2023-01-08T13:11:29.603Z,10.60
2023-01-08T13:14:07.938Z,9.70
2023-01-08T13:16:39.763Z,9.10
2023-01-08T13:19:07.848Z,9.70
2023-01-08T13:21:50.047Z,10.00
2023-01-08T13:24:34.926Z,10.80
2023-01-08T13:27:14.182Z,9.90
2023-01-08T13:29:42.467Z,10.10
2023-01-08T13:32:37.534Z,10.40
2023-01-08T13:35:13.930Z,10.50
2023-01-08T13:37:49.316Z,9.90
2023-01-08T13:40:39.082Z,10.30
2023-01-08T13:43:30.243Z,10.20
2023-01-08T13:45:59.781Z,11.10
2023-01-08T13:48:28.539Z,12.10
2023-01-08T13:50:55.997Z,10.50
2023-01-08T13:53:23.969Z,10.50
2023-01-08T13:56:05.283Z,11.10
2023-01-08T13:58:44.845Z,11.70
2023-01-08T14:01:13.001Z,11.30
2023-01-08T14:03:45.156Z,11.50
2023-01-08T14:06:19.560Z,9.80
2023-01-08T14:08:57.974Z,11.00
2023-01-08T14:11:29.670Z,10.80
2023-01-08T14:13:56.786Z,10.80
2023-01-08T14:16:23.636Z,11.90
2023-01-08T14:18:50.467Z,12.00
2023-01-08T14:21:21.714Z,13.00
2023-01-08T14:23:49.294Z,11.60
2023-01-08T14:26:28.997Z,12.00
2023-01-08T14:28:56.072Z,12.80
2023-01-08T14:31:26.788Z,12.50
2023-01-08T14:33:54.983Z,12.00
2023-01-08T14:36:21.954Z,12.30
2023-01-08T14:38:51.949Z,11.80
2023-01-08T14:41:52.513Z,13.80
2023-01-08T14:44:29.231Z,12.00
2023-01-08T14:47:03.525Z,12.20
2023-01-08T14:49:32.275Z,12.40
2023-01-08T14:52:00.042Z,12.80
2023-01-08T14:54:30.287Z,12.30
2023-01-08T14:57:00.483Z,12.40
2023-01-08T14:59:30.498Z,11.80
2023-01-08T15:01:59.555Z,12.60
2023-01-08T15:04:27.295Z,12.30
2023-01-08T15:07:05.475Z,13.40
2023-01-08T15:09:33.148Z,13.40
2023-01-08T15:12:01.625Z,13.50
2023-01-08T15:14:30.398Z,13.90
2023-01-08T15:16:59.150Z,13.20
2023-01-08T15:19:28.314Z,13.60
2023-01-08T15:21:59.366Z,12.10
2023-01-08T15:24:34.060Z,13.90
2023-01-08T15:27:09.323Z,12.20
2023-01-08T15:29:39.547Z,12.30
2023-01-08T15:32:11.835Z,12.10
2023-01-08T15:34:39.975Z,12.80
2023-01-08T15:37:06.932Z,11.80
2023-01-08T15:39:33.765Z,12.50
2023-01-08T15:42:21.392Z,12.70
2023-01-08T15:44:48.439Z,13.40
2023-01-08T15:47:15.298Z,13.60
2023-01-08T15:49:42.953Z,12.50
2023-01-08T15:52:09.693Z,13.50
2023-01-08T15:54:36.845Z,12.50
2023-01-08T19:52:53.027Z,11.30
2023-01-08T19:55:21.719Z,12.50
2023-01-08T19:57:49.904Z,11.60
2023-01-08T20:00:17.684Z,10.10
2023-01-08T20:02:44.856Z,10.20
2023-01-08T20:05:12.394Z,10.30
2023-01-08T20:07:40.171Z,11.40
2023-01-08T20:10:10.524Z,9.40
2023-01-08T20:12:39.676Z,11.70
2023-01-08T20:15:08.752Z,10.00
2023-01-08T20:17:37.654Z,10.90
2023-01-08T20:20:06.125Z,8.70
2023-01-08T20:22:33.280Z,9.30
2023-01-08T20:25:04.116Z,8.90
2023-01-08T20:27:31.786Z,10.80
2023-01-08T20:29:58.847Z,9.40
2023-01-08T20:32:25.877Z,10.30
2023-01-08T20:35:29.235Z,10.00
2023-01-08T20:37:56.151Z,10.50
2023-01-08T20:40:24.406Z,10.60
2023-01-08T20:42:51.462Z,10.90
2023-01-08T20:45:18.496Z,9.90
2023-01-08T20:47:45.451Z,9.80
2023-01-08T20:50:19.733Z,10.90
2023-01-08T20:52:47.634Z,11.00
2023-01-08T20:55:16.435Z,10.30
2023-01-08T20:57:43.988Z,10.20
2023-01-08T21:00:12.157Z,10.20
2023-01-08T21:02:39.344Z,10.10
2023-01-08T21:05:07.903Z,10.40
2023-01-08T21:07:35.094Z,10.00
2023-01-08T21:10:02.127Z,9.40
2023-01-08T21:12:30.987Z,10.90
2023-01-08T21:14:58.039Z,11.00
2023-01-08T21:17:25.034Z,10.10
2023-01-08T21:19:51.956Z,10.40
2023-01-08T21:22:19.080Z,10.00
2023-01-08T21:24:47.255Z,10.00
2023-01-08T21:27:14.053Z,10.30
2023-01-08T21:29:41.164Z,10.60
2023-01-08T21:32:11.169Z,10.20
2023-01-08T21:34:38.332Z,10.30
2023-01-08T21:37:08.151Z,11.30
2023-01-08T21:39:35.184Z,10.70
2023-01-08T21:42:20.660Z,11.40
2023-01-08T21:45:06.470Z,9.80
2023-01-08T21:47:33.977Z,11.20
2023-01-08T21:50:00.713Z,10.40
2023-01-08T21:52:46.111Z,11.40
2023-01-08T21:55:16.455Z,10.10
2023-01-08T21:57:43.815Z,11.60
2023-01-08T22:00:11.782Z,9.60
2023-01-08T22:02:38.589Z,11.10
2023-01-08T22:05:05.798Z,10.10
2023-01-08T22:07:32.759Z,10.20
2023-01-08T22:10:00.217Z,11.40
2023-01-08T22:12:27.247Z,10.30
2023-01-08T22:14:54.907Z,11.20
2023-01-08T22:17:22.876Z,11.60
2023-01-08T22:19:50.939Z,10.40
2023-01-08T22:22:17.860Z,10.60
2023-01-08T22:24:45.768Z,10.20
2023-01-08T22:27:12.613Z,11.20
2023-01-08T22:29:39.443Z,11.80
2023-01-08T22:32:06.404Z,11.20
2023-01-08T22:34:33.953Z,11.40
2023-01-08T22:37:00.997Z,11.30
2023-01-08T22:39:28.255Z,11.70
2023-01-08T22:41:54.885Z,12.90
2023-01-08T22:44:21.652Z,10.40
2023-01-08T22:46:48.392Z,11.30
2023-01-08T22:49:15.330Z,11.10
2023-01-08T22:51:45.240Z,11.70
2023-01-08T22:54:12.595Z,12.10
2023-01-08T22:56:39.857Z,11.40
2023-01-08T22:59:06.797Z,11.30
2023-01-08T23:01:33.558Z,11.10
2023-01-08T23:04:00.655Z,11.40
2023-01-08T23:06:29.064Z,11.40
2023-01-08T23:08:56.138Z,11.70
2023-01-08T23:11:23.686Z,11.60
2023-01-08T23:13:53.456Z,11.40
2023-01-08T23:16:22.986Z,11.40
2023-01-08T23:18:54.440Z,10.90
2023-01-08T23:21:23.036Z,11.00
2023-01-08T23:23:50.091Z,10.80
2023-01-08T23:26:19.406Z,11.50
2023-01-08T23:28:46.945Z,10.80
2023-01-08T23:31:15.599Z,11.30
2023-01-08T23:33:42.380Z,11.60
2023-01-08T23:36:09.543Z,12.00
2023-01-08T23:38:36.793Z,10.50
2023-01-08T23:41:05.627Z,11.30
2023-01-08T23:43:34.985Z,11.30
2023-01-08T23:46:05.743Z,12.40
2023-01-08T23:48:33.478Z,10.80
2023-01-08T23:51:00.355Z,10.40
2023-01-08T23:53:27.381Z,9.60
2023-01-08T23:55:54.324Z,11.00
2023-01-08T23:58:21.165Z,11.10
