createdAt,value
2022-10-28T00:01:16.088Z,12.13
2022-10-28T00:03:45.355Z,12.57
2022-10-28T00:06:15.153Z,12.73
2022-10-28T00:08:42.607Z,12.13
2022-10-28T00:11:11.970Z,18.35
2022-10-28T00:13:39.467Z,14.68
2022-10-28T00:16:14.474Z,13.80
2022-10-28T00:18:41.979Z,10.48
2022-10-28T00:21:18.144Z,10.77
2022-10-28T00:23:45.627Z,13.90
2022-10-28T00:26:17.880Z,13.85
2022-10-28T00:28:58.179Z,13.30
2022-10-28T00:31:26.920Z,12.50
2022-10-28T00:33:55.677Z,14.57
2022-10-28T00:36:25.363Z,11.20
2022-10-28T00:38:54.824Z,12.90
2022-10-28T00:41:29.046Z,14.70
2022-10-28T00:43:57.962Z,9.18
2022-10-28T00:46:41.730Z,11.98
2022-10-28T00:49:30.226Z,11.88
2022-10-28T00:52:10.587Z,8.88
2022-10-28T00:54:37.915Z,9.88
2022-10-28T00:57:06.436Z,11.63
2022-10-28T00:59:35.196Z,7.90
2022-10-28T01:02:02.596Z,11.25
2022-10-28T01:04:29.984Z,7.70
2022-10-28T01:06:57.663Z,10.57
2022-10-28T01:12:23.497Z,8.73
2022-10-28T01:15:28.736Z,6.22
2022-10-28T01:18:38.745Z,7.63
2022-10-28T01:21:49.436Z,6.97
2022-10-28T01:24:38.686Z,5.32
2022-10-28T01:27:17.483Z,6.65
2022-10-28T01:30:06.746Z,8.07
2022-10-28T01:32:56.051Z,7.25
2022-10-28T01:35:45.713Z,5.05
2022-10-28T01:38:25.161Z,11.45
2022-10-28T01:41:15.712Z,8.68
2022-10-28T01:43:54.480Z,9.05
2022-10-28T01:46:42.017Z,9.38
2022-10-28T01:49:43.408Z,11.52
2022-10-28T01:52:13.025Z,8.32
2022-10-28T01:54:41.259Z,7.13
2022-10-28T01:57:08.681Z,10.43
2022-10-28T01:59:36.021Z,8.48
2022-10-28T02:04:35.534Z,10.40
2022-10-28T02:07:02.875Z,9.38
2022-10-28T02:09:52.189Z,8.70
2022-10-28T02:12:22.268Z,7.50
2022-10-28T02:15:12.898Z,15.50
2022-10-28T02:18:05.439Z,10.77
2022-10-28T02:20:57.354Z,7.93
2022-10-28T02:23:27.467Z,12.32
2022-10-28T02:25:58.937Z,10.85
2022-10-28T02:28:37.431Z,6.57
2022-10-28T02:31:13.395Z,7.10
2022-10-28T02:33:40.743Z,5.72
2022-10-28T02:36:13.130Z,9.82
2022-10-28T02:38:44.204Z,6.22
2022-10-28T02:41:27.573Z,7.63
2022-10-28T02:44:02.137Z,7.72
2022-10-28T02:46:29.903Z,11.05
2022-10-28T02:49:03.303Z,9.00
2022-10-28T02:51:35.058Z,10.13
2022-10-28T02:54:16.273Z,9.10
2022-10-28T02:57:04.099Z,6.40
2022-10-28T02:59:31.440Z,8.13
2022-10-28T03:01:58.904Z,7.43
2022-10-28T03:04:26.338Z,5.88
2022-10-28T03:06:53.728Z,11.15
2022-10-28T03:09:21.018Z,7.78
2022-10-28T03:11:48.330Z,9.77
2022-10-28T03:14:15.617Z,5.38
2022-10-28T03:16:43.070Z,10.05
2022-10-28T03:19:10.403Z,8.85
2022-10-28T03:21:37.673Z,8.02
2022-10-28T03:24:05.189Z,10.68
2022-10-28T03:26:32.566Z,8.55
2022-10-28T03:28:59.884Z,8.85
2022-10-28T03:31:27.279Z,5.00
2022-10-28T03:33:54.718Z,9.23
2022-10-28T03:36:22.018Z,8.88
2022-10-28T03:38:49.422Z,6.05
2022-10-28T03:41:16.734Z,6.78
2022-10-28T03:43:44.347Z,7.32
2022-10-28T03:46:11.656Z,6.35
2022-10-28T03:48:38.963Z,8.10
2022-10-28T03:51:06.495Z,6.57
2022-10-28T03:53:33.855Z,6.88
2022-10-28T03:56:01.598Z,6.70
2022-10-28T03:58:29.079Z,9.93
2022-10-28T04:00:56.698Z,10.02
2022-10-28T04:03:24.705Z,11.50
2022-10-28T04:05:52.088Z,6.82
2022-10-28T04:08:19.530Z,6.22
2022-10-28T04:10:47.599Z,7.38
2022-10-28T04:13:15.380Z,7.50
2022-10-28T04:15:42.759Z,6.53
2022-10-28T04:18:10.533Z,6.15
2022-10-28T04:20:37.915Z,10.27
2022-10-28T04:23:05.270Z,6.78
2022-10-28T04:25:32.582Z,6.30
2022-10-28T04:27:59.951Z,7.13
2022-10-28T04:30:27.383Z,10.73
2022-10-28T04:32:54.765Z,8.10
2022-10-28T04:35:22.169Z,6.50
2022-10-28T04:37:49.456Z,10.73
2022-10-28T04:40:16.823Z,8.70
2022-10-28T04:42:44.090Z,4.90
2022-10-28T04:45:11.572Z,6.68
2022-10-28T04:47:38.915Z,11.90
2022-10-28T04:50:06.639Z,7.90
2022-10-28T04:52:33.924Z,8.32
2022-10-28T04:55:01.236Z,10.15
2022-10-28T04:57:28.577Z,8.40
2022-10-28T04:59:55.868Z,7.95
2022-10-28T05:02:23.595Z,11.45
2022-10-28T05:04:51.018Z,5.82
2022-10-28T05:07:21.228Z,13.77
2022-10-28T05:09:50.835Z,8.02
2022-10-28T05:12:18.178Z,6.50
2022-10-28T05:14:47.212Z,11.07
2022-10-28T05:17:16.209Z,6.72
2022-10-28T05:19:45.276Z,11.70
2022-10-28T05:22:12.577Z,17.88
2022-10-28T05:24:39.896Z,10.68
2022-10-28T05:27:07.260Z,9.48
2022-10-28T05:29:34.555Z,9.60
2022-10-28T05:32:01.979Z,10.63
2022-10-28T05:34:29.365Z,15.13
2022-10-28T05:36:56.671Z,22.85
2022-10-28T05:39:24.021Z,14.77
2022-10-28T05:41:51.364Z,12.77
2022-10-28T05:44:18.713Z,9.48
2022-10-28T05:46:46.046Z,9.13
2022-10-28T05:49:13.393Z,12.57
2022-10-28T05:51:40.694Z,13.35
2022-10-28T05:54:08.135Z,12.93
2022-10-28T05:56:35.520Z,16.77
2022-10-28T05:59:02.914Z,12.30
2022-10-28T06:01:30.295Z,12.15
2022-10-28T06:03:57.670Z,8.30
2022-10-28T06:06:25.200Z,10.75
2022-10-28T06:08:52.517Z,15.52
2022-10-28T06:11:18.316Z,14.13
2022-10-28T06:13:46.196Z,14.25
2022-10-28T06:16:13.535Z,13.98
2022-10-28T06:18:40.903Z,12.18
2022-10-28T06:21:08.232Z,18.92
2022-10-28T06:23:35.572Z,7.50
2022-10-28T06:26:04.064Z,8.05
2022-10-28T06:28:31.524Z,13.85
2022-10-28T06:31:03.018Z,12.80
2022-10-28T06:33:31.684Z,13.98
2022-10-28T06:35:59.046Z,11.40
2022-10-28T06:38:26.899Z,9.80
2022-10-28T06:40:56.382Z,10.20
2022-10-28T06:43:23.799Z,9.68
2022-10-28T06:45:55.114Z,8.25
2022-10-28T06:48:24.118Z,10.98
2022-10-28T06:50:51.457Z,8.90
2022-10-28T06:53:21.560Z,14.45
2022-10-28T06:56:07.269Z,13.57
2022-10-28T06:58:34.638Z,14.45
2022-10-28T07:01:05.718Z,13.23
2022-10-28T07:03:33.127Z,21.50
2022-10-28T07:06:00.692Z,18.48
2022-10-28T07:08:28.201Z,9.82
2022-10-28T07:10:58.888Z,36.78
2022-10-28T07:13:26.352Z,17.95
2022-10-28T07:15:55.104Z,17.05
2022-10-28T07:18:22.675Z,19.98
2022-10-28T07:20:50.047Z,22.17
2022-10-28T07:23:17.444Z,17.15
2022-10-28T07:25:51.058Z,14.30
2022-10-28T07:28:18.409Z,15.18
2022-10-28T07:30:45.727Z,16.60
2022-10-28T07:33:13.129Z,20.50
2022-10-28T07:35:40.502Z,11.60
2022-10-28T07:38:07.782Z,10.98
2022-10-28T07:40:35.105Z,15.98
2022-10-28T07:43:02.360Z,17.23
2022-10-28T07:45:29.668Z,19.67
2022-10-28T07:47:56.991Z,28.52
2022-10-28T07:50:24.343Z,23.30
2022-10-28T07:52:51.879Z,18.65
2022-10-28T07:55:21.487Z,18.15
2022-10-28T07:57:48.887Z,17.92
2022-10-28T08:00:16.351Z,18.42
2022-10-28T08:02:43.684Z,19.38
2022-10-28T08:05:11.024Z,13.95
2022-10-28T08:07:38.969Z,14.38
2022-10-28T08:10:06.990Z,14.10
2022-10-28T08:12:34.425Z,9.15
2022-10-28T08:15:02.681Z,10.40
2022-10-28T08:17:30.164Z,17.50
2022-10-28T08:19:57.553Z,12.60
2022-10-28T08:22:24.952Z,12.27
2022-10-28T08:24:52.254Z,11.18
2022-10-28T08:27:19.528Z,8.20
2022-10-28T08:29:46.821Z,11.32
2022-10-28T08:32:14.110Z,16.60
2022-10-28T08:34:43.611Z,11.18
2022-10-28T08:37:11.304Z,9.30
2022-10-28T08:39:38.727Z,12.25
2022-10-28T08:42:27.234Z,8.23
2022-10-28T08:45:24.040Z,13.18
2022-10-28T08:48:25.538Z,9.07
2022-10-28T08:50:54.962Z,9.93
2022-10-28T08:53:35.093Z,12.38
2022-10-28T08:56:14.562Z,10.32
2022-10-28T08:58:43.901Z,10.55
2022-10-28T09:01:20.380Z,17.85
2022-10-28T09:03:50.329Z,22.35
2022-10-28T09:06:17.621Z,8.93
2022-10-28T09:08:48.819Z,11.30
2022-10-28T09:11:43.195Z,13.30
2022-10-28T09:14:35.373Z,7.10
2022-10-28T09:17:21.610Z,11.07
2022-10-28T09:20:19.523Z,13.48
2022-10-28T09:22:57.238Z,11.10
2022-10-28T09:25:27.757Z,11.38
2022-10-28T09:27:58.565Z,12.02
2022-10-28T09:30:42.723Z,9.10
2022-10-28T09:33:22.010Z,11.00
2022-10-28T09:35:49.413Z,9.82
2022-10-28T09:38:25.666Z,14.55
2022-10-28T09:41:07.207Z,8.75
2022-10-28T09:43:36.031Z,12.23
2022-10-28T09:46:08.786Z,8.80
2022-10-28T09:48:38.000Z,6.47
2022-10-28T09:51:05.780Z,8.90
2022-10-28T09:53:44.068Z,14.73
2022-10-28T09:56:11.382Z,7.68
2022-10-28T09:58:39.641Z,11.57
2022-10-28T10:01:06.985Z,8.57
2022-10-28T10:03:34.277Z,9.02
2022-10-28T10:06:08.182Z,11.70
2022-10-28T10:08:37.450Z,14.02
2022-10-28T10:11:06.230Z,10.52
2022-10-28T10:13:38.817Z,10.48
2022-10-28T10:16:18.032Z,8.43
2022-10-28T10:18:48.515Z,7.82
2022-10-28T10:21:16.665Z,8.95
2022-10-28T10:23:43.985Z,10.05
2022-10-28T10:26:16.013Z,6.57
2022-10-28T10:28:50.557Z,9.70
2022-10-28T10:33:50.698Z,9.30
2022-10-28T10:36:21.052Z,7.18
2022-10-28T10:38:54.071Z,9.75
2022-10-28T10:41:40.413Z,8.45
2022-10-28T10:44:23.139Z,4.75
2022-10-28T10:47:03.471Z,7.57
2022-10-28T10:49:39.989Z,5.60
2022-10-28T10:52:19.240Z,4.72
2022-10-28T10:54:58.728Z,2.58
2022-10-28T10:57:26.367Z,4.53
2022-10-28T10:59:54.421Z,6.70
2022-10-28T11:02:32.538Z,5.07
2022-10-28T11:05:02.009Z,4.55
2022-10-28T11:07:29.799Z,7.28
2022-10-28T11:09:57.142Z,8.27
2022-10-28T11:12:28.537Z,6.18
2022-10-28T11:15:00.441Z,5.28
2022-10-28T11:17:36.840Z,8.00
2022-10-28T11:20:26.079Z,8.98
2022-10-28T11:23:23.949Z,11.48
2022-10-28T11:25:54.963Z,10.30
2022-10-28T11:28:27.988Z,6.78
2022-10-28T11:31:22.783Z,7.18
2022-10-28T11:33:57.250Z,6.75
2022-10-28T11:36:34.698Z,6.43
2022-10-28T11:39:17.123Z,5.22
2022-10-28T11:41:57.241Z,5.30
2022-10-28T11:44:49.548Z,9.48
2022-10-28T11:47:29.788Z,16.25
2022-10-28T11:50:04.215Z,9.07
2022-10-28T11:55:01.878Z,7.38
2022-10-28T11:57:58.115Z,16.50
2022-10-28T12:00:52.666Z,16.95
2022-10-28T12:03:22.973Z,7.85
2022-10-28T12:06:09.900Z,13.95
2022-10-28T12:08:56.216Z,13.00
2022-10-28T12:11:48.068Z,7.90
2022-10-28T12:14:31.924Z,13.45
2022-10-28T12:17:12.872Z,9.80
2022-10-28T12:19:58.734Z,10.23
2022-10-28T12:22:52.768Z,7.65
2022-10-28T12:25:25.778Z,8.63
2022-10-28T12:27:56.181Z,8.57
2022-10-28T12:30:33.635Z,13.15
2022-10-28T12:33:25.900Z,10.88
2022-10-28T12:36:18.050Z,14.13
2022-10-28T12:38:46.386Z,6.53
2022-10-28T12:41:27.768Z,9.05
2022-10-28T12:44:08.026Z,9.05
2022-10-28T12:46:53.481Z,14.35
2022-10-28T12:49:42.524Z,9.93
2022-10-28T12:52:34.622Z,7.72
2022-10-28T12:57:44.141Z,5.40
2022-10-28T13:00:19.732Z,9.60
2022-10-28T13:03:09.586Z,9.00
2022-10-28T13:05:41.692Z,4.47
2022-10-28T13:08:33.842Z,5.60
2022-10-28T13:11:19.627Z,7.47
2022-10-28T13:13:53.557Z,12.13
2022-10-28T13:17:12.182Z,10.20
2022-10-28T13:20:15.697Z,16.50
2022-10-28T13:23:04.222Z,3.85
2022-10-28T13:25:54.121Z,3.85
2022-10-28T13:28:24.126Z,5.35
2022-10-28T13:30:56.219Z,11.00
2022-10-28T13:33:27.978Z,6.88
2022-10-28T13:36:07.877Z,9.10
2022-10-28T13:38:35.227Z,7.80
2022-10-28T13:41:02.563Z,6.03
2022-10-28T13:43:48.821Z,5.70
2022-10-28T13:46:53.583Z,7.40
2022-10-28T13:49:25.053Z,12.00
2022-10-28T13:51:59.780Z,9.00
2022-10-28T13:54:30.818Z,8.02
2022-10-28T13:57:03.323Z,12.05
2022-10-28T13:59:32.998Z,6.22
2022-10-28T14:02:32.319Z,10.00
2022-10-28T14:05:02.872Z,10.10
2022-10-28T14:07:33.965Z,8.15
2022-10-28T14:10:20.163Z,7.53
2022-10-28T14:13:01.218Z,6.68
2022-10-28T14:15:35.825Z,7.68
2022-10-28T14:18:37.407Z,12.88
2022-10-28T14:21:01.657Z,13.15
2022-10-28T14:23:29.302Z,10.55
2022-10-28T14:25:59.982Z,10.48
2022-10-28T14:28:27.405Z,12.95
2022-10-28T14:31:12.955Z,17.02
2022-10-28T14:33:43.444Z,10.13
2022-10-28T14:36:19.981Z,14.43
2022-10-28T14:38:53.428Z,18.75
2022-10-28T14:41:45.205Z,17.53
2022-10-28T14:44:18.509Z,17.40
2022-10-28T14:47:14.638Z,18.80
2022-10-28T14:49:55.770Z,33.15
2022-10-28T14:52:23.189Z,19.48
2022-10-28T14:54:52.686Z,28.23
2022-10-28T14:57:22.771Z,21.45
2022-10-28T14:59:50.168Z,20.15
2022-10-28T15:02:20.777Z,18.00
2022-10-28T15:04:59.318Z,18.23
2022-10-28T15:07:26.687Z,21.08
2022-10-28T15:09:54.479Z,17.73
2022-10-28T15:12:22.776Z,17.67
2022-10-28T15:14:52.242Z,13.05
2022-10-28T15:17:19.556Z,10.02
2022-10-28T15:19:48.825Z,11.73
2022-10-28T15:22:24.003Z,20.88
2022-10-28T15:28:39.121Z,20.73
2022-10-28T15:31:06.693Z,20.70
2022-10-28T15:33:41.053Z,24.48
2022-10-28T15:36:12.654Z,20.48
2022-10-28T15:38:45.224Z,24.83
2022-10-28T15:41:31.099Z,17.67
2022-10-28T15:44:02.321Z,16.67
2022-10-28T15:46:29.843Z,21.60
2022-10-28T15:49:01.440Z,19.08
2022-10-28T15:51:28.873Z,12.65
2022-10-28T15:54:12.005Z,17.48
2022-10-28T15:56:56.510Z,11.85
2022-10-28T15:59:24.640Z,13.15
2022-10-28T16:01:55.986Z,15.30
2022-10-28T16:04:23.704Z,12.82
2022-10-28T16:06:52.214Z,9.27
2022-10-28T16:09:33.069Z,18.20
2022-10-28T16:12:10.574Z,13.15
2022-10-28T16:14:44.439Z,15.13
2022-10-28T16:17:26.880Z,20.77
2022-10-28T16:19:55.401Z,17.92
2022-10-28T16:22:23.670Z,19.13
2022-10-28T16:24:52.036Z,20.20
2022-10-28T16:27:24.559Z,12.93
2022-10-28T16:29:51.943Z,16.33
2022-10-28T16:32:27.980Z,16.25
2022-10-28T16:34:58.865Z,18.35
2022-10-28T16:37:27.728Z,19.33
2022-10-28T16:39:55.202Z,16.05
2022-10-28T16:42:22.550Z,12.93
2022-10-28T16:44:49.950Z,14.20
2022-10-28T16:47:20.875Z,15.75
2022-10-28T16:49:54.487Z,22.67
2022-10-28T16:52:29.260Z,19.73
2022-10-28T16:54:56.865Z,17.17
2022-10-28T16:59:56.690Z,13.10
2022-10-28T17:02:34.813Z,12.10
2022-10-28T17:05:05.047Z,14.40
2022-10-28T17:07:32.385Z,10.70
2022-10-28T17:09:59.714Z,13.50
2022-10-28T17:12:27.429Z,15.88
2022-10-28T17:14:54.976Z,9.73
2022-10-28T17:17:22.369Z,18.17
2022-10-28T17:19:49.665Z,11.90
2022-10-28T17:22:17.193Z,10.35
2022-10-28T17:24:44.573Z,11.85
2022-10-28T17:27:12.946Z,11.25
2022-10-28T17:29:40.518Z,15.52
2022-10-28T17:32:10.986Z,15.68
2022-10-28T17:34:38.389Z,13.00
2022-10-28T17:37:06.074Z,33.20
2022-10-28T17:39:33.932Z,33.88
2022-10-28T17:42:01.287Z,21.27
2022-10-28T17:44:28.657Z,23.65
2022-10-28T17:46:56.010Z,18.88
2022-10-28T17:49:23.312Z,15.40
2022-10-28T17:51:51.493Z,51.58
2022-10-28T17:54:18.867Z,29.27
2022-10-28T17:56:47.023Z,23.83
2022-10-28T17:59:14.401Z,13.57
2022-10-28T18:01:41.880Z,14.02
2022-10-28T18:04:11.554Z,16.00
2022-10-28T18:06:38.853Z,21.00
2022-10-28T18:09:12.700Z,19.30
2022-10-28T18:11:40.832Z,22.27
2022-10-28T18:14:08.154Z,17.90
2022-10-28T18:16:36.199Z,21.00
2022-10-28T18:19:05.150Z,17.98
2022-10-28T18:21:32.616Z,17.67
2022-10-28T18:24:05.762Z,21.25
2022-10-28T18:26:34.502Z,18.13
2022-10-28T18:29:04.831Z,20.98
2022-10-28T18:31:33.063Z,18.50
2022-10-28T18:34:01.142Z,22.80
2022-10-28T18:36:30.724Z,21.50
2022-10-28T18:38:58.249Z,18.13
2022-10-28T18:41:27.318Z,17.20
2022-10-28T18:43:55.445Z,19.23
2022-10-28T18:46:22.894Z,16.05
2022-10-28T18:48:50.318Z,17.20
2022-10-28T18:51:17.816Z,21.05
2022-10-28T18:53:47.290Z,20.80
2022-10-28T18:56:19.315Z,23.95
2022-10-28T18:58:49.261Z,24.40
2022-10-28T19:01:18.069Z,25.77
2022-10-28T19:03:45.504Z,26.58
2022-10-28T19:06:14.863Z,17.60
2022-10-28T19:08:42.343Z,20.20
2022-10-28T19:11:13.464Z,21.27
2022-10-28T19:13:41.438Z,21.95
2022-10-28T19:16:09.517Z,15.93
2022-10-28T19:18:38.334Z,15.27
2022-10-28T19:21:11.077Z,15.90
2022-10-28T19:23:38.570Z,17.48
2022-10-28T19:26:06.792Z,16.75
2022-10-28T19:28:39.412Z,14.85
2022-10-28T19:31:08.975Z,11.75
2022-10-28T19:33:38.353Z,13.70
2022-10-28T19:36:14.359Z,16.08
2022-10-28T19:38:41.706Z,16.90
2022-10-28T19:41:13.607Z,11.75
2022-10-28T19:43:41.220Z,15.30
2022-10-28T19:46:12.943Z,10.77
2022-10-28T19:48:41.427Z,18.73
2022-10-28T19:51:09.564Z,16.98
2022-10-28T19:53:36.918Z,19.58
2022-10-28T19:56:04.768Z,15.85
2022-10-28T19:58:32.432Z,12.20
2022-10-28T20:01:05.421Z,14.00
2022-10-28T20:03:34.787Z,14.68
2022-10-28T20:06:13.666Z,12.50
2022-10-28T20:08:46.315Z,14.38
2022-10-28T20:11:27.386Z,15.63
2022-10-28T20:13:58.428Z,19.60
2022-10-28T20:16:25.940Z,16.52
2022-10-28T20:18:56.872Z,14.68
2022-10-28T20:21:28.613Z,14.73
2022-10-28T20:23:56.599Z,13.00
2022-10-28T20:26:31.299Z,13.90
2022-10-28T20:28:58.758Z,16.45
2022-10-28T20:31:27.231Z,12.25
2022-10-28T20:33:56.752Z,17.52
2022-10-28T20:36:34.729Z,17.35
2022-10-28T20:39:13.385Z,21.50
2022-10-28T20:41:41.232Z,13.60
2022-10-28T20:44:08.786Z,16.55
2022-10-28T20:46:36.207Z,14.60
2022-10-28T20:49:03.904Z,18.42
2022-10-28T20:51:31.813Z,23.52
2022-10-28T20:53:59.231Z,18.58
2022-10-28T20:56:31.275Z,22.70
2022-10-28T20:58:58.716Z,27.23
2022-10-28T21:01:33.548Z,19.13
2022-10-28T21:04:02.884Z,24.27
2022-10-28T21:06:30.435Z,13.68
2022-10-28T21:08:58.240Z,21.55
2022-10-28T21:11:26.076Z,18.33
2022-10-28T21:13:57.993Z,14.70
2022-10-28T21:16:25.840Z,12.95
2022-10-28T21:18:53.318Z,16.65
2022-10-28T21:21:21.012Z,18.13
2022-10-28T21:23:48.345Z,18.27
2022-10-28T21:26:15.759Z,14.02
2022-10-28T21:28:43.198Z,14.35
2022-10-28T21:31:12.238Z,18.30
2022-10-28T21:33:40.162Z,12.13
2022-10-28T21:36:11.972Z,10.68
2022-10-28T21:38:39.379Z,13.48
2022-10-28T21:41:11.602Z,12.60
2022-10-28T21:43:40.199Z,14.27
2022-10-28T21:46:07.768Z,14.38
2022-10-28T21:48:35.666Z,15.10
2022-10-28T21:51:07.225Z,13.73
2022-10-28T21:56:16.588Z,15.10
2022-10-28T21:58:44.702Z,11.85
2022-10-28T22:01:17.534Z,16.10
2022-10-28T22:03:44.970Z,11.98
2022-10-28T22:06:12.377Z,9.18
2022-10-28T22:08:39.692Z,11.77
2022-10-28T22:11:07.815Z,10.98
2022-10-28T22:13:35.330Z,16.75
2022-10-28T22:16:04.688Z,15.90
2022-10-28T22:18:32.902Z,15.35
2022-10-28T22:21:11.852Z,15.52
2022-10-28T22:23:39.312Z,13.45
2022-10-28T22:26:08.396Z,10.10
2022-10-28T22:28:36.062Z,10.25
2022-10-28T22:31:11.853Z,15.30
2022-10-28T22:33:39.914Z,17.20
2022-10-28T22:36:11.957Z,12.40
2022-10-28T22:38:39.401Z,13.77
2022-10-28T22:41:08.278Z,10.00
2022-10-28T22:43:36.107Z,10.50
2022-10-28T22:46:03.640Z,12.35
2022-10-28T22:48:31.134Z,12.27
2022-10-28T22:50:58.611Z,10.85
2022-10-28T22:53:25.991Z,12.45
2022-10-28T22:55:53.765Z,10.57
2022-10-28T22:58:21.530Z,9.60
2022-10-28T23:00:49.020Z,14.85
2022-10-28T23:03:16.500Z,12.35
2022-10-28T23:05:43.902Z,9.98
2022-10-28T23:08:15.441Z,15.07
2022-10-28T23:10:42.824Z,9.45
2022-10-28T23:13:13.675Z,9.00
2022-10-28T23:15:41.005Z,8.57
2022-10-28T23:18:08.349Z,9.63
2022-10-28T23:20:36.913Z,12.27
2022-10-28T23:23:04.300Z,12.85
2022-10-28T23:25:31.664Z,10.75
2022-10-28T23:27:59.195Z,8.32
2022-10-28T23:30:26.713Z,10.55
2022-10-28T23:32:54.088Z,15.93
2022-10-28T23:35:21.411Z,8.50
2022-10-28T23:37:48.763Z,9.07
2022-10-28T23:40:16.182Z,13.70
2022-10-28T23:42:43.530Z,15.43
2022-10-28T23:45:10.860Z,16.27
2022-10-28T23:47:38.214Z,14.10
2022-10-28T23:50:05.746Z,12.88
2022-10-28T23:52:33.554Z,11.50
2022-10-28T23:55:00.873Z,11.75
2022-10-28T23:57:28.180Z,16.15
2022-10-28T23:59:55.504Z,10.48
