createdAt,value
2018-09-23T00:00:44.815Z,1.70
2018-09-23T00:03:14.474Z,2.10
2018-09-23T00:05:44.191Z,2.43
2018-09-23T00:08:13.769Z,2.13
2018-09-23T00:10:43.321Z,2.73
2018-09-23T00:13:13.058Z,1.97
2018-09-23T00:15:43.253Z,1.73
2018-09-23T00:18:12.712Z,2.13
2018-09-23T00:20:42.314Z,2.40
2018-09-23T00:23:12.266Z,2.13
2018-09-23T00:25:41.764Z,2.10
2018-09-23T00:28:13.012Z,2.10
2018-09-23T00:30:42.789Z,1.67
2018-09-23T00:33:12.220Z,1.90
2018-09-23T00:35:41.904Z,1.50
2018-09-23T00:38:11.847Z,1.57
2018-09-23T00:40:41.485Z,1.50
2018-09-23T00:43:11.145Z,1.57
2018-09-23T00:45:40.691Z,1.60
2018-09-23T00:48:10.495Z,1.47
2018-09-23T00:50:40.149Z,1.40
2018-09-23T00:53:09.694Z,1.17
2018-09-23T00:55:39.493Z,1.10
2018-09-23T00:58:09.218Z,1.13
2018-09-23T01:00:38.929Z,1.57
2018-09-23T01:03:09.485Z,1.40
2018-09-23T01:05:39.289Z,1.43
2018-09-23T01:08:09.532Z,1.80
2018-09-23T01:10:40.575Z,1.37
2018-09-23T01:13:10.181Z,1.30
2018-09-23T01:15:40.556Z,1.70
2018-09-23T01:18:10.201Z,1.50
2018-09-23T01:20:40.229Z,1.13
2018-09-23T01:23:09.780Z,1.43
2018-09-23T01:25:39.612Z,1.30
2018-09-23T01:28:09.952Z,1.50
2018-09-23T01:30:39.567Z,1.20
2018-09-23T01:33:10.929Z,1.50
2018-09-23T01:35:41.060Z,1.50
2018-09-23T01:38:11.183Z,1.10
2018-09-23T01:40:41.228Z,1.17
2018-09-23T01:43:12.238Z,1.50
2018-09-23T01:45:42.440Z,1.23
2018-09-23T01:48:12.784Z,1.00
2018-09-23T01:50:42.277Z,1.47
2018-09-23T01:53:11.838Z,1.83
2018-09-23T01:55:42.187Z,1.73
2018-09-23T01:58:12.694Z,1.60
2018-09-23T02:00:42.735Z,1.73
2018-09-23T02:03:13.518Z,1.60
2018-09-23T02:05:45.123Z,2.37
2018-09-23T02:08:14.812Z,1.67
2018-09-23T02:10:45.859Z,1.67
2018-09-23T02:13:15.397Z,1.57
2018-09-23T02:15:45.056Z,1.50
2018-09-23T02:18:15.931Z,1.67
2018-09-23T02:20:45.605Z,1.30
2018-09-23T02:23:15.407Z,1.70
2018-09-23T02:25:45.198Z,1.37
2018-09-23T02:28:14.894Z,1.60
2018-09-23T02:30:44.520Z,1.93
2018-09-23T02:33:15.901Z,1.80
2018-09-23T02:35:46.485Z,1.60
2018-09-23T02:38:18.263Z,1.90
2018-09-23T02:40:47.949Z,1.80
2018-09-23T02:43:18.657Z,1.80
2018-09-23T02:45:49.414Z,1.60
2018-09-23T02:48:19.665Z,1.40
2018-09-23T02:50:49.295Z,1.80
2018-09-23T02:53:19.815Z,1.90
2018-09-23T02:55:50.646Z,1.77
2018-09-23T02:58:21.008Z,1.80
2018-09-23T03:00:51.115Z,1.83
2018-09-23T03:03:20.800Z,1.37
2018-09-23T03:05:50.573Z,1.50
2018-09-23T03:08:20.949Z,1.80
2018-09-23T03:10:50.605Z,1.87
2018-09-23T03:13:20.884Z,1.67
2018-09-23T03:15:51.371Z,1.70
2018-09-23T03:18:20.999Z,1.70
2018-09-23T03:20:50.730Z,2.10
2018-09-23T03:23:21.200Z,1.53
2018-09-23T03:25:50.954Z,2.20
2018-09-23T03:28:21.149Z,1.57
2018-09-23T03:30:53.088Z,1.57
2018-09-23T03:33:22.738Z,1.40
2018-09-23T03:35:53.222Z,1.60
2018-09-23T03:38:23.428Z,1.33
2018-09-23T03:40:53.872Z,1.40
2018-09-23T03:43:23.935Z,1.90
2018-09-23T03:45:53.812Z,1.93
2018-09-23T03:48:23.445Z,1.60
2018-09-23T03:50:53.238Z,2.00
2018-09-23T03:53:23.012Z,1.70
2018-09-23T03:55:52.550Z,1.60
2018-09-23T03:58:24.062Z,1.87
2018-09-23T04:00:54.369Z,1.67
2018-09-23T04:03:25.134Z,1.80
2018-09-23T04:05:55.045Z,1.57
2018-09-23T04:08:25.373Z,1.47
2018-09-23T04:10:55.440Z,1.73
2018-09-23T04:13:26.664Z,1.83
2018-09-23T04:15:56.361Z,1.50
2018-09-23T04:18:26.851Z,1.80
2018-09-23T04:20:56.360Z,1.50
2018-09-23T04:23:26.177Z,1.60
2018-09-23T04:25:55.849Z,1.50
2018-09-23T04:28:26.344Z,1.60
2018-09-23T04:30:56.481Z,1.80
2018-09-23T04:33:26.149Z,1.70
2018-09-23T04:35:56.391Z,1.83
2018-09-23T04:38:26.081Z,1.60
2018-09-23T04:40:57.646Z,1.37
2018-09-23T04:43:27.850Z,1.70
2018-09-23T04:45:57.561Z,1.37
2018-09-23T04:48:29.229Z,1.40
2018-09-23T04:50:59.018Z,1.50
2018-09-23T04:53:28.701Z,1.63
2018-09-23T04:55:58.229Z,1.40
2018-09-23T04:58:27.690Z,2.13
2018-09-23T05:00:57.144Z,1.40
2018-09-23T05:03:27.337Z,1.80
2018-09-23T05:05:56.848Z,1.60
2018-09-23T05:08:26.698Z,1.33
2018-09-23T05:10:57.022Z,1.50
2018-09-23T05:13:26.669Z,1.87
2018-09-23T05:15:57.157Z,1.10
2018-09-23T05:18:26.725Z,1.70
2018-09-23T05:20:56.782Z,1.40
2018-09-23T05:23:26.908Z,1.90
2018-09-23T05:25:56.616Z,1.27
2018-09-23T05:28:27.030Z,1.30
2018-09-23T05:30:57.753Z,1.40
2018-09-23T05:33:27.380Z,1.87
2018-09-23T05:35:58.811Z,1.57
2018-09-23T05:38:29.526Z,1.33
2018-09-23T05:40:59.028Z,1.50
2018-09-23T05:43:30.186Z,1.60
2018-09-23T05:45:59.865Z,1.20
2018-09-23T05:48:30.797Z,1.50
2018-09-23T05:51:00.401Z,1.47
2018-09-23T05:53:30.120Z,1.43
2018-09-23T05:56:00.116Z,1.40
2018-09-23T05:58:30.797Z,1.10
2018-09-23T06:01:02.004Z,1.53
2018-09-23T06:03:32.157Z,1.10
2018-09-23T06:06:03.506Z,1.37
2018-09-23T06:08:34.448Z,1.50
2018-09-23T06:11:05.660Z,1.80
2018-09-23T06:13:35.785Z,1.40
2018-09-23T06:16:05.849Z,1.60
2018-09-23T06:18:36.313Z,1.23
2018-09-23T06:21:06.189Z,1.50
2018-09-23T06:23:35.757Z,1.57
2018-09-23T06:26:05.468Z,1.70
2018-09-23T06:28:35.064Z,1.50
2018-09-23T06:31:04.755Z,1.60
2018-09-23T06:33:34.283Z,1.10
2018-09-23T06:36:08.670Z,1.40
2018-09-23T06:38:38.384Z,1.23
2018-09-23T06:41:09.317Z,1.40
2018-09-23T06:43:40.071Z,1.70
2018-09-23T06:46:09.999Z,1.60
2018-09-23T06:48:39.579Z,1.33
2018-09-23T06:51:09.337Z,1.33
2018-09-23T06:53:39.765Z,1.40
2018-09-23T06:56:09.665Z,1.70
2018-09-23T06:58:40.685Z,1.40
2018-09-23T07:01:11.127Z,1.67
2018-09-23T07:03:43.503Z,1.43
2018-09-23T07:06:13.509Z,1.50
2018-09-23T07:08:44.043Z,1.27
2018-09-23T07:11:14.897Z,1.40
2018-09-23T07:13:44.516Z,1.03
2018-09-23T07:16:14.332Z,1.40
2018-09-23T07:18:45.956Z,1.30
2018-09-23T07:21:16.640Z,1.60
2018-09-23T07:23:46.536Z,1.80
2018-09-23T07:26:16.951Z,1.23
2018-09-23T07:28:46.629Z,1.40
2018-09-23T07:31:17.173Z,1.60
2018-09-23T07:33:47.287Z,1.33
2018-09-23T07:36:17.413Z,1.63
2018-09-23T07:38:48.823Z,1.10
2018-09-23T07:41:18.658Z,1.90
2018-09-23T07:43:48.387Z,1.70
2018-09-23T07:46:18.265Z,2.00
2018-09-23T07:48:48.043Z,1.60
2018-09-23T07:51:18.195Z,1.73
2018-09-23T07:53:47.684Z,1.50
2018-09-23T07:56:17.356Z,2.27
2018-09-23T07:58:46.757Z,1.97
2018-09-23T08:01:16.888Z,1.87
2018-09-23T08:03:46.321Z,2.03
2018-09-23T08:06:15.990Z,2.30
2018-09-23T08:08:45.617Z,2.10
2018-09-23T08:11:15.157Z,2.30
2018-09-23T08:13:45.179Z,1.90
2018-09-23T08:16:14.633Z,1.90
2018-09-23T08:18:44.148Z,1.60
2018-09-23T08:21:13.697Z,2.10
2018-09-23T08:23:43.393Z,2.27
2018-09-23T08:26:13.014Z,1.90
2018-09-23T08:28:43.484Z,1.70
2018-09-23T08:31:13.188Z,1.80
2018-09-23T08:33:49.445Z,1.50
2018-09-23T08:36:19.156Z,1.93
2018-09-23T08:38:49.931Z,2.37
2018-09-23T08:41:20.670Z,1.90
2018-09-23T08:43:50.269Z,1.97
2018-09-23T08:46:19.739Z,1.87
2018-09-23T08:48:49.509Z,1.80
2018-09-23T08:51:20.017Z,1.80
2018-09-23T08:53:50.342Z,2.00
2018-09-23T08:56:20.492Z,1.80
2018-09-23T08:58:50.096Z,1.53
2018-09-23T09:01:19.576Z,1.80
2018-09-23T09:03:49.212Z,1.77
2018-09-23T09:06:18.842Z,1.90
2018-09-23T09:08:48.583Z,1.90
2018-09-23T09:11:18.252Z,2.07
2018-09-23T09:13:47.707Z,1.80
2018-09-23T09:16:17.376Z,2.00
2018-09-23T09:18:47.099Z,2.43
2018-09-23T09:21:16.732Z,1.43
2018-09-23T09:23:46.994Z,1.90
2018-09-23T09:26:16.399Z,1.73
2018-09-23T09:28:46.391Z,2.20
2018-09-23T09:31:16.120Z,2.40
2018-09-23T09:33:45.698Z,2.10
2018-09-23T09:36:15.850Z,2.50
2018-09-23T09:38:45.897Z,2.17
2018-09-23T09:41:16.932Z,2.00
2018-09-23T09:43:46.641Z,2.47
2018-09-23T09:46:17.688Z,2.03
2018-09-23T09:48:47.577Z,1.40
2018-09-23T09:51:17.219Z,1.80
2018-09-23T09:53:48.061Z,1.80
2018-09-23T09:56:18.525Z,3.37
2018-09-23T09:58:48.382Z,2.00
2018-09-23T10:01:19.257Z,2.30
2018-09-23T10:03:49.035Z,2.63
2018-09-23T10:06:19.658Z,2.93
2018-09-23T10:08:49.338Z,3.73
2018-09-23T10:11:19.642Z,1.87
2018-09-23T10:13:49.734Z,2.17
2018-09-23T10:16:19.488Z,2.20
2018-09-23T10:18:49.030Z,1.80
2018-09-23T10:21:19.222Z,1.90
2018-09-23T10:23:48.809Z,1.70
2018-09-23T10:26:19.881Z,1.97
2018-09-23T10:28:50.325Z,1.70
2018-09-23T10:31:19.996Z,1.80
2018-09-23T10:33:50.196Z,1.77
2018-09-23T10:36:19.934Z,2.37
2018-09-23T10:38:49.502Z,2.77
2018-09-23T10:41:19.680Z,2.27
2018-09-23T10:43:50.985Z,1.80
2018-09-23T10:46:20.752Z,1.77
2018-09-23T10:48:50.706Z,2.30
2018-09-23T10:51:24.213Z,2.00
2018-09-23T10:53:53.816Z,2.30
2018-09-23T10:56:23.840Z,1.90
2018-09-23T10:58:53.566Z,2.20
2018-09-23T11:01:23.153Z,2.03
2018-09-23T11:03:54.474Z,2.23
2018-09-23T11:06:24.757Z,2.70
2018-09-23T11:08:54.432Z,1.80
2018-09-23T11:11:24.266Z,2.00
2018-09-23T11:13:54.989Z,2.07
2018-09-23T11:16:25.454Z,2.30
2018-09-23T11:18:55.021Z,2.40
2018-09-23T11:21:25.177Z,2.90
2018-09-23T11:23:54.744Z,2.10
2018-09-23T11:26:24.343Z,2.43
2018-09-23T11:28:53.980Z,2.60
2018-09-23T11:31:24.002Z,2.10
2018-09-23T11:33:55.768Z,2.43
2018-09-23T11:36:25.376Z,3.10
2018-09-23T11:38:56.331Z,2.43
2018-09-23T11:41:26.905Z,2.40
2018-09-23T11:43:56.479Z,2.80
2018-09-23T11:46:26.221Z,2.80
2018-09-23T11:48:55.825Z,3.10
2018-09-23T11:51:25.442Z,2.93
2018-09-23T11:53:56.151Z,3.00
2018-09-23T11:56:26.937Z,2.67
2018-09-23T11:58:56.865Z,3.03
2018-09-23T12:01:27.225Z,2.97
2018-09-23T12:03:56.894Z,3.00
2018-09-23T12:06:26.707Z,2.63
2018-09-23T12:08:58.514Z,2.40
2018-09-23T12:11:29.301Z,2.60
2018-09-23T12:13:59.095Z,2.60
2018-09-23T12:16:29.195Z,3.27
2018-09-23T12:18:59.690Z,2.50
2018-09-23T12:21:29.323Z,2.70
2018-09-23T12:23:58.911Z,3.10
2018-09-23T12:26:29.484Z,3.13
2018-09-23T12:28:59.148Z,3.33
2018-09-23T12:31:29.121Z,3.40
2018-09-23T12:33:58.620Z,3.43
2018-09-23T12:36:28.354Z,3.07
2018-09-23T12:38:58.421Z,2.80
2018-09-23T12:41:27.997Z,3.50
2018-09-23T12:43:57.818Z,3.47
2018-09-23T12:46:27.765Z,3.97
2018-09-23T12:48:57.425Z,4.20
2018-09-23T12:51:27.105Z,3.63
2018-09-23T12:53:57.371Z,3.50
2018-09-23T12:56:27.673Z,4.40
2018-09-23T12:58:57.264Z,4.13
2018-09-23T13:01:26.911Z,4.40
2018-09-23T13:03:56.509Z,3.37
2018-09-23T13:06:26.376Z,3.33
2018-09-23T13:08:56.047Z,3.07
2018-09-23T13:11:25.667Z,3.70
2018-09-23T13:13:56.393Z,3.20
2018-09-23T13:16:26.034Z,3.37
2018-09-23T13:18:56.279Z,3.10
2018-09-23T13:21:26.202Z,4.20
2018-09-23T13:23:55.847Z,3.50
2018-09-23T13:26:26.003Z,4.07
2018-09-23T13:28:55.512Z,3.80
2018-09-23T13:31:25.122Z,3.17
2018-09-23T13:33:54.831Z,3.07
2018-09-23T13:36:25.385Z,3.43
2018-09-23T13:38:58.279Z,3.43
2018-09-23T13:41:28.464Z,2.80
2018-09-23T13:43:58.618Z,3.17
2018-09-23T13:46:28.128Z,8.20
2018-09-23T13:48:57.766Z,7.43
2018-09-23T13:51:28.237Z,21.33
2018-09-23T13:53:58.375Z,20.77
2018-09-23T13:56:27.916Z,19.43
2018-09-23T13:58:58.547Z,17.90
2018-09-23T14:01:28.462Z,15.43
2018-09-23T14:03:58.078Z,11.60
2018-09-23T14:06:27.730Z,18.80
2018-09-23T14:08:57.450Z,13.10
2018-09-23T14:11:27.130Z,9.53
2018-09-23T14:13:56.828Z,15.00
2018-09-23T14:16:26.903Z,14.93
2018-09-23T14:18:56.764Z,8.50
2018-09-23T14:21:27.536Z,25.37
2018-09-23T14:23:57.232Z,10.57
2018-09-23T14:26:27.399Z,15.10
2018-09-23T14:28:57.132Z,14.27
2018-09-23T14:31:27.736Z,14.17
2018-09-23T14:34:00.661Z,13.07
2018-09-23T14:36:31.113Z,11.40
2018-09-23T14:39:00.894Z,5.10
2018-09-23T14:41:31.197Z,4.60
2018-09-23T14:44:00.913Z,4.37
2018-09-23T14:46:30.963Z,8.10
2018-09-23T14:49:01.837Z,14.00
2018-09-23T14:51:32.589Z,16.73
2018-09-23T14:54:03.617Z,8.10
2018-09-23T14:56:34.597Z,4.50
2018-09-23T14:59:04.861Z,6.77
2018-09-23T15:01:35.877Z,13.47
2018-09-23T15:04:05.421Z,10.73
2018-09-23T15:06:34.888Z,14.90
2018-09-23T15:09:10.666Z,5.93
2018-09-23T15:11:40.375Z,9.93
2018-09-23T15:14:10.126Z,8.83
2018-09-23T15:16:40.481Z,11.70
2018-09-23T15:19:10.281Z,9.33
2018-09-23T15:21:39.859Z,9.00
2018-09-23T15:24:09.276Z,11.63
2018-09-23T15:26:39.312Z,12.60
2018-09-23T15:29:09.172Z,8.17
2018-09-23T15:31:38.743Z,5.53
2018-09-23T15:34:08.265Z,9.90
2018-09-23T15:36:37.785Z,9.23
2018-09-23T15:39:08.198Z,9.37
2018-09-23T15:41:38.791Z,6.50
2018-09-23T15:44:08.257Z,4.50
2018-09-23T15:46:37.777Z,3.87
2018-09-23T15:49:09.228Z,3.97
2018-09-23T15:51:38.900Z,3.50
2018-09-23T15:54:08.747Z,3.37
2018-09-23T15:56:39.005Z,4.50
2018-09-23T15:59:09.177Z,3.60
2018-09-23T16:01:38.662Z,3.67
2018-09-23T16:04:08.264Z,3.50
2018-09-23T16:06:37.771Z,4.00
2018-09-23T16:09:09.447Z,3.60
2018-09-23T16:11:39.282Z,3.40
2018-09-23T16:14:08.755Z,3.60
2018-09-23T16:16:38.252Z,3.13
2018-09-23T16:19:07.778Z,5.27
2018-09-23T16:21:37.173Z,4.90
2018-09-23T16:24:06.895Z,5.20
2018-09-23T16:26:36.342Z,4.30
2018-09-23T16:29:05.808Z,4.50
2018-09-23T16:31:35.515Z,4.93
2018-09-23T16:34:05.961Z,4.50
2018-09-23T16:36:36.718Z,4.27
2018-09-23T16:39:08.284Z,4.10
2018-09-23T16:41:39.823Z,4.10
2018-09-23T16:44:10.021Z,4.47
2018-09-23T16:46:39.716Z,4.30
2018-09-23T16:49:09.396Z,4.27
2018-09-23T16:51:39.788Z,3.60
2018-09-23T16:54:11.731Z,4.00
2018-09-23T16:56:42.162Z,4.70
2018-09-23T16:59:12.403Z,7.80
2018-09-23T17:01:43.418Z,5.20
2018-09-23T17:04:13.193Z,4.53
2018-09-23T17:06:42.708Z,3.60
2018-09-23T17:09:13.769Z,2.97
2018-09-23T17:11:43.511Z,4.23
2018-09-23T17:14:13.095Z,4.00
2018-09-23T17:16:42.810Z,4.63
2018-09-23T17:19:13.171Z,5.60
2018-09-23T17:21:43.191Z,5.07
2018-09-23T17:24:12.916Z,5.93
2018-09-23T17:26:43.150Z,6.97
2018-09-23T17:29:12.949Z,6.50
2018-09-23T17:31:43.354Z,5.27
2018-09-23T17:34:13.665Z,4.23
2018-09-23T17:36:52.957Z,4.40
2018-09-23T17:39:22.590Z,4.17
2018-09-23T17:41:54.004Z,4.20
2018-09-23T17:44:24.320Z,4.17
2018-09-23T17:46:54.713Z,4.33
2018-09-23T17:49:24.423Z,4.77
2018-09-23T17:51:54.495Z,4.50
2018-09-23T17:54:24.276Z,4.30
2018-09-23T17:56:54.540Z,4.13
2018-09-23T17:59:24.261Z,3.53
2018-09-23T18:01:54.091Z,3.67
2018-09-23T18:04:24.318Z,4.00
2018-09-23T18:06:54.224Z,3.63
2018-09-23T18:09:23.680Z,4.23
2018-09-23T18:11:54.478Z,3.67
2018-09-23T18:14:25.548Z,3.80
2018-09-23T18:16:55.260Z,3.57
2018-09-23T18:19:24.862Z,4.00
2018-09-23T18:21:55.091Z,3.93
2018-09-23T18:24:24.797Z,4.90
2018-09-23T18:26:56.255Z,3.87
2018-09-23T18:29:25.794Z,3.80
2018-09-23T18:31:55.990Z,4.60
2018-09-23T18:34:26.538Z,4.70
2018-09-23T18:36:56.130Z,4.30
2018-09-23T18:39:27.351Z,4.63
2018-09-23T18:41:57.830Z,4.33
2018-09-23T18:44:28.729Z,5.30
2018-09-23T18:46:59.282Z,4.70
2018-09-23T18:49:29.076Z,5.70
2018-09-23T18:51:59.471Z,6.27
2018-09-23T18:54:34.122Z,5.70
2018-09-23T18:57:09.703Z,5.80
2018-09-23T18:59:40.307Z,6.23
2018-09-23T19:02:09.965Z,5.13
2018-09-23T19:04:44.303Z,5.40
2018-09-23T19:07:14.384Z,4.80
2018-09-23T19:09:44.147Z,5.40
2018-09-23T19:12:14.864Z,6.00
2018-09-23T19:14:45.208Z,6.60
2018-09-23T19:17:14.910Z,6.00
2018-09-23T19:19:50.283Z,5.53
2018-09-23T19:22:26.162Z,6.17
2018-09-23T19:24:56.145Z,5.60
2018-09-23T19:27:26.460Z,5.80
2018-09-23T19:29:56.885Z,6.43
2018-09-23T19:32:28.933Z,6.53
2018-09-23T19:34:59.193Z,6.53
2018-09-23T19:37:28.758Z,6.33
2018-09-23T19:39:58.422Z,5.93
2018-09-23T19:42:27.879Z,5.40
2018-09-23T19:44:58.646Z,5.90
2018-09-23T19:47:28.325Z,6.20
2018-09-23T19:49:57.888Z,6.70
2018-09-23T19:52:27.984Z,7.27
2018-09-23T19:54:58.303Z,7.20
2018-09-23T19:57:29.484Z,7.40
2018-09-23T19:59:59.446Z,7.00
2018-09-23T20:02:30.211Z,6.53
2018-09-23T20:04:59.957Z,7.53
2018-09-23T20:07:30.132Z,6.20
2018-09-23T20:10:00.383Z,6.70
2018-09-23T20:12:30.624Z,6.20
2018-09-23T20:15:02.316Z,7.20
2018-09-23T20:17:32.692Z,7.43
2018-09-23T20:20:03.557Z,7.77
2018-09-23T20:22:34.521Z,7.80
2018-09-23T20:25:05.291Z,8.27
2018-09-23T20:27:34.873Z,7.70
2018-09-23T20:30:05.835Z,7.30
2018-09-23T20:32:36.273Z,7.20
2018-09-23T20:35:07.071Z,8.27
2018-09-23T20:37:39.024Z,7.00
2018-09-23T20:40:08.642Z,7.10
2018-09-23T20:42:42.762Z,6.90
2018-09-23T20:45:13.734Z,7.60
2018-09-23T20:47:44.437Z,6.60
2018-09-23T20:50:14.225Z,7.60
2018-09-23T20:52:44.228Z,7.20
2018-09-23T20:55:17.893Z,7.33
2018-09-23T20:57:48.136Z,7.53
2018-09-23T21:00:18.237Z,7.23
2018-09-23T21:02:48.369Z,7.70
2018-09-23T21:05:19.205Z,7.57
2018-09-23T21:07:49.056Z,7.73
2018-09-23T21:10:18.715Z,6.70
2018-09-23T21:12:48.634Z,6.90
2018-09-23T21:15:18.770Z,7.10
2018-09-23T21:17:49.830Z,7.77
2018-09-23T21:20:19.572Z,6.70
2018-09-23T21:22:49.896Z,6.30
2018-09-23T21:25:21.101Z,4.87
2018-09-23T21:27:51.788Z,4.00
2018-09-23T21:30:21.674Z,2.20
2018-09-23T21:32:52.131Z,2.13
2018-09-23T21:35:23.271Z,1.57
2018-09-23T21:37:54.261Z,1.73
2018-09-23T21:40:23.869Z,1.43
2018-09-23T21:42:53.516Z,1.57
2018-09-23T21:45:23.410Z,1.33
2018-09-23T21:47:54.006Z,1.63
2018-09-23T21:50:24.253Z,1.40
2018-09-23T21:52:54.578Z,1.30
2018-09-23T21:55:25.384Z,1.27
2018-09-23T21:57:55.217Z,0.93
2018-09-23T22:00:30.453Z,0.83
2018-09-23T22:03:01.391Z,0.80
2018-09-23T22:05:35.337Z,0.80
2018-09-23T22:08:10.068Z,0.90
2018-09-23T22:10:40.417Z,1.10
2018-09-23T22:13:10.372Z,1.73
2018-09-23T22:15:40.768Z,0.93
2018-09-23T22:18:11.355Z,0.93
2018-09-23T22:20:43.035Z,0.90
2018-09-23T22:23:12.765Z,1.20
2018-09-23T22:25:43.445Z,1.20
2018-09-23T22:28:14.137Z,1.30
2018-09-23T22:30:44.652Z,1.40
2018-09-23T22:33:14.460Z,1.20
2018-09-23T22:35:44.640Z,1.10
2018-09-23T22:38:15.386Z,1.23
2018-09-23T22:40:45.506Z,1.23
2018-09-23T22:43:16.782Z,1.20
2018-09-23T22:45:46.867Z,1.00
2018-09-23T22:48:17.923Z,0.73
2018-09-23T22:50:48.695Z,0.77
2018-09-23T22:53:18.273Z,0.87
2018-09-23T22:55:47.967Z,0.60
2018-09-23T22:58:17.868Z,0.70
2018-09-23T23:00:48.182Z,0.67
2018-09-23T23:03:18.723Z,0.60
2018-09-23T23:05:49.951Z,0.60
2018-09-23T23:08:24.467Z,0.50
2018-09-23T23:10:58.383Z,0.60
2018-09-23T23:13:32.425Z,0.67
2018-09-23T23:16:07.543Z,0.60
2018-09-23T23:18:39.001Z,0.80
2018-09-23T23:21:10.643Z,0.70
2018-09-23T23:23:40.541Z,0.70
2018-09-23T23:26:17.995Z,0.60
2018-09-23T23:28:48.375Z,0.50
2018-09-23T23:31:18.824Z,0.57
2018-09-23T23:33:48.810Z,0.50
2018-09-23T23:36:18.352Z,0.60
2018-09-23T23:38:49.273Z,0.50
2018-09-23T23:41:18.793Z,0.50
2018-09-23T23:43:48.172Z,0.80
2018-09-23T23:46:18.300Z,0.70
2018-09-23T23:48:48.388Z,0.70
2018-09-23T23:51:18.421Z,0.60
2018-09-23T23:53:49.135Z,0.70
2018-09-23T23:56:20.510Z,0.70
2018-09-23T23:58:49.960Z,0.50
