createdAt,value
2018-12-12T00:01:34.187Z,8.40
2018-12-12T00:06:34.869Z,8.40
2018-12-12T00:11:33.593Z,8.30
2018-12-12T00:16:32.415Z,8.30
2018-12-12T00:21:31.191Z,8.40
2018-12-12T00:26:30.036Z,8.40
2018-12-12T00:31:28.753Z,8.30
2018-12-12T00:36:27.558Z,8.30
2018-12-12T00:41:26.336Z,8.30
2018-12-12T00:46:25.049Z,8.30
2018-12-12T00:51:24.002Z,8.20
2018-12-12T00:56:22.906Z,8.20
2018-12-12T01:01:21.633Z,8.20
2018-12-12T01:06:20.453Z,8.20
2018-12-12T01:11:25.615Z,8.10
2018-12-12T01:16:24.389Z,8.10
2018-12-12T01:21:23.122Z,8.10
2018-12-12T01:26:21.898Z,8.10
2018-12-12T01:31:20.673Z,8.10
2018-12-12T01:36:19.455Z,8.10
2018-12-12T01:41:18.172Z,8.00
2018-12-12T01:46:17.010Z,8.00
2018-12-12T01:51:15.765Z,8.00
2018-12-12T01:56:14.509Z,7.90
2018-12-12T02:01:13.574Z,7.90
2018-12-12T02:06:12.336Z,7.90
2018-12-12T02:11:11.190Z,7.90
2018-12-12T02:16:10.108Z,7.90
2018-12-12T02:21:08.945Z,8.00
2018-12-12T02:26:07.709Z,7.90
2018-12-12T02:31:06.493Z,8.00
2018-12-12T02:36:05.333Z,8.00
2018-12-12T02:41:04.357Z,8.00
2018-12-12T02:46:03.183Z,8.00
2018-12-12T02:51:01.957Z,8.00
2018-12-12T02:56:00.698Z,8.00
2018-12-12T03:00:59.508Z,8.00
2018-12-12T03:05:58.379Z,8.00
2018-12-12T03:10:57.138Z,7.90
2018-12-12T03:15:56.025Z,7.80
2018-12-12T03:20:54.786Z,7.80
2018-12-12T03:25:53.543Z,7.80
2018-12-12T03:30:52.290Z,7.80
2018-12-12T03:35:51.064Z,7.90
2018-12-12T03:40:50.074Z,7.80
2018-12-12T03:45:48.787Z,7.80
2018-12-12T03:50:47.609Z,7.80
2018-12-12T03:55:47.381Z,7.80
2018-12-12T04:00:46.101Z,7.90
2018-12-12T04:05:45.306Z,8.00
2018-12-12T04:10:44.182Z,8.00
2018-12-12T04:15:44.042Z,8.10
2018-12-12T04:20:42.820Z,8.10
2018-12-12T04:25:41.537Z,8.10
2018-12-12T04:30:40.334Z,8.10
2018-12-12T04:35:39.051Z,8.20
2018-12-12T04:40:37.881Z,8.20
2018-12-12T04:45:36.601Z,8.20
2018-12-12T04:50:35.359Z,8.20
2018-12-12T04:55:34.200Z,8.20
2018-12-12T05:00:32.941Z,8.20
2018-12-12T05:05:31.809Z,8.20
2018-12-12T05:10:30.545Z,8.20
2018-12-12T05:15:29.355Z,8.20
2018-12-12T05:20:28.078Z,8.20
2018-12-12T05:25:26.798Z,8.10
2018-12-12T05:30:25.633Z,8.10
2018-12-12T05:35:24.404Z,8.00
2018-12-12T05:40:23.744Z,8.00
2018-12-12T05:45:22.661Z,8.00
2018-12-12T05:50:21.394Z,7.90
2018-12-12T05:55:20.169Z,7.90
2018-12-12T06:00:19.040Z,7.90
2018-12-12T06:05:17.788Z,7.90
2018-12-12T06:10:16.573Z,7.90
2018-12-12T06:15:15.345Z,7.90
2018-12-12T06:20:14.358Z,7.80
2018-12-12T06:25:13.090Z,7.80
2018-12-12T06:30:11.898Z,7.80
2018-12-12T06:35:10.726Z,7.70
2018-12-12T06:40:09.573Z,7.70
2018-12-12T06:45:10.449Z,7.70
2018-12-12T06:50:09.351Z,7.70
2018-12-12T06:55:08.181Z,7.70
2018-12-12T07:00:07.133Z,7.70
2018-12-12T07:05:06.101Z,7.60
2018-12-12T07:10:05.338Z,7.60
2018-12-12T07:15:04.242Z,7.60
2018-12-12T07:20:03.146Z,7.60
2018-12-12T07:25:01.913Z,7.60
2018-12-12T07:30:00.671Z,7.60
2018-12-12T07:34:59.366Z,7.50
2018-12-12T07:39:58.175Z,7.50
2018-12-12T07:44:56.953Z,7.50
2018-12-12T07:49:57.597Z,7.50
2018-12-12T07:55:14.066Z,7.50
2018-12-12T08:00:13.163Z,7.60
2018-12-12T08:05:12.129Z,7.50
2018-12-12T08:10:10.997Z,7.50
2018-12-12T08:15:09.861Z,7.50
2018-12-12T08:20:10.037Z,7.60
2018-12-12T08:25:08.946Z,7.60
2018-12-12T08:30:08.933Z,7.60
2018-12-12T08:35:08.002Z,7.60
2018-12-12T08:40:08.326Z,7.60
2018-12-12T08:45:07.277Z,7.60
2018-12-12T08:50:07.557Z,7.60
2018-12-12T08:55:06.463Z,7.60
2018-12-12T09:00:05.826Z,7.60
2018-12-12T09:05:05.053Z,7.60
2018-12-12T09:10:05.045Z,7.70
2018-12-12T09:15:06.097Z,7.70
2018-12-12T09:20:06.049Z,7.70
2018-12-12T09:25:05.457Z,7.80
2018-12-12T09:30:04.921Z,7.90
2018-12-12T09:35:05.754Z,8.00
2018-12-12T09:40:04.861Z,8.00
2018-12-12T09:45:04.924Z,8.00
2018-12-12T09:50:04.354Z,8.00
2018-12-12T09:55:05.469Z,8.10
2018-12-12T10:00:04.996Z,8.10
2018-12-12T10:05:04.222Z,8.10
2018-12-12T10:10:03.061Z,8.10
2018-12-12T10:15:01.866Z,8.10
2018-12-12T10:20:00.986Z,8.20
2018-12-12T10:24:59.798Z,8.20
2018-12-12T10:29:58.553Z,8.30
2018-12-12T10:34:57.292Z,8.30
2018-12-12T10:39:56.148Z,8.30
2018-12-12T10:44:54.873Z,8.40
2018-12-12T10:49:53.678Z,8.50
2018-12-12T10:54:52.531Z,8.50
2018-12-12T10:59:51.271Z,8.50
2018-12-12T11:04:50.069Z,8.50
2018-12-12T11:09:49.872Z,8.50
2018-12-12T11:14:48.826Z,8.60
2018-12-12T11:19:47.541Z,8.70
2018-12-12T11:24:46.345Z,8.60
2018-12-12T11:29:45.103Z,8.70
2018-12-12T11:34:43.872Z,8.80
2018-12-12T11:39:42.589Z,8.80
2018-12-12T11:44:41.409Z,8.90
2018-12-12T11:49:40.171Z,9.00
2018-12-12T11:54:39.145Z,9.00
2018-12-12T11:59:37.881Z,9.10
2018-12-12T12:04:36.773Z,9.10
2018-12-12T12:09:35.495Z,9.10
2018-12-12T12:14:34.329Z,9.20
2018-12-12T12:19:33.120Z,9.20
2018-12-12T12:24:31.931Z,9.20
2018-12-12T12:29:30.746Z,9.20
2018-12-12T12:34:29.539Z,9.20
2018-12-12T12:39:28.344Z,9.20
2018-12-12T12:44:27.197Z,9.20
2018-12-12T12:49:25.973Z,9.30
2018-12-12T12:54:24.786Z,9.30
2018-12-12T12:59:23.553Z,9.30
2018-12-12T13:04:22.315Z,9.30
2018-12-12T13:09:21.069Z,9.20
2018-12-12T13:14:19.962Z,9.20
2018-12-12T13:19:18.697Z,9.20
2018-12-12T13:24:17.507Z,9.20
2018-12-12T13:29:16.261Z,9.30
2018-12-12T13:34:16.385Z,9.30
2018-12-12T13:39:15.357Z,9.30
2018-12-12T13:44:14.209Z,9.30
2018-12-12T13:49:13.045Z,9.40
2018-12-12T13:54:11.757Z,9.40
2018-12-12T13:59:10.529Z,9.40
2018-12-12T14:04:09.287Z,9.40
2018-12-12T14:09:08.127Z,9.40
2018-12-12T14:14:08.793Z,9.30
2018-12-12T14:19:07.553Z,9.00
2018-12-12T14:24:06.273Z,8.70
2018-12-12T14:29:05.141Z,8.50
2018-12-12T14:34:03.976Z,8.20
2018-12-12T14:39:03.697Z,8.20
2018-12-12T14:44:04.517Z,8.20
2018-12-12T14:49:03.321Z,8.30
2018-12-12T14:54:02.051Z,8.30
2018-12-12T14:59:00.815Z,8.40
2018-12-12T15:03:59.680Z,8.40
2018-12-12T15:08:58.379Z,8.40
2018-12-12T15:13:57.172Z,8.50
2018-12-12T15:18:55.965Z,8.50
2018-12-12T15:23:54.670Z,8.50
2018-12-12T15:28:53.386Z,8.50
2018-12-12T15:33:52.191Z,8.40
2018-12-12T15:38:51.009Z,8.30
2018-12-12T15:43:49.805Z,8.30
2018-12-12T15:48:48.581Z,8.30
2018-12-12T15:53:47.891Z,8.30
2018-12-12T15:58:46.658Z,8.30
2018-12-12T16:03:45.365Z,8.20
2018-12-12T16:08:44.237Z,8.30
2018-12-12T16:13:42.997Z,8.30
2018-12-12T16:18:41.849Z,8.20
2018-12-12T16:23:40.613Z,8.20
2018-12-12T16:28:39.378Z,8.20
2018-12-12T16:33:38.153Z,8.10
2018-12-12T16:38:36.890Z,8.10
2018-12-12T16:43:35.647Z,8.20
2018-12-12T16:48:36.337Z,8.00
2018-12-12T16:53:35.053Z,8.00
2018-12-12T16:58:33.890Z,8.00
2018-12-12T17:03:32.685Z,8.00
2018-12-12T17:08:31.462Z,8.00
2018-12-12T17:13:30.254Z,8.00
2018-12-12T17:18:28.982Z,8.00
2018-12-12T17:23:27.765Z,8.00
2018-12-12T17:28:26.642Z,8.00
2018-12-12T17:33:25.428Z,7.90
2018-12-12T17:38:24.294Z,7.90
2018-12-12T17:43:23.106Z,7.90
2018-12-12T17:48:21.965Z,7.80
2018-12-12T17:53:20.797Z,7.60
2018-12-12T17:58:20.646Z,7.30
2018-12-12T18:03:19.533Z,7.30
2018-12-12T18:08:38.185Z,7.40
2018-12-12T18:13:36.956Z,7.50
2018-12-12T18:18:37.674Z,7.60
2018-12-12T18:23:36.514Z,7.60
2018-12-12T18:28:37.269Z,7.60
2018-12-12T18:33:36.060Z,7.70
2018-12-12T18:38:52.462Z,7.70
2018-12-12T18:43:51.258Z,7.80
2018-12-12T18:48:50.037Z,7.80
2018-12-12T18:53:50.791Z,7.90
2018-12-12T18:58:51.595Z,7.80
2018-12-12T19:03:50.385Z,7.70
2018-12-12T19:08:50.894Z,7.60
2018-12-12T19:13:49.695Z,7.50
2018-12-12T19:18:48.666Z,7.40
2018-12-12T19:23:47.720Z,7.40
2018-12-12T19:28:46.567Z,7.40
2018-12-12T19:33:45.382Z,7.30
2018-12-12T19:38:44.157Z,7.20
2018-12-12T19:43:43.041Z,7.20
2018-12-12T19:48:41.809Z,7.30
2018-12-12T19:53:40.557Z,7.20
2018-12-12T19:58:39.457Z,7.20
2018-12-12T20:03:39.346Z,7.30
2018-12-12T20:08:38.202Z,7.50
2018-12-12T20:13:37.493Z,7.60
2018-12-12T20:18:36.422Z,7.60
2018-12-12T20:23:35.273Z,7.60
2018-12-12T20:28:34.661Z,7.60
2018-12-12T20:33:33.461Z,7.70
2018-12-12T20:38:32.206Z,7.50
2018-12-12T20:43:30.977Z,7.30
2018-12-12T20:48:29.784Z,7.20
2018-12-12T20:53:28.797Z,7.20
2018-12-12T20:58:27.589Z,7.10
2018-12-12T21:03:27.357Z,7.10
2018-12-12T21:08:26.134Z,7.10
2018-12-12T21:13:24.985Z,7.00
2018-12-12T21:18:23.772Z,7.20
2018-12-12T21:23:22.590Z,7.10
2018-12-12T21:28:21.438Z,6.90
2018-12-12T21:33:20.162Z,6.70
2018-12-12T21:38:18.872Z,6.80
2018-12-12T21:43:17.598Z,6.80
2018-12-12T21:48:18.430Z,6.70
2018-12-12T21:53:18.166Z,6.60
2018-12-12T21:58:16.963Z,6.50
2018-12-12T22:03:15.803Z,6.40
2018-12-12T22:08:14.617Z,6.50
2018-12-12T22:13:13.382Z,6.40
2018-12-12T22:18:12.249Z,6.30
2018-12-12T22:23:10.973Z,6.50
2018-12-12T22:28:09.750Z,6.60
2018-12-12T22:33:08.530Z,6.50
2018-12-12T22:38:07.335Z,6.20
2018-12-12T22:43:06.050Z,6.20
2018-12-12T22:48:04.919Z,6.40
2018-12-12T22:53:03.707Z,6.70
2018-12-12T22:58:02.556Z,6.80
2018-12-12T23:03:01.263Z,7.00
2018-12-12T23:08:00.228Z,7.00
2018-12-12T23:12:59.986Z,6.90
2018-12-12T23:17:58.740Z,7.00
2018-12-12T23:22:57.745Z,7.00
2018-12-12T23:27:56.556Z,7.00
2018-12-12T23:32:55.325Z,7.00
2018-12-12T23:37:54.038Z,7.00
2018-12-12T23:42:52.745Z,7.10
2018-12-12T23:47:51.537Z,7.10
2018-12-12T23:52:50.237Z,7.10
2018-12-12T23:57:49.096Z,7.10
