createdAt,value
2023-01-05T00:08:38.139Z,2.60
2023-01-05T00:18:57.825Z,2.80
2023-01-05T00:29:03.705Z,2.50
2023-01-05T00:39:09.899Z,2.10
2023-01-05T00:49:15.723Z,2.40
2023-01-05T00:59:21.480Z,2.00
2023-01-05T01:09:27.361Z,3.00
2023-01-05T01:19:33.805Z,3.10
2023-01-05T01:29:39.689Z,3.10
2023-01-05T01:39:45.494Z,2.90
2023-01-05T01:49:52.191Z,2.50
2023-01-05T02:00:00.249Z,2.20
2023-01-05T02:10:08.039Z,2.30
2023-01-05T02:20:46.947Z,1.60
2023-01-05T02:31:09.137Z,1.30
2023-01-05T02:41:22.915Z,1.90
2023-01-05T02:51:32.777Z,0.40
2023-01-05T03:01:41.834Z,0.40
2023-01-05T03:12:14.653Z,0.40
2023-01-05T03:22:41.586Z,0.20
2023-01-05T03:33:12.268Z,0.50
2023-01-05T03:43:18.416Z,0.40
2023-01-05T03:53:24.289Z,0.50
2023-01-05T04:03:32.105Z,0.50
2023-01-05T04:13:38.268Z,0.60
2023-01-05T04:23:44.078Z,0.50
2023-01-05T04:33:49.900Z,0.60
2023-01-05T04:43:55.667Z,0.60
2023-01-05T04:54:01.483Z,0.80
2023-01-05T05:04:07.401Z,1.50
2023-01-05T05:14:13.173Z,1.50
2023-01-05T05:24:18.990Z,1.40
2023-01-05T05:34:24.895Z,1.00
2023-01-05T05:44:30.722Z,2.00
2023-01-05T05:54:36.731Z,1.80
2023-01-05T06:04:42.523Z,1.80
2023-01-05T06:14:48.277Z,1.30
2023-01-05T06:24:55.094Z,1.50
2023-01-05T06:35:01.058Z,1.60
2023-01-05T06:45:08.701Z,1.70
2023-01-05T06:55:15.095Z,1.60
2023-01-05T07:05:23.325Z,1.60
2023-01-05T07:15:29.027Z,2.10
2023-01-05T07:25:34.977Z,1.80
2023-01-05T07:35:40.795Z,1.90
2023-01-05T07:45:46.459Z,1.40
2023-01-05T07:56:02.741Z,2.20
2023-01-05T08:06:11.161Z,1.70
2023-01-05T08:16:17.226Z,1.90
2023-01-05T08:26:24.497Z,1.40
2023-01-05T08:36:31.363Z,1.60
2023-01-05T08:46:38.071Z,2.60
2023-01-05T08:56:44.287Z,1.80
2023-01-05T09:06:50.059Z,1.70
2023-01-05T09:17:11.184Z,2.10
2023-01-05T09:27:17.044Z,1.90
2023-01-05T09:37:22.959Z,2.20
2023-01-05T09:47:31.588Z,1.90
2023-01-05T09:57:37.934Z,1.70
2023-01-05T10:07:48.679Z,1.30
2023-01-05T10:17:54.801Z,1.30
2023-01-05T10:28:12.053Z,1.30
2023-01-05T10:38:31.463Z,0.90
2023-01-05T10:48:38.437Z,2.20
2023-01-05T10:58:46.955Z,1.20
2023-01-05T11:08:53.071Z,1.30
2023-01-05T11:19:01.690Z,1.60
2023-01-05T11:29:15.648Z,1.10
2023-01-05T11:39:30.157Z,1.00
2023-01-05T11:49:36.710Z,1.30
2023-01-05T11:59:42.660Z,1.40
2023-01-05T12:09:55.282Z,1.30
2023-01-05T12:20:22.953Z,1.90
2023-01-05T12:41:14.944Z,1.40
2023-01-05T12:51:24.169Z,1.70
2023-01-05T13:01:35.197Z,1.30
2023-01-05T13:11:46.883Z,1.90
2023-01-05T13:21:54.980Z,1.90
2023-01-05T13:32:26.659Z,1.20
2023-01-05T13:42:54.273Z,1.20
2023-01-05T13:53:08.077Z,0.60
2023-01-05T14:03:24.463Z,0.90
2023-01-05T14:13:48.467Z,1.60
2023-01-05T14:24:00.254Z,1.20
2023-01-05T14:34:09.715Z,1.00
2023-01-05T14:44:21.492Z,1.20
2023-01-05T14:55:27.092Z,1.40
2023-01-05T15:05:43.903Z,1.60
2023-01-05T15:15:55.600Z,1.20
2023-01-05T15:26:38.362Z,1.30
2023-01-05T15:36:50.286Z,1.60
2023-01-05T15:46:56.340Z,1.50
2023-01-05T15:57:03.240Z,1.40
2023-01-05T16:07:12.009Z,1.30
2023-01-05T16:17:22.181Z,1.40
2023-01-05T16:27:28.451Z,0.50
2023-01-05T16:37:34.316Z,1.80
2023-01-05T16:47:42.514Z,1.70
2023-01-05T16:57:48.268Z,1.10
2023-01-05T17:08:03.461Z,1.60
2023-01-05T17:18:18.650Z,1.40
2023-01-05T17:28:25.109Z,1.20
2023-01-05T17:38:31.150Z,1.20
2023-01-05T17:48:37.047Z,1.00
2023-01-05T17:58:42.961Z,1.50
2023-01-05T18:08:48.751Z,1.00
2023-01-05T18:18:54.814Z,1.10
2023-01-05T18:29:00.582Z,1.10
2023-01-05T18:39:07.082Z,1.20
2023-01-05T18:49:13.366Z,1.90
2023-01-05T18:59:19.231Z,2.00
2023-01-05T19:09:24.993Z,2.50
2023-01-05T19:19:31.005Z,2.40
2023-01-05T19:29:36.829Z,4.20
2023-01-05T19:39:42.548Z,2.90
2023-01-05T19:49:48.435Z,2.70
2023-01-05T19:59:54.529Z,3.50
2023-01-05T20:10:00.361Z,4.00
2023-01-05T20:20:07.239Z,3.00
2023-01-05T20:30:15.036Z,3.40
2023-01-05T20:40:20.895Z,2.50
2023-01-05T20:50:26.841Z,2.00
2023-01-05T21:00:32.910Z,3.30
2023-01-05T21:10:39.671Z,2.60
2023-01-05T21:20:45.480Z,2.40
2023-01-05T21:30:51.402Z,3.10
2023-01-05T21:41:05.261Z,2.40
2023-01-05T21:51:31.988Z,2.80
2023-01-05T22:01:39.293Z,2.30
2023-01-05T22:11:45.593Z,2.60
2023-01-05T22:21:51.292Z,2.50
2023-01-05T22:31:58.402Z,2.80
2023-01-05T22:42:05.004Z,4.30
2023-01-05T22:52:10.895Z,3.60
2023-01-05T23:02:16.911Z,2.50
2023-01-05T23:12:22.858Z,2.60
2023-01-05T23:22:28.583Z,1.90
2023-01-05T23:32:34.686Z,3.30
2023-01-05T23:42:47.142Z,3.60
2023-01-05T23:52:52.987Z,3.40
