createdAt,value
2019-03-26T00:01:44.015Z,15.90
2019-03-26T00:04:13.623Z,10.60
2019-03-26T00:06:43.198Z,25.27
2019-03-26T00:09:12.832Z,19.83
2019-03-26T00:11:42.419Z,15.97
2019-03-26T00:14:12.018Z,14.67
2019-03-26T00:16:41.664Z,19.60
2019-03-26T00:19:11.222Z,17.43
2019-03-26T00:21:40.864Z,15.90
2019-03-26T00:24:10.480Z,16.37
2019-03-26T00:26:40.046Z,13.57
2019-03-26T00:29:09.580Z,21.13
2019-03-26T00:31:39.182Z,10.87
2019-03-26T00:34:18.696Z,15.50
2019-03-26T00:36:40.006Z,20.23
2019-03-26T00:39:09.711Z,15.13
2019-03-26T00:41:39.210Z,16.53
2019-03-26T00:44:08.730Z,12.53
2019-03-26T00:46:38.314Z,20.07
2019-03-26T00:49:07.842Z,14.60
2019-03-26T00:51:37.457Z,14.53
2019-03-26T00:54:07.028Z,13.63
2019-03-26T00:56:36.650Z,13.10
2019-03-26T00:59:06.215Z,17.97
2019-03-26T01:01:35.745Z,19.43
2019-03-26T01:04:05.266Z,15.37
2019-03-26T01:06:34.971Z,11.40
2019-03-26T01:09:06.122Z,13.73
2019-03-26T01:11:36.802Z,15.90
2019-03-26T01:14:06.377Z,16.80
2019-03-26T01:16:36.008Z,23.53
2019-03-26T01:19:05.575Z,5.27
2019-03-26T01:21:35.130Z,12.80
2019-03-26T01:24:04.803Z,18.90
2019-03-26T01:26:34.414Z,15.90
2019-03-26T01:29:03.930Z,12.80
2019-03-26T01:31:33.527Z,10.13
2019-03-26T01:34:03.143Z,12.00
2019-03-26T01:36:32.747Z,12.17
2019-03-26T01:39:02.295Z,23.10
2019-03-26T01:41:31.866Z,14.03
2019-03-26T01:44:01.401Z,16.40
2019-03-26T01:46:30.925Z,21.30
2019-03-26T01:49:00.510Z,24.40
2019-03-26T01:51:30.009Z,22.30
2019-03-26T01:53:59.566Z,11.03
2019-03-26T01:56:29.284Z,14.40
2019-03-26T01:58:58.859Z,17.13
2019-03-26T02:01:28.435Z,21.63
2019-03-26T02:03:58.157Z,12.47
2019-03-26T02:06:27.809Z,18.83
2019-03-26T02:08:57.645Z,8.50
2019-03-26T02:11:27.170Z,14.17
2019-03-26T02:13:56.876Z,28.37
2019-03-26T02:16:26.413Z,14.33
2019-03-26T02:18:55.913Z,13.50
2019-03-26T02:21:25.454Z,10.40
2019-03-26T02:23:55.015Z,13.43
2019-03-26T02:26:24.586Z,14.87
2019-03-26T02:28:54.294Z,15.27
2019-03-26T02:31:23.830Z,15.87
2019-03-26T02:33:53.411Z,18.03
2019-03-26T02:36:22.972Z,17.33
2019-03-26T02:38:52.551Z,9.40
2019-03-26T02:41:22.088Z,11.67
2019-03-26T02:43:51.754Z,22.50
2019-03-26T02:46:21.306Z,11.73
2019-03-26T02:48:50.975Z,21.80
2019-03-26T02:51:20.490Z,13.70
2019-03-26T02:53:50.124Z,21.47
2019-03-26T02:56:19.703Z,22.77
2019-03-26T02:58:49.260Z,15.70
2019-03-26T03:01:18.824Z,22.17
2019-03-26T03:03:48.371Z,10.47
2019-03-26T03:06:17.876Z,20.30
2019-03-26T03:08:47.576Z,19.40
2019-03-26T03:11:17.095Z,21.00
2019-03-26T03:13:46.620Z,15.67
2019-03-26T03:16:16.303Z,12.23
2019-03-26T03:18:45.814Z,28.27
2019-03-26T03:21:15.326Z,7.70
2019-03-26T03:23:45.007Z,13.27
2019-03-26T03:26:14.698Z,21.60
2019-03-26T03:28:44.219Z,13.70
2019-03-26T03:31:13.740Z,16.73
2019-03-26T03:33:43.307Z,18.70
2019-03-26T03:36:12.855Z,12.13
2019-03-26T03:38:42.439Z,10.80
2019-03-26T03:41:11.942Z,7.70
2019-03-26T03:43:41.589Z,18.13
2019-03-26T03:46:11.096Z,11.97
2019-03-26T03:48:40.836Z,20.87
2019-03-26T03:51:13.234Z,10.27
2019-03-26T03:53:42.984Z,20.67
2019-03-26T03:56:13.940Z,16.60
2019-03-26T03:58:46.362Z,16.20
2019-03-26T04:01:15.960Z,14.00
2019-03-26T04:03:45.593Z,9.97
2019-03-26T04:06:15.180Z,14.57
2019-03-26T04:08:44.815Z,15.63
2019-03-26T04:11:14.333Z,22.87
2019-03-26T04:13:43.885Z,17.10
2019-03-26T04:16:13.415Z,7.70
2019-03-26T04:18:43.003Z,15.40
2019-03-26T04:21:12.535Z,13.97
2019-03-26T04:23:42.428Z,14.77
2019-03-26T04:26:12.066Z,19.30
2019-03-26T04:28:42.474Z,20.47
2019-03-26T04:31:12.038Z,20.43
2019-03-26T04:33:41.565Z,23.07
2019-03-26T04:36:24.779Z,13.77
2019-03-26T04:38:42.313Z,20.80
2019-03-26T04:41:11.827Z,15.10
2019-03-26T04:43:41.391Z,10.03
2019-03-26T04:46:10.930Z,15.17
2019-03-26T04:48:40.450Z,15.33
2019-03-26T04:51:10.385Z,14.20
2019-03-26T04:53:39.987Z,12.43
2019-03-26T04:56:09.660Z,12.10
2019-03-26T04:58:39.242Z,16.43
2019-03-26T05:01:08.767Z,9.80
2019-03-26T05:03:38.266Z,12.03
2019-03-26T05:06:07.805Z,18.33
2019-03-26T05:08:37.329Z,14.30
2019-03-26T05:11:07.074Z,16.13
2019-03-26T05:13:36.580Z,24.90
2019-03-26T05:16:06.110Z,13.77
2019-03-26T05:18:35.682Z,11.00
2019-03-26T05:21:05.187Z,9.50
2019-03-26T05:23:34.795Z,17.43
2019-03-26T05:26:04.843Z,18.03
2019-03-26T05:28:34.439Z,12.03
2019-03-26T05:31:04.027Z,12.87
2019-03-26T05:33:33.722Z,15.40
2019-03-26T05:36:03.318Z,17.07
2019-03-26T05:38:32.958Z,17.83
2019-03-26T05:41:02.603Z,23.13
2019-03-26T05:43:32.262Z,24.83
2019-03-26T05:46:01.877Z,23.57
2019-03-26T05:48:31.521Z,14.27
2019-03-26T05:51:01.153Z,20.90
2019-03-26T05:53:30.709Z,14.73
2019-03-26T05:56:00.239Z,30.60
2019-03-26T05:58:29.740Z,15.07
2019-03-26T06:00:59.323Z,17.77
2019-03-26T06:03:28.917Z,27.90
2019-03-26T06:05:58.509Z,25.13
2019-03-26T06:08:28.143Z,21.70
2019-03-26T06:10:57.859Z,17.77
2019-03-26T06:13:27.444Z,17.17
2019-03-26T06:15:57.030Z,12.03
2019-03-26T06:18:26.561Z,20.17
2019-03-26T06:20:56.163Z,15.53
2019-03-26T06:23:25.780Z,15.23
2019-03-26T06:25:55.290Z,16.90
2019-03-26T06:28:24.924Z,17.47
2019-03-26T06:30:54.472Z,15.13
2019-03-26T06:33:24.007Z,11.77
2019-03-26T06:35:53.641Z,22.30
2019-03-26T06:38:23.171Z,22.27
2019-03-26T06:40:52.711Z,16.37
2019-03-26T06:43:22.578Z,19.47
2019-03-26T06:45:52.164Z,14.23
2019-03-26T06:48:21.750Z,18.60
2019-03-26T06:50:51.294Z,26.17
2019-03-26T06:53:20.885Z,19.47
2019-03-26T06:55:50.484Z,22.93
2019-03-26T06:58:20.000Z,15.27
2019-03-26T07:00:49.810Z,15.30
2019-03-26T07:03:19.421Z,18.70
2019-03-26T07:05:49.040Z,25.87
2019-03-26T07:08:18.659Z,15.00
2019-03-26T07:10:48.231Z,32.50
2019-03-26T07:13:17.855Z,15.57
2019-03-26T07:15:47.690Z,18.73
2019-03-26T07:18:17.376Z,18.70
2019-03-26T07:20:47.035Z,21.83
2019-03-26T07:23:16.598Z,21.70
2019-03-26T07:25:46.203Z,20.47
2019-03-26T07:28:15.795Z,20.70
2019-03-26T07:30:46.602Z,16.53
2019-03-26T07:33:16.132Z,20.37
2019-03-26T07:35:45.815Z,15.00
2019-03-26T07:38:15.506Z,18.07
2019-03-26T07:40:45.163Z,21.47
2019-03-26T07:43:14.666Z,24.13
2019-03-26T07:45:44.312Z,20.10
2019-03-26T07:48:13.887Z,20.00
2019-03-26T07:50:43.715Z,19.80
2019-03-26T07:53:13.722Z,22.13
2019-03-26T07:55:43.962Z,22.50
2019-03-26T07:58:13.715Z,18.57
2019-03-26T08:00:43.367Z,24.17
2019-03-26T08:03:12.946Z,21.33
2019-03-26T08:05:42.574Z,23.47
2019-03-26T08:08:12.199Z,26.00
2019-03-26T08:10:41.742Z,22.13
2019-03-26T08:13:11.370Z,15.97
2019-03-26T08:15:41.085Z,14.97
2019-03-26T08:18:10.590Z,17.57
2019-03-26T08:20:40.143Z,21.43
2019-03-26T08:23:09.674Z,25.07
2019-03-26T08:25:39.639Z,22.43
2019-03-26T08:28:09.390Z,21.10
2019-03-26T08:30:38.892Z,11.00
2019-03-26T08:33:08.512Z,15.83
2019-03-26T08:35:39.025Z,22.50
2019-03-26T08:38:12.901Z,12.73
2019-03-26T08:40:39.917Z,15.73
2019-03-26T08:43:09.526Z,10.43
2019-03-26T08:45:39.115Z,13.60
2019-03-26T08:48:08.699Z,17.90
2019-03-26T08:50:38.347Z,16.33
2019-03-26T08:53:08.001Z,14.23
2019-03-26T08:55:39.664Z,10.83
2019-03-26T08:58:09.335Z,16.13
2019-03-26T09:00:38.872Z,10.40
2019-03-26T09:03:08.547Z,11.23
2019-03-26T09:05:38.126Z,15.43
2019-03-26T09:08:07.693Z,12.97
2019-03-26T09:10:37.308Z,13.80
2019-03-26T09:13:06.925Z,8.93
2019-03-26T09:15:36.499Z,12.73
2019-03-26T09:18:06.189Z,14.93
2019-03-26T09:20:35.693Z,9.97
2019-03-26T09:23:05.199Z,9.80
2019-03-26T09:25:34.818Z,9.93
2019-03-26T09:28:04.503Z,10.33
2019-03-26T09:30:34.071Z,20.27
2019-03-26T09:33:03.645Z,12.87
2019-03-26T09:35:33.215Z,12.10
2019-03-26T09:38:02.756Z,17.27
2019-03-26T09:40:32.331Z,13.90
2019-03-26T09:43:01.858Z,15.60
2019-03-26T09:45:31.405Z,16.37
2019-03-26T09:48:00.998Z,12.93
2019-03-26T09:50:33.456Z,13.00
2019-03-26T09:53:03.154Z,24.07
2019-03-26T09:55:32.750Z,16.57
2019-03-26T09:58:02.267Z,14.60
2019-03-26T10:00:31.914Z,16.60
2019-03-26T10:03:01.466Z,15.10
2019-03-26T10:05:31.081Z,13.37
2019-03-26T10:08:00.634Z,11.30
2019-03-26T10:10:30.191Z,17.73
2019-03-26T10:12:59.847Z,14.67
2019-03-26T10:15:29.353Z,20.63
2019-03-26T10:17:58.915Z,30.93
2019-03-26T10:20:29.314Z,12.33
2019-03-26T10:22:59.083Z,13.80
2019-03-26T10:25:28.615Z,20.47
2019-03-26T10:27:58.485Z,14.03
2019-03-26T10:30:33.241Z,18.60
2019-03-26T10:33:03.042Z,17.97
2019-03-26T10:35:32.691Z,16.17
2019-03-26T10:38:02.406Z,22.03
2019-03-26T10:40:36.910Z,17.93
2019-03-26T10:43:06.773Z,18.33
2019-03-26T10:45:37.398Z,13.70
2019-03-26T10:48:07.024Z,21.30
2019-03-26T10:50:36.539Z,15.23
2019-03-26T10:53:07.154Z,14.90
2019-03-26T10:55:36.735Z,15.57
2019-03-26T10:58:06.334Z,24.17
2019-03-26T11:00:36.026Z,12.47
2019-03-26T11:03:07.392Z,17.97
2019-03-26T11:05:37.998Z,13.03
2019-03-26T11:08:08.118Z,14.93
2019-03-26T11:10:37.790Z,9.17
2019-03-26T11:13:07.798Z,15.57
2019-03-26T11:15:37.421Z,13.97
2019-03-26T11:18:06.971Z,17.53
2019-03-26T11:20:36.735Z,12.10
2019-03-26T11:23:07.418Z,18.63
2019-03-26T11:25:37.158Z,14.90
2019-03-26T11:28:06.890Z,13.60
2019-03-26T11:30:36.430Z,16.20
2019-03-26T11:33:06.034Z,16.40
2019-03-26T11:35:35.587Z,15.87
2019-03-26T11:38:05.218Z,18.40
2019-03-26T11:40:34.762Z,11.20
2019-03-26T11:43:04.645Z,12.43
2019-03-26T11:45:34.193Z,16.57
2019-03-26T11:48:03.814Z,10.40
2019-03-26T11:50:33.382Z,18.90
2019-03-26T11:53:03.108Z,24.20
2019-03-26T11:55:32.640Z,19.07
2019-03-26T11:58:02.199Z,12.40
2019-03-26T12:00:35.890Z,13.67
2019-03-26T12:03:05.490Z,16.53
2019-03-26T12:05:35.115Z,10.37
2019-03-26T12:08:04.787Z,14.80
2019-03-26T12:10:34.308Z,18.67
2019-03-26T12:13:03.855Z,12.70
2019-03-26T12:15:33.422Z,8.90
2019-03-26T12:18:02.951Z,11.43
2019-03-26T12:20:32.506Z,18.27
2019-03-26T12:23:02.082Z,14.77
2019-03-26T12:25:31.601Z,16.43
2019-03-26T12:28:01.270Z,14.90
2019-03-26T12:30:35.281Z,17.00
2019-03-26T12:33:05.837Z,20.40
2019-03-26T12:35:35.530Z,12.13
2019-03-26T12:38:16.436Z,18.17
2019-03-26T12:40:46.531Z,16.20
2019-03-26T12:43:16.207Z,14.57
2019-03-26T12:45:45.952Z,18.30
2019-03-26T12:48:15.627Z,13.80
2019-03-26T12:50:45.263Z,11.93
2019-03-26T12:53:14.866Z,22.20
2019-03-26T12:55:44.400Z,17.70
2019-03-26T12:58:14.011Z,24.10
2019-03-26T13:00:44.553Z,18.00
2019-03-26T13:03:14.225Z,13.47
2019-03-26T13:05:43.975Z,19.23
2019-03-26T13:08:13.651Z,12.20
2019-03-26T13:10:53.546Z,10.90
2019-03-26T13:13:14.710Z,20.93
2019-03-26T13:15:44.258Z,13.43
2019-03-26T13:18:13.807Z,24.33
2019-03-26T13:20:43.409Z,20.10
2019-03-26T13:23:13.223Z,17.10
2019-03-26T13:25:44.070Z,13.07
2019-03-26T13:28:13.592Z,17.47
2019-03-26T13:30:43.532Z,22.63
2019-03-26T13:33:13.135Z,22.90
2019-03-26T13:35:42.788Z,19.10
2019-03-26T13:38:12.383Z,10.63
2019-03-26T13:40:42.982Z,16.53
2019-03-26T13:43:12.554Z,9.77
2019-03-26T13:45:51.130Z,15.37
2019-03-26T13:48:21.668Z,18.43
2019-03-26T13:50:59.144Z,15.93
2019-03-26T13:53:33.742Z,25.53
2019-03-26T13:56:04.843Z,21.87
2019-03-26T13:58:52.555Z,12.73
2019-03-26T14:01:29.894Z,10.13
2019-03-26T14:04:01.581Z,17.73
2019-03-26T14:06:32.441Z,14.40
2019-03-26T14:09:04.450Z,21.23
2019-03-26T14:11:34.038Z,13.90
2019-03-26T14:14:18.757Z,11.30
2019-03-26T14:16:49.535Z,15.33
2019-03-26T14:19:22.111Z,26.40
2019-03-26T14:21:53.659Z,15.87
2019-03-26T14:24:23.320Z,11.60
2019-03-26T14:26:52.879Z,17.43
2019-03-26T14:29:24.692Z,16.90
2019-03-26T14:31:53.936Z,14.60
2019-03-26T14:34:23.639Z,16.97
2019-03-26T14:36:53.252Z,13.50
2019-03-26T14:39:22.903Z,14.23
2019-03-26T14:41:52.497Z,15.50
2019-03-26T14:44:22.118Z,23.53
2019-03-26T14:46:51.692Z,11.40
2019-03-26T14:49:21.417Z,19.03
2019-03-26T14:51:50.996Z,20.97
2019-03-26T14:54:20.579Z,22.00
2019-03-26T14:56:50.225Z,21.40
2019-03-26T14:59:19.783Z,20.37
2019-03-26T15:01:49.297Z,16.17
2019-03-26T15:04:18.934Z,16.30
2019-03-26T15:06:48.457Z,16.07
2019-03-26T15:09:18.022Z,13.80
2019-03-26T15:11:47.630Z,19.93
2019-03-26T15:14:17.221Z,19.10
2019-03-26T15:16:46.776Z,20.37
2019-03-26T15:19:16.330Z,15.87
2019-03-26T15:21:45.844Z,18.30
2019-03-26T15:24:15.466Z,16.40
2019-03-26T15:26:45.033Z,12.50
2019-03-26T15:29:14.570Z,15.73
2019-03-26T15:31:44.266Z,14.47
2019-03-26T15:34:13.846Z,13.83
2019-03-26T15:36:43.621Z,21.70
2019-03-26T15:39:13.204Z,18.27
2019-03-26T15:41:42.727Z,8.27
2019-03-26T15:44:12.301Z,17.40
2019-03-26T15:46:41.846Z,16.60
2019-03-26T15:49:11.399Z,12.70
2019-03-26T15:51:40.931Z,15.47
2019-03-26T15:54:10.486Z,21.13
2019-03-26T15:56:40.018Z,16.73
2019-03-26T15:59:09.546Z,16.77
2019-03-26T16:01:39.108Z,18.43
2019-03-26T16:04:08.658Z,21.93
2019-03-26T16:06:38.254Z,20.43
2019-03-26T16:09:08.691Z,12.10
2019-03-26T16:11:38.296Z,22.60
2019-03-26T16:14:07.874Z,14.33
2019-03-26T16:16:37.449Z,14.70
2019-03-26T16:19:07.202Z,14.43
2019-03-26T16:21:36.974Z,14.73
2019-03-26T16:24:06.803Z,14.80
2019-03-26T16:26:36.428Z,11.87
2019-03-26T16:29:05.947Z,13.47
2019-03-26T16:31:35.531Z,14.30
2019-03-26T16:34:05.175Z,12.73
2019-03-26T16:36:39.608Z,9.63
2019-03-26T16:39:09.118Z,14.00
2019-03-26T16:41:48.306Z,21.27
2019-03-26T16:44:10.053Z,14.03
2019-03-26T16:46:39.716Z,22.40
2019-03-26T16:49:09.337Z,12.97
2019-03-26T16:51:38.905Z,17.73
2019-03-26T16:54:08.681Z,20.07
2019-03-26T16:56:38.233Z,15.20
2019-03-26T16:59:07.849Z,21.47
2019-03-26T17:01:37.492Z,18.63
2019-03-26T17:04:07.454Z,20.13
2019-03-26T17:06:37.073Z,15.13
2019-03-26T17:09:07.450Z,18.07
2019-03-26T17:11:36.995Z,16.93
2019-03-26T17:14:06.519Z,12.80
2019-03-26T17:16:36.082Z,12.87
2019-03-26T17:19:05.644Z,11.50
2019-03-26T17:21:35.198Z,10.13
2019-03-26T17:24:04.787Z,11.70
2019-03-26T17:26:34.446Z,12.97
2019-03-26T17:29:04.102Z,15.10
2019-03-26T17:31:33.629Z,12.90
2019-03-26T17:34:03.159Z,13.60
2019-03-26T17:36:32.674Z,14.70
2019-03-26T17:39:02.231Z,20.47
2019-03-26T17:41:31.847Z,13.40
2019-03-26T17:44:01.370Z,16.10
2019-03-26T17:46:30.897Z,17.53
2019-03-26T17:49:00.451Z,12.43
2019-03-26T17:51:29.990Z,19.63
2019-03-26T17:53:59.518Z,20.40
2019-03-26T17:56:29.104Z,18.03
2019-03-26T17:58:58.639Z,15.40
2019-03-26T18:01:28.451Z,15.93
2019-03-26T18:03:58.250Z,16.00
2019-03-26T18:06:29.115Z,17.20
2019-03-26T18:08:58.623Z,9.60
2019-03-26T18:11:28.234Z,10.50
2019-03-26T18:13:58.031Z,13.30
2019-03-26T18:16:27.649Z,17.93
2019-03-26T18:18:57.263Z,14.80
2019-03-26T18:21:26.904Z,14.20
2019-03-26T18:23:56.461Z,12.53
2019-03-26T18:26:26.069Z,15.27
2019-03-26T18:28:55.719Z,23.03
2019-03-26T18:31:25.283Z,20.17
2019-03-26T18:33:54.889Z,15.13
2019-03-26T18:36:24.414Z,16.07
2019-03-26T18:38:54.033Z,11.93
2019-03-26T18:41:24.632Z,20.90
2019-03-26T18:43:54.188Z,16.17
2019-03-26T18:46:23.738Z,23.67
2019-03-26T18:48:53.854Z,9.83
2019-03-26T18:51:23.596Z,20.10
2019-03-26T18:53:53.162Z,18.93
2019-03-26T18:56:22.704Z,13.53
2019-03-26T18:58:53.229Z,17.27
2019-03-26T19:01:22.841Z,12.53
2019-03-26T19:03:52.414Z,16.47
2019-03-26T19:06:22.084Z,26.77
2019-03-26T19:08:51.670Z,18.83
2019-03-26T19:11:21.270Z,17.73
2019-03-26T19:13:50.798Z,28.97
2019-03-26T19:16:20.367Z,24.60
2019-03-26T19:18:49.902Z,12.73
2019-03-26T19:21:19.446Z,18.70
2019-03-26T19:23:48.996Z,24.07
2019-03-26T19:26:18.836Z,19.27
2019-03-26T19:28:48.409Z,20.33
2019-03-26T19:31:17.964Z,18.27
2019-03-26T19:33:47.495Z,25.83
2019-03-26T19:36:17.003Z,25.57
2019-03-26T19:38:46.534Z,29.83
2019-03-26T19:41:16.098Z,17.07
2019-03-26T19:43:45.634Z,26.10
2019-03-26T19:46:15.174Z,21.93
2019-03-26T19:48:44.778Z,28.90
2019-03-26T19:51:14.353Z,27.27
2019-03-26T19:53:43.871Z,24.23
2019-03-26T19:56:13.573Z,17.50
2019-03-26T19:58:43.283Z,30.07
2019-03-26T20:01:12.912Z,20.10
2019-03-26T20:03:42.814Z,28.83
2019-03-26T20:06:13.963Z,25.87
2019-03-26T20:08:44.452Z,22.27
2019-03-26T20:11:15.392Z,26.83
2019-03-26T20:13:45.220Z,44.57
2019-03-26T20:16:14.814Z,18.83
2019-03-26T20:18:44.398Z,23.30
2019-03-26T20:21:13.930Z,27.33
2019-03-26T20:23:43.461Z,20.20
2019-03-26T20:26:13.060Z,26.20
2019-03-26T20:28:42.619Z,34.47
2019-03-26T20:31:12.142Z,28.53
2019-03-26T20:33:42.601Z,36.17
2019-03-26T20:36:12.300Z,26.90
2019-03-26T20:38:41.877Z,25.53
2019-03-26T20:41:11.384Z,26.80
2019-03-26T20:43:40.930Z,30.43
2019-03-26T20:46:10.471Z,27.43
2019-03-26T20:48:39.995Z,20.30
2019-03-26T20:51:09.646Z,32.90
2019-03-26T20:53:39.198Z,27.23
2019-03-26T20:56:08.727Z,31.90
2019-03-26T20:58:38.289Z,24.43
2019-03-26T21:01:07.794Z,27.63
2019-03-26T21:03:37.419Z,34.27
2019-03-26T21:06:07.140Z,39.17
2019-03-26T21:08:36.693Z,27.30
2019-03-26T21:11:06.253Z,34.27
2019-03-26T21:13:35.823Z,26.37
2019-03-26T21:16:05.373Z,29.60
2019-03-26T21:18:34.916Z,39.63
2019-03-26T21:21:04.467Z,22.73
2019-03-26T21:23:34.015Z,35.13
2019-03-26T21:26:03.569Z,35.43
2019-03-26T21:28:33.103Z,33.03
2019-03-26T21:31:02.630Z,31.87
2019-03-26T21:33:32.242Z,39.93
2019-03-26T21:36:01.880Z,35.73
2019-03-26T21:38:31.481Z,32.27
2019-03-26T21:41:01.045Z,27.80
2019-03-26T21:43:31.681Z,37.60
2019-03-26T21:46:01.314Z,28.00
2019-03-26T21:48:30.969Z,18.70
2019-03-26T21:51:00.602Z,27.67
2019-03-26T21:53:30.126Z,25.13
2019-03-26T21:56:06.218Z,35.10
2019-03-26T21:58:31.974Z,28.40
2019-03-26T22:01:01.505Z,37.73
2019-03-26T22:03:31.133Z,30.37
2019-03-26T22:06:00.712Z,25.37
2019-03-26T22:08:30.311Z,29.90
2019-03-26T22:10:59.949Z,31.07
2019-03-26T22:13:29.494Z,31.10
2019-03-26T22:15:59.077Z,33.63
2019-03-26T22:18:28.785Z,33.13
2019-03-26T22:20:58.335Z,35.93
2019-03-26T22:23:27.938Z,44.17
2019-03-26T22:25:57.710Z,41.37
2019-03-26T22:28:27.285Z,29.80
2019-03-26T22:30:56.865Z,40.43
2019-03-26T22:33:26.406Z,28.73
2019-03-26T22:35:56.259Z,38.27
2019-03-26T22:38:25.893Z,27.33
2019-03-26T22:40:55.446Z,26.13
2019-03-26T22:43:24.999Z,29.53
2019-03-26T22:45:54.518Z,26.87
2019-03-26T22:48:24.147Z,40.40
2019-03-26T22:50:53.689Z,34.33
2019-03-26T22:53:23.258Z,24.33
2019-03-26T22:55:52.851Z,27.73
2019-03-26T22:58:22.436Z,34.90
2019-03-26T23:00:52.122Z,27.70
2019-03-26T23:03:21.688Z,30.77
2019-03-26T23:05:51.235Z,36.10
2019-03-26T23:08:20.762Z,37.33
2019-03-26T23:10:50.314Z,37.53
2019-03-26T23:13:19.852Z,39.17
2019-03-26T23:15:49.677Z,36.07
2019-03-26T23:18:19.220Z,38.37
2019-03-26T23:20:48.785Z,31.90
2019-03-26T23:23:18.425Z,33.00
2019-03-26T23:25:48.087Z,32.70
2019-03-26T23:28:17.609Z,47.50
2019-03-26T23:30:47.189Z,43.63
2019-03-26T23:33:16.822Z,44.77
2019-03-26T23:35:46.398Z,24.50
2019-03-26T23:38:15.910Z,36.13
2019-03-26T23:40:45.553Z,36.27
2019-03-26T23:43:15.120Z,30.20
2019-03-26T23:45:44.797Z,31.17
2019-03-26T23:48:14.342Z,37.40
2019-03-26T23:50:43.932Z,31.57
2019-03-26T23:53:13.526Z,40.00
2019-03-26T23:55:43.316Z,30.73
2019-03-26T23:58:12.843Z,31.90
