createdAt,value
2019-05-26T00:01:09.135Z,11.14
2019-05-26T00:03:37.577Z,11.16
2019-05-26T00:06:05.996Z,11.15
2019-05-26T00:08:34.441Z,11.15
2019-05-26T00:11:02.892Z,10.28
2019-05-26T00:13:31.321Z,11.15
2019-05-26T00:15:59.763Z,11.15
2019-05-26T00:18:28.200Z,11.13
2019-05-26T00:20:56.654Z,11.13
2019-05-26T00:23:25.072Z,11.10
2019-05-26T00:25:53.534Z,11.12
2019-05-26T00:28:22.010Z,11.10
2019-05-26T00:30:50.378Z,11.10
2019-05-26T00:33:18.822Z,11.08
2019-05-26T00:35:47.272Z,11.06
2019-05-26T00:38:15.696Z,11.04
2019-05-26T00:40:44.193Z,11.05
2019-05-26T00:43:12.622Z,11.05
2019-05-26T00:45:41.047Z,11.07
2019-05-26T00:48:09.484Z,11.07
2019-05-26T00:50:37.925Z,11.10
2019-05-26T00:53:06.430Z,11.12
2019-05-26T00:55:34.866Z,11.15
2019-05-26T00:58:03.362Z,11.15
2019-05-26T01:00:40.326Z,11.18
2019-05-26T01:03:09.596Z,11.20
2019-05-26T01:05:38.128Z,10.74
2019-05-26T01:08:08.258Z,11.24
2019-05-26T01:10:37.017Z,11.25
2019-05-26T01:13:06.789Z,11.25
2019-05-26T01:15:35.217Z,11.22
2019-05-26T01:18:04.115Z,11.21
2019-05-26T01:20:32.540Z,11.17
2019-05-26T01:23:00.966Z,11.17
2019-05-26T01:25:29.402Z,11.16
2019-05-26T01:27:57.825Z,11.13
2019-05-26T01:30:37.118Z,11.13
2019-05-26T01:33:06.533Z,11.11
2019-05-26T01:35:38.333Z,11.11
2019-05-26T01:38:22.417Z,11.09
2019-05-26T01:40:44.995Z,11.09
2019-05-26T01:43:13.863Z,11.07
2019-05-26T01:45:42.295Z,11.06
2019-05-26T01:48:10.734Z,11.05
2019-05-26T01:50:39.239Z,11.04
2019-05-26T01:53:07.838Z,11.06
2019-05-26T01:55:36.291Z,11.05
2019-05-26T01:58:05.037Z,11.06
2019-05-26T02:00:33.817Z,11.06
2019-05-26T02:03:02.253Z,11.07
2019-05-26T02:05:30.704Z,11.09
2019-05-26T02:07:59.192Z,11.10
2019-05-26T02:10:27.629Z,11.15
2019-05-26T02:12:56.048Z,11.14
2019-05-26T02:15:25.444Z,11.18
2019-05-26T02:17:53.860Z,11.22
2019-05-26T02:20:22.730Z,11.23
2019-05-26T02:22:51.196Z,11.27
2019-05-26T02:25:21.746Z,11.38
2019-05-26T02:27:50.194Z,11.38
2019-05-26T02:30:20.870Z,11.42
2019-05-26T02:32:49.337Z,11.46
2019-05-26T02:35:19.185Z,11.47
2019-05-26T02:37:47.619Z,11.52
2019-05-26T02:40:17.393Z,11.56
2019-05-26T02:42:45.833Z,11.57
2019-05-26T02:45:19.373Z,11.62
2019-05-26T02:47:47.827Z,11.63
2019-05-26T02:50:17.587Z,11.62
2019-05-26T02:52:46.116Z,11.71
2019-05-26T02:55:16.545Z,11.63
2019-05-26T02:57:45.015Z,11.64
2019-05-26T03:00:14.875Z,11.68
2019-05-26T03:02:43.879Z,11.68
2019-05-26T03:05:13.278Z,11.72
2019-05-26T03:07:43.866Z,11.66
2019-05-26T03:10:12.933Z,11.71
2019-05-26T03:12:46.096Z,12.00
2019-05-26T03:15:16.178Z,11.75
2019-05-26T03:17:46.097Z,11.76
2019-05-26T03:20:15.680Z,11.75
2019-05-26T03:22:45.706Z,11.81
2019-05-26T03:25:14.313Z,11.85
2019-05-26T03:27:42.755Z,11.87
2019-05-26T03:30:11.674Z,11.80
2019-05-26T03:32:40.115Z,11.85
2019-05-26T03:35:09.121Z,11.88
2019-05-26T03:37:37.566Z,11.84
2019-05-26T03:40:08.498Z,11.86
2019-05-26T03:42:36.950Z,11.85
2019-05-26T03:45:06.914Z,11.89
2019-05-26T03:47:34.610Z,11.93
2019-05-26T03:50:03.574Z,12.21
2019-05-26T03:52:32.010Z,11.95
2019-05-26T03:55:00.604Z,11.95
2019-05-26T03:57:29.049Z,11.95
2019-05-26T03:59:57.488Z,11.91
2019-05-26T04:02:25.929Z,11.93
2019-05-26T04:04:54.420Z,12.00
2019-05-26T04:07:22.895Z,12.01
2019-05-26T04:10:03.748Z,12.03
2019-05-26T04:12:20.751Z,12.00
2019-05-26T04:14:49.125Z,12.35
2019-05-26T04:17:17.557Z,12.12
2019-05-26T04:19:45.992Z,12.15
2019-05-26T04:22:14.419Z,12.08
2019-05-26T04:24:43.446Z,12.15
2019-05-26T04:27:11.871Z,12.24
2019-05-26T04:29:40.302Z,12.24
2019-05-26T04:32:08.739Z,12.29
2019-05-26T04:34:37.191Z,12.38
2019-05-26T04:37:05.648Z,12.39
2019-05-26T04:39:34.071Z,12.53
2019-05-26T04:42:02.553Z,12.59
2019-05-26T04:44:30.961Z,12.65
2019-05-26T04:46:59.394Z,12.76
2019-05-26T04:49:27.825Z,12.82
2019-05-26T04:51:56.258Z,12.85
2019-05-26T04:54:24.690Z,12.91
2019-05-26T04:56:53.122Z,12.91
2019-05-26T04:59:21.556Z,13.03
2019-05-26T05:01:49.990Z,13.01
2019-05-26T05:04:18.424Z,13.06
2019-05-26T05:06:46.885Z,13.25
2019-05-26T05:09:15.306Z,13.26
2019-05-26T05:11:43.736Z,13.31
2019-05-26T05:14:12.170Z,13.37
2019-05-26T05:16:40.679Z,13.38
2019-05-26T05:19:09.122Z,13.44
2019-05-26T05:21:37.567Z,13.47
2019-05-26T05:24:06.022Z,13.55
2019-05-26T05:26:34.445Z,13.57
2019-05-26T05:29:02.864Z,13.56
2019-05-26T05:31:31.298Z,13.66
2019-05-26T05:33:59.742Z,13.71
2019-05-26T05:36:28.183Z,13.73
2019-05-26T05:38:56.603Z,13.83
2019-05-26T05:41:25.136Z,13.92
2019-05-26T05:43:53.566Z,13.97
2019-05-26T05:46:22.003Z,14.00
2019-05-26T05:48:50.433Z,14.07
2019-05-26T05:51:18.876Z,14.13
2019-05-26T05:53:47.298Z,14.18
2019-05-26T05:56:15.720Z,14.22
2019-05-26T05:58:44.170Z,14.27
2019-05-26T06:01:12.622Z,14.28
2019-05-26T06:03:41.077Z,14.31
2019-05-26T06:06:09.507Z,14.33
2019-05-26T06:08:37.959Z,14.39
2019-05-26T06:11:16.172Z,14.43
2019-05-26T06:13:36.633Z,14.45
2019-05-26T06:16:05.144Z,14.51
2019-05-26T06:18:33.570Z,14.52
2019-05-26T06:21:01.997Z,14.59
2019-05-26T06:23:31.192Z,14.69
2019-05-26T06:25:59.625Z,14.78
2019-05-26T06:28:28.047Z,14.88
2019-05-26T06:30:56.629Z,15.01
2019-05-26T06:33:25.047Z,15.05
2019-05-26T06:35:53.498Z,15.18
2019-05-26T06:38:21.929Z,15.25
2019-05-26T06:40:50.356Z,15.30
2019-05-26T06:43:18.809Z,15.36
2019-05-26T06:45:47.228Z,15.45
2019-05-26T06:48:15.665Z,15.50
2019-05-26T06:50:44.086Z,15.62
2019-05-26T06:53:12.527Z,15.67
2019-05-26T06:55:40.972Z,15.77
2019-05-26T06:58:09.409Z,15.79
2019-05-26T07:00:37.844Z,15.86
2019-05-26T07:03:06.308Z,16.01
2019-05-26T07:05:34.743Z,16.05
2019-05-26T07:08:03.234Z,16.07
2019-05-26T07:10:31.638Z,16.26
2019-05-26T07:13:00.084Z,16.41
2019-05-26T07:15:28.508Z,16.47
2019-05-26T07:17:57.217Z,16.57
2019-05-26T07:20:25.850Z,16.63
2019-05-26T07:22:54.306Z,16.77
2019-05-26T07:25:22.752Z,16.80
2019-05-26T07:27:51.186Z,16.94
2019-05-26T07:30:23.420Z,17.04
2019-05-26T07:32:50.258Z,17.11
2019-05-26T07:35:18.776Z,17.07
2019-05-26T07:37:47.201Z,17.07
2019-05-26T07:40:15.981Z,17.03
2019-05-26T07:42:44.412Z,17.07
2019-05-26T07:45:14.153Z,17.15
2019-05-26T07:47:42.586Z,17.14
2019-05-26T07:50:12.431Z,17.20
2019-05-26T07:52:40.996Z,17.20
2019-05-26T07:55:11.276Z,17.26
2019-05-26T07:57:39.700Z,17.23
2019-05-26T08:00:08.978Z,17.27
2019-05-26T08:02:37.408Z,17.29
2019-05-26T08:05:07.762Z,17.38
2019-05-26T08:07:36.718Z,17.27
2019-05-26T08:10:09.562Z,17.32
2019-05-26T08:12:38.010Z,17.36
2019-05-26T08:15:07.098Z,17.42
2019-05-26T08:17:35.594Z,16.90
2019-05-26T08:20:06.386Z,17.47
2019-05-26T08:22:34.833Z,17.48
2019-05-26T08:25:04.698Z,17.49
2019-05-26T08:27:33.162Z,17.47
2019-05-26T08:30:01.644Z,17.56
2019-05-26T08:32:30.084Z,17.49
2019-05-26T08:34:58.543Z,17.49
2019-05-26T08:37:26.991Z,17.42
2019-05-26T08:39:57.060Z,17.43
2019-05-26T08:42:28.943Z,17.43
2019-05-26T08:44:55.651Z,17.36
2019-05-26T08:47:24.098Z,17.41
2019-05-26T08:49:52.535Z,17.42
2019-05-26T08:52:20.991Z,17.48
2019-05-26T08:54:49.444Z,17.47
2019-05-26T08:57:17.872Z,17.51
2019-05-26T08:59:46.485Z,17.42
2019-05-26T09:02:14.934Z,17.45
2019-05-26T09:04:43.377Z,17.37
2019-05-26T09:07:11.803Z,17.34
2019-05-26T09:09:40.402Z,17.25
2019-05-26T09:12:08.810Z,17.30
2019-05-26T09:14:37.242Z,17.27
2019-05-26T09:17:05.953Z,17.19
2019-05-26T09:19:34.382Z,17.22
2019-05-26T09:22:02.974Z,17.14
2019-05-26T09:24:31.407Z,17.09
2019-05-26T09:26:59.847Z,17.13
2019-05-26T09:29:28.295Z,17.01
2019-05-26T09:31:56.742Z,17.01
2019-05-26T09:34:25.306Z,16.98
2019-05-26T09:36:56.877Z,16.95
2019-05-26T09:39:23.889Z,16.88
2019-05-26T09:41:52.363Z,16.88
2019-05-26T09:44:20.792Z,16.76
2019-05-26T09:46:49.259Z,16.83
2019-05-26T09:49:17.751Z,16.78
2019-05-26T09:51:46.206Z,16.80
2019-05-26T09:54:14.700Z,16.80
2019-05-26T09:56:43.143Z,16.84
2019-05-26T09:59:11.698Z,16.77
2019-05-26T10:01:40.191Z,16.82
2019-05-26T10:04:08.621Z,16.83
2019-05-26T10:06:37.070Z,16.76
2019-05-26T10:09:08.558Z,16.71
2019-05-26T10:11:37.121Z,16.67
2019-05-26T10:14:05.992Z,16.60
2019-05-26T10:16:34.447Z,16.54
2019-05-26T10:19:02.918Z,16.44
2019-05-26T10:21:31.388Z,16.35
2019-05-26T10:23:59.883Z,16.33
2019-05-26T10:26:28.275Z,16.32
2019-05-26T10:29:00.236Z,16.33
2019-05-26T10:31:26.889Z,16.32
2019-05-26T10:33:55.313Z,16.32
2019-05-26T10:36:24.125Z,16.38
2019-05-26T10:38:52.545Z,16.34
2019-05-26T10:41:20.974Z,16.44
2019-05-26T10:43:49.463Z,16.56
2019-05-26T10:46:18.513Z,16.54
2019-05-26T10:48:46.936Z,16.67
2019-05-26T10:51:15.362Z,16.67
2019-05-26T10:53:43.812Z,16.69
2019-05-26T10:56:12.235Z,16.75
2019-05-26T10:58:40.672Z,16.73
2019-05-26T11:01:09.107Z,16.61
2019-05-26T11:03:37.614Z,16.61
2019-05-26T11:06:06.044Z,16.54
2019-05-26T11:08:34.474Z,16.47
2019-05-26T11:11:02.902Z,16.43
2019-05-26T11:13:31.343Z,16.36
2019-05-26T11:15:59.797Z,16.34
2019-05-26T11:18:28.247Z,16.22
2019-05-26T11:20:56.656Z,16.28
2019-05-26T11:23:25.102Z,16.33
2019-05-26T11:25:53.529Z,16.41
2019-05-26T11:28:22.046Z,16.49
2019-05-26T11:30:50.477Z,16.56
2019-05-26T11:33:18.977Z,16.66
2019-05-26T11:35:47.447Z,16.77
2019-05-26T11:38:15.887Z,16.86
2019-05-26T11:40:44.334Z,16.97
2019-05-26T11:43:16.793Z,17.07
2019-05-26T11:45:42.934Z,17.18
2019-05-26T11:48:11.366Z,17.30
2019-05-26T11:50:39.820Z,17.46
2019-05-26T11:53:08.244Z,17.64
2019-05-26T11:55:36.705Z,17.79
2019-05-26T11:58:05.144Z,18.05
2019-05-26T12:00:33.602Z,18.22
2019-05-26T12:03:05.471Z,18.42
2019-05-26T12:05:34.425Z,18.58
2019-05-26T12:08:02.800Z,18.74
2019-05-26T12:10:31.660Z,18.86
2019-05-26T12:13:00.127Z,18.96
2019-05-26T12:15:29.278Z,19.06
2019-05-26T12:17:57.717Z,19.15
2019-05-26T12:20:26.163Z,19.23
2019-05-26T12:22:54.600Z,19.32
2019-05-26T12:25:23.021Z,19.43
2019-05-26T12:27:51.636Z,19.53
2019-05-26T12:30:20.131Z,19.62
2019-05-26T12:32:48.584Z,19.74
2019-05-26T12:35:17.540Z,19.90
2019-05-26T12:37:48.312Z,19.98
2019-05-26T12:40:16.880Z,20.21
2019-05-26T12:42:45.313Z,20.37
2019-05-26T12:45:14.597Z,20.60
2019-05-26T12:47:46.499Z,20.84
2019-05-26T12:50:16.138Z,21.06
2019-05-26T12:52:44.562Z,21.26
2019-05-26T12:55:13.144Z,21.46
2019-05-26T12:57:41.593Z,21.58
2019-05-26T13:00:11.357Z,21.80
2019-05-26T13:02:39.801Z,21.86
2019-05-26T13:05:09.171Z,22.07
2019-05-26T13:07:36.895Z,22.19
2019-05-26T13:10:09.744Z,22.67
2019-05-26T13:12:38.252Z,22.40
2019-05-26T13:15:13.322Z,22.38
2019-05-26T13:17:41.823Z,22.23
2019-05-26T13:20:11.516Z,22.19
2019-05-26T13:22:40.777Z,22.13
2019-05-26T13:25:10.203Z,22.44
2019-05-26T13:27:38.611Z,21.88
2019-05-26T13:30:21.632Z,21.85
2019-05-26T13:32:50.101Z,21.72
2019-05-26T13:35:19.486Z,21.63
2019-05-26T13:37:47.943Z,21.64
2019-05-26T13:40:16.527Z,21.76
2019-05-26T13:42:44.966Z,21.84
2019-05-26T13:45:22.580Z,21.91
2019-05-26T13:47:44.889Z,22.01
2019-05-26T13:50:15.196Z,22.11
2019-05-26T13:52:43.631Z,22.16
2019-05-26T13:55:13.113Z,22.17
2019-05-26T13:57:41.563Z,22.26
2019-05-26T14:00:12.439Z,22.23
2019-05-26T14:02:40.857Z,22.23
2019-05-26T14:05:09.878Z,22.21
2019-05-26T14:07:38.461Z,22.16
2019-05-26T14:10:07.745Z,22.15
2019-05-26T14:12:36.186Z,21.65
2019-05-26T14:15:07.571Z,22.14
2019-05-26T14:17:36.088Z,22.09
2019-05-26T14:20:09.217Z,22.04
2019-05-26T14:22:37.633Z,22.03
2019-05-26T14:25:09.049Z,22.00
2019-05-26T14:27:37.510Z,20.58
2019-05-26T14:30:07.567Z,21.96
2019-05-26T14:32:35.995Z,21.95
2019-05-26T14:35:06.493Z,21.90
2019-05-26T14:37:34.915Z,21.89
2019-05-26T14:40:05.030Z,21.88
2019-05-26T14:42:32.717Z,21.77
2019-05-26T14:45:03.881Z,22.06
2019-05-26T14:47:31.263Z,21.72
2019-05-26T14:49:59.711Z,21.69
2019-05-26T14:52:28.157Z,21.74
2019-05-26T14:54:56.603Z,21.77
2019-05-26T14:57:25.046Z,21.85
2019-05-26T14:59:53.463Z,21.93
2019-05-26T15:02:21.913Z,21.92
2019-05-26T15:04:50.351Z,21.94
2019-05-26T15:07:18.793Z,21.89
2019-05-26T15:09:47.233Z,21.95
2019-05-26T15:12:15.675Z,21.94
2019-05-26T15:14:44.097Z,21.96
2019-05-26T15:17:12.536Z,21.94
2019-05-26T15:19:40.963Z,21.90
2019-05-26T15:22:09.460Z,21.91
2019-05-26T15:24:37.894Z,21.91
2019-05-26T15:27:06.620Z,21.88
2019-05-26T15:29:35.030Z,21.98
2019-05-26T15:32:03.477Z,22.07
2019-05-26T15:34:31.976Z,22.16
2019-05-26T15:37:00.403Z,22.10
2019-05-26T15:39:28.840Z,22.20
2019-05-26T15:41:57.387Z,22.17
2019-05-26T15:44:25.943Z,22.22
2019-05-26T15:46:54.378Z,22.23
2019-05-26T15:49:23.674Z,22.25
2019-05-26T15:51:52.208Z,22.27
2019-05-26T15:54:20.633Z,22.29
2019-05-26T15:56:49.066Z,22.31
2019-05-26T15:59:17.485Z,22.26
2019-05-26T16:01:47.404Z,22.34
2019-05-26T16:04:15.839Z,22.33
2019-05-26T16:06:44.296Z,22.32
2019-05-26T16:09:12.717Z,22.31
2019-05-26T16:11:43.454Z,22.32
2019-05-26T16:14:10.583Z,22.42
2019-05-26T16:16:41.546Z,22.80
2019-05-26T16:19:08.367Z,22.45
2019-05-26T16:21:36.739Z,22.80
2019-05-26T16:24:05.380Z,22.52
2019-05-26T16:26:33.803Z,22.47
2019-05-26T16:29:02.243Z,22.47
2019-05-26T16:31:30.795Z,22.38
2019-05-26T16:33:59.316Z,22.36
2019-05-26T16:36:27.855Z,22.23
2019-05-26T16:38:56.412Z,22.10
2019-05-26T16:41:24.840Z,22.06
2019-05-26T16:43:53.331Z,21.86
2019-05-26T16:46:21.783Z,21.66
2019-05-26T16:48:54.049Z,21.57
2019-05-26T16:51:20.388Z,21.27
2019-05-26T16:53:48.809Z,21.17
2019-05-26T16:56:17.253Z,21.05
2019-05-26T16:58:45.696Z,20.89
2019-05-26T17:01:14.171Z,20.66
2019-05-26T17:03:42.593Z,20.52
2019-05-26T17:06:11.041Z,20.34
2019-05-26T17:08:39.477Z,20.20
2019-05-26T17:11:07.945Z,20.13
2019-05-26T17:13:36.369Z,19.99
2019-05-26T17:16:04.816Z,19.86
2019-05-26T17:18:33.260Z,19.70
2019-05-26T17:21:01.749Z,19.61
2019-05-26T17:23:30.242Z,19.45
2019-05-26T17:25:58.687Z,19.32
2019-05-26T17:28:27.118Z,19.23
2019-05-26T17:30:55.539Z,19.17
2019-05-26T17:33:23.967Z,19.09
2019-05-26T17:35:52.401Z,19.05
2019-05-26T17:38:20.845Z,18.94
2019-05-26T17:40:49.399Z,18.87
2019-05-26T17:43:17.861Z,18.82
2019-05-26T17:45:46.954Z,18.79
2019-05-26T17:48:15.387Z,18.64
2019-05-26T17:50:43.940Z,18.67
2019-05-26T17:53:12.379Z,18.59
2019-05-26T17:55:40.820Z,18.50
2019-05-26T17:58:09.289Z,18.42
2019-05-26T18:00:37.733Z,18.37
2019-05-26T18:03:06.163Z,18.29
2019-05-26T18:05:35.384Z,18.24
2019-05-26T18:08:04.343Z,18.17
2019-05-26T18:10:32.770Z,18.11
2019-05-26T18:13:01.241Z,18.07
2019-05-26T18:15:29.736Z,18.00
2019-05-26T18:17:58.176Z,17.96
2019-05-26T18:20:26.607Z,17.97
2019-05-26T18:22:55.112Z,17.95
2019-05-26T18:25:23.556Z,17.95
2019-05-26T18:27:52.025Z,17.91
2019-05-26T18:30:20.453Z,17.90
2019-05-26T18:32:49.287Z,17.88
2019-05-26T18:35:17.802Z,17.86
2019-05-26T18:37:46.173Z,17.79
2019-05-26T18:40:15.344Z,17.75
2019-05-26T18:42:43.810Z,17.71
2019-05-26T18:45:13.057Z,17.67
2019-05-26T18:47:41.529Z,17.64
2019-05-26T18:50:10.201Z,17.68
2019-05-26T18:52:38.642Z,17.57
2019-05-26T18:55:08.323Z,17.58
2019-05-26T18:57:36.758Z,17.49
2019-05-26T19:00:09.551Z,17.49
2019-05-26T19:02:37.970Z,17.42
2019-05-26T19:05:06.825Z,17.42
2019-05-26T19:07:35.265Z,17.38
2019-05-26T19:10:04.843Z,17.36
2019-05-26T19:12:33.281Z,17.33
2019-05-26T19:15:01.691Z,17.34
2019-05-26T19:17:30.120Z,17.25
2019-05-26T19:20:12.856Z,17.23
2019-05-26T19:22:28.705Z,17.22
2019-05-26T19:24:57.146Z,17.19
2019-05-26T19:27:25.609Z,17.16
2019-05-26T19:29:54.060Z,17.14
2019-05-26T19:32:22.490Z,17.14
2019-05-26T19:34:50.997Z,17.05
2019-05-26T19:37:19.442Z,17.03
2019-05-26T19:39:47.872Z,17.04
2019-05-26T19:42:16.339Z,17.07
2019-05-26T19:44:44.811Z,17.04
2019-05-26T19:47:13.480Z,17.02
2019-05-26T19:50:14.263Z,17.03
2019-05-26T19:52:41.746Z,16.98
2019-05-26T19:55:11.011Z,16.99
2019-05-26T19:57:39.476Z,17.02
2019-05-26T20:00:14.044Z,16.99
2019-05-26T20:02:42.477Z,17.01
2019-05-26T20:05:11.745Z,17.00
2019-05-26T20:07:40.270Z,17.02
2019-05-26T20:10:10.654Z,17.01
2019-05-26T20:12:39.083Z,17.00
2019-05-26T20:15:09.456Z,17.03
2019-05-26T20:17:37.154Z,17.04
2019-05-26T20:20:09.111Z,17.27
2019-05-26T20:22:37.563Z,17.07
2019-05-26T20:25:08.123Z,17.04
2019-05-26T20:27:36.566Z,17.04
2019-05-26T20:30:07.745Z,17.07
2019-05-26T20:32:36.246Z,17.08
2019-05-26T20:35:09.514Z,17.04
2019-05-26T20:37:37.939Z,17.07
2019-05-26T20:40:07.815Z,17.07
2019-05-26T20:42:36.244Z,17.04
2019-05-26T20:45:07.323Z,17.08
2019-05-26T20:47:35.753Z,17.06
2019-05-26T20:50:08.618Z,17.08
2019-05-26T20:52:37.077Z,17.07
2019-05-26T20:55:09.691Z,17.07
2019-05-26T20:57:38.139Z,17.07
2019-05-26T21:00:09.594Z,17.08
2019-05-26T21:02:38.698Z,17.09
2019-05-26T21:05:07.775Z,17.10
2019-05-26T21:07:36.230Z,17.09
2019-05-26T21:10:06.430Z,17.14
2019-05-26T21:12:34.127Z,17.13
2019-05-26T21:15:02.529Z,17.45
2019-05-26T21:17:30.932Z,17.17
2019-05-26T21:19:59.356Z,17.15
2019-05-26T21:22:27.791Z,17.15
2019-05-26T21:24:56.216Z,17.13
2019-05-26T21:27:24.682Z,17.16
2019-05-26T21:29:53.099Z,17.19
2019-05-26T21:32:21.573Z,17.19
2019-05-26T21:34:50.008Z,17.19
2019-05-26T21:37:18.439Z,17.20
2019-05-26T21:39:47.056Z,17.19
2019-05-26T21:42:16.166Z,17.22
2019-05-26T21:44:44.612Z,17.19
2019-05-26T21:47:13.050Z,17.22
2019-05-26T21:49:41.486Z,17.19
2019-05-26T21:52:09.908Z,17.18
2019-05-26T21:54:41.174Z,17.16
2019-05-26T21:57:08.559Z,17.13
2019-05-26T21:59:37.000Z,17.12
2019-05-26T22:02:05.870Z,17.05
2019-05-26T22:04:34.398Z,17.03
2019-05-26T22:07:02.826Z,17.00
2019-05-26T22:09:31.242Z,16.94
2019-05-26T22:11:59.743Z,16.93
2019-05-26T22:14:28.164Z,16.89
2019-05-26T22:16:56.613Z,16.86
2019-05-26T22:19:25.033Z,16.81
2019-05-26T22:21:53.467Z,16.82
2019-05-26T22:24:21.890Z,16.79
2019-05-26T22:26:50.327Z,16.78
2019-05-26T22:29:18.741Z,16.79
2019-05-26T22:31:47.189Z,16.77
2019-05-26T22:34:15.647Z,16.77
2019-05-26T22:36:44.068Z,16.75
2019-05-26T22:39:12.537Z,16.72
2019-05-26T22:41:40.957Z,16.70
2019-05-26T22:44:09.375Z,16.65
2019-05-26T22:46:37.813Z,16.57
2019-05-26T22:49:06.282Z,16.60
2019-05-26T22:51:34.676Z,16.61
2019-05-26T22:54:03.120Z,16.57
2019-05-26T22:56:31.550Z,16.54
2019-05-26T22:58:59.985Z,16.49
2019-05-26T23:01:28.417Z,16.47
2019-05-26T23:03:56.831Z,16.47
2019-05-26T23:06:25.256Z,16.51
2019-05-26T23:08:53.717Z,16.48
2019-05-26T23:11:22.166Z,16.46
2019-05-26T23:13:50.577Z,16.43
2019-05-26T23:16:19.231Z,16.42
2019-05-26T23:18:47.727Z,16.42
2019-05-26T23:21:16.141Z,16.40
2019-05-26T23:23:44.563Z,16.42
2019-05-26T23:26:12.981Z,16.37
2019-05-26T23:28:41.403Z,16.35
2019-05-26T23:31:09.824Z,16.40
2019-05-26T23:33:38.265Z,16.36
2019-05-26T23:36:06.699Z,16.37
2019-05-26T23:38:35.156Z,16.38
2019-05-26T23:41:03.578Z,16.35
2019-05-26T23:43:32.021Z,16.35
2019-05-26T23:46:00.444Z,16.38
2019-05-26T23:48:28.875Z,16.35
2019-05-26T23:50:57.297Z,16.34
2019-05-26T23:53:25.727Z,16.31
2019-05-26T23:55:54.170Z,16.29
2019-05-26T23:58:22.587Z,16.29
