createdAt,value
2022-10-06T00:01:09.984Z,102087.88
2022-10-06T00:03:38.739Z,102094.88
2022-10-06T00:06:06.595Z,102105.41
2022-10-06T00:08:36.815Z,102104.53
2022-10-06T00:11:04.817Z,102118.50
2022-10-06T00:13:32.758Z,102114.97
2022-10-06T00:16:00.398Z,102119.34
2022-10-06T00:18:29.440Z,102132.50
2022-10-06T00:20:58.689Z,102132.63
2022-10-06T00:23:26.693Z,102136.09
2022-10-06T00:25:53.680Z,102146.56
2022-10-06T00:28:21.359Z,102151.78
2022-10-06T00:30:48.629Z,102166.72
2022-10-06T00:33:17.802Z,102169.38
2022-10-06T00:35:46.113Z,102165.78
2022-10-06T00:38:16.079Z,102160.34
2022-10-06T00:40:50.974Z,102166.50
2022-10-06T00:43:45.324Z,102179.63
2022-10-06T00:46:23.278Z,102177.00
2022-10-06T00:48:59.766Z,102181.25
2022-10-06T00:51:28.792Z,102183.88
2022-10-06T00:53:57.545Z,102198.75
2022-10-06T00:56:26.069Z,102210.25
2022-10-06T00:58:53.201Z,102195.16
2022-10-06T01:01:20.580Z,102190.69
2022-10-06T01:03:57.659Z,102197.72
2022-10-06T01:06:24.653Z,102201.13
2022-10-06T01:08:52.856Z,102202.88
2022-10-06T01:11:19.978Z,102208.16
2022-10-06T01:13:47.076Z,102215.09
2022-10-06T01:16:26.915Z,102223.03
2022-10-06T01:18:57.125Z,102232.53
2022-10-06T01:21:41.536Z,102232.50
2022-10-06T01:24:09.708Z,102230.66
2022-10-06T01:26:43.884Z,102240.31
2022-10-06T01:29:11.110Z,102249.00
2022-10-06T01:31:38.272Z,102250.72
2022-10-06T01:34:05.295Z,102252.41
2022-10-06T01:36:32.261Z,102254.19
2022-10-06T01:38:59.230Z,102260.31
2022-10-06T01:41:27.777Z,102262.00
2022-10-06T01:43:54.740Z,102260.16
2022-10-06T01:46:21.768Z,102270.66
2022-10-06T01:48:48.956Z,102270.47
2022-10-06T01:51:16.337Z,102278.50
2022-10-06T01:53:43.794Z,102282.88
2022-10-06T01:56:11.237Z,102280.97
2022-10-06T01:58:38.212Z,102288.72
2022-10-06T02:01:10.055Z,102284.38
2022-10-06T02:03:38.834Z,102292.34
2022-10-06T02:06:06.903Z,102290.50
2022-10-06T02:08:34.622Z,102290.41
2022-10-06T02:11:10.181Z,102295.78
2022-10-06T02:13:38.291Z,102286.72
2022-10-06T02:16:09.487Z,102290.25
2022-10-06T02:18:36.919Z,102297.38
2022-10-06T02:21:04.660Z,102297.25
2022-10-06T02:23:32.419Z,102298.97
2022-10-06T02:26:00.528Z,102299.84
2022-10-06T02:28:28.293Z,102311.09
2022-10-06T02:30:59.830Z,102312.75
2022-10-06T02:33:26.828Z,102322.38
2022-10-06T02:35:58.337Z,102325.88
2022-10-06T02:38:26.724Z,102332.06
2022-10-06T02:40:54.727Z,102324.09
2022-10-06T02:43:22.066Z,102334.53
2022-10-06T02:46:12.175Z,102345.03
2022-10-06T02:48:40.693Z,102348.47
2022-10-06T02:51:15.689Z,102350.94
2022-10-06T02:53:44.433Z,102355.19
2022-10-06T02:56:18.480Z,102355.19
2022-10-06T02:58:47.891Z,102371.94
2022-10-06T03:01:24.143Z,102362.09
2022-10-06T03:03:51.527Z,102357.72
2022-10-06T03:06:31.018Z,102370.00
2022-10-06T03:09:04.281Z,102376.91
2022-10-06T03:11:41.482Z,102378.44
2022-10-06T03:14:09.504Z,102382.75
2022-10-06T03:16:42.600Z,102382.75
2022-10-06T03:19:10.552Z,102387.03
2022-10-06T03:21:41.515Z,102384.25
2022-10-06T03:24:08.746Z,102391.38
2022-10-06T03:26:40.456Z,102393.81
2022-10-06T03:29:11.466Z,102391.22
2022-10-06T03:31:40.307Z,102391.97
2022-10-06T03:34:07.516Z,102404.38
2022-10-06T03:36:35.938Z,102404.28
2022-10-06T03:39:06.011Z,102404.13
2022-10-06T03:41:36.065Z,102410.25
2022-10-06T03:44:04.533Z,102417.22
2022-10-06T03:46:34.574Z,102418.03
2022-10-06T03:49:01.823Z,102423.25
2022-10-06T03:51:40.529Z,102440.13
2022-10-06T03:54:10.721Z,102439.13
2022-10-06T03:56:41.024Z,102440.69
2022-10-06T03:59:12.274Z,102445.97
2022-10-06T04:01:43.348Z,102454.78
2022-10-06T04:04:11.299Z,102453.72
2022-10-06T04:06:42.274Z,102453.63
2022-10-06T04:09:15.217Z,102472.03
2022-10-06T04:11:44.848Z,102462.28
2022-10-06T04:14:15.468Z,102470.97
2022-10-06T04:16:48.105Z,102481.53
2022-10-06T04:19:17.289Z,102486.69
2022-10-06T04:21:46.964Z,102486.81
2022-10-06T04:24:14.651Z,102486.66
2022-10-06T04:26:49.077Z,102495.34
2022-10-06T04:29:16.515Z,102492.53
2022-10-06T04:31:43.604Z,102503.94
2022-10-06T04:34:13.370Z,102504.81
2022-10-06T04:36:41.866Z,102508.25
2022-10-06T04:39:11.769Z,102503.81
2022-10-06T04:41:41.957Z,102509.09
2022-10-06T04:44:09.317Z,102510.78
2022-10-06T04:46:45.011Z,102519.47
2022-10-06T04:49:18.980Z,102525.69
2022-10-06T04:51:49.425Z,102528.28
2022-10-06T04:54:17.030Z,102527.44
2022-10-06T04:56:44.070Z,102530.03
2022-10-06T04:59:11.023Z,102544.00
2022-10-06T05:01:38.474Z,102531.66
2022-10-06T05:04:06.353Z,102542.97
2022-10-06T05:06:41.842Z,102545.69
2022-10-06T05:09:13.020Z,102544.63
2022-10-06T05:11:40.125Z,102542.94
2022-10-06T05:14:07.657Z,102554.38
2022-10-06T05:16:37.578Z,102557.06
2022-10-06T05:19:06.141Z,102564.69
2022-10-06T05:21:33.809Z,102571.03
2022-10-06T05:24:01.270Z,102570.97
2022-10-06T05:26:31.132Z,102578.03
2022-10-06T05:28:58.252Z,102580.56
2022-10-06T05:31:31.775Z,102584.00
2022-10-06T05:33:59.804Z,102592.69
2022-10-06T05:36:30.286Z,102594.31
2022-10-06T05:38:58.437Z,102597.94
2022-10-06T05:41:31.255Z,102603.00
2022-10-06T05:43:59.833Z,102601.09
2022-10-06T05:46:29.764Z,102604.69
2022-10-06T05:49:07.911Z,102609.97
2022-10-06T05:51:36.319Z,102609.00
2022-10-06T05:54:03.917Z,102600.25
2022-10-06T05:56:37.041Z,102619.44
2022-10-06T05:59:05.604Z,102615.97
2022-10-06T06:01:41.863Z,102612.38
2022-10-06T06:04:12.462Z,102620.34
2022-10-06T06:06:42.911Z,102614.03
2022-10-06T06:09:13.622Z,102615.84
2022-10-06T06:11:45.253Z,102622.72
2022-10-06T06:14:15.571Z,102627.28
2022-10-06T06:16:44.207Z,102625.38
2022-10-06T06:19:13.456Z,102634.13
2022-10-06T06:21:41.366Z,102647.34
2022-10-06T06:24:08.644Z,102634.16
2022-10-06T06:26:37.574Z,102643.03
2022-10-06T06:29:06.507Z,102649.16
2022-10-06T06:31:37.396Z,102653.56
2022-10-06T06:34:06.826Z,102653.47
2022-10-06T06:36:41.003Z,102664.06
2022-10-06T06:39:14.303Z,102678.06
2022-10-06T06:41:47.207Z,102677.19
2022-10-06T06:44:14.797Z,102678.19
2022-10-06T06:46:44.908Z,102682.63
2022-10-06T06:49:12.270Z,102679.81
2022-10-06T06:51:42.891Z,102691.50
2022-10-06T06:54:11.701Z,102694.25
2022-10-06T06:56:39.183Z,102703.00
2022-10-06T06:59:10.579Z,102719.06
2022-10-06T07:01:44.290Z,102713.72
2022-10-06T07:04:16.727Z,102713.94
2022-10-06T07:06:53.441Z,102715.19
2022-10-06T07:09:20.915Z,102718.91
2022-10-06T07:11:48.018Z,102721.72
2022-10-06T07:14:14.964Z,102715.00
2022-10-06T07:17:00.463Z,102720.53
2022-10-06T07:19:45.842Z,102723.47
2022-10-06T07:22:38.640Z,102731.56
2022-10-06T07:25:37.786Z,102734.69
2022-10-06T07:28:06.796Z,102752.31
2022-10-06T07:30:37.191Z,102751.72
2022-10-06T07:33:08.596Z,102760.88
2022-10-06T07:35:35.576Z,102758.28
2022-10-06T07:38:08.029Z,102761.25
2022-10-06T07:40:35.502Z,102773.81
2022-10-06T07:43:02.720Z,102777.47
2022-10-06T07:45:41.013Z,102778.47
2022-10-06T07:48:19.214Z,102788.53
2022-10-06T07:50:52.082Z,102786.16
2022-10-06T07:53:21.220Z,102792.59
2022-10-06T07:55:49.682Z,102794.63
2022-10-06T07:58:24.071Z,102797.56
2022-10-06T08:00:54.361Z,102802.28
2022-10-06T08:03:22.234Z,102800.59
2022-10-06T08:05:57.608Z,102809.78
2022-10-06T08:08:25.195Z,102813.59
2022-10-06T08:10:55.202Z,102812.19
2022-10-06T08:13:23.013Z,102815.03
2022-10-06T08:15:51.412Z,102821.47
2022-10-06T08:18:34.101Z,102815.69
2022-10-06T08:21:16.771Z,102826.41
2022-10-06T08:23:45.954Z,102820.56
2022-10-06T08:26:15.121Z,102828.59
2022-10-06T08:28:46.388Z,102819.34
2022-10-06T08:31:15.889Z,102822.22
2022-10-06T08:33:44.875Z,102826.94
2022-10-06T08:36:19.244Z,102825.50
2022-10-06T08:38:50.088Z,102830.22
2022-10-06T08:41:26.750Z,102834.00
2022-10-06T08:44:18.578Z,102831.59
2022-10-06T08:47:20.424Z,102824.91
2022-10-06T08:49:50.408Z,102830.34
2022-10-06T08:52:46.214Z,102835.97
2022-10-06T08:55:29.314Z,102834.72
2022-10-06T08:58:30.366Z,102840.97
2022-10-06T09:01:23.636Z,102841.19
2022-10-06T09:04:01.697Z,102848.47
2022-10-06T09:07:05.392Z,102845.44
2022-10-06T09:09:54.682Z,102855.44
2022-10-06T09:12:45.296Z,102850.31
2022-10-06T09:15:15.022Z,102859.31
2022-10-06T09:17:54.269Z,102864.19
2022-10-06T09:20:47.371Z,102864.53
2022-10-06T09:23:17.890Z,102869.94
2022-10-06T09:25:44.970Z,102871.16
2022-10-06T09:28:15.904Z,102881.09
2022-10-06T09:30:43.619Z,102888.38
2022-10-06T09:33:21.598Z,102872.75
2022-10-06T09:36:09.909Z,102880.19
2022-10-06T09:38:54.034Z,102880.28
2022-10-06T09:41:38.534Z,102876.19
2022-10-06T09:44:21.762Z,102884.19
2022-10-06T09:46:48.775Z,102881.75
2022-10-06T09:49:24.792Z,102873.88
2022-10-06T09:52:16.130Z,102882.09
2022-10-06T09:54:44.899Z,102877.59
2022-10-06T09:57:25.211Z,102880.69
2022-10-06T09:59:52.630Z,102881.84
2022-10-06T10:02:38.399Z,102883.75
2022-10-06T10:05:20.960Z,102888.31
2022-10-06T10:08:03.248Z,102888.47
2022-10-06T10:10:30.314Z,102893.03
2022-10-06T10:13:00.381Z,102893.28
2022-10-06T10:15:48.638Z,102877.06
2022-10-06T10:18:17.119Z,102885.25
2022-10-06T10:21:06.397Z,102884.13
2022-10-06T10:23:36.563Z,102885.91
2022-10-06T10:26:33.516Z,102887.03
2022-10-06T10:29:38.574Z,102890.41
2022-10-06T10:32:17.903Z,102888.81
2022-10-06T10:35:00.964Z,102893.41
2022-10-06T10:37:51.760Z,102889.19
2022-10-06T10:41:00.456Z,102890.00
2022-10-06T10:43:53.538Z,102887.44
2022-10-06T10:46:48.552Z,102895.44
2022-10-06T10:49:29.909Z,102886.66
2022-10-06T10:52:04.250Z,102888.66
2022-10-06T10:55:23.443Z,102896.91
2022-10-06T10:57:53.110Z,102893.41
2022-10-06T11:00:28.179Z,102890.81
2022-10-06T11:03:01.421Z,102889.34
2022-10-06T11:06:14.886Z,102877.66
2022-10-06T11:09:28.955Z,102881.22
2022-10-06T11:12:18.918Z,102882.94
2022-10-06T11:14:50.275Z,102879.50
2022-10-06T11:17:44.822Z,102876.34
2022-10-06T11:20:47.100Z,102876.31
2022-10-06T11:23:35.781Z,102882.69
2022-10-06T11:26:45.726Z,102880.88
2022-10-06T11:29:52.897Z,102872.19
2022-10-06T11:33:02.014Z,102874.97
2022-10-06T11:35:39.826Z,102874.13
2022-10-06T11:38:34.374Z,102871.63
2022-10-06T11:41:32.123Z,102872.50
2022-10-06T11:44:18.049Z,102882.47
2022-10-06T11:47:01.830Z,102881.56
2022-10-06T11:49:28.699Z,102874.66
2022-10-06T11:52:08.922Z,102872.19
2022-10-06T11:54:45.610Z,102872.22
2022-10-06T11:57:30.665Z,102873.81
2022-10-06T12:00:15.767Z,102868.59
2022-10-06T12:02:45.536Z,102866.88
2022-10-06T12:05:47.146Z,102871.38
2022-10-06T12:08:03.046Z,102859.88
2022-10-06T12:10:29.938Z,102857.31
2022-10-06T12:14:12.407Z,102853.75
2022-10-06T12:19:25.985Z,102852.91
2022-10-06T12:22:12.379Z,102852.91
2022-10-06T12:24:58.873Z,102850.41
2022-10-06T12:27:47.888Z,102850.53
2022-10-06T12:30:20.144Z,102851.41
2022-10-06T12:32:57.841Z,102846.22
2022-10-06T12:35:41.814Z,102842.56
2022-10-06T12:38:41.511Z,102850.59
2022-10-06T12:41:13.871Z,102846.09
2022-10-06T12:43:54.554Z,102862.06
2022-10-06T12:46:45.198Z,102846.97
2022-10-06T12:49:46.383Z,102846.91
2022-10-06T12:52:33.589Z,102847.91
2022-10-06T12:55:45.533Z,102842.56
2022-10-06T12:58:29.885Z,102840.81
2022-10-06T13:01:06.987Z,102835.44
2022-10-06T13:03:35.210Z,102840.84
2022-10-06T13:06:06.171Z,102834.63
2022-10-06T13:08:36.430Z,102840.88
2022-10-06T13:11:27.126Z,102843.59
2022-10-06T13:14:01.265Z,102843.56
2022-10-06T13:16:32.882Z,102841.78
2022-10-06T13:19:03.831Z,102834.66
2022-10-06T13:21:31.685Z,102841.00
2022-10-06T13:23:59.159Z,102835.69
2022-10-06T13:26:32.389Z,102844.69
2022-10-06T13:29:00.636Z,102826.94
2022-10-06T13:31:36.616Z,102823.38
2022-10-06T13:34:33.299Z,102819.81
2022-10-06T13:37:01.276Z,102821.59
2022-10-06T13:39:31.932Z,102822.47
2022-10-06T13:42:24.488Z,102830.44
2022-10-06T13:45:01.064Z,102832.19
2022-10-06T13:47:30.082Z,102834.03
2022-10-06T13:50:19.587Z,102834.00
2022-10-06T13:52:48.780Z,102829.59
2022-10-06T13:55:23.445Z,102826.91
2022-10-06T13:58:03.342Z,102836.69
2022-10-06T14:01:01.894Z,102825.09
2022-10-06T14:03:37.265Z,102832.19
2022-10-06T14:06:26.354Z,102833.09
2022-10-06T14:08:57.746Z,102831.25
2022-10-06T14:11:28.360Z,102831.25
2022-10-06T14:14:05.688Z,102825.00
2022-10-06T14:16:36.463Z,102816.03
2022-10-06T14:19:05.853Z,102821.41
2022-10-06T14:21:35.188Z,102820.59
2022-10-06T14:24:15.499Z,102817.88
2022-10-06T14:26:44.290Z,102821.44
2022-10-06T14:29:13.521Z,102827.75
2022-10-06T14:31:40.739Z,102823.22
2022-10-06T14:34:14.471Z,102821.38
2022-10-06T14:36:45.347Z,102818.59
2022-10-06T14:39:15.570Z,102817.72
2022-10-06T14:41:42.932Z,102819.50
2022-10-06T14:44:12.326Z,102822.16
2022-10-06T14:46:44.248Z,102816.88
2022-10-06T14:49:16.121Z,102805.22
2022-10-06T14:51:44.902Z,102814.19
2022-10-06T14:54:13.019Z,102810.63
2022-10-06T14:56:41.629Z,102821.25
2022-10-06T14:59:14.533Z,102815.94
2022-10-06T15:01:42.203Z,102801.72
2022-10-06T15:04:20.639Z,102805.25
2022-10-06T15:07:06.487Z,102804.25
2022-10-06T15:09:33.610Z,102806.94
2022-10-06T15:12:00.854Z,102801.56
2022-10-06T15:14:29.552Z,102804.22
2022-10-06T15:17:00.091Z,102806.91
2022-10-06T15:19:27.299Z,102797.94
2022-10-06T15:21:54.556Z,102800.63
2022-10-06T15:24:21.572Z,102786.34
2022-10-06T15:27:07.478Z,102786.34
2022-10-06T15:29:35.214Z,102782.72
2022-10-06T15:32:06.585Z,102788.00
2022-10-06T15:34:36.848Z,102779.03
2022-10-06T15:37:05.689Z,102784.34
2022-10-06T15:39:37.280Z,102791.44
2022-10-06T15:42:05.104Z,102781.53
2022-10-06T15:44:34.802Z,102786.88
2022-10-06T15:47:03.911Z,102780.56
2022-10-06T15:49:32.851Z,102771.56
2022-10-06T15:52:03.291Z,102778.63
2022-10-06T15:54:34.156Z,102779.44
2022-10-06T15:57:03.248Z,102779.38
2022-10-06T15:59:34.408Z,102781.09
2022-10-06T16:02:14.503Z,102786.38
2022-10-06T16:04:42.784Z,102786.31
2022-10-06T16:07:16.827Z,102781.75
2022-10-06T16:09:47.082Z,102779.94
2022-10-06T16:12:18.243Z,102779.81
2022-10-06T16:14:46.006Z,102777.97
2022-10-06T16:17:13.547Z,102771.59
2022-10-06T16:19:41.038Z,102768.84
2022-10-06T16:22:11.744Z,102775.81
2022-10-06T16:24:38.930Z,102765.06
2022-10-06T16:27:06.226Z,102765.84
2022-10-06T16:29:33.259Z,102765.66
2022-10-06T16:32:00.232Z,102759.31
2022-10-06T16:34:27.295Z,102767.13
2022-10-06T16:36:54.299Z,102765.22
2022-10-06T16:39:22.607Z,102760.53
2022-10-06T16:41:50.805Z,102763.03
2022-10-06T16:44:18.652Z,102759.34
2022-10-06T16:46:46.001Z,102764.44
2022-10-06T16:49:13.021Z,102764.34
2022-10-06T16:51:43.514Z,102768.59
2022-10-06T16:54:14.041Z,102763.94
2022-10-06T16:56:47.700Z,102765.56
2022-10-06T16:59:21.075Z,102766.31
2022-10-06T17:01:50.303Z,102766.06
2022-10-06T17:04:21.843Z,102768.59
2022-10-06T17:06:56.968Z,102761.34
2022-10-06T17:09:27.315Z,102765.63
2022-10-06T17:11:57.034Z,102766.34
2022-10-06T17:14:25.037Z,102777.72
2022-10-06T17:16:56.108Z,102774.00
2022-10-06T17:19:27.560Z,102765.88
2022-10-06T17:21:58.904Z,102767.56
2022-10-06T17:24:28.462Z,102766.50
2022-10-06T17:26:57.333Z,102773.38
2022-10-06T17:29:26.115Z,102770.50
2022-10-06T17:31:56.626Z,102774.97
2022-10-06T17:34:27.712Z,102773.09
2022-10-06T17:36:59.343Z,102771.19
2022-10-06T17:39:26.370Z,102774.44
2022-10-06T17:41:54.565Z,102768.00
2022-10-06T17:44:26.353Z,102774.06
2022-10-06T17:46:58.043Z,102778.28
2022-10-06T17:49:26.548Z,102772.78
2022-10-06T17:51:55.320Z,102774.44
2022-10-06T17:54:25.097Z,102778.69
2022-10-06T17:56:56.398Z,102776.78
2022-10-06T17:59:33.883Z,102778.47
2022-10-06T18:02:06.293Z,102781.84
2022-10-06T18:04:35.554Z,102779.03
2022-10-06T18:07:03.239Z,102770.91
2022-10-06T18:09:30.204Z,102771.72
2022-10-06T18:11:59.901Z,102769.88
2022-10-06T18:14:33.281Z,102766.16
2022-10-06T18:17:02.329Z,102768.75
2022-10-06T18:19:32.513Z,102768.63
2022-10-06T18:22:10.052Z,102771.03
2022-10-06T18:24:38.336Z,102758.56
2022-10-06T18:27:06.540Z,102764.69
2022-10-06T18:29:37.187Z,102769.78
2022-10-06T18:32:51.093Z,102767.03
2022-10-06T18:37:40.022Z,102761.50
2022-10-06T18:40:09.897Z,102756.94
2022-10-06T18:42:39.155Z,102746.19
2022-10-06T18:45:26.694Z,102753.19
2022-10-06T18:48:12.372Z,102752.16
2022-10-06T18:50:39.597Z,102745.81
2022-10-06T18:53:06.715Z,102748.53
2022-10-06T18:55:35.062Z,102754.63
2022-10-06T18:58:04.601Z,102746.44
2022-10-06T19:00:32.121Z,102750.78
2022-10-06T19:02:59.197Z,102755.19
2022-10-06T19:05:26.531Z,102752.34
2022-10-06T19:07:54.241Z,102753.13
2022-10-06T19:10:21.756Z,102745.91
2022-10-06T19:12:50.386Z,102758.13
2022-10-06T19:15:20.837Z,102758.97
2022-10-06T19:17:50.016Z,102753.56
2022-10-06T19:20:18.567Z,102760.47
2022-10-06T19:22:47.586Z,102758.50
2022-10-06T19:25:18.690Z,102759.44
2022-10-06T19:27:46.392Z,102761.03
2022-10-06T19:30:14.895Z,102767.09
2022-10-06T19:32:41.936Z,102758.25
2022-10-06T19:35:10.502Z,102763.31
2022-10-06T19:37:38.490Z,102760.72
2022-10-06T19:40:08.885Z,102763.31
2022-10-06T19:42:48.142Z,102763.97
2022-10-06T19:45:17.501Z,102773.41
2022-10-06T19:47:47.028Z,102765.63
2022-10-06T19:50:17.056Z,102765.53
2022-10-06T19:52:44.295Z,102767.19
2022-10-06T19:55:11.398Z,102753.91
2022-10-06T19:57:38.364Z,102769.72
2022-10-06T20:00:07.214Z,102780.97
2022-10-06T20:02:37.402Z,102770.28
2022-10-06T20:05:07.323Z,102774.53
2022-10-06T20:07:34.382Z,102761.19
2022-10-06T20:10:01.488Z,102768.28
2022-10-06T20:12:28.724Z,102773.56
2022-10-06T20:14:55.922Z,102770.28
2022-10-06T20:17:23.165Z,102773.44
2022-10-06T20:19:55.105Z,102772.41
2022-10-06T20:22:25.055Z,102770.47
2022-10-06T20:24:52.307Z,102769.38
2022-10-06T20:27:19.798Z,102766.94
2022-10-06T20:29:46.953Z,102771.25
2022-10-06T20:32:14.243Z,102764.03
2022-10-06T20:34:41.252Z,102763.03
2022-10-06T20:37:08.255Z,102760.22
2022-10-06T20:39:53.588Z,102769.09
2022-10-06T20:42:21.229Z,102768.88
2022-10-06T20:44:48.843Z,102775.16
2022-10-06T20:47:18.670Z,102767.97
2022-10-06T20:49:45.684Z,102768.97
2022-10-06T20:52:15.451Z,102767.19
2022-10-06T20:54:42.543Z,102766.22
2022-10-06T20:57:09.866Z,102765.19
2022-10-06T20:59:37.631Z,102770.41
2022-10-06T21:02:06.177Z,102778.22
2022-10-06T21:04:34.868Z,102771.22
2022-10-06T21:07:05.918Z,102761.47
2022-10-06T21:09:33.159Z,102768.50
2022-10-06T21:12:00.365Z,102764.88
2022-10-06T21:14:27.382Z,102761.88
2022-10-06T21:16:54.643Z,102755.75
2022-10-06T21:19:21.719Z,102754.69
2022-10-06T21:21:51.719Z,102760.81
2022-10-06T21:24:19.730Z,102753.78
2022-10-06T21:26:47.013Z,102757.22
2022-10-06T21:29:15.521Z,102750.03
2022-10-06T21:31:44.311Z,102750.75
2022-10-06T21:34:11.637Z,102754.22
2022-10-06T21:36:38.836Z,102748.66
2022-10-06T21:39:06.884Z,102743.47
2022-10-06T21:41:39.244Z,102740.78
2022-10-06T21:44:16.047Z,102739.72
2022-10-06T21:46:47.739Z,102745.06
2022-10-06T21:49:18.550Z,102738.66
2022-10-06T21:51:47.870Z,102737.72
2022-10-06T21:54:15.511Z,102740.22
2022-10-06T21:56:43.264Z,102739.97
2022-10-06T21:59:11.047Z,102732.91
2022-10-06T22:01:41.941Z,102725.97
2022-10-06T22:04:09.806Z,102724.94
2022-10-06T22:06:37.808Z,102728.41
2022-10-06T22:09:08.637Z,102728.34
2022-10-06T22:11:39.096Z,102728.13
2022-10-06T22:14:10.764Z,102726.28
2022-10-06T22:16:38.554Z,102725.44
2022-10-06T22:19:10.107Z,102719.19
2022-10-06T22:21:43.687Z,102721.78
2022-10-06T22:24:20.740Z,102722.50
2022-10-06T22:26:49.441Z,102718.97
2022-10-06T22:29:19.649Z,102708.31
2022-10-06T22:31:48.313Z,102710.88
2022-10-06T22:34:19.896Z,102704.72
2022-10-06T22:36:47.077Z,102707.34
2022-10-06T22:39:14.194Z,102698.38
2022-10-06T22:41:41.350Z,102701.88
2022-10-06T22:44:08.561Z,102700.00
2022-10-06T22:46:37.136Z,102693.84
2022-10-06T22:49:05.446Z,102693.91
2022-10-06T22:51:32.629Z,102693.84
2022-10-06T22:54:00.745Z,102687.59
2022-10-06T22:56:31.754Z,102688.22
2022-10-06T22:59:00.127Z,102677.72
2022-10-06T23:01:28.724Z,102680.31
2022-10-06T23:03:55.879Z,102669.88
2022-10-06T23:06:23.367Z,102675.94
2022-10-06T23:08:50.679Z,102663.53
2022-10-06T23:11:20.211Z,102666.16
2022-10-06T23:13:48.522Z,102663.53
2022-10-06T23:16:18.006Z,102661.66
2022-10-06T23:18:45.754Z,102663.47
2022-10-06T23:21:24.228Z,102667.84
2022-10-06T23:24:00.935Z,102659.81
2022-10-06T23:26:28.574Z,102656.28
2022-10-06T23:28:59.191Z,102651.84
2022-10-06T23:31:27.863Z,102641.16
2022-10-06T23:33:55.465Z,102644.69
2022-10-06T23:36:22.881Z,102636.78
2022-10-06T23:38:49.987Z,102640.22
2022-10-06T23:41:17.263Z,102648.91
2022-10-06T23:43:44.354Z,102641.91
2022-10-06T23:46:12.070Z,102639.16
2022-10-06T23:48:41.155Z,102636.69
2022-10-06T23:51:12.658Z,102628.66
2022-10-06T23:53:40.156Z,102631.34
2022-10-06T23:56:08.617Z,102633.81
2022-10-06T23:58:36.164Z,102629.38
