createdAt,value
2018-09-22T00:00:40.929Z,88.10
2018-09-22T00:03:09.738Z,86.40
2018-09-22T00:05:38.636Z,87.00
2018-09-22T00:08:08.789Z,87.10
2018-09-22T00:10:37.663Z,87.30
2018-09-22T00:13:06.723Z,87.50
2018-09-22T00:15:35.579Z,87.50
2018-09-22T00:18:05.091Z,87.90
2018-09-22T00:20:33.918Z,89.00
2018-09-22T00:23:02.926Z,88.60
2018-09-22T00:25:31.810Z,88.10
2018-09-22T00:28:01.167Z,88.00
2018-09-22T00:30:30.039Z,88.60
2018-09-22T00:32:58.994Z,88.10
2018-09-22T00:35:27.972Z,88.90
2018-09-22T00:37:56.898Z,88.40
2018-09-22T00:40:25.821Z,87.90
2018-09-22T00:42:54.664Z,88.30
2018-09-22T00:45:23.592Z,87.80
2018-09-22T00:47:52.481Z,88.20
2018-09-22T00:50:21.369Z,86.80
2018-09-22T00:52:50.238Z,86.70
2018-09-22T00:55:19.884Z,86.70
2018-09-22T00:57:50.004Z,87.00
2018-09-22T01:00:19.904Z,87.10
2018-09-22T01:02:50.275Z,86.80
2018-09-22T01:05:19.180Z,86.50
2018-09-22T01:07:48.078Z,86.30
2018-09-22T01:10:17.724Z,86.00
2018-09-22T01:12:46.640Z,86.40
2018-09-22T01:15:15.445Z,86.40
2018-09-22T01:17:45.008Z,86.40
2018-09-22T01:20:13.900Z,85.80
2018-09-22T01:22:42.759Z,86.30
2018-09-22T01:25:11.629Z,85.60
2018-09-22T01:27:40.564Z,85.70
2018-09-22T01:30:10.535Z,85.30
2018-09-22T01:32:39.448Z,84.90
2018-09-22T01:35:08.441Z,85.60
2018-09-22T01:37:38.073Z,85.70
2018-09-22T01:40:07.593Z,86.00
2018-09-22T01:42:36.558Z,85.50
2018-09-22T01:45:06.126Z,85.30
2018-09-22T01:47:34.993Z,84.90
2018-09-22T01:50:04.729Z,84.70
2018-09-22T01:52:33.788Z,84.30
2018-09-22T01:55:02.628Z,83.60
2018-09-22T01:57:31.742Z,84.10
2018-09-22T02:00:01.685Z,84.30
2018-09-22T02:02:31.247Z,84.20
2018-09-22T02:05:00.211Z,84.10
2018-09-22T02:07:29.124Z,83.50
2018-09-22T02:09:58.697Z,83.50
2018-09-22T02:12:28.171Z,84.30
2018-09-22T02:14:57.081Z,83.80
2018-09-22T02:17:26.059Z,83.70
2018-09-22T02:19:54.960Z,83.30
2018-09-22T02:22:23.864Z,83.10
2018-09-22T02:24:52.678Z,82.80
2018-09-22T02:27:21.628Z,82.40
2018-09-22T02:29:50.988Z,82.80
2018-09-22T02:32:19.985Z,82.30
2018-09-22T02:34:48.848Z,82.10
2018-09-22T02:37:19.338Z,83.00
2018-09-22T02:39:49.301Z,82.80
2018-09-22T02:42:18.226Z,83.90
2018-09-22T02:44:47.702Z,83.30
2018-09-22T02:47:16.709Z,82.40
2018-09-22T02:49:45.990Z,83.10
2018-09-22T02:52:15.052Z,83.30
2018-09-22T02:54:44.062Z,82.80
2018-09-22T02:57:13.098Z,82.50
2018-09-22T02:59:42.411Z,82.20
2018-09-22T03:02:11.748Z,82.80
2018-09-22T03:04:40.931Z,82.90
2018-09-22T03:07:09.946Z,82.80
2018-09-22T03:09:38.908Z,82.10
2018-09-22T03:12:07.972Z,83.20
2018-09-22T03:14:36.963Z,82.90
2018-09-22T03:17:06.329Z,82.40
2018-09-22T03:19:35.318Z,82.10
2018-09-22T03:22:04.226Z,82.00
2018-09-22T03:24:33.299Z,82.00
2018-09-22T03:27:02.205Z,82.10
2018-09-22T03:29:31.261Z,82.10
2018-09-22T03:32:00.226Z,82.50
2018-09-22T03:34:29.212Z,82.50
2018-09-22T03:36:58.271Z,82.20
2018-09-22T03:39:28.598Z,82.20
2018-09-22T03:41:57.550Z,82.40
2018-09-22T03:44:27.661Z,82.30
2018-09-22T03:46:56.730Z,82.90
2018-09-22T03:49:25.638Z,83.50
2018-09-22T03:51:54.611Z,83.20
2018-09-22T03:54:23.623Z,83.00
2018-09-22T03:56:52.552Z,82.70
2018-09-22T03:59:21.525Z,82.80
2018-09-22T04:01:50.393Z,82.60
2018-09-22T04:04:19.325Z,83.60
2018-09-22T04:06:48.210Z,82.90
2018-09-22T04:09:17.063Z,82.90
2018-09-22T04:11:46.048Z,83.00
2018-09-22T04:14:14.975Z,82.80
2018-09-22T04:16:43.885Z,82.50
2018-09-22T04:19:12.873Z,82.80
2018-09-22T04:21:42.771Z,83.50
2018-09-22T04:24:18.116Z,82.60
2018-09-22T04:26:48.146Z,83.20
2018-09-22T04:29:18.516Z,83.00
2018-09-22T04:31:48.288Z,83.00
2018-09-22T04:34:17.220Z,82.20
2018-09-22T04:36:46.164Z,82.30
2018-09-22T04:39:15.018Z,82.20
2018-09-22T04:41:45.127Z,82.40
2018-09-22T04:44:14.128Z,81.80
2018-09-22T04:46:43.036Z,81.90
2018-09-22T04:49:11.961Z,81.90
2018-09-22T04:51:41.088Z,81.70
2018-09-22T04:54:10.724Z,81.50
2018-09-22T04:56:39.601Z,81.70
2018-09-22T04:59:08.523Z,81.60
2018-09-22T05:01:38.443Z,82.80
2018-09-22T05:04:07.391Z,83.10
2018-09-22T05:06:36.328Z,82.30
2018-09-22T05:09:08.413Z,81.70
2018-09-22T05:11:37.217Z,82.30
2018-09-22T05:14:06.269Z,82.50
2018-09-22T05:16:36.476Z,82.90
2018-09-22T05:19:05.560Z,82.50
2018-09-22T05:21:34.856Z,82.50
2018-09-22T05:24:03.773Z,82.10
2018-09-22T05:26:33.714Z,81.70
2018-09-22T05:29:02.872Z,82.40
2018-09-22T05:31:31.856Z,82.30
2018-09-22T05:34:00.741Z,83.00
2018-09-22T05:36:30.501Z,82.10
2018-09-22T05:39:01.230Z,82.90
2018-09-22T05:41:30.234Z,81.80
2018-09-22T05:43:59.733Z,82.80
2018-09-22T05:46:29.377Z,82.50
2018-09-22T05:48:58.256Z,82.90
2018-09-22T05:51:27.192Z,82.90
2018-09-22T05:53:56.095Z,82.70
2018-09-22T05:56:25.065Z,83.30
2018-09-22T05:58:54.226Z,82.90
2018-09-22T06:01:23.165Z,82.60
2018-09-22T06:03:52.220Z,82.90
2018-09-22T06:06:20.934Z,83.00
2018-09-22T06:08:50.760Z,82.90
2018-09-22T06:11:19.641Z,82.60
2018-09-22T06:13:48.569Z,83.40
2018-09-22T06:16:18.593Z,83.60
2018-09-22T06:18:47.476Z,84.10
2018-09-22T06:21:17.040Z,84.40
2018-09-22T06:23:46.233Z,84.00
2018-09-22T06:26:15.153Z,84.10
2018-09-22T06:28:44.147Z,83.40
2018-09-22T06:31:13.166Z,83.00
2018-09-22T06:33:42.062Z,83.80
2018-09-22T06:36:11.008Z,83.90
2018-09-22T06:38:41.268Z,83.00
2018-09-22T06:41:10.443Z,82.20
2018-09-22T06:43:39.416Z,82.30
2018-09-22T06:46:08.672Z,81.90
2018-09-22T06:48:37.499Z,81.90
2018-09-22T06:51:06.896Z,81.20
2018-09-22T06:53:36.096Z,80.30
2018-09-22T06:56:05.108Z,80.10
2018-09-22T06:58:34.201Z,79.90
2018-09-22T07:01:03.395Z,79.80
2018-09-22T07:03:33.301Z,79.10
2018-09-22T07:06:02.240Z,78.40
2018-09-22T07:08:35.378Z,78.90
2018-09-22T07:11:05.855Z,77.60
2018-09-22T07:13:35.380Z,77.10
2018-09-22T07:16:06.238Z,77.20
2018-09-22T07:18:35.102Z,76.70
2018-09-22T07:21:05.929Z,75.60
2018-09-22T07:23:35.195Z,75.70
2018-09-22T07:26:04.527Z,75.10
2018-09-22T07:28:33.546Z,75.10
2018-09-22T07:31:02.422Z,73.60
2018-09-22T07:33:31.908Z,74.10
2018-09-22T07:35:59.514Z,72.00
2018-09-22T07:38:27.082Z,69.70
2018-09-22T07:40:54.585Z,67.80
2018-09-22T07:43:22.210Z,68.20
2018-09-22T07:45:49.909Z,66.70
2018-09-22T07:48:17.541Z,66.40
2018-09-22T07:50:45.181Z,64.90
2018-09-22T07:53:12.701Z,62.70
2018-09-22T07:55:40.320Z,61.40
2018-09-22T07:58:07.920Z,61.30
2018-09-22T08:00:35.692Z,60.90
2018-09-22T08:03:03.201Z,59.30
2018-09-22T08:05:30.863Z,61.00
2018-09-22T08:07:58.511Z,60.90
2018-09-22T08:10:26.157Z,59.30
2018-09-22T08:12:53.728Z,58.40
2018-09-22T08:15:21.430Z,58.00
2018-09-22T08:17:49.016Z,58.10
2018-09-22T08:20:16.618Z,57.80
2018-09-22T08:22:44.193Z,54.60
2018-09-22T08:25:11.843Z,56.00
2018-09-22T08:27:40.740Z,55.80
2018-09-22T08:30:10.115Z,56.50
2018-09-22T08:32:39.044Z,56.60
2018-09-22T08:35:08.264Z,56.00
2018-09-22T08:37:37.231Z,56.10
2018-09-22T08:40:06.871Z,56.90
2018-09-22T08:42:35.872Z,56.10
2018-09-22T08:45:05.213Z,55.10
2018-09-22T08:47:34.319Z,54.50
2018-09-22T08:50:03.382Z,53.50
2018-09-22T08:52:32.429Z,52.50
2018-09-22T08:55:02.653Z,53.60
2018-09-22T08:57:31.688Z,52.70
2018-09-22T09:00:00.627Z,53.10
2018-09-22T09:02:29.924Z,53.10
2018-09-22T09:04:58.885Z,53.00
2018-09-22T09:07:28.105Z,53.60
2018-09-22T09:09:57.224Z,52.60
2018-09-22T09:12:26.200Z,51.70
2018-09-22T09:14:56.369Z,52.30
2018-09-22T09:17:25.321Z,52.50
2018-09-22T09:19:54.309Z,53.00
2018-09-22T09:22:23.728Z,52.80
2018-09-22T09:24:52.602Z,52.30
2018-09-22T09:27:21.626Z,51.40
2018-09-22T09:29:50.594Z,51.60
2018-09-22T09:32:19.484Z,51.80
2018-09-22T09:34:48.515Z,51.20
2018-09-22T09:37:17.685Z,50.80
2018-09-22T09:39:46.643Z,51.20
2018-09-22T09:42:15.665Z,50.80
2018-09-22T09:44:44.581Z,50.40
2018-09-22T09:47:13.545Z,50.70
2018-09-22T09:49:42.804Z,50.40
2018-09-22T09:52:11.765Z,50.80
2018-09-22T09:54:40.844Z,51.00
2018-09-22T09:57:09.969Z,49.90
2018-09-22T09:59:39.015Z,49.40
2018-09-22T10:02:08.009Z,48.90
2018-09-22T10:04:38.042Z,49.30
2018-09-22T10:07:07.290Z,48.80
2018-09-22T10:09:36.582Z,49.50
2018-09-22T10:12:05.577Z,48.60
2018-09-22T10:14:34.522Z,48.60
2018-09-22T10:17:03.485Z,48.90
2018-09-22T10:19:32.908Z,48.70
2018-09-22T10:22:02.144Z,48.30
2018-09-22T10:24:31.110Z,48.80
2018-09-22T10:27:00.043Z,48.30
2018-09-22T10:29:28.936Z,48.50
2018-09-22T10:31:57.889Z,48.40
2018-09-22T10:34:26.908Z,48.90
2018-09-22T10:36:55.787Z,47.00
2018-09-22T10:39:24.856Z,46.90
2018-09-22T10:41:53.884Z,46.20
2018-09-22T10:44:23.344Z,46.80
2018-09-22T10:46:52.349Z,46.30
2018-09-22T10:49:21.383Z,46.10
2018-09-22T10:51:50.351Z,46.70
2018-09-22T10:54:19.356Z,46.10
2018-09-22T10:56:48.404Z,46.60
2018-09-22T10:59:17.411Z,46.30
2018-09-22T11:01:46.404Z,46.00
2018-09-22T11:04:15.410Z,45.50
2018-09-22T11:06:44.660Z,44.70
2018-09-22T11:09:13.575Z,45.10
2018-09-22T11:11:42.529Z,44.20
2018-09-22T11:14:11.693Z,44.80
2018-09-22T11:16:41.393Z,45.20
2018-09-22T11:19:10.331Z,45.80
2018-09-22T11:21:39.512Z,46.00
2018-09-22T11:24:08.436Z,45.90
2018-09-22T11:26:37.354Z,46.70
2018-09-22T11:29:06.463Z,46.80
2018-09-22T11:31:35.363Z,46.50
2018-09-22T11:34:04.501Z,47.40
2018-09-22T11:36:33.476Z,46.70
2018-09-22T11:39:02.482Z,45.70
2018-09-22T11:41:31.549Z,46.50
2018-09-22T11:44:00.645Z,46.30
2018-09-22T11:46:29.676Z,47.20
2018-09-22T11:48:58.615Z,47.40
2018-09-22T11:51:27.609Z,47.50
2018-09-22T11:53:56.749Z,47.70
2018-09-22T11:56:26.005Z,49.60
2018-09-22T11:58:54.901Z,48.40
2018-09-22T12:01:23.785Z,47.50
2018-09-22T12:03:53.060Z,47.40
2018-09-22T12:06:22.195Z,47.90
2018-09-22T12:08:51.261Z,48.50
2018-09-22T12:11:20.405Z,48.40
2018-09-22T12:13:49.452Z,49.40
2018-09-22T12:16:18.660Z,48.90
2018-09-22T12:18:47.552Z,49.50
2018-09-22T12:21:16.625Z,48.70
2018-09-22T12:23:45.654Z,50.20
2018-09-22T12:26:15.442Z,50.20
2018-09-22T12:28:44.364Z,50.70
2018-09-22T12:31:13.326Z,50.70
2018-09-22T12:33:42.267Z,51.10
2018-09-22T12:36:11.226Z,50.30
2018-09-22T12:38:41.118Z,50.70
2018-09-22T12:41:10.133Z,49.80
2018-09-22T12:43:39.220Z,50.00
2018-09-22T12:46:39.966Z,50.70
2018-09-22T12:51:53.934Z,48.70
2018-09-22T12:54:22.897Z,50.20
2018-09-22T12:56:51.953Z,49.70
2018-09-22T12:59:20.995Z,50.90
2018-09-22T13:01:49.997Z,49.90
2018-09-22T13:04:19.045Z,49.20
2018-09-22T13:06:48.181Z,49.40
2018-09-22T13:09:17.200Z,49.90
2018-09-22T13:11:46.320Z,50.70
2018-09-22T13:14:15.692Z,49.00
2018-09-22T13:16:44.774Z,49.90
2018-09-22T13:19:13.760Z,50.60
2018-09-22T13:21:42.752Z,51.30
2018-09-22T13:24:11.953Z,50.20
2018-09-22T13:26:41.370Z,50.10
2018-09-22T13:29:10.498Z,50.70
2018-09-22T13:31:39.502Z,50.90
2018-09-22T13:34:08.748Z,51.20
2018-09-22T13:36:37.742Z,49.60
2018-09-22T13:39:09.919Z,51.20
2018-09-22T13:41:38.932Z,52.20
2018-09-22T13:44:08.084Z,51.90
2018-09-22T13:46:37.130Z,51.70
2018-09-22T13:49:08.987Z,52.60
2018-09-22T13:51:37.934Z,52.10
2018-09-22T13:54:07.154Z,51.60
2018-09-22T13:56:36.185Z,52.40
2018-09-22T13:59:06.026Z,52.30
2018-09-22T14:01:35.044Z,51.80
2018-09-22T14:04:04.293Z,50.30
2018-09-22T14:06:33.281Z,49.70
2018-09-22T14:09:03.403Z,49.90
2018-09-22T14:11:33.381Z,51.00
2018-09-22T14:14:03.205Z,50.50
2018-09-22T14:16:32.235Z,49.50
2018-09-22T14:19:01.409Z,49.50
2018-09-22T14:21:30.457Z,50.20
2018-09-22T14:23:59.777Z,51.30
2018-09-22T14:26:28.819Z,50.40
2018-09-22T14:28:57.897Z,51.00
2018-09-22T14:31:31.137Z,50.40
2018-09-22T14:34:00.107Z,50.20
2018-09-22T14:36:29.256Z,49.50
2018-09-22T14:38:58.254Z,50.20
2018-09-22T14:41:25.888Z,51.10
2018-09-22T14:43:53.668Z,51.00
2018-09-22T14:46:21.541Z,49.80
2018-09-22T14:48:49.190Z,50.40
2018-09-22T14:51:17.077Z,50.90
2018-09-22T14:53:44.702Z,49.60
2018-09-22T14:56:12.294Z,49.20
2018-09-22T15:01:05.965Z,50.20
2018-09-22T15:03:33.585Z,51.00
2018-09-22T15:06:01.202Z,51.10
2018-09-22T15:08:29.808Z,50.40
2018-09-22T15:10:57.434Z,50.80
2018-09-22T15:13:25.993Z,51.60
2018-09-22T15:15:53.555Z,51.40
2018-09-22T15:18:21.070Z,51.50
2018-09-22T15:20:48.698Z,51.50
2018-09-22T15:23:16.357Z,52.00
2018-09-22T15:25:45.497Z,51.60
2018-09-22T15:28:13.125Z,51.50
2018-09-22T15:30:42.112Z,50.20
2018-09-22T15:33:11.197Z,50.60
2018-09-22T15:35:41.207Z,50.80
2018-09-22T15:38:10.926Z,50.90
2018-09-22T15:40:39.909Z,51.30
2018-09-22T15:43:09.230Z,51.50
2018-09-22T15:45:38.251Z,51.70
2018-09-22T15:48:07.999Z,50.80
2018-09-22T15:50:37.306Z,51.20
2018-09-22T15:53:06.543Z,50.90
2018-09-22T15:55:35.722Z,50.60
2018-09-22T15:58:04.957Z,51.60
2018-09-22T16:00:33.975Z,51.00
2018-09-22T16:03:03.503Z,52.10
2018-09-22T16:05:32.657Z,51.90
2018-09-22T16:08:01.706Z,51.50
2018-09-22T16:10:30.743Z,51.60
2018-09-22T16:12:59.936Z,51.70
2018-09-22T16:15:28.918Z,52.10
2018-09-22T16:17:57.935Z,51.50
2018-09-22T16:20:27.248Z,52.30
2018-09-22T16:22:56.170Z,51.70
2018-09-22T16:25:25.457Z,51.80
2018-09-22T16:27:54.408Z,52.40
2018-09-22T16:30:23.665Z,53.30
2018-09-22T16:32:52.969Z,53.70
2018-09-22T16:35:22.008Z,53.30
2018-09-22T16:37:53.866Z,53.00
2018-09-22T16:40:22.927Z,52.40
2018-09-22T16:42:54.043Z,53.10
2018-09-22T16:45:23.060Z,53.60
2018-09-22T16:47:52.061Z,53.90
2018-09-22T16:50:22.166Z,53.50
2018-09-22T16:52:51.271Z,53.40
2018-09-22T16:55:20.526Z,53.70
2018-09-22T16:57:49.588Z,53.40
2018-09-22T17:00:18.590Z,53.80
2018-09-22T17:02:47.746Z,53.60
2018-09-22T17:05:16.937Z,53.80
2018-09-22T17:07:45.857Z,54.80
2018-09-22T17:10:14.819Z,54.30
2018-09-22T17:12:43.934Z,53.80
2018-09-22T17:15:13.095Z,54.90
2018-09-22T17:17:41.964Z,54.80
2018-09-22T17:20:11.053Z,54.90
2018-09-22T17:22:39.984Z,54.80
2018-09-22T17:25:09.037Z,55.00
2018-09-22T17:27:38.278Z,55.10
2018-09-22T17:30:07.491Z,55.40
2018-09-22T17:32:36.476Z,56.00
2018-09-22T17:35:05.793Z,56.10
2018-09-22T17:37:34.694Z,55.40
2018-09-22T17:40:03.956Z,55.40
2018-09-22T17:42:33.061Z,56.40
2018-09-22T17:45:02.234Z,56.10
2018-09-22T17:47:31.270Z,55.70
2018-09-22T17:50:00.338Z,56.40
2018-09-22T17:52:29.467Z,56.50
2018-09-22T17:54:58.464Z,57.00
2018-09-22T17:57:29.380Z,56.50
2018-09-22T17:59:58.418Z,56.40
2018-09-22T18:02:27.517Z,56.50
2018-09-22T18:04:56.430Z,57.20
2018-09-22T18:07:25.481Z,57.70
2018-09-22T18:09:54.470Z,56.80
2018-09-22T18:12:23.462Z,57.20
2018-09-22T18:14:52.439Z,57.10
2018-09-22T18:17:21.544Z,56.60
2018-09-22T18:19:50.428Z,57.50
2018-09-22T18:22:19.436Z,58.30
2018-09-22T18:24:48.395Z,58.30
2018-09-22T18:27:17.601Z,58.40
2018-09-22T18:29:46.812Z,58.20
2018-09-22T18:32:15.804Z,58.30
2018-09-22T18:34:46.089Z,58.70
2018-09-22T18:37:15.191Z,59.10
2018-09-22T18:39:44.166Z,60.80
2018-09-22T18:42:13.165Z,64.20
2018-09-22T18:44:42.122Z,65.20
2018-09-22T18:47:11.063Z,67.30
2018-09-22T18:49:39.985Z,66.70
2018-09-22T18:52:08.918Z,66.70
2018-09-22T18:54:37.871Z,68.60
2018-09-22T18:57:07.092Z,70.30
2018-09-22T18:59:36.046Z,70.00
2018-09-22T19:02:05.368Z,70.70
2018-09-22T19:04:34.339Z,72.80
2018-09-22T19:07:03.343Z,73.10
2018-09-22T19:09:32.446Z,73.10
2018-09-22T19:12:01.366Z,73.70
2018-09-22T19:14:33.701Z,73.40
2018-09-22T19:19:11.474Z,74.70
2018-09-22T19:21:50.069Z,74.30
2018-09-22T19:24:22.458Z,73.40
2018-09-22T19:26:53.480Z,73.90
2018-09-22T19:29:27.060Z,74.20
2018-09-22T19:32:14.542Z,73.80
2018-09-22T19:34:47.856Z,72.90
2018-09-22T19:37:40.800Z,72.40
2018-09-22T19:40:14.199Z,71.00
2018-09-22T19:42:54.575Z,70.80
2018-09-22T19:45:29.076Z,71.50
2018-09-22T19:49:03.998Z,71.40
2018-09-22T19:51:35.736Z,71.00
2018-09-22T19:54:05.254Z,71.00
2018-09-22T19:56:34.091Z,70.90
2018-09-22T19:59:03.811Z,71.90
2018-09-22T20:01:32.789Z,71.70
2018-09-22T20:04:01.699Z,72.60
2018-09-22T20:06:30.689Z,72.90
2018-09-22T20:08:59.609Z,72.60
2018-09-22T20:11:28.574Z,73.20
2018-09-22T20:13:57.590Z,72.60
2018-09-22T20:16:26.688Z,72.30
2018-09-22T20:18:55.737Z,72.00
2018-09-22T20:21:24.796Z,72.20
2018-09-22T20:23:54.224Z,72.90
2018-09-22T20:26:23.232Z,73.00
2018-09-22T20:28:52.323Z,73.80
2018-09-22T20:31:21.226Z,74.60
2018-09-22T20:33:50.098Z,74.40
2018-09-22T20:36:19.134Z,74.80
2018-09-22T20:38:48.445Z,75.40
2018-09-22T20:41:17.405Z,75.80
2018-09-22T20:43:46.355Z,77.20
2018-09-22T20:46:15.261Z,76.30
2018-09-22T20:48:44.488Z,76.10
2018-09-22T20:51:13.372Z,76.80
2018-09-22T20:53:42.300Z,77.10
2018-09-22T20:56:11.806Z,77.60
2018-09-22T20:58:40.667Z,77.80
2018-09-22T21:01:09.792Z,76.90
2018-09-22T21:03:38.858Z,77.60
2018-09-22T21:06:07.781Z,77.80
2018-09-22T21:08:36.699Z,77.90
2018-09-22T21:11:05.915Z,78.30
2018-09-22T21:13:35.138Z,77.80
2018-09-22T21:16:04.152Z,77.60
2018-09-22T21:18:33.047Z,77.80
2018-09-22T21:21:01.913Z,78.80
2018-09-22T21:23:30.823Z,78.60
2018-09-22T21:25:59.788Z,78.40
2018-09-22T21:28:29.223Z,78.60
2018-09-22T21:30:58.184Z,79.10
2018-09-22T21:33:27.310Z,78.60
2018-09-22T21:35:56.266Z,78.30
2018-09-22T21:38:25.311Z,78.40
2018-09-22T21:40:55.319Z,78.40
2018-09-22T21:43:25.300Z,77.90
2018-09-22T21:45:54.278Z,77.90
2018-09-22T21:48:24.287Z,77.90
2018-09-22T21:50:53.192Z,78.00
2018-09-22T21:53:22.138Z,78.10
2018-09-22T21:55:52.060Z,79.40
2018-09-22T21:58:21.440Z,79.80
2018-09-22T22:00:52.262Z,79.60
2018-09-22T22:03:22.196Z,79.80
2018-09-22T22:05:51.149Z,79.80
2018-09-22T22:08:20.240Z,78.40
2018-09-22T22:10:49.136Z,78.80
2018-09-22T22:13:18.323Z,80.30
2018-09-22T22:15:47.284Z,80.90
2018-09-22T22:18:16.193Z,82.20
2018-09-22T22:20:45.186Z,83.20
2018-09-22T22:23:14.389Z,83.10
2018-09-22T22:25:43.384Z,84.60
2018-09-22T22:28:12.449Z,84.70
2018-09-22T22:30:41.532Z,85.00
2018-09-22T22:33:10.438Z,85.70
2018-09-22T22:35:39.375Z,85.90
2018-09-22T22:38:08.464Z,86.10
2018-09-22T22:40:37.398Z,86.80
2018-09-22T22:43:12.536Z,87.70
2018-09-22T22:45:41.396Z,88.40
2018-09-22T22:48:10.340Z,88.70
2018-09-22T22:50:39.346Z,88.40
2018-09-22T22:53:08.434Z,88.50
2018-09-22T22:55:37.336Z,88.20
2018-09-22T22:58:06.245Z,88.40
2018-09-22T23:00:35.193Z,88.10
2018-09-22T23:03:04.698Z,88.00
2018-09-22T23:05:33.601Z,88.70
2018-09-22T23:08:03.005Z,88.40
2018-09-22T23:10:31.929Z,88.90
2018-09-22T23:13:01.448Z,89.60
2018-09-22T23:15:30.415Z,89.50
2018-09-22T23:17:59.408Z,90.20
2018-09-22T23:20:28.752Z,90.00
2018-09-22T23:22:57.604Z,89.70
2018-09-22T23:25:26.542Z,90.00
2018-09-22T23:27:57.381Z,89.90
2018-09-22T23:30:26.298Z,89.70
2018-09-22T23:32:55.411Z,89.20
2018-09-22T23:35:24.409Z,88.70
2018-09-22T23:37:54.889Z,88.10
2018-09-22T23:40:24.032Z,88.00
2018-09-22T23:42:52.984Z,88.20
2018-09-22T23:45:23.245Z,88.00
2018-09-22T23:47:53.526Z,87.10
2018-09-22T23:50:22.726Z,88.00
2018-09-22T23:52:51.744Z,88.00
2018-09-22T23:55:20.686Z,88.60
2018-09-22T23:57:49.633Z,88.70
