createdAt,value
2016-12-09T00:00:16.503Z,1018.53
2016-12-09T00:01:16.485Z,1018.5
2016-12-09T00:02:16.468Z,1018.5
2016-12-09T00:03:16.449Z,1018.54
2016-12-09T00:04:16.433Z,1018.42
2016-12-09T00:05:16.413Z,1018.48
2016-12-09T00:06:16.397Z,1018.53
2016-12-09T00:07:16.379Z,1018.49
2016-12-09T00:08:16.362Z,1018.54
2016-12-09T00:09:16.546Z,1018.43
2016-12-09T00:10:16.326Z,1018.46
2016-12-09T00:11:16.309Z,1018.43
2016-12-09T00:12:16.292Z,1018.45
2016-12-09T00:13:16.272Z,1018.47
2016-12-09T00:14:16.256Z,1018.49
2016-12-09T00:15:16.237Z,1018.44
2016-12-09T00:16:16.220Z,1018.43
2016-12-09T00:17:16.200Z,1018.38
2016-12-09T00:18:16.184Z,1018.37
2016-12-09T00:19:16.165Z,1018.36
2016-12-09T00:20:16.148Z,1018.37
2016-12-09T00:21:16.131Z,1018.39
2016-12-09T00:22:16.162Z,1018.35
2016-12-09T00:23:16.097Z,1018.39
2016-12-09T00:24:16.080Z,1018.33
2016-12-09T00:25:16.061Z,1018.34
2016-12-09T00:26:16.043Z,1018.37
2016-12-09T00:27:16.025Z,1018.3
2016-12-09T00:28:16.008Z,1018.3
2016-12-09T00:29:15.991Z,1018.31
2016-12-09T00:30:15.974Z,1018.34
2016-12-09T00:31:15.954Z,1018.33
2016-12-09T00:32:15.939Z,1018.28
2016-12-09T00:33:15.919Z,1018.22
2016-12-09T00:34:15.902Z,1018.21
2016-12-09T00:35:15.886Z,1018.19
2016-12-09T00:36:15.868Z,1018.23
2016-12-09T00:37:15.850Z,1018.18
2016-12-09T00:38:15.832Z,1018.21
2016-12-09T00:39:15.815Z,1018.19
2016-12-09T00:40:15.798Z,1018.17
2016-12-09T00:41:15.781Z,1018.21
2016-12-09T00:42:15.762Z,1018.18
2016-12-09T00:43:15.747Z,1018.2
2016-12-09T00:44:15.727Z,1018.23
2016-12-09T00:45:15.709Z,1018.2
2016-12-09T00:46:15.691Z,1018.25
2016-12-09T00:47:15.675Z,1018.22
2016-12-09T00:48:15.658Z,1018.2
2016-12-09T00:49:15.639Z,1018.2
2016-12-09T00:50:15.621Z,1018.24
2016-12-09T00:51:15.603Z,1018.26
2016-12-09T00:52:15.586Z,1018.2
2016-12-09T00:53:15.568Z,1018.24
2016-12-09T00:54:15.552Z,1018.17
2016-12-09T00:55:15.538Z,1018.15
2016-12-09T00:56:15.526Z,1018.16
2016-12-09T00:57:15.499Z,1018.12
2016-12-09T00:58:15.481Z,1018.13
2016-12-09T00:59:15.465Z,1018.16
2016-12-09T01:00:15.451Z,1018.13
2016-12-09T01:01:15.428Z,1018.09
2016-12-09T01:02:15.410Z,1018.1
2016-12-09T01:03:15.392Z,1018.11
2016-12-09T01:04:15.375Z,1018.13
2016-12-09T01:05:15.356Z,1018.13
2016-12-09T01:06:15.340Z,1018.14
2016-12-09T01:07:15.322Z,1018.1
2016-12-09T01:08:15.305Z,1018.09
2016-12-09T01:09:15.288Z,1018.13
2016-12-09T01:10:15.271Z,1018.21
2016-12-09T01:11:15.253Z,1018.17
2016-12-09T01:12:15.234Z,1018.22
2016-12-09T01:13:15.219Z,1018.21
2016-12-09T01:14:15.200Z,1018.2
2016-12-09T01:15:15.185Z,1018.23
2016-12-09T01:16:15.168Z,1018.21
2016-12-09T01:17:15.148Z,1018.17
2016-12-09T01:18:15.129Z,1018.22
2016-12-09T01:19:15.164Z,1018.22
2016-12-09T01:20:15.095Z,1018.23
2016-12-09T01:21:15.079Z,1018.21
2016-12-09T01:22:15.060Z,1018.26
2016-12-09T01:23:15.044Z,1018.24
2016-12-09T01:24:15.026Z,1018.26
2016-12-09T01:25:15.008Z,1018.23
2016-12-09T01:26:14.991Z,1018.23
2016-12-09T01:27:14.975Z,1018.22
2016-12-09T01:28:14.959Z,1018.22
2016-12-09T01:29:14.939Z,1018.19
2016-12-09T01:30:14.927Z,1018.22
2016-12-09T01:31:14.905Z,1018.31
2016-12-09T01:32:14.888Z,1018.31
2016-12-09T01:33:14.872Z,1018.28
2016-12-09T01:34:14.852Z,1018.26
2016-12-09T01:35:14.835Z,1018.28
2016-12-09T01:36:14.818Z,1018.33
2016-12-09T01:37:14.801Z,1018.36
2016-12-09T01:38:14.783Z,1018.33
2016-12-09T01:39:14.766Z,1018.3
2016-12-09T01:40:14.748Z,1018.25
2016-12-09T01:41:14.730Z,1018.26
2016-12-09T01:42:14.714Z,1018.21
2016-12-09T01:43:14.698Z,1018.22
2016-12-09T01:44:14.680Z,1018.19
2016-12-09T01:45:14.663Z,1018.22
2016-12-09T01:46:14.643Z,1018.28
2016-12-09T01:47:14.625Z,1018.29
2016-12-09T01:48:14.609Z,1018.29
2016-12-09T01:49:14.593Z,1018.26
2016-12-09T01:50:14.575Z,1018.32
2016-12-09T01:51:14.556Z,1018.4
2016-12-09T01:52:14.540Z,1018.36
2016-12-09T01:53:14.524Z,1018.35
2016-12-09T01:54:14.506Z,1018.34
2016-12-09T01:55:14.487Z,1018.35
2016-12-09T01:56:14.471Z,1018.36
2016-12-09T01:57:14.458Z,1018.35
2016-12-09T01:58:14.437Z,1018.38
2016-12-09T01:59:14.418Z,1018.36
2016-12-09T02:00:14.404Z,1018.37
2016-12-09T02:01:14.384Z,1018.37
2016-12-09T02:02:14.367Z,1018.35
2016-12-09T02:03:14.349Z,1018.36
2016-12-09T02:04:14.332Z,1018.39
2016-12-09T02:05:14.316Z,1018.36
2016-12-09T02:06:14.300Z,1018.37
2016-12-09T02:07:14.282Z,1018.35
2016-12-09T02:08:14.265Z,1018.41
2016-12-09T02:09:14.246Z,1018.39
2016-12-09T02:10:14.232Z,1018.42
2016-12-09T02:11:14.211Z,1018.42
2016-12-09T02:12:14.195Z,1018.45
2016-12-09T02:13:14.176Z,1018.47
2016-12-09T02:14:14.162Z,1018.44
2016-12-09T02:15:14.147Z,1018.42
2016-12-09T02:16:14.126Z,1018.43
2016-12-09T02:17:14.115Z,1018.44
2016-12-09T02:18:14.093Z,1018.44
2016-12-09T02:19:14.072Z,1018.44
2016-12-09T02:20:14.055Z,1018.47
2016-12-09T02:21:14.042Z,1018.46
2016-12-09T02:22:14.020Z,1018.47
2016-12-09T02:23:14.004Z,1018.45
2016-12-09T02:24:13.985Z,1018.51
2016-12-09T02:25:13.967Z,1018.49
2016-12-09T02:26:13.952Z,1018.49
2016-12-09T02:27:13.932Z,1018.46
2016-12-09T02:28:13.917Z,1018.46
2016-12-09T02:29:13.899Z,1018.58
2016-12-09T02:30:13.883Z,1018.48
2016-12-09T02:31:13.863Z,1018.45
2016-12-09T02:32:13.846Z,1018.47
2016-12-09T02:33:13.829Z,1018.5
2016-12-09T02:34:13.812Z,1018.47
2016-12-09T02:35:13.795Z,1018.49
2016-12-09T02:36:13.775Z,1018.58
2016-12-09T02:37:13.759Z,1018.56
2016-12-09T02:38:13.742Z,1018.5
2016-12-09T02:39:13.724Z,1018.54
2016-12-09T02:40:13.706Z,1018.55
2016-12-09T02:41:13.692Z,1018.57
2016-12-09T02:42:13.671Z,1018.56
2016-12-09T02:43:13.656Z,1018.55
2016-12-09T02:44:13.639Z,1018.59
2016-12-09T02:45:13.625Z,1018.48
2016-12-09T02:46:13.603Z,1018.48
2016-12-09T02:47:13.584Z,1018.52
2016-12-09T02:48:13.568Z,1018.5
2016-12-09T02:49:13.550Z,1018.54
2016-12-09T02:50:13.532Z,1018.48
2016-12-09T02:51:13.517Z,1018.42
2016-12-09T02:52:13.498Z,1018.49
2016-12-09T02:53:13.481Z,1018.45
2016-12-09T02:54:13.468Z,1018.41
2016-12-09T02:55:13.448Z,1018.46
2016-12-09T02:56:13.429Z,1018.45
2016-12-09T02:57:13.412Z,1018.37
2016-12-09T02:58:13.394Z,1018.37
2016-12-09T02:59:13.377Z,1018.44
2016-12-09T03:00:13.360Z,1018.43
2016-12-09T03:01:13.343Z,1018.51
2016-12-09T03:02:13.327Z,1018.48
2016-12-09T03:03:13.308Z,1018.46
2016-12-09T03:04:13.293Z,1018.5
2016-12-09T03:05:13.274Z,1018.58
2016-12-09T03:06:13.257Z,1018.48
2016-12-09T03:07:13.240Z,1018.46
2016-12-09T03:08:13.222Z,1018.54
2016-12-09T03:09:13.207Z,1018.49
2016-12-09T03:10:13.189Z,1018.57
2016-12-09T03:11:13.172Z,1018.54
2016-12-09T03:12:13.152Z,1018.53
2016-12-09T03:13:13.136Z,1018.54
2016-12-09T03:14:13.120Z,1018.56
2016-12-09T03:15:13.102Z,1018.51
2016-12-09T03:16:13.087Z,1018.53
2016-12-09T03:17:13.067Z,1018.52
2016-12-09T03:18:13.050Z,1018.52
2016-12-09T03:19:13.034Z,1018.57
2016-12-09T03:20:13.018Z,1018.55
2016-12-09T03:21:12.998Z,1018.53
2016-12-09T03:22:12.981Z,1018.52
2016-12-09T03:23:12.965Z,1018.55
2016-12-09T03:24:12.953Z,1018.53
2016-12-09T03:25:12.931Z,1018.5
2016-12-09T03:26:12.914Z,1018.53
2016-12-09T03:27:12.896Z,1018.49
2016-12-09T03:28:12.877Z,1018.49
2016-12-09T03:29:12.862Z,1018.52
2016-12-09T03:30:12.896Z,1018.5
2016-12-09T03:31:12.828Z,1018.54
2016-12-09T03:32:12.859Z,1018.56
2016-12-09T03:33:12.792Z,1018.57
2016-12-09T03:34:12.776Z,1018.55
2016-12-09T03:35:12.758Z,1018.55
2016-12-09T03:36:12.742Z,1018.6
2016-12-09T03:37:12.724Z,1018.56
2016-12-09T03:38:12.707Z,1018.6
2016-12-09T03:39:12.691Z,1018.59
2016-12-09T03:40:12.676Z,1018.62
2016-12-09T03:41:12.658Z,1018.59
2016-12-09T03:42:12.639Z,1018.62
2016-12-09T03:43:12.622Z,1018.59
2016-12-09T03:44:12.603Z,1018.55
2016-12-09T03:45:12.589Z,1018.59
2016-12-09T03:46:12.570Z,1018.59
2016-12-09T03:47:12.556Z,1018.62
2016-12-09T03:48:12.539Z,1018.61
2016-12-09T03:49:12.520Z,1018.63
2016-12-09T03:50:12.501Z,1018.6
2016-12-09T03:51:12.483Z,1018.61
2016-12-09T03:52:12.467Z,1018.61
2016-12-09T03:53:12.451Z,1018.61
2016-12-09T03:54:12.455Z,1018.58
2016-12-09T03:55:12.414Z,1018.61
2016-12-09T03:56:12.396Z,1018.63
2016-12-09T03:57:12.377Z,1018.62
2016-12-09T03:58:12.375Z,1018.64
2016-12-09T03:59:12.341Z,1018.66
2016-12-09T04:00:12.324Z,1018.71
2016-12-09T04:01:12.307Z,1018.65
2016-12-09T04:02:12.288Z,1018.68
2016-12-09T04:03:12.272Z,1018.68
2016-12-09T04:04:12.256Z,1018.67
2016-12-09T04:05:12.237Z,1018.66
2016-12-09T04:06:12.238Z,1018.74
2016-12-09T04:07:12.202Z,1018.69
2016-12-09T04:08:12.183Z,1018.7
2016-12-09T04:09:12.165Z,1018.68
2016-12-09T04:10:12.350Z,1018.7
2016-12-09T04:11:12.130Z,1018.71
2016-12-09T04:12:12.112Z,1018.72
2016-12-09T04:13:12.096Z,1018.75
2016-12-09T04:14:12.077Z,1018.79
2016-12-09T04:15:12.059Z,1018.73
2016-12-09T04:16:12.042Z,1018.7
2016-12-09T04:17:12.024Z,1018.66
2016-12-09T04:18:12.007Z,1018.63
2016-12-09T04:19:11.988Z,1018.67
2016-12-09T04:20:11.973Z,1018.61
2016-12-09T04:21:11.953Z,1018.62
2016-12-09T04:22:11.936Z,1018.66
2016-12-09T04:23:11.921Z,1018.62
2016-12-09T04:24:11.900Z,1018.66
2016-12-09T04:25:11.882Z,1018.66
2016-12-09T04:26:11.865Z,1018.67
2016-12-09T04:27:11.851Z,1018.66
2016-12-09T04:28:11.832Z,1018.68
2016-12-09T04:29:11.812Z,1018.69
2016-12-09T04:30:11.795Z,1018.67
2016-12-09T04:31:11.779Z,1018.73
2016-12-09T04:32:11.762Z,1018.72
2016-12-09T04:33:11.741Z,1018.74
2016-12-09T04:34:11.723Z,1018.75
2016-12-09T04:35:11.708Z,1018.76
2016-12-09T04:36:11.687Z,1018.76
2016-12-09T04:37:11.672Z,1018.8
2016-12-09T04:38:11.655Z,1018.8
2016-12-09T04:39:11.634Z,1018.82
2016-12-09T04:40:11.618Z,1018.77
2016-12-09T04:41:11.599Z,1018.78
2016-12-09T04:42:11.583Z,1018.82
2016-12-09T04:43:11.563Z,1018.85
2016-12-09T04:44:11.546Z,1018.86
2016-12-09T04:45:11.530Z,1018.83
2016-12-09T04:46:11.511Z,1018.85
2016-12-09T04:47:11.493Z,1018.84
2016-12-09T04:48:11.476Z,1018.85
2016-12-09T04:49:11.462Z,1018.83
2016-12-09T04:50:11.441Z,1018.82
2016-12-09T04:51:11.428Z,1018.83
2016-12-09T04:52:11.406Z,1018.78
2016-12-09T04:53:11.388Z,1018.75
2016-12-09T04:54:11.370Z,1018.77
2016-12-09T04:55:11.370Z,1018.76
2016-12-09T04:56:11.336Z,1018.75
2016-12-09T04:57:11.316Z,1018.78
2016-12-09T04:58:11.299Z,1018.78
2016-12-09T04:59:11.282Z,1018.79
2016-12-09T05:00:11.263Z,1018.8
2016-12-09T05:01:11.245Z,1018.82
2016-12-09T05:02:11.226Z,1018.81
2016-12-09T05:03:11.211Z,1018.82
2016-12-09T05:04:11.193Z,1018.88
2016-12-09T05:05:11.174Z,1018.85
2016-12-09T05:06:11.160Z,1018.9
2016-12-09T05:07:11.139Z,1018.88
2016-12-09T05:08:11.121Z,1018.86
2016-12-09T05:09:11.104Z,1018.91
2016-12-09T05:10:11.086Z,1018.91
2016-12-09T05:11:11.068Z,1018.91
2016-12-09T05:12:11.050Z,1018.92
2016-12-09T05:13:11.036Z,1018.92
2016-12-09T05:14:11.017Z,1018.95
2016-12-09T05:15:11.001Z,1018.95
2016-12-09T05:16:10.983Z,1018.97
2016-12-09T05:17:10.964Z,1018.96
2016-12-09T05:18:10.949Z,1018.97
2016-12-09T05:19:10.931Z,1019
2016-12-09T05:20:10.912Z,1019.06
2016-12-09T05:21:10.894Z,1019.04
2016-12-09T05:22:10.877Z,1019.07
2016-12-09T05:23:10.858Z,1019.01
2016-12-09T05:24:10.840Z,1019.03
2016-12-09T05:25:10.825Z,1019.01
2016-12-09T05:26:10.806Z,1019
2016-12-09T05:27:10.789Z,1019.02
2016-12-09T05:28:10.772Z,1019.03
2016-12-09T05:29:10.753Z,1019.08
2016-12-09T05:30:10.737Z,1019
2016-12-09T05:31:10.720Z,1019.02
2016-12-09T05:32:10.702Z,1019.02
2016-12-09T05:33:10.683Z,1019
2016-12-09T05:34:10.664Z,1019.03
2016-12-09T05:35:10.648Z,1019.05
2016-12-09T05:36:10.639Z,1019.04
2016-12-09T05:37:10.612Z,1019.01
2016-12-09T05:38:10.603Z,1019.02
2016-12-09T05:39:10.577Z,1019.02
2016-12-09T05:40:10.559Z,1019.05
2016-12-09T05:41:10.557Z,1019.02
2016-12-09T05:42:10.528Z,1019
2016-12-09T05:43:10.509Z,1019.02
2016-12-09T05:44:10.492Z,1019.04
2016-12-09T05:45:10.475Z,1019.01
2016-12-09T05:46:10.459Z,1018.99
2016-12-09T05:47:10.439Z,1018.98
2016-12-09T05:48:10.421Z,1018.99
2016-12-09T05:49:10.403Z,1019.01
2016-12-09T05:50:10.385Z,1019.01
2016-12-09T05:51:10.368Z,1019.02
2016-12-09T05:52:10.358Z,1019.02
2016-12-09T05:53:10.334Z,1019.05
2016-12-09T05:54:10.319Z,1019.01
2016-12-09T05:55:10.303Z,1019.02
2016-12-09T05:56:10.282Z,1019
2016-12-09T05:57:10.268Z,1018.96
2016-12-09T05:58:10.246Z,1018.97
2016-12-09T05:59:10.227Z,1018.98
2016-12-09T06:00:10.210Z,1018.98
2016-12-09T06:01:10.193Z,1018.98
2016-12-09T06:02:10.176Z,1018.98
2016-12-09T06:03:10.159Z,1018.98
2016-12-09T06:04:10.141Z,1019.01
2016-12-09T06:05:10.123Z,1019.02
2016-12-09T06:06:10.106Z,1019.02
2016-12-09T06:07:10.089Z,1019.01
2016-12-09T06:08:10.074Z,1018.99
2016-12-09T06:09:10.055Z,1019.05
2016-12-09T06:10:10.240Z,1019.05
2016-12-09T06:11:10.018Z,1019.07
2016-12-09T06:12:10.001Z,1019.09
2016-12-09T06:13:09.985Z,1019.08
2016-12-09T06:14:09.965Z,1019.08
2016-12-09T06:15:09.949Z,1019.1
2016-12-09T06:16:09.930Z,1019.09
2016-12-09T06:17:09.915Z,1019.04
2016-12-09T06:18:09.899Z,1019.05
2016-12-09T06:19:09.879Z,1019.03
2016-12-09T06:20:09.863Z,1018.99
2016-12-09T06:21:09.842Z,1019
2016-12-09T06:22:09.826Z,1019.05
2016-12-09T06:23:09.809Z,1019.02
2016-12-09T06:24:09.796Z,1019.04
2016-12-09T06:25:09.772Z,1019.06
2016-12-09T06:26:09.755Z,1019.06
2016-12-09T06:27:09.740Z,1019.05
2016-12-09T06:28:10.239Z,1019.03
2016-12-09T06:29:09.704Z,1019.03
2016-12-09T06:30:09.690Z,1019.07
2016-12-09T06:31:09.670Z,1019.11
2016-12-09T06:32:09.651Z,1019.11
2016-12-09T06:33:09.636Z,1019.02
2016-12-09T06:34:09.621Z,1019.1
2016-12-09T06:35:09.602Z,1019.09
2016-12-09T06:36:09.582Z,1019.02
2016-12-09T06:37:09.569Z,1019.09
2016-12-09T06:38:09.548Z,1019.05
2016-12-09T06:39:09.531Z,1019.07
2016-12-09T06:40:09.513Z,1019.06
2016-12-09T06:41:09.495Z,1019.12
2016-12-09T06:42:09.480Z,1019.08
2016-12-09T06:43:09.465Z,1019.09
2016-12-09T06:44:09.445Z,1019.1
2016-12-09T06:45:09.429Z,1019.12
2016-12-09T06:46:09.411Z,1019.09
2016-12-09T06:47:09.395Z,1019.13
2016-12-09T06:48:09.377Z,1019.1
2016-12-09T06:49:09.361Z,1019.06
2016-12-09T06:50:09.341Z,1019.08
2016-12-09T06:51:09.325Z,1019.07
2016-12-09T06:52:09.308Z,1019.04
2016-12-09T06:53:09.291Z,1019.04
2016-12-09T06:54:09.274Z,1019.04
2016-12-09T06:55:09.258Z,1019.07
2016-12-09T06:56:09.240Z,1019.04
2016-12-09T06:57:09.222Z,1019.11
2016-12-09T06:58:09.207Z,1019.08
2016-12-09T06:59:09.187Z,1019.07
2016-12-09T07:00:09.171Z,1019.04
2016-12-09T07:01:09.152Z,1019.1
2016-12-09T07:02:09.137Z,1019.07
2016-12-09T07:03:09.121Z,1019.09
2016-12-09T07:04:09.103Z,1019.06
2016-12-09T07:05:09.085Z,1019.06
2016-12-09T07:06:09.069Z,1019.06
2016-12-09T07:07:09.053Z,1019.1
2016-12-09T07:08:09.043Z,1019.11
2016-12-09T07:09:09.016Z,1019.08
2016-12-09T07:10:08.998Z,1019.09
2016-12-09T07:11:08.982Z,1019.11
2016-12-09T07:12:08.965Z,1019.13
2016-12-09T07:13:08.948Z,1019.12
2016-12-09T07:14:08.930Z,1019.13
2016-12-09T07:15:08.913Z,1019.11
2016-12-09T07:16:08.895Z,1019.09
2016-12-09T07:17:08.880Z,1019.12
2016-12-09T07:18:08.861Z,1019.11
2016-12-09T07:19:08.845Z,1019.17
2016-12-09T07:20:08.826Z,1019.13
2016-12-09T07:21:08.814Z,1019.2
2016-12-09T07:22:08.800Z,1019.24
2016-12-09T07:23:08.778Z,1019.26
2016-12-09T07:24:08.759Z,1019.32
2016-12-09T07:25:08.745Z,1019.29
2016-12-09T07:26:08.725Z,1019.29
2016-12-09T07:27:08.708Z,1019.31
2016-12-09T07:28:08.689Z,1019.31
2016-12-09T07:29:08.672Z,1019.3
2016-12-09T07:30:08.655Z,1019.28
2016-12-09T07:31:08.639Z,1019.28
2016-12-09T07:32:08.623Z,1019.25
2016-12-09T07:33:08.607Z,1019.27
2016-12-09T07:34:08.587Z,1019.28
2016-12-09T07:35:08.568Z,1019.29
2016-12-09T07:36:08.552Z,1019.26
2016-12-09T07:37:08.536Z,1019.26
2016-12-09T07:38:08.517Z,1019.26
2016-12-09T07:39:08.501Z,1019.29
2016-12-09T07:40:08.484Z,1019.26
2016-12-09T07:41:08.466Z,1019.27
2016-12-09T07:42:08.450Z,1019.24
2016-12-09T07:43:08.432Z,1019.22
2016-12-09T07:44:08.414Z,1019.25
2016-12-09T07:45:08.396Z,1019.21
2016-12-09T07:46:08.380Z,1019.21
2016-12-09T07:47:08.364Z,1019.24
2016-12-09T07:48:08.349Z,1019.2
2016-12-09T07:49:08.328Z,1019.24
2016-12-09T07:50:08.311Z,1019.24
2016-12-09T07:51:08.297Z,1019.25
2016-12-09T07:52:08.281Z,1019.24
2016-12-09T07:53:08.260Z,1019.21
2016-12-09T07:54:08.251Z,1019.25
2016-12-09T07:55:08.230Z,1019.27
2016-12-09T07:56:08.211Z,1019.28
2016-12-09T07:57:08.194Z,1019.35
2016-12-09T07:58:08.176Z,1019.34
2016-12-09T07:59:08.159Z,1019.38
2016-12-09T08:00:08.142Z,1019.39
2016-12-09T08:01:08.123Z,1019.42
2016-12-09T08:02:08.110Z,1019.42
2016-12-09T08:03:08.091Z,1019.46
2016-12-09T08:04:08.076Z,1019.44
2016-12-09T08:05:08.057Z,1019.42
2016-12-09T08:06:08.043Z,1019.5
2016-12-09T08:07:08.025Z,1019.5
2016-12-09T08:08:08.007Z,1019.51
2016-12-09T08:09:07.988Z,1019.54
2016-12-09T08:10:08.176Z,1019.5
2016-12-09T08:11:07.955Z,1019.49
2016-12-09T08:12:07.940Z,1019.52
2016-12-09T08:13:07.921Z,1019.51
2016-12-09T08:14:07.907Z,1019.52
2016-12-09T08:15:07.888Z,1019.49
2016-12-09T08:16:07.874Z,1019.49
2016-12-09T08:17:07.857Z,1019.51
2016-12-09T08:18:07.839Z,1019.49
2016-12-09T08:19:07.822Z,1019.52
2016-12-09T08:20:07.805Z,1019.51
2016-12-09T08:21:07.789Z,1019.49
2016-12-09T08:22:07.771Z,1019.51
2016-12-09T08:23:07.755Z,1019.5
2016-12-09T08:24:07.739Z,1019.54
2016-12-09T08:25:07.725Z,1019.57
2016-12-09T08:26:07.707Z,1019.54
2016-12-09T08:27:07.691Z,1019.52
2016-12-09T08:28:07.675Z,1019.56
2016-12-09T08:29:07.656Z,1019.55
2016-12-09T08:30:07.639Z,1019.58
2016-12-09T08:31:07.623Z,1019.61
2016-12-09T08:32:07.608Z,1019.62
2016-12-09T08:33:07.590Z,1019.69
2016-12-09T08:34:07.574Z,1019.68
2016-12-09T08:35:07.556Z,1019.68
2016-12-09T08:36:07.538Z,1019.68
2016-12-09T08:37:07.578Z,1019.72
2016-12-09T08:38:07.519Z,1019.67
2016-12-09T08:39:07.496Z,1019.61
2016-12-09T08:40:07.475Z,1019.65
2016-12-09T08:41:07.458Z,1019.67
2016-12-09T08:42:07.442Z,1019.69
2016-12-09T08:43:07.426Z,1019.67
2016-12-09T08:44:07.408Z,1019.72
2016-12-09T08:45:07.394Z,1019.64
2016-12-09T08:46:07.376Z,1019.68
2016-12-09T08:47:07.358Z,1019.72
2016-12-09T08:48:07.343Z,1019.69
2016-12-09T08:49:07.330Z,1019.72
2016-12-09T08:50:07.311Z,1019.71
2016-12-09T08:51:07.295Z,1019.74
2016-12-09T08:52:07.339Z,1019.72
2016-12-09T08:53:07.265Z,1019.72
2016-12-09T08:54:07.250Z,1019.79
2016-12-09T08:55:07.230Z,1019.82
2016-12-09T08:56:07.219Z,1019.79
2016-12-09T08:57:07.198Z,1019.74
2016-12-09T08:58:07.181Z,1019.83
2016-12-09T08:59:07.166Z,1019.84
2016-12-09T09:00:07.153Z,1019.93
2016-12-09T09:01:07.135Z,1019.84
2016-12-09T09:02:07.168Z,1019.85
2016-12-09T09:03:07.103Z,1019.84
2016-12-09T09:04:07.089Z,1019.86
2016-12-09T09:05:07.072Z,1019.85
2016-12-09T09:06:07.053Z,1019.83
2016-12-09T09:07:07.045Z,1019.86
2016-12-09T09:08:07.025Z,1019.81
2016-12-09T09:09:07.004Z,1019.88
2016-12-09T09:10:06.989Z,1019.83
2016-12-09T09:11:06.972Z,1019.85
2016-12-09T09:12:06.958Z,1019.85
2016-12-09T09:13:06.941Z,1019.87
2016-12-09T09:14:06.925Z,1019.84
2016-12-09T09:15:06.908Z,1019.82
2016-12-09T09:16:06.894Z,1019.86
2016-12-09T09:17:06.881Z,1019.86
2016-12-09T09:18:06.862Z,1019.85
2016-12-09T09:19:06.851Z,1019.89
2016-12-09T09:20:06.831Z,1019.91
2016-12-09T09:21:06.813Z,1019.91
2016-12-09T09:22:06.795Z,1019.9
2016-12-09T09:23:06.780Z,1019.93
2016-12-09T09:24:06.763Z,1019.9
2016-12-09T09:25:06.751Z,1019.92
2016-12-09T09:26:06.731Z,1019.92
2016-12-09T09:27:06.716Z,1019.93
2016-12-09T09:28:06.706Z,1019.91
2016-12-09T09:29:06.687Z,1019.93
2016-12-09T09:30:06.666Z,1019.92
2016-12-09T09:31:06.659Z,1019.94
2016-12-09T09:32:06.635Z,1019.93
2016-12-09T09:33:06.620Z,1019.95
2016-12-09T09:34:06.602Z,1019.92
2016-12-09T09:35:06.593Z,1019.95
2016-12-09T09:36:06.571Z,1019.97
2016-12-09T09:37:06.555Z,1020.02
2016-12-09T09:38:06.538Z,1020.01
2016-12-09T09:39:06.525Z,1020
2016-12-09T09:40:06.507Z,1020
2016-12-09T09:41:06.491Z,1020.06
2016-12-09T09:42:06.477Z,1020.05
2016-12-09T09:43:06.459Z,1020.08
2016-12-09T09:44:06.453Z,1020.09
2016-12-09T09:45:06.427Z,1020.06
2016-12-09T09:46:06.415Z,1020.06
2016-12-09T09:47:06.397Z,1020.05
2016-12-09T09:48:06.380Z,1020.05
2016-12-09T09:49:06.364Z,1020.04
2016-12-09T09:50:06.351Z,1020.04
2016-12-09T09:51:06.332Z,1020.04
2016-12-09T09:52:06.318Z,1020.05
2016-12-09T09:53:06.300Z,1020.03
2016-12-09T09:54:06.285Z,1020.05
2016-12-09T09:55:06.269Z,1020.05
2016-12-09T09:56:06.256Z,1020.11
2016-12-09T09:57:06.239Z,1020.12
2016-12-09T09:58:06.221Z,1020.11
2016-12-09T09:59:06.206Z,1020.12
2016-12-09T10:00:06.192Z,1020.06
2016-12-09T10:01:06.175Z,1020.07
2016-12-09T10:02:06.160Z,1020.1
2016-12-09T10:03:06.144Z,1020.09
2016-12-09T10:04:06.126Z,1020.05
2016-12-09T10:05:06.129Z,1020.08
2016-12-09T10:06:06.099Z,1020.07
2016-12-09T10:07:06.088Z,1020.08
2016-12-09T10:08:06.063Z,1020.01
2016-12-09T10:09:06.052Z,1020.05
2016-12-09T10:10:06.234Z,1020.01
2016-12-09T10:11:06.025Z,1019.98
2016-12-09T10:12:06.001Z,1020
2016-12-09T10:13:05.987Z,1020.01
2016-12-09T10:14:05.971Z,1020
2016-12-09T10:15:05.956Z,1020.02
2016-12-09T10:16:05.940Z,1020.02
2016-12-09T10:17:05.925Z,1019.97
2016-12-09T10:18:05.910Z,1019.96
2016-12-09T10:19:05.894Z,1019.94
2016-12-09T10:20:05.877Z,1019.95
2016-12-09T10:21:05.862Z,1019.94
2016-12-09T10:22:05.846Z,1019.96
2016-12-09T10:23:05.832Z,1019.94
2016-12-09T10:24:05.814Z,1019.91
2016-12-09T10:25:05.799Z,1019.92
2016-12-09T10:26:05.783Z,1019.95
2016-12-09T10:27:05.774Z,1019.87
2016-12-09T10:28:05.752Z,1019.83
2016-12-09T10:29:05.740Z,1019.8
2016-12-09T10:30:05.719Z,1019.81
2016-12-09T10:31:05.704Z,1019.76
2016-12-09T10:32:05.690Z,1019.77
2016-12-09T10:33:05.672Z,1019.79
2016-12-09T10:34:05.660Z,1019.8
2016-12-09T10:35:05.641Z,1019.75
2016-12-09T10:36:05.627Z,1019.77
2016-12-09T10:37:05.610Z,1019.72
2016-12-09T10:38:05.593Z,1019.72
2016-12-09T10:39:05.580Z,1019.75
2016-12-09T10:40:05.564Z,1019.76
2016-12-09T10:41:05.548Z,1019.83
2016-12-09T10:42:05.535Z,1019.88
2016-12-09T10:43:05.520Z,1019.93
2016-12-09T10:44:05.501Z,1019.91
2016-12-09T10:45:05.486Z,1019.91
2016-12-09T10:46:05.469Z,1019.92
2016-12-09T10:47:05.457Z,1019.96
2016-12-09T10:48:05.438Z,1019.92
2016-12-09T10:49:05.422Z,1019.95
2016-12-09T10:50:05.408Z,1019.99
2016-12-09T10:51:05.393Z,1019.97
2016-12-09T10:52:05.377Z,1019.97
2016-12-09T10:53:05.362Z,1019.97
2016-12-09T10:54:05.346Z,1020.01
2016-12-09T10:55:05.337Z,1019.99
2016-12-09T10:56:05.315Z,1020.01
2016-12-09T10:57:05.300Z,1019.98
2016-12-09T10:58:05.284Z,1019.95
2016-12-09T10:59:05.268Z,1019.96
2016-12-09T11:00:05.257Z,1019.98
2016-12-09T11:01:05.241Z,1019.95
2016-12-09T11:02:05.222Z,1019.92
2016-12-09T11:03:05.206Z,1019.92
2016-12-09T11:04:05.192Z,1019.95
2016-12-09T11:05:05.180Z,1019.94
2016-12-09T11:06:05.169Z,1019.97
2016-12-09T11:07:05.147Z,1019.97
2016-12-09T11:08:05.132Z,1019.98
2016-12-09T11:09:05.118Z,1020
2016-12-09T11:10:05.102Z,1019.97
2016-12-09T11:11:05.086Z,1019.98
2016-12-09T11:12:05.071Z,1020
2016-12-09T11:13:05.054Z,1020
2016-12-09T11:14:05.040Z,1019.99
2016-12-09T11:15:05.026Z,1019.95
2016-12-09T11:16:05.009Z,1019.98
2016-12-09T11:17:04.993Z,1020
2016-12-09T11:18:04.978Z,1019.94
2016-12-09T11:19:04.966Z,1019.93
2016-12-09T11:20:04.948Z,1019.97
2016-12-09T11:21:04.932Z,1019.94
2016-12-09T11:22:04.915Z,1019.93
2016-12-09T11:23:04.902Z,1019.95
2016-12-09T11:24:04.887Z,1019.91
2016-12-09T11:25:04.871Z,1019.85
2016-12-09T11:26:04.855Z,1019.88
2016-12-09T11:27:04.840Z,1019.9
2016-12-09T11:28:04.824Z,1019.87
2016-12-09T11:29:04.810Z,1019.86
2016-12-09T11:30:04.795Z,1019.84
2016-12-09T11:31:04.779Z,1019.91
2016-12-09T11:32:04.763Z,1019.89
2016-12-09T11:33:04.747Z,1019.9
2016-12-09T11:34:04.734Z,1019.91
2016-12-09T11:35:04.717Z,1019.89
2016-12-09T11:36:04.702Z,1019.93
2016-12-09T11:37:04.687Z,1019.92
2016-12-09T11:38:04.672Z,1019.88
2016-12-09T11:39:04.657Z,1019.91
2016-12-09T11:40:04.647Z,1019.9
2016-12-09T11:41:04.629Z,1019.84
2016-12-09T11:42:04.615Z,1019.84
2016-12-09T11:43:04.598Z,1019.81
2016-12-09T11:44:04.581Z,1019.78
2016-12-09T11:45:04.567Z,1019.75
2016-12-09T11:46:04.552Z,1019.77
2016-12-09T11:47:04.541Z,1019.75
2016-12-09T11:48:04.522Z,1019.72
2016-12-09T11:49:04.507Z,1019.7
2016-12-09T11:50:04.492Z,1019.69
2016-12-09T11:51:04.473Z,1019.71
2016-12-09T11:52:04.512Z,1019.67
2016-12-09T11:53:04.443Z,1019.7
2016-12-09T11:54:04.478Z,1019.71
2016-12-09T11:55:04.414Z,1019.7
2016-12-09T11:56:04.398Z,1019.71
2016-12-09T11:57:04.381Z,1019.68
2016-12-09T11:58:04.368Z,1019.67
2016-12-09T11:59:04.352Z,1019.66
2016-12-09T12:00:04.337Z,1019.66
2016-12-09T12:01:04.324Z,1019.64
2016-12-09T12:02:04.307Z,1019.68
2016-12-09T12:03:04.291Z,1019.66
2016-12-09T12:04:04.276Z,1019.65
2016-12-09T12:05:04.262Z,1019.67
2016-12-09T12:06:04.244Z,1019.72
2016-12-09T12:07:04.228Z,1019.66
2016-12-09T12:08:04.213Z,1019.61