createdAt,value
2023-01-19T00:01:04.647Z,99285.56
2023-01-19T00:06:07.593Z,99283.88
2023-01-19T00:11:09.035Z,99308.78
2023-01-19T00:16:10.530Z,99303.63
2023-01-19T00:21:14.632Z,99316.53
2023-01-19T00:26:16.456Z,99325.91
2023-01-19T00:31:20.586Z,99325.72
2023-01-19T00:36:22.155Z,99325.78
2023-01-19T00:41:43.647Z,99331.16
2023-01-19T00:46:45.064Z,99328.94
2023-01-19T00:51:46.501Z,99325.53
2023-01-19T00:56:47.987Z,99325.41
2023-01-19T01:01:49.545Z,99342.88
2023-01-19T01:06:51.083Z,99351.28
2023-01-19T01:11:52.520Z,99347.13
2023-01-19T01:16:54.983Z,99341.38
2023-01-19T01:21:56.487Z,99339.50
2023-01-19T01:26:58.196Z,99344.16
2023-01-19T01:31:59.696Z,99348.72
2023-01-19T01:37:01.114Z,99354.47
2023-01-19T01:42:04.220Z,99350.00
2023-01-19T01:47:05.666Z,99348.38
2023-01-19T01:52:07.391Z,99347.38
2023-01-19T01:57:12.372Z,99353.28
2023-01-19T02:02:41.967Z,99361.75
2023-01-19T02:08:11.268Z,99373.19
2023-01-19T02:13:21.966Z,99371.66
2023-01-19T02:18:26.416Z,99386.34
2023-01-19T02:23:39.600Z,99393.25
2023-01-19T02:28:45.999Z,99398.72
2023-01-19T02:33:47.442Z,99402.16
2023-01-19T02:38:50.809Z,99397.75
2023-01-19T02:43:53.450Z,99396.09
2023-01-19T02:48:59.426Z,99400.72
2023-01-19T02:54:30.866Z,99401.53
2023-01-19T02:59:44.477Z,99402.16
2023-01-19T03:05:05.190Z,99401.19
2023-01-19T03:10:14.491Z,99403.72
2023-01-19T03:15:27.141Z,99406.84
2023-01-19T03:20:29.051Z,99408.72
2023-01-19T03:25:35.157Z,99412.59
2023-01-19T03:30:42.421Z,99404.81
2023-01-19T03:35:49.203Z,99420.03
2023-01-19T03:40:58.236Z,99418.06
2023-01-19T03:46:01.023Z,99423.75
2023-01-19T03:51:06.261Z,99429.19
2023-01-19T03:56:17.168Z,99425.97
2023-01-19T04:01:22.936Z,99430.47
2023-01-19T04:06:24.603Z,99439.47
2023-01-19T04:11:26.277Z,99436.25
2023-01-19T04:16:28.432Z,99434.56
2023-01-19T04:21:29.872Z,99440.50
2023-01-19T04:26:31.313Z,99439.44
2023-01-19T04:31:33.226Z,99432.31
2023-01-19T04:36:34.821Z,99434.38
2023-01-19T04:41:36.279Z,99434.19
2023-01-19T04:46:37.791Z,99431.47
2023-01-19T04:51:39.232Z,99446.16
2023-01-19T04:56:43.656Z,99444.97
2023-01-19T05:01:45.272Z,99441.13
2023-01-19T05:06:46.718Z,99446.84
2023-01-19T05:11:48.169Z,99441.84
2023-01-19T05:16:49.594Z,99445.81
2023-01-19T05:21:51.016Z,99438.31
2023-01-19T05:26:52.441Z,99448.03
2023-01-19T05:31:53.950Z,99442.25
2023-01-19T05:36:55.477Z,99443.94
2023-01-19T05:41:57.073Z,99437.69
2023-01-19T05:46:58.586Z,99437.56
2023-01-19T05:52:00.043Z,99431.59
2023-01-19T05:57:02.405Z,99438.69
2023-01-19T06:02:03.914Z,99429.50
2023-01-19T06:07:06.868Z,99429.91
2023-01-19T06:12:08.350Z,99428.00
2023-01-19T06:17:09.834Z,99433.03
2023-01-19T06:22:11.259Z,99436.88
2023-01-19T06:27:13.763Z,99431.44
2023-01-19T06:32:15.192Z,99450.16
2023-01-19T06:37:16.767Z,99465.72
2023-01-19T06:42:18.184Z,99459.69
2023-01-19T06:47:19.629Z,99464.41
2023-01-19T06:52:21.086Z,99464.38
2023-01-19T06:57:23.002Z,99473.81
2023-01-19T07:02:27.936Z,99474.06
2023-01-19T07:07:29.838Z,99479.47
2023-01-19T07:12:31.339Z,99475.44
2023-01-19T07:17:33.248Z,99476.03
2023-01-19T07:22:34.679Z,99497.63
2023-01-19T07:27:36.173Z,99503.56
2023-01-19T07:32:37.845Z,99494.25
2023-01-19T07:37:39.288Z,99510.03
2023-01-19T07:42:46.568Z,99508.50
2023-01-19T07:47:48.915Z,99508.72
2023-01-19T07:52:52.938Z,99518.31
2023-01-19T07:57:54.411Z,99526.09
2023-01-19T08:03:00.836Z,99519.94
2023-01-19T08:08:02.647Z,99529.63
2023-01-19T08:13:07.381Z,99529.78
2023-01-19T08:18:12.311Z,99533.34
2023-01-19T08:23:13.758Z,99541.47
2023-01-19T08:28:16.838Z,99539.50
2023-01-19T08:33:20.816Z,99548.13
2023-01-19T08:38:22.783Z,99551.09
2023-01-19T08:43:24.906Z,99554.72
2023-01-19T08:48:26.336Z,99558.75
2023-01-19T08:53:27.783Z,99562.25
2023-01-19T08:58:29.242Z,99558.75
2023-01-19T09:03:30.690Z,99573.78
2023-01-19T09:08:32.142Z,99567.41
2023-01-19T09:13:33.596Z,99571.59
2023-01-19T09:18:35.268Z,99566.75
2023-01-19T09:23:36.971Z,99580.72
2023-01-19T09:28:38.546Z,99569.59
2023-01-19T09:33:40.043Z,99581.72
2023-01-19T09:38:41.577Z,99580.56
2023-01-19T09:43:47.758Z,99570.91
2023-01-19T09:48:54.241Z,99567.88
2023-01-19T09:54:15.725Z,99558.44
2023-01-19T09:59:29.748Z,99554.78
2023-01-19T10:04:36.438Z,99553.19
2023-01-19T10:10:09.258Z,99549.25
2023-01-19T10:15:33.200Z,99544.88
2023-01-19T10:20:44.870Z,99546.47
2023-01-19T10:26:19.715Z,99546.53
2023-01-19T10:32:27.356Z,99533.50
2023-01-19T10:38:29.045Z,99530.66
2023-01-19T10:51:04.968Z,99518.81
2023-01-19T11:15:16.360Z,99515.88
2023-01-19T11:20:48.024Z,99525.19
2023-01-19T11:25:51.537Z,99524.88
2023-01-19T11:30:59.335Z,99526.88
2023-01-19T11:36:16.378Z,99517.06
2023-01-19T11:41:33.053Z,99517.31
2023-01-19T11:46:38.269Z,99519.84
2023-01-19T11:51:51.124Z,99516.81
2023-01-19T11:56:55.563Z,99507.75
2023-01-19T12:02:00.942Z,99515.53
2023-01-19T12:07:07.577Z,99516.25
2023-01-19T12:12:23.943Z,99518.25
2023-01-19T12:17:34.393Z,99513.34
2023-01-19T12:22:44.143Z,99522.25
2023-01-19T12:27:48.356Z,99516.25
2023-01-19T12:32:51.257Z,99516.66
2023-01-19T12:37:52.715Z,99513.28
2023-01-19T12:43:01.459Z,99504.69
2023-01-19T12:48:03.561Z,99497.63
2023-01-19T12:53:19.235Z,99511.19
2023-01-19T12:58:24.665Z,99514.38
2023-01-19T13:03:26.743Z,99519.66
2023-01-19T13:09:11.321Z,99517.97
2023-01-19T13:14:36.108Z,99513.34
2023-01-19T13:19:45.364Z,99507.97
2023-01-19T13:25:13.040Z,99514.16
2023-01-19T13:30:19.552Z,99509.22
2023-01-19T13:35:22.426Z,99511.00
2023-01-19T13:40:31.903Z,99508.09
2023-01-19T13:45:38.037Z,99513.22
2023-01-19T13:50:39.622Z,99522.16
2023-01-19T13:55:41.104Z,99519.97
2023-01-19T14:00:45.993Z,99517.81
2023-01-19T14:05:54.213Z,99515.00
2023-01-19T14:11:00.005Z,99507.09
2023-01-19T14:16:07.419Z,99492.75
2023-01-19T14:21:13.767Z,99506.03
2023-01-19T14:26:42.326Z,99495.72
2023-01-19T14:31:49.688Z,99513.69
2023-01-19T14:36:51.692Z,99513.69
2023-01-19T14:41:54.834Z,99522.91
2023-01-19T14:46:56.563Z,99512.91
2023-01-19T14:51:58.710Z,99521.41
2023-01-19T14:57:00.149Z,99526.44
2023-01-19T15:02:01.733Z,99533.97
2023-01-19T15:07:03.304Z,99544.88
2023-01-19T15:12:04.992Z,99548.63
2023-01-19T15:17:06.477Z,99548.28
2023-01-19T15:22:12.592Z,99556.72
2023-01-19T15:27:14.008Z,99557.28
2023-01-19T15:32:15.442Z,99549.13
2023-01-19T15:37:16.862Z,99553.47
2023-01-19T15:42:18.308Z,99568.47
2023-01-19T15:47:19.809Z,99569.34
2023-01-19T15:52:21.251Z,99574.50
2023-01-19T15:57:22.671Z,99572.91
2023-01-19T16:02:24.192Z,99576.25
2023-01-19T16:07:25.718Z,99584.91
2023-01-19T16:12:28.605Z,99587.06
2023-01-19T16:17:30.225Z,99582.09
2023-01-19T16:22:31.665Z,99580.13
2023-01-19T16:27:33.102Z,99583.59
2023-01-19T16:32:35.076Z,99585.47
2023-01-19T16:37:36.526Z,99587.06
2023-01-19T16:42:39.069Z,99601.50
2023-01-19T16:47:40.546Z,99591.47
2023-01-19T16:52:41.961Z,99588.00
2023-01-19T16:57:43.390Z,99601.41
2023-01-19T17:02:44.868Z,99598.78
2023-01-19T17:07:46.316Z,99590.44
2023-01-19T17:12:47.803Z,99599.88
2023-01-19T17:17:49.247Z,99596.50
2023-01-19T17:22:50.749Z,99592.78
2023-01-19T17:27:52.205Z,99607.97
2023-01-19T17:32:53.672Z,99614.81
2023-01-19T17:37:55.938Z,99615.88
2023-01-19T17:42:57.362Z,99608.34
2023-01-19T17:47:58.793Z,99606.66
2023-01-19T17:53:00.656Z,99611.22
2023-01-19T17:58:03.105Z,99626.06
2023-01-19T18:03:04.942Z,99623.91
2023-01-19T18:08:06.529Z,99635.72
2023-01-19T18:13:08.039Z,99634.22
2023-01-19T18:18:09.496Z,99639.75
2023-01-19T18:23:11.729Z,99652.34
2023-01-19T18:28:13.163Z,99665.59
2023-01-19T18:33:14.670Z,99665.00
2023-01-19T18:38:16.577Z,99654.13
2023-01-19T18:43:18.021Z,99660.78
2023-01-19T18:48:19.445Z,99662.38
2023-01-19T18:53:21.592Z,99670.91
2023-01-19T18:58:23.759Z,99677.97
2023-01-19T19:03:25.504Z,99682.66
2023-01-19T19:08:26.951Z,99679.25
2023-01-19T19:13:28.389Z,99679.53
2023-01-19T19:18:30.868Z,99677.66
2023-01-19T19:23:32.325Z,99680.19
2023-01-19T19:28:36.063Z,99684.63
2023-01-19T19:33:38.796Z,99691.38
2023-01-19T19:38:44.380Z,99683.28
2023-01-19T19:43:45.925Z,99687.91
2023-01-19T19:48:48.545Z,99691.94
2023-01-19T19:53:51.769Z,99700.56
2023-01-19T19:58:58.933Z,99712.69
2023-01-19T20:04:06.492Z,99715.22
2023-01-19T20:09:10.269Z,99716.97
2023-01-19T20:14:13.297Z,99723.31
2023-01-19T20:19:14.760Z,99723.09
2023-01-19T20:24:19.071Z,99725.72
2023-01-19T20:29:21.038Z,99732.59
2023-01-19T20:34:27.423Z,99734.25
2023-01-19T20:39:33.018Z,99741.22
2023-01-19T20:44:34.475Z,99743.47
2023-01-19T20:49:36.701Z,99748.91
2023-01-19T20:54:39.673Z,99750.41
2023-01-19T20:59:41.123Z,99766.94
2023-01-19T21:04:42.995Z,99773.81
2023-01-19T21:09:44.423Z,99770.22
2023-01-19T21:14:45.887Z,99782.50
2023-01-19T21:19:47.357Z,99785.34
2023-01-19T21:24:48.827Z,99788.81
2023-01-19T21:29:50.246Z,99796.41
2023-01-19T21:34:51.781Z,99802.34
2023-01-19T21:39:53.208Z,99807.63
2023-01-19T21:44:54.661Z,99803.19
2023-01-19T21:49:56.096Z,99804.88
2023-01-19T21:54:57.525Z,99810.78
2023-01-19T21:59:58.949Z,99814.28
2023-01-19T22:05:00.424Z,99824.22
2023-01-19T22:10:02.170Z,99816.91
2023-01-19T22:15:03.937Z,99833.88
2023-01-19T22:20:05.955Z,99832.75
2023-01-19T22:25:07.577Z,99826.75
2023-01-19T22:30:09.568Z,99829.38
2023-01-19T22:35:11.430Z,99836.25
2023-01-19T22:40:13.168Z,99845.00
2023-01-19T22:45:15.394Z,99846.00
2023-01-19T22:50:17.045Z,99836.88
2023-01-19T22:55:18.470Z,99843.97
2023-01-19T23:00:20.933Z,99834.47
2023-01-19T23:05:22.394Z,99830.22
2023-01-19T23:10:23.855Z,99821.41
2023-01-19T23:15:27.965Z,99822.97
2023-01-19T23:20:29.438Z,99820.56
2023-01-19T23:25:33.651Z,99834.75
2023-01-19T23:30:35.085Z,99835.59
2023-01-19T23:35:36.565Z,99835.13
2023-01-19T23:40:38.508Z,99829.78
2023-01-19T23:45:40.255Z,99826.09
2023-01-19T23:50:41.729Z,99826.84
2023-01-19T23:55:43.159Z,99831.47
