createdAt,value
2022-10-04T00:04:16.215Z,13.39
2022-10-04T00:09:23.427Z,13.35
2022-10-04T00:14:30.895Z,13.33
2022-10-04T00:19:38.299Z,13.29
2022-10-04T00:25:02.255Z,13.27
2022-10-04T00:30:03.668Z,13.26
2022-10-04T00:35:25.049Z,13.24
2022-10-04T00:40:31.489Z,13.25
2022-10-04T00:45:50.949Z,13.20
2022-10-04T00:51:00.179Z,13.18
2022-10-04T00:56:03.965Z,13.16
2022-10-04T01:01:07.007Z,13.12
2022-10-04T01:06:11.333Z,13.09
2022-10-04T01:11:29.115Z,13.06
2022-10-04T01:16:33.565Z,13.09
2022-10-04T01:21:35.114Z,13.09
2022-10-04T01:26:47.273Z,13.06
2022-10-04T01:31:51.121Z,13.00
2022-10-04T01:36:55.805Z,12.94
2022-10-04T01:42:09.583Z,12.90
2022-10-04T01:47:40.302Z,12.83
2022-10-04T01:52:48.367Z,12.75
2022-10-04T01:57:53.979Z,12.70
2022-10-04T02:03:00.952Z,12.69
2022-10-04T02:08:05.509Z,12.68
2022-10-04T02:13:15.698Z,12.69
2022-10-04T02:18:20.667Z,12.64
2022-10-04T02:23:24.197Z,12.62
2022-10-04T02:28:25.849Z,12.60
2022-10-04T02:33:27.406Z,12.55
2022-10-04T02:38:35.686Z,12.50
2022-10-04T02:43:48.673Z,12.44
2022-10-04T02:48:55.390Z,12.41
2022-10-04T02:54:14.953Z,12.39
2022-10-04T02:59:17.994Z,12.33
2022-10-04T03:04:25.623Z,12.27
2022-10-04T03:09:29.917Z,12.24
2022-10-04T03:14:32.495Z,12.19
2022-10-04T03:19:35.461Z,12.15
2022-10-04T03:24:53.493Z,12.10
2022-10-04T03:29:59.238Z,12.13
2022-10-04T03:35:04.494Z,12.11
2022-10-04T03:40:09.901Z,12.03
2022-10-04T03:45:17.115Z,12.09
2022-10-04T03:50:26.683Z,12.07
2022-10-04T03:55:34.201Z,12.05
2022-10-04T04:00:42.180Z,12.04
2022-10-04T04:05:53.230Z,12.01
2022-10-04T04:11:02.788Z,11.98
2022-10-04T04:16:05.586Z,11.95
2022-10-04T04:21:08.460Z,11.90
2022-10-04T04:26:34.981Z,11.89
2022-10-04T04:31:51.506Z,11.88
2022-10-04T04:36:59.334Z,11.86
2022-10-04T04:42:05.912Z,11.86
2022-10-04T04:47:35.365Z,11.80
2022-10-04T04:52:37.969Z,11.78
2022-10-04T04:57:39.953Z,11.79
2022-10-04T05:02:56.143Z,11.75
2022-10-04T05:08:24.259Z,11.75
2022-10-04T05:13:46.742Z,11.73
2022-10-04T05:18:53.729Z,11.73
2022-10-04T05:23:57.504Z,11.70
2022-10-04T05:29:12.168Z,11.73
2022-10-04T05:34:38.727Z,11.71
2022-10-04T05:39:50.299Z,11.67
2022-10-04T05:44:57.394Z,11.68
2022-10-04T05:50:00.936Z,11.64
2022-10-04T05:55:23.532Z,11.64
2022-10-04T06:00:36.957Z,11.63
2022-10-04T06:05:51.991Z,11.64
2022-10-04T06:11:09.373Z,11.64
2022-10-04T06:16:32.067Z,11.62
2022-10-04T06:22:03.789Z,11.60
2022-10-04T06:27:11.066Z,11.59
2022-10-04T06:32:21.226Z,11.60
2022-10-04T06:38:03.842Z,11.64
2022-10-04T06:43:23.662Z,11.68
2022-10-04T06:48:48.834Z,11.73
2022-10-04T06:54:34.342Z,11.83
2022-10-04T06:59:47.827Z,11.93
2022-10-04T07:05:09.721Z,11.99
2022-10-04T07:10:33.095Z,12.11
2022-10-04T07:15:59.545Z,12.27
2022-10-04T07:21:15.579Z,12.41
2022-10-04T07:26:27.957Z,12.63
2022-10-04T07:31:35.318Z,12.82
2022-10-04T07:36:50.979Z,12.98
2022-10-04T07:41:55.795Z,13.07
2022-10-04T07:47:05.361Z,13.08
2022-10-04T07:52:32.288Z,13.08
2022-10-04T07:58:14.085Z,13.02
2022-10-04T08:03:45.376Z,12.92
2022-10-04T08:09:08.196Z,12.78
2022-10-04T08:14:42.065Z,12.67
2022-10-04T08:20:30.885Z,12.83
2022-10-04T08:25:58.336Z,12.97
2022-10-04T08:31:27.747Z,13.11
2022-10-04T08:36:56.917Z,13.28
2022-10-04T08:42:16.423Z,13.51
2022-10-04T08:47:29.320Z,13.72
2022-10-04T08:52:59.143Z,13.93
2022-10-04T08:58:16.609Z,14.10
2022-10-04T09:03:42.104Z,14.08
2022-10-04T09:09:21.052Z,14.17
2022-10-04T09:14:34.683Z,14.33
2022-10-04T09:19:54.066Z,14.56
2022-10-04T09:25:14.367Z,14.56
2022-10-04T09:30:25.186Z,14.68
2022-10-04T09:35:32.356Z,14.88
2022-10-04T09:40:49.859Z,14.93
2022-10-04T09:46:09.674Z,15.02
2022-10-04T09:51:47.794Z,15.15
2022-10-04T09:57:13.662Z,15.23
2022-10-04T10:03:06.629Z,15.28
2022-10-04T10:08:41.185Z,15.44
2022-10-04T10:14:15.437Z,15.54
2022-10-04T10:19:52.602Z,15.70
2022-10-04T10:25:18.953Z,15.72
2022-10-04T10:30:30.969Z,15.68
2022-10-04T10:36:04.819Z,15.82
2022-10-04T10:41:40.289Z,15.92
2022-10-04T10:46:52.031Z,16.00
2022-10-04T10:51:56.469Z,16.04
2022-10-04T10:57:38.020Z,16.14
2022-10-04T11:03:23.170Z,16.20
2022-10-04T11:09:00.109Z,16.22
2022-10-04T11:14:32.530Z,16.26
2022-10-04T11:19:42.921Z,16.25
2022-10-04T11:24:56.345Z,16.11
2022-10-04T11:30:29.882Z,16.16
2022-10-04T11:35:44.903Z,16.17
2022-10-04T11:41:06.030Z,16.22
2022-10-04T11:46:27.152Z,16.15
2022-10-04T11:52:04.525Z,16.01
2022-10-04T11:57:39.899Z,16.03
2022-10-04T12:03:05.465Z,16.23
2022-10-04T12:08:33.146Z,16.38
2022-10-04T12:13:52.792Z,16.44
2022-10-04T12:19:29.521Z,16.50
2022-10-04T12:24:59.512Z,16.56
2022-10-04T12:30:16.458Z,16.57
2022-10-04T12:35:29.243Z,16.51
2022-10-04T12:40:43.058Z,16.40
2022-10-04T12:46:03.301Z,16.32
2022-10-04T12:51:22.149Z,16.28
2022-10-04T12:56:42.511Z,16.23
2022-10-04T13:02:02.274Z,16.15
2022-10-04T13:07:42.514Z,16.14
2022-10-04T13:13:10.408Z,16.19
2022-10-04T13:18:53.294Z,16.16
2022-10-04T13:24:05.085Z,16.13
2022-10-04T13:29:24.679Z,16.16
2022-10-04T13:34:41.111Z,16.15
2022-10-04T13:39:50.468Z,16.10
2022-10-04T13:45:28.974Z,16.04
2022-10-04T13:50:30.440Z,16.02
2022-10-04T13:56:18.441Z,15.99
2022-10-04T14:02:17.011Z,15.97
2022-10-04T14:07:27.427Z,15.93
2022-10-04T14:12:47.610Z,15.96
2022-10-04T14:18:04.294Z,16.01
2022-10-04T14:23:20.175Z,16.01
2022-10-04T14:28:50.581Z,15.25
2022-10-04T14:34:10.390Z,15.03
2022-10-04T14:39:40.232Z,14.97
2022-10-04T14:45:18.286Z,15.08
2022-10-04T14:50:58.074Z,15.06
2022-10-04T14:56:24.145Z,15.06
2022-10-04T15:01:27.871Z,15.37
2022-10-04T15:06:51.943Z,15.65
2022-10-04T15:12:25.320Z,15.79
2022-10-04T15:17:33.466Z,15.80
2022-10-04T15:22:44.435Z,15.81
2022-10-04T15:27:52.202Z,15.81
2022-10-04T15:33:16.119Z,15.82
2022-10-04T15:39:02.889Z,15.83
2022-10-04T15:44:15.592Z,15.88
2022-10-04T15:49:30.417Z,15.86
2022-10-04T15:54:43.833Z,15.87
2022-10-04T16:00:13.273Z,15.88
2022-10-04T16:05:29.602Z,15.88
2022-10-04T16:11:02.199Z,15.89
2022-10-04T16:16:15.748Z,15.89
2022-10-04T16:21:48.289Z,15.93
2022-10-04T16:26:54.287Z,15.92
2022-10-04T16:32:04.070Z,15.92
2022-10-04T16:37:23.562Z,15.89
2022-10-04T16:42:43.225Z,15.88
2022-10-04T16:47:47.374Z,15.87
2022-10-04T16:52:54.728Z,15.85
2022-10-04T16:58:14.873Z,15.87
2022-10-04T17:03:36.542Z,15.84
2022-10-04T17:08:49.606Z,15.84
2022-10-04T17:13:57.004Z,15.82
2022-10-04T17:19:13.803Z,15.81
2022-10-04T17:24:45.410Z,15.78
2022-10-04T17:30:08.266Z,15.73
2022-10-04T17:35:46.088Z,15.75
2022-10-04T17:40:59.621Z,15.77
2022-10-04T17:46:14.087Z,15.78
2022-10-04T17:51:49.222Z,15.75
2022-10-04T17:56:58.827Z,15.70
2022-10-04T18:02:11.049Z,15.71
2022-10-04T18:07:21.335Z,15.73
2022-10-04T18:12:35.354Z,15.72
2022-10-04T18:17:49.536Z,15.72
2022-10-04T18:22:57.898Z,15.75
2022-10-04T18:28:08.556Z,15.76
2022-10-04T18:33:15.317Z,15.76
2022-10-04T18:38:28.039Z,15.77
2022-10-04T18:43:31.773Z,15.77
2022-10-04T18:48:54.388Z,15.75
2022-10-04T18:54:25.021Z,15.76
2022-10-04T18:59:56.468Z,15.73
2022-10-04T19:05:11.663Z,15.68
2022-10-04T19:10:29.873Z,15.69
2022-10-04T19:15:40.312Z,15.67
2022-10-04T19:20:52.361Z,15.66
2022-10-04T19:26:30.610Z,15.63
2022-10-04T19:31:38.103Z,15.61
2022-10-04T19:37:03.197Z,15.63
2022-10-04T19:42:12.142Z,15.61
2022-10-04T19:47:35.090Z,15.61
2022-10-04T19:52:53.337Z,15.57
2022-10-04T19:58:06.552Z,15.55
2022-10-04T20:03:14.860Z,15.54
2022-10-04T20:09:00.720Z,15.57
2022-10-04T20:14:10.102Z,15.54
2022-10-04T20:19:27.591Z,15.53
2022-10-04T20:24:38.266Z,15.53
2022-10-04T20:29:39.651Z,15.53
2022-10-04T20:34:41.962Z,15.54
2022-10-04T20:39:43.377Z,15.54
2022-10-04T20:44:53.822Z,15.54
2022-10-04T20:49:57.759Z,15.55
2022-10-04T20:55:01.665Z,15.52
2022-10-04T21:00:05.676Z,15.56
2022-10-04T21:05:15.233Z,15.56
2022-10-04T21:10:19.966Z,15.54
2022-10-04T21:15:22.555Z,15.55
2022-10-04T21:20:47.993Z,15.56
2022-10-04T21:25:50.381Z,15.57
2022-10-04T21:30:51.908Z,15.56
2022-10-04T21:35:53.359Z,15.55
2022-10-04T21:40:55.963Z,15.58
2022-10-04T21:45:57.565Z,15.59
2022-10-04T21:50:59.061Z,15.59
2022-10-04T21:56:00.612Z,15.57
2022-10-04T22:01:02.087Z,15.55
2022-10-04T22:06:03.577Z,15.55
2022-10-04T22:11:05.112Z,15.53
2022-10-04T22:16:06.959Z,15.55
2022-10-04T22:21:08.504Z,15.54
2022-10-04T22:26:19.199Z,15.50
2022-10-04T22:31:25.550Z,15.50
2022-10-04T22:36:38.227Z,15.48
2022-10-04T22:41:43.622Z,15.44
2022-10-04T22:46:48.722Z,15.43
2022-10-04T22:51:53.013Z,15.37
2022-10-04T22:56:54.460Z,15.36
2022-10-04T23:01:58.697Z,15.36
2022-10-04T23:07:00.139Z,15.33
2022-10-04T23:12:02.152Z,15.33
2022-10-04T23:17:31.646Z,15.33
2022-10-04T23:22:33.171Z,15.33
2022-10-04T23:27:34.960Z,15.32
2022-10-04T23:32:36.440Z,15.32
2022-10-04T23:37:37.962Z,15.30
2022-10-04T23:42:40.060Z,15.28
2022-10-04T23:47:41.558Z,15.26
2022-10-04T23:52:43.251Z,15.27
2022-10-04T23:57:45.114Z,15.25
