createdAt,value
2019-01-19T00:00:24.222Z,1015.22
2019-01-19T00:01:24.207Z,1015.14
2019-01-19T00:02:24.200Z,1015.22
2019-01-19T00:03:24.184Z,1015.16
2019-01-19T00:04:24.169Z,1015.17
2019-01-19T00:05:24.158Z,1015.14
2019-01-19T00:06:24.139Z,1015.16
2019-01-19T00:07:24.126Z,1015.10
2019-01-19T00:08:24.117Z,1015.12
2019-01-19T00:09:24.104Z,1015.09
2019-01-19T00:10:24.085Z,1015.11
2019-01-19T00:11:24.073Z,1015.14
2019-01-19T00:12:24.062Z,1015.09
2019-01-19T00:13:24.044Z,1015.08
2019-01-19T00:14:24.035Z,1015.07
2019-01-19T00:15:24.022Z,1015.03
2019-01-19T00:16:24.010Z,1015.04
2019-01-19T00:17:23.996Z,1015.03
2019-01-19T00:18:23.977Z,1015.06
2019-01-19T00:19:23.965Z,1015.07
2019-01-19T00:20:23.950Z,1015.06
2019-01-19T00:21:23.941Z,1014.98
2019-01-19T00:22:23.926Z,1015.03
2019-01-19T00:23:23.913Z,1015.01
2019-01-19T00:24:23.896Z,1014.95
2019-01-19T00:25:23.883Z,1014.97
2019-01-19T00:26:23.872Z,1014.97
2019-01-19T00:27:23.863Z,1014.95
2019-01-19T00:28:23.846Z,1014.99
2019-01-19T00:29:23.833Z,1014.98
2019-01-19T00:30:23.814Z,1014.97
2019-01-19T00:31:23.801Z,1014.96
2019-01-19T00:32:23.786Z,1014.97
2019-01-19T00:33:23.773Z,1014.97
2019-01-19T00:34:23.764Z,1014.95
2019-01-19T00:35:23.749Z,1014.97
2019-01-19T00:36:23.739Z,1014.95
2019-01-19T00:37:23.724Z,1015.00
2019-01-19T00:38:23.705Z,1014.93
2019-01-19T00:39:23.692Z,1014.97
2019-01-19T00:40:23.686Z,1014.95
2019-01-19T00:41:23.669Z,1014.94
2019-01-19T00:42:23.651Z,1014.89
2019-01-19T00:43:23.636Z,1014.93
2019-01-19T00:44:23.626Z,1014.91
2019-01-19T00:45:23.610Z,1014.93
2019-01-19T00:46:23.602Z,1014.92
2019-01-19T00:47:23.586Z,1014.93
2019-01-19T00:48:23.573Z,1014.95
2019-01-19T00:49:23.559Z,1014.91
2019-01-19T00:50:23.541Z,1014.91
2019-01-19T00:51:23.527Z,1014.87
2019-01-19T00:52:23.513Z,1014.87
2019-01-19T00:53:23.500Z,1014.83
2019-01-19T00:54:23.490Z,1014.89
2019-01-19T00:55:23.477Z,1014.84
2019-01-19T00:56:23.459Z,1014.85
2019-01-19T00:57:23.446Z,1014.86
2019-01-19T00:58:23.435Z,1014.92
2019-01-19T00:59:23.421Z,1014.92
2019-01-19T01:00:23.407Z,1014.93
2019-01-19T01:01:23.393Z,1014.90
2019-01-19T01:02:23.375Z,1014.92
2019-01-19T01:03:23.361Z,1014.91
2019-01-19T01:04:23.347Z,1014.89
2019-01-19T01:05:25.440Z,1014.85
2019-01-19T01:06:23.323Z,1014.86
2019-01-19T01:07:23.310Z,1014.82
2019-01-19T01:08:23.298Z,1014.85
2019-01-19T01:09:23.283Z,1014.83
2019-01-19T01:10:23.263Z,1014.79
2019-01-19T01:11:23.253Z,1014.78
2019-01-19T01:12:23.241Z,1014.77
2019-01-19T01:13:23.233Z,1014.79
2019-01-19T01:14:23.209Z,1014.78
2019-01-19T01:15:23.194Z,1014.77
2019-01-19T01:16:23.184Z,1014.78
2019-01-19T01:17:23.166Z,1014.78
2019-01-19T01:18:23.156Z,1014.80
2019-01-19T01:19:23.142Z,1014.79
2019-01-19T01:20:23.130Z,1014.74
2019-01-19T01:21:23.117Z,1014.74
2019-01-19T01:22:23.096Z,1014.74
2019-01-19T01:23:23.082Z,1014.76
2019-01-19T01:24:23.068Z,1014.78
2019-01-19T01:25:23.054Z,1014.77
2019-01-19T01:26:23.044Z,1014.77
2019-01-19T01:27:23.031Z,1014.78
2019-01-19T01:28:23.012Z,1014.77
2019-01-19T01:29:22.999Z,1014.70
2019-01-19T01:30:22.988Z,1014.72
2019-01-19T01:31:22.973Z,1014.75
2019-01-19T01:32:22.959Z,1014.74
2019-01-19T01:33:22.946Z,1014.75
2019-01-19T01:34:22.928Z,1014.78
2019-01-19T01:35:22.913Z,1014.77
2019-01-19T01:36:22.902Z,1014.73
2019-01-19T01:37:22.885Z,1014.77
2019-01-19T01:38:22.875Z,1014.75
2019-01-19T01:39:22.861Z,1014.68
2019-01-19T01:40:22.847Z,1014.70
2019-01-19T01:41:22.833Z,1014.73
2019-01-19T01:42:22.814Z,1014.69
2019-01-19T01:43:22.799Z,1014.66
2019-01-19T01:44:22.792Z,1014.65
2019-01-19T01:45:22.779Z,1014.68
2019-01-19T01:46:22.757Z,1014.69
2019-01-19T01:47:22.743Z,1014.69
2019-01-19T01:48:22.730Z,1014.70
2019-01-19T01:49:22.716Z,1014.66
2019-01-19T01:50:22.706Z,1014.66
2019-01-19T01:51:22.691Z,1014.70
2019-01-19T01:52:22.678Z,1014.63
2019-01-19T01:53:22.664Z,1014.65
2019-01-19T01:54:22.644Z,1014.68
2019-01-19T01:55:22.628Z,1014.63
2019-01-19T01:56:22.615Z,1014.63
2019-01-19T01:57:22.602Z,1014.58
2019-01-19T01:58:22.590Z,1014.64
2019-01-19T01:59:22.576Z,1014.60
2019-01-19T02:00:22.561Z,1014.60
2019-01-19T02:01:22.545Z,1014.64
2019-01-19T02:02:22.534Z,1014.62
2019-01-19T02:03:22.521Z,1014.60
2019-01-19T02:04:22.507Z,1014.59
2019-01-19T02:05:22.491Z,1014.56
2019-01-19T02:06:22.471Z,1014.56
2019-01-19T02:07:22.459Z,1014.58
2019-01-19T02:08:22.444Z,1014.56
2019-01-19T02:09:22.430Z,1014.53
2019-01-19T02:10:22.421Z,1014.54
2019-01-19T02:11:22.409Z,1014.54
2019-01-19T02:12:22.390Z,1014.56
2019-01-19T02:13:22.378Z,1014.49
2019-01-19T02:14:22.358Z,1014.51
2019-01-19T02:15:22.345Z,1014.52
2019-01-19T02:16:22.334Z,1014.55
2019-01-19T02:17:22.322Z,1014.50
2019-01-19T02:18:22.302Z,1014.50
2019-01-19T02:19:22.291Z,1014.52
2019-01-19T02:20:22.274Z,1014.51
2019-01-19T02:21:22.259Z,1014.49
2019-01-19T02:22:22.249Z,1014.51
2019-01-19T02:23:22.235Z,1014.50
2019-01-19T02:24:22.221Z,1014.52
2019-01-19T02:25:22.207Z,1014.47
2019-01-19T02:26:22.187Z,1014.52
2019-01-19T02:27:22.174Z,1014.50
2019-01-19T02:28:22.159Z,1014.51
2019-01-19T02:29:22.145Z,1014.48
2019-01-19T02:30:22.134Z,1014.52
2019-01-19T02:31:22.121Z,1014.49
2019-01-19T02:32:22.105Z,1014.44
2019-01-19T02:33:22.089Z,1014.46
2019-01-19T02:34:22.078Z,1014.39
2019-01-19T02:35:22.062Z,1014.43
2019-01-19T02:36:22.050Z,1014.44
2019-01-19T02:37:22.035Z,1014.42
2019-01-19T02:38:22.017Z,1014.43
2019-01-19T02:39:22.001Z,1014.36
2019-01-19T02:40:21.992Z,1014.37
2019-01-19T02:41:21.973Z,1014.41
2019-01-19T02:42:21.962Z,1014.39
2019-01-19T02:43:21.955Z,1014.33
2019-01-19T02:44:21.938Z,1014.39
2019-01-19T02:45:21.921Z,1014.39
2019-01-19T02:46:21.902Z,1014.34
2019-01-19T02:47:21.886Z,1014.36
2019-01-19T02:48:21.878Z,1014.34
2019-01-19T02:49:21.867Z,1014.33
2019-01-19T02:50:21.844Z,1014.31
2019-01-19T02:51:21.830Z,1014.29
2019-01-19T02:52:21.816Z,1014.29
2019-01-19T02:53:21.801Z,1014.29
2019-01-19T02:54:21.791Z,1014.30
2019-01-19T02:55:21.777Z,1014.24
2019-01-19T02:56:21.762Z,1014.27
2019-01-19T02:57:21.748Z,1014.29
2019-01-19T02:58:21.731Z,1014.25
2019-01-19T02:59:21.715Z,1014.25
2019-01-19T03:00:21.704Z,1014.23
2019-01-19T03:01:21.690Z,1014.25
2019-01-19T03:02:21.677Z,1014.21
2019-01-19T03:03:21.664Z,1014.25
2019-01-19T03:04:21.644Z,1014.20
2019-01-19T03:05:21.630Z,1014.25
2019-01-19T03:06:21.620Z,1014.18
2019-01-19T03:07:21.605Z,1014.24
2019-01-19T03:08:21.592Z,1014.26
2019-01-19T03:09:21.577Z,1014.23
2019-01-19T03:10:21.561Z,1014.21
2019-01-19T03:11:21.543Z,1014.22
2019-01-19T03:12:21.529Z,1014.17
2019-01-19T03:13:21.515Z,1014.19
2019-01-19T03:14:21.504Z,1014.14
2019-01-19T03:15:21.524Z,1014.15
2019-01-19T03:16:21.478Z,1014.14
2019-01-19T03:17:21.466Z,1014.13
2019-01-19T03:18:21.443Z,1014.12
2019-01-19T03:19:21.429Z,1014.12
2019-01-19T03:20:21.419Z,1014.13
2019-01-19T03:21:21.446Z,1014.09
2019-01-19T03:22:21.386Z,1014.12
2019-01-19T03:23:21.371Z,1014.11
2019-01-19T03:24:21.357Z,1014.07
2019-01-19T03:25:21.342Z,1014.08
2019-01-19T03:26:21.332Z,1014.01
2019-01-19T03:27:21.318Z,1014.05
2019-01-19T03:28:21.303Z,1013.99
2019-01-19T03:29:21.290Z,1014.02
2019-01-19T03:30:21.270Z,1014.00
2019-01-19T03:31:21.256Z,1013.98
2019-01-19T03:32:21.245Z,1014.00
2019-01-19T03:33:21.239Z,1013.99
2019-01-19T03:34:21.217Z,1013.95
2019-01-19T03:35:21.203Z,1013.92
2019-01-19T03:36:21.184Z,1013.96
2019-01-19T03:37:21.169Z,1013.89
2019-01-19T03:38:21.160Z,1013.92
2019-01-19T03:39:21.145Z,1013.93
2019-01-19T03:40:21.131Z,1013.93
2019-01-19T03:41:21.116Z,1013.92
2019-01-19T03:42:21.096Z,1013.93
2019-01-19T03:43:21.083Z,1013.90
2019-01-19T03:44:21.070Z,1013.90
2019-01-19T03:45:21.055Z,1013.92
2019-01-19T03:46:21.045Z,1013.86
2019-01-19T03:47:21.029Z,1013.91
2019-01-19T03:48:21.017Z,1013.87
2019-01-19T03:49:21.003Z,1013.88
2019-01-19T03:50:20.982Z,1013.87
2019-01-19T03:51:20.969Z,1013.86
2019-01-19T03:52:20.958Z,1013.89
2019-01-19T03:53:20.943Z,1013.86
2019-01-19T03:54:20.924Z,1013.87
2019-01-19T03:55:20.908Z,1013.84
2019-01-19T03:56:20.895Z,1013.88
2019-01-19T03:57:20.881Z,1013.87
2019-01-19T03:58:20.869Z,1013.86
2019-01-19T03:59:20.856Z,1013.85
2019-01-19T04:00:20.842Z,1013.83
2019-01-19T04:01:20.828Z,1013.85
2019-01-19T04:02:20.809Z,1013.79
2019-01-19T04:03:20.794Z,1013.85
2019-01-19T04:04:20.780Z,1013.79
2019-01-19T04:05:20.766Z,1013.79
2019-01-19T04:06:20.756Z,1013.83
2019-01-19T04:07:20.740Z,1013.79
2019-01-19T04:08:20.725Z,1013.80
2019-01-19T04:09:20.708Z,1013.82
2019-01-19T04:10:20.698Z,1013.83
2019-01-19T04:11:20.687Z,1013.83
2019-01-19T04:12:20.667Z,1013.75
2019-01-19T04:13:20.657Z,1013.74
2019-01-19T04:14:20.634Z,1013.72
2019-01-19T04:15:20.619Z,1013.77
2019-01-19T04:16:20.606Z,1013.79
2019-01-19T04:17:20.591Z,1013.80
2019-01-19T04:18:20.582Z,1013.75
2019-01-19T04:19:20.567Z,1013.74
2019-01-19T04:20:20.557Z,1013.72
2019-01-19T04:21:20.540Z,1013.69
2019-01-19T04:22:20.519Z,1013.75
2019-01-19T04:23:20.504Z,1013.72
2019-01-19T04:24:20.496Z,1013.73
2019-01-19T04:25:21.976Z,1013.71
2019-01-19T04:26:20.462Z,1013.71
2019-01-19T04:27:20.447Z,1013.75
2019-01-19T04:28:20.434Z,1013.73
2019-01-19T04:29:20.419Z,1013.73
2019-01-19T04:30:20.409Z,1013.73
2019-01-19T04:31:20.394Z,1013.73
2019-01-19T04:32:20.381Z,1013.73
2019-01-19T04:33:20.365Z,1013.70
2019-01-19T04:34:20.345Z,1013.73
2019-01-19T04:35:20.336Z,1013.71
2019-01-19T04:36:21.708Z,1013.69
2019-01-19T04:37:20.305Z,1013.66
2019-01-19T04:38:20.294Z,1013.67
2019-01-19T04:39:20.279Z,1013.66
2019-01-19T04:40:20.261Z,1013.61
2019-01-19T04:41:20.247Z,1013.61
2019-01-19T04:42:20.235Z,1013.62
2019-01-19T04:43:20.220Z,1013.62
2019-01-19T04:44:20.209Z,1013.62
2019-01-19T04:45:20.191Z,1013.61
2019-01-19T04:46:20.171Z,1013.61
2019-01-19T04:47:20.157Z,1013.63
2019-01-19T04:48:20.144Z,1013.60
2019-01-19T04:49:20.131Z,1013.62
2019-01-19T04:50:20.119Z,1013.60
2019-01-19T04:51:20.105Z,1013.61
2019-01-19T04:52:20.095Z,1013.61
2019-01-19T04:53:20.076Z,1013.57
2019-01-19T04:54:20.058Z,1013.57
2019-01-19T04:55:20.042Z,1013.59
2019-01-19T04:56:20.033Z,1013.57
2019-01-19T04:57:20.019Z,1013.55
2019-01-19T04:58:19.999Z,1013.52
2019-01-19T04:59:19.985Z,1013.55
2019-01-19T05:00:19.970Z,1013.55
2019-01-19T05:01:19.957Z,1013.54
2019-01-19T05:02:19.947Z,1013.51
2019-01-19T05:03:19.932Z,1013.53
2019-01-19T05:04:19.918Z,1013.48
2019-01-19T05:05:19.905Z,1013.49
2019-01-19T05:06:20.474Z,1013.48
2019-01-19T05:07:19.870Z,1013.49
2019-01-19T05:08:19.854Z,1013.46
2019-01-19T05:09:19.845Z,1013.43
2019-01-19T05:10:19.831Z,1013.45
2019-01-19T05:11:19.820Z,1013.46
2019-01-19T05:12:19.798Z,1013.43
2019-01-19T05:13:19.783Z,1013.42
2019-01-19T05:14:19.773Z,1013.45
2019-01-19T05:15:19.757Z,1013.43
2019-01-19T05:16:19.743Z,1013.39
2019-01-19T05:17:19.729Z,1013.43
2019-01-19T05:18:19.710Z,1013.40
2019-01-19T05:19:19.697Z,1013.38
2019-01-19T05:20:19.682Z,1013.37
2019-01-19T05:21:19.666Z,1013.35
2019-01-19T05:22:19.656Z,1013.39
2019-01-19T05:23:19.644Z,1013.37
2019-01-19T05:24:19.627Z,1013.33
2019-01-19T05:25:19.614Z,1013.40
2019-01-19T05:26:19.593Z,1013.39
2019-01-19T05:27:19.580Z,1013.34
2019-01-19T05:28:19.583Z,1013.31
2019-01-19T05:29:19.555Z,1013.35
2019-01-19T05:30:19.535Z,1013.32
2019-01-19T05:31:19.519Z,1013.32
2019-01-19T05:32:19.513Z,1013.31
2019-01-19T05:33:19.492Z,1013.34
2019-01-19T05:34:19.484Z,1013.35
2019-01-19T05:35:19.468Z,1013.34
2019-01-19T05:36:19.453Z,1013.38
2019-01-19T05:37:19.440Z,1013.31
2019-01-19T05:38:19.418Z,1013.33
2019-01-19T05:39:19.404Z,1013.33
2019-01-19T05:40:19.390Z,1013.29
2019-01-19T05:41:19.376Z,1013.32
2019-01-19T05:42:19.365Z,1013.31
2019-01-19T05:43:19.350Z,1013.32
2019-01-19T05:44:19.335Z,1013.31
2019-01-19T05:45:19.317Z,1013.30
2019-01-19T05:46:21.577Z,1013.33
2019-01-19T05:47:19.291Z,1013.30
2019-01-19T05:48:19.280Z,1013.36
2019-01-19T05:49:19.265Z,1013.34
2019-01-19T05:50:19.246Z,1013.34
2019-01-19T05:51:19.229Z,1013.27
2019-01-19T05:52:19.215Z,1013.33
2019-01-19T05:53:19.200Z,1013.30
2019-01-19T05:54:19.190Z,1013.30
2019-01-19T05:55:19.175Z,1013.31
2019-01-19T05:56:19.162Z,1013.33
2019-01-19T05:57:19.153Z,1013.31
2019-01-19T05:58:19.128Z,1013.26
2019-01-19T05:59:19.117Z,1013.27
2019-01-19T06:00:19.102Z,1013.32
2019-01-19T06:01:19.089Z,1013.32
2019-01-19T06:02:19.067Z,1013.33
2019-01-19T06:03:19.053Z,1013.34
2019-01-19T06:04:19.039Z,1013.34
2019-01-19T06:05:19.025Z,1013.31
2019-01-19T06:06:19.012Z,1013.33
2019-01-19T06:07:19.000Z,1013.32
2019-01-19T06:08:18.986Z,1013.30
2019-01-19T06:09:18.971Z,1013.31
2019-01-19T06:10:18.965Z,1013.34
2019-01-19T06:11:18.936Z,1013.35
2019-01-19T06:12:18.922Z,1013.36
2019-01-19T06:13:18.908Z,1013.41
2019-01-19T06:14:18.897Z,1013.41
2019-01-19T06:15:18.883Z,1013.30
2019-01-19T06:16:18.863Z,1013.29
2019-01-19T06:17:18.848Z,1013.33
2019-01-19T06:18:18.838Z,1013.40
2019-01-19T06:19:18.825Z,1013.33
2019-01-19T06:20:18.811Z,1013.41
2019-01-19T06:21:18.794Z,1013.37
2019-01-19T06:22:18.775Z,1013.43
2019-01-19T06:23:18.761Z,1013.35
2019-01-19T06:24:18.746Z,1013.31
2019-01-19T06:25:18.737Z,1013.36
2019-01-19T06:26:18.720Z,1013.34
2019-01-19T06:27:18.706Z,1013.36
2019-01-19T06:28:18.693Z,1013.30
2019-01-19T06:29:18.678Z,1013.29
2019-01-19T06:30:18.657Z,1013.29
2019-01-19T06:31:18.643Z,1013.34
2019-01-19T06:32:18.633Z,1013.30
2019-01-19T06:33:18.618Z,1013.30
2019-01-19T06:34:18.608Z,1013.36
2019-01-19T06:35:18.584Z,1013.33
2019-01-19T06:36:18.569Z,1013.36
2019-01-19T06:37:18.566Z,1013.38
2019-01-19T06:38:18.545Z,1013.39
2019-01-19T06:39:18.578Z,1013.33
2019-01-19T06:40:18.543Z,1013.32
2019-01-19T06:41:18.500Z,1013.34
2019-01-19T06:42:18.481Z,1013.41
2019-01-19T06:43:18.466Z,1013.32
2019-01-19T06:44:18.452Z,1013.38
2019-01-19T06:45:18.439Z,1013.34
2019-01-19T06:46:18.427Z,1013.36
2019-01-19T06:47:18.413Z,1013.39
2019-01-19T06:48:18.393Z,1013.32
2019-01-19T06:49:18.377Z,1013.37
2019-01-19T06:50:18.368Z,1013.35
2019-01-19T06:51:18.353Z,1013.38
2019-01-19T06:52:18.338Z,1013.29
2019-01-19T06:53:18.323Z,1013.35
2019-01-19T06:54:18.303Z,1013.38
2019-01-19T06:55:18.289Z,1013.39
2019-01-19T06:56:18.288Z,1013.25
2019-01-19T06:57:18.259Z,1013.32
2019-01-19T06:58:18.252Z,1013.32
2019-01-19T06:59:18.236Z,1013.35
2019-01-19T07:00:18.222Z,1013.33
2019-01-19T07:01:18.206Z,1013.33
2019-01-19T07:02:18.186Z,1013.36
2019-01-19T07:03:18.172Z,1013.31
2019-01-19T07:04:18.160Z,1013.36
2019-01-19T07:05:18.148Z,1013.36
2019-01-19T07:06:18.126Z,1013.35
2019-01-19T07:07:18.113Z,1013.37
2019-01-19T07:08:18.099Z,1013.32
2019-01-19T07:09:18.087Z,1013.33
2019-01-19T07:10:18.073Z,1013.34
2019-01-19T07:11:18.058Z,1013.33
2019-01-19T07:12:18.045Z,1013.37
2019-01-19T07:13:18.029Z,1013.37
2019-01-19T07:14:18.010Z,1013.40
2019-01-19T07:15:17.995Z,1013.36
2019-01-19T07:16:17.979Z,1013.38
2019-01-19T07:17:17.965Z,1013.39
2019-01-19T07:18:17.955Z,1013.40
2019-01-19T07:19:17.939Z,1013.43
2019-01-19T07:20:17.920Z,1013.39
2019-01-19T07:21:17.907Z,1013.40
2019-01-19T07:22:17.899Z,1013.41
2019-01-19T07:23:17.885Z,1013.43
2019-01-19T07:24:17.868Z,1013.44
2019-01-19T07:25:17.859Z,1013.46
2019-01-19T07:26:17.836Z,1013.40
2019-01-19T07:27:17.818Z,1013.43
2019-01-19T07:28:17.804Z,1013.42
2019-01-19T07:29:17.789Z,1013.47
2019-01-19T07:30:17.778Z,1013.42
2019-01-19T07:31:17.763Z,1013.45
2019-01-19T07:32:17.749Z,1013.42
2019-01-19T07:33:17.733Z,1013.39
2019-01-19T07:34:17.715Z,1013.40
2019-01-19T07:35:17.702Z,1013.43
2019-01-19T07:36:17.695Z,1013.46
2019-01-19T07:37:17.675Z,1013.47
2019-01-19T07:38:17.655Z,1013.39
2019-01-19T07:39:17.649Z,1013.48
2019-01-19T07:40:17.628Z,1013.48
2019-01-19T07:41:17.613Z,1013.45
2019-01-19T07:42:17.601Z,1013.44
2019-01-19T07:43:17.587Z,1013.45
2019-01-19T07:44:17.574Z,1013.46
2019-01-19T07:45:17.558Z,1013.42
2019-01-19T07:46:19.138Z,1013.44
2019-01-19T07:47:17.523Z,1013.48
2019-01-19T07:48:17.508Z,1013.47
2019-01-19T07:49:17.496Z,1013.51
2019-01-19T07:50:17.484Z,1013.49
2019-01-19T07:51:17.469Z,1013.51
2019-01-19T07:52:17.451Z,1013.51
2019-01-19T07:53:17.437Z,1013.49
2019-01-19T07:54:17.425Z,1013.52
2019-01-19T07:55:17.414Z,1013.51
2019-01-19T07:56:17.398Z,1013.51
2019-01-19T07:57:17.384Z,1013.53
2019-01-19T07:58:17.365Z,1013.53
2019-01-19T07:59:17.348Z,1013.57
2019-01-19T08:00:17.339Z,1013.54
2019-01-19T08:01:17.324Z,1013.57
2019-01-19T08:02:17.305Z,1013.53
2019-01-19T08:03:17.291Z,1013.55
2019-01-19T08:04:17.277Z,1013.57
2019-01-19T08:05:17.263Z,1013.58
2019-01-19T08:06:17.252Z,1013.57
2019-01-19T08:07:17.592Z,1013.56
2019-01-19T08:08:17.220Z,1013.53
2019-01-19T08:09:17.206Z,1013.55
2019-01-19T08:10:17.195Z,1013.51
2019-01-19T08:11:17.183Z,1013.55
2019-01-19T08:12:17.168Z,1013.55
2019-01-19T08:13:17.159Z,1013.57
2019-01-19T08:14:17.139Z,1013.59
2019-01-19T08:15:17.120Z,1013.60
2019-01-19T08:16:17.125Z,1013.61
2019-01-19T08:17:17.093Z,1013.61
2019-01-19T08:18:17.083Z,1013.54
2019-01-19T08:19:17.069Z,1013.58
2019-01-19T08:20:17.056Z,1013.64
2019-01-19T08:21:17.042Z,1013.59
2019-01-19T08:22:17.023Z,1013.62
2019-01-19T08:23:17.009Z,1013.67
2019-01-19T08:24:17.007Z,1013.63
2019-01-19T08:25:16.987Z,1013.64
2019-01-19T08:26:16.968Z,1013.60
2019-01-19T08:27:16.957Z,1013.57
2019-01-19T08:28:16.942Z,1013.61
2019-01-19T08:29:18.369Z,1013.62
2019-01-19T08:30:16.917Z,1013.62
2019-01-19T08:31:16.904Z,1013.62
2019-01-19T08:32:16.891Z,1013.61
2019-01-19T08:33:16.879Z,1013.63
2019-01-19T08:34:16.859Z,1013.68
2019-01-19T08:35:16.846Z,1013.67
2019-01-19T08:36:16.833Z,1013.65
2019-01-19T08:37:16.819Z,1013.65
2019-01-19T08:38:16.811Z,1013.64
2019-01-19T08:39:16.838Z,1013.66
2019-01-19T08:40:16.780Z,1013.61
2019-01-19T08:41:16.769Z,1013.67
2019-01-19T08:42:16.758Z,1013.61
2019-01-19T08:43:16.745Z,1013.58
2019-01-19T08:44:16.732Z,1013.63
2019-01-19T08:45:16.719Z,1013.59
2019-01-19T08:46:16.702Z,1013.57
2019-01-19T08:47:16.689Z,1013.57
2019-01-19T08:48:16.676Z,1013.58
2019-01-19T08:49:16.669Z,1013.59
2019-01-19T08:50:16.654Z,1013.56
2019-01-19T08:51:16.648Z,1013.56
2019-01-19T08:52:16.629Z,1013.53
2019-01-19T08:53:16.626Z,1013.55
2019-01-19T08:54:16.600Z,1013.50
2019-01-19T08:55:16.635Z,1013.57
2019-01-19T08:56:16.578Z,1013.53
2019-01-19T08:57:16.567Z,1013.48
2019-01-19T08:58:16.548Z,1013.52
2019-01-19T08:59:16.536Z,1013.53
2019-01-19T09:00:16.527Z,1013.49
2019-01-19T09:01:16.510Z,1013.57
2019-01-19T09:02:16.501Z,1013.53
2019-01-19T09:03:16.489Z,1013.49
2019-01-19T09:04:16.478Z,1013.46
2019-01-19T09:05:16.464Z,1013.50
2019-01-19T09:06:16.446Z,1013.49
2019-01-19T09:07:16.433Z,1013.49
2019-01-19T09:08:16.421Z,1013.46
2019-01-19T09:09:16.414Z,1013.44
2019-01-19T09:10:16.400Z,1013.52
2019-01-19T09:11:16.391Z,1013.50
2019-01-19T09:12:16.369Z,1013.51
2019-01-19T09:13:16.357Z,1013.44
2019-01-19T09:14:16.348Z,1013.47
2019-01-19T09:15:16.335Z,1013.44
2019-01-19T09:16:16.325Z,1013.41
2019-01-19T09:17:16.312Z,1013.48
2019-01-19T09:18:16.296Z,1013.50
2019-01-19T09:19:16.281Z,1013.45
2019-01-19T09:20:16.270Z,1013.54
2019-01-19T09:21:16.258Z,1013.50
2019-01-19T09:22:16.248Z,1013.56
2019-01-19T09:23:16.236Z,1013.57
2019-01-19T09:24:16.222Z,1013.60
2019-01-19T09:25:16.212Z,1013.59
2019-01-19T09:26:16.191Z,1013.61
2019-01-19T09:27:16.185Z,1013.71
2019-01-19T09:28:16.173Z,1013.71
2019-01-19T09:29:16.162Z,1013.76
2019-01-19T09:30:16.145Z,1013.70
2019-01-19T09:31:16.135Z,1013.77
2019-01-19T09:32:16.125Z,1013.79
2019-01-19T09:33:16.117Z,1013.77
2019-01-19T09:34:16.111Z,1013.76
2019-01-19T09:35:16.099Z,1013.79
2019-01-19T09:36:16.094Z,1013.80
2019-01-19T09:37:16.084Z,1013.77
2019-01-19T09:38:16.072Z,1013.77
2019-01-19T09:39:16.062Z,1013.78
2019-01-19T09:40:16.081Z,1013.78
2019-01-19T09:41:16.048Z,1013.82
2019-01-19T09:42:16.045Z,1013.76
2019-01-19T09:43:16.039Z,1013.82
2019-01-19T09:44:16.027Z,1013.75
2019-01-19T09:45:16.023Z,1013.82
2019-01-19T09:46:16.023Z,1013.84
2019-01-19T09:47:17.591Z,1013.80
2019-01-19T09:48:16.012Z,1013.83
2019-01-19T09:49:16.005Z,1013.81
2019-01-19T09:50:15.998Z,1013.84
2019-01-19T09:51:15.992Z,1013.83
2019-01-19T09:52:21.109Z,1013.80
2019-01-19T09:53:15.983Z,1013.78
2019-01-19T09:54:15.982Z,1013.79
2019-01-19T09:55:15.978Z,1013.85
2019-01-19T09:56:15.976Z,1013.78
2019-01-19T09:57:15.970Z,1013.75
2019-01-19T09:58:15.962Z,1013.83
2019-01-19T09:59:15.959Z,1013.84
2019-01-19T10:00:15.960Z,1013.74
2019-01-19T10:01:15.957Z,1013.75
2019-01-19T10:02:15.949Z,1013.73
2019-01-19T10:03:15.946Z,1013.77
2019-01-19T10:04:15.945Z,1013.76
2019-01-19T10:05:15.942Z,1013.75
2019-01-19T10:06:15.944Z,1013.71
2019-01-19T10:07:15.942Z,1013.69
2019-01-19T10:08:15.940Z,1013.72
2019-01-19T10:09:15.938Z,1013.76
2019-01-19T10:10:15.930Z,1013.72
2019-01-19T10:11:15.930Z,1013.69
2019-01-19T10:12:15.929Z,1013.67
2019-01-19T10:13:15.927Z,1013.70
2019-01-19T10:14:15.930Z,1013.76
2019-01-19T10:15:15.931Z,1013.63
2019-01-19T10:16:15.926Z,1013.68
2019-01-19T10:17:15.921Z,1013.61
2019-01-19T10:18:15.924Z,1013.63
2019-01-19T10:19:15.923Z,1013.62
2019-01-19T10:20:15.926Z,1013.59
2019-01-19T10:21:15.923Z,1013.60
2019-01-19T10:22:15.912Z,1013.62
2019-01-19T10:23:15.912Z,1013.63
2019-01-19T10:24:15.912Z,1013.57
2019-01-19T10:25:15.908Z,1013.60
2019-01-19T10:26:15.911Z,1013.60
2019-01-19T10:27:15.909Z,1013.64
2019-01-19T10:28:15.908Z,1013.61
2019-01-19T10:29:15.907Z,1013.58
2019-01-19T10:30:15.902Z,1013.60
2019-01-19T10:31:15.898Z,1013.61
2019-01-19T10:32:15.907Z,1013.58
2019-01-19T10:33:15.901Z,1013.63
2019-01-19T10:34:15.895Z,1013.61
2019-01-19T10:35:15.896Z,1013.61
2019-01-19T10:36:15.887Z,1013.53
2019-01-19T10:37:15.886Z,1013.56
2019-01-19T10:38:15.890Z,1013.50
2019-01-19T10:39:15.883Z,1013.53
2019-01-19T10:40:15.883Z,1013.51
2019-01-19T10:41:15.881Z,1013.52
2019-01-19T10:42:15.875Z,1013.45
2019-01-19T10:43:15.872Z,1013.52
2019-01-19T10:44:15.870Z,1013.51
2019-01-19T10:45:15.868Z,1013.48
2019-01-19T10:46:15.869Z,1013.40
2019-01-19T10:47:15.867Z,1013.44
2019-01-19T10:48:15.859Z,1013.41
2019-01-19T10:49:15.859Z,1013.42
2019-01-19T10:50:15.859Z,1013.41
2019-01-19T10:51:15.859Z,1013.37
2019-01-19T10:52:15.855Z,1013.41
2019-01-19T10:53:15.854Z,1013.37
2019-01-19T10:54:15.844Z,1013.36
2019-01-19T10:55:15.843Z,1013.34
2019-01-19T10:56:15.841Z,1013.36
2019-01-19T10:57:15.837Z,1013.29
2019-01-19T10:58:15.839Z,1013.29
2019-01-19T10:59:15.855Z,1013.22
2019-01-19T11:00:15.835Z,1013.25
2019-01-19T11:01:15.834Z,1013.26
2019-01-19T11:02:15.825Z,1013.22
2019-01-19T11:03:15.822Z,1013.22
2019-01-19T11:04:15.826Z,1013.22
2019-01-19T11:05:15.825Z,1013.12
2019-01-19T11:06:15.816Z,1013.16
2019-01-19T11:07:15.812Z,1013.16
2019-01-19T11:08:15.807Z,1013.10
2019-01-19T11:09:15.804Z,1013.08
2019-01-19T11:10:15.806Z,1013.14
2019-01-19T11:11:15.803Z,1013.01
2019-01-19T11:12:15.802Z,1013.09
2019-01-19T11:13:15.799Z,1013.02
2019-01-19T11:14:15.790Z,1013.01
2019-01-19T11:15:15.787Z,1013.00
2019-01-19T11:16:15.783Z,1013.01
2019-01-19T11:17:15.779Z,1012.96
2019-01-19T11:18:15.787Z,1012.91
2019-01-19T11:19:15.778Z,1012.89
2019-01-19T11:20:15.769Z,1012.91
2019-01-19T11:21:15.767Z,1012.89
2019-01-19T11:22:15.819Z,1012.88
2019-01-19T11:23:15.763Z,1012.88
2019-01-19T11:24:15.768Z,1012.89
2019-01-19T11:25:15.756Z,1012.85
2019-01-19T11:26:15.748Z,1012.87
2019-01-19T11:27:15.743Z,1012.86
2019-01-19T11:28:15.740Z,1012.85
2019-01-19T11:29:15.737Z,1012.85
2019-01-19T11:30:15.735Z,1012.90
2019-01-19T11:31:15.730Z,1012.77
2019-01-19T11:32:15.727Z,1012.79
2019-01-19T11:33:15.721Z,1012.76
2019-01-19T11:34:15.711Z,1012.75
2019-01-19T11:35:15.707Z,1012.74
2019-01-19T11:36:15.709Z,1012.79
2019-01-19T11:37:15.702Z,1012.70
2019-01-19T11:38:20.088Z,1012.69
2019-01-19T11:39:15.688Z,1012.68
2019-01-19T11:40:15.684Z,1012.62
2019-01-19T11:41:15.679Z,1012.65
2019-01-19T11:42:15.679Z,1012.56
2019-01-19T11:43:15.674Z,1012.55
2019-01-19T11:44:15.708Z,1012.49
2019-01-19T11:45:15.664Z,1012.46
2019-01-19T11:46:15.653Z,1012.52
2019-01-19T11:47:15.648Z,1012.47
2019-01-19T11:48:15.642Z,1012.49
2019-01-19T11:49:15.639Z,1012.48
2019-01-19T11:50:15.636Z,1012.52
2019-01-19T11:51:15.631Z,1012.44
2019-01-19T11:52:15.621Z,1012.43
2019-01-19T11:53:15.617Z,1012.45
2019-01-19T11:54:15.613Z,1012.37
2019-01-19T11:55:15.608Z,1012.41
2019-01-19T11:56:15.602Z,1012.33
2019-01-19T11:57:15.598Z,1012.43
2019-01-19T11:58:15.584Z,1012.30
2019-01-19T11:59:15.577Z,1012.29
2019-01-19T12:00:15.570Z,1012.38
2019-01-19T12:01:15.562Z,1012.37
2019-01-19T12:02:15.561Z,1012.31
2019-01-19T12:03:15.552Z,1012.16
2019-01-19T12:04:15.544Z,1012.26
2019-01-19T12:05:15.537Z,1012.23