createdAt,value
2018-05-25T00:00:53.707Z,97604.25
2018-05-25T00:03:22.482Z,97602.70
2018-05-25T00:05:51.234Z,97594.41
2018-05-25T00:08:19.990Z,97590.26
2018-05-25T00:10:48.755Z,97587.19
2018-05-25T00:13:17.513Z,97587.30
2018-05-25T00:15:46.677Z,97584.61
2018-05-25T00:18:16.205Z,97580.30
2018-05-25T00:20:44.949Z,97589.36
2018-05-25T00:23:13.711Z,97586.11
2018-05-25T00:25:42.456Z,97583.73
2018-05-25T00:28:11.629Z,97576.18
2018-05-25T00:30:40.464Z,97577.15
2018-05-25T00:36:13.396Z,97580.23
2018-05-25T00:38:42.171Z,97586.57
2018-05-25T00:41:12.008Z,97582.42
2018-05-25T00:43:40.801Z,97579.98
2018-05-25T00:46:09.669Z,97582.70
2018-05-25T00:48:39.277Z,97583.17
2018-05-25T00:51:08.013Z,97578.41
2018-05-25T00:53:36.733Z,97579.02
2018-05-25T00:56:05.541Z,97584.00
2018-05-25T00:58:34.331Z,97583.30
2018-05-25T01:01:03.115Z,97575.60
2018-05-25T01:03:31.883Z,97576.91
2018-05-25T01:06:00.691Z,97581.52
2018-05-25T01:08:29.482Z,97578.00
2018-05-25T01:10:58.216Z,97577.84
2018-05-25T01:13:27.039Z,97577.48
2018-05-25T01:15:55.788Z,97580.36
2018-05-25T01:18:25.317Z,97578.80
2018-05-25T01:20:54.882Z,97581.06
2018-05-25T01:23:23.645Z,97574.44
2018-05-25T01:25:52.393Z,97575.34
2018-05-25T01:28:21.944Z,97566.59
2018-05-25T01:30:50.721Z,97571.13
2018-05-25T01:33:19.996Z,97572.35
2018-05-25T01:35:48.803Z,97569.19
2018-05-25T01:38:17.608Z,97568.39
2018-05-25T01:40:46.390Z,97564.78
2018-05-25T01:43:15.168Z,97564.94
2018-05-25T01:45:43.933Z,97555.94
2018-05-25T01:48:12.670Z,97555.15
2018-05-25T01:50:41.485Z,97554.79
2018-05-25T01:53:10.231Z,97552.14
2018-05-25T01:55:39.832Z,97552.56
2018-05-25T01:58:08.583Z,97547.51
2018-05-25T02:00:37.324Z,97549.42
2018-05-25T02:03:06.088Z,97551.33
2018-05-25T02:05:34.880Z,97554.67
2018-05-25T02:08:03.617Z,97554.77
2018-05-25T02:10:32.386Z,97551.45
2018-05-25T02:13:01.222Z,97553.30
2018-05-25T02:15:29.989Z,97550.66
2018-05-25T02:17:59.563Z,97550.27
2018-05-25T02:20:28.325Z,97555.90
2018-05-25T02:22:57.079Z,97543.56
2018-05-25T02:25:25.830Z,97552.95
2018-05-25T02:27:54.597Z,97552.61
2018-05-25T02:30:23.335Z,97549.84
2018-05-25T02:32:52.100Z,97546.61
2018-05-25T02:35:20.909Z,97545.36
2018-05-25T02:37:49.660Z,97545.85
2018-05-25T02:40:18.453Z,97536.69
2018-05-25T02:42:48.021Z,97544.57
2018-05-25T02:45:16.752Z,97539.77
2018-05-25T02:47:46.059Z,97540.23
2018-05-25T02:50:14.840Z,97546.83
2018-05-25T02:52:43.642Z,97542.35
2018-05-25T02:55:12.445Z,97548.06
2018-05-25T02:57:41.269Z,97551.44
2018-05-25T03:00:10.139Z,97547.69
2018-05-25T03:02:38.898Z,97548.10
2018-05-25T03:05:07.702Z,97551.24
2018-05-25T03:07:36.454Z,97548.39
2018-05-25T03:10:05.239Z,97549.64
2018-05-25T03:12:35.043Z,97542.37
2018-05-25T03:15:03.889Z,97545.72
2018-05-25T03:17:33.606Z,97548.84
2018-05-25T03:20:02.430Z,97549.49
2018-05-25T03:22:31.173Z,97554.41
2018-05-25T03:25:00.542Z,97551.07
2018-05-25T03:27:31.150Z,97556.44
2018-05-25T03:30:00.569Z,97561.09
2018-05-25T03:32:31.179Z,97554.59
2018-05-25T03:35:00.711Z,97561.97
2018-05-25T03:37:31.334Z,97557.41
2018-05-25T03:40:00.638Z,97562.39
2018-05-25T03:42:31.225Z,97572.58
2018-05-25T03:45:00.708Z,97560.72
2018-05-25T03:47:33.654Z,97565.45
2018-05-25T03:50:03.630Z,97563.00
2018-05-25T03:52:32.369Z,97563.08
2018-05-25T03:55:01.143Z,97566.48
2018-05-25T03:57:31.021Z,97563.27
2018-05-25T04:00:12.754Z,97570.27
2018-05-25T04:02:41.525Z,97567.58
2018-05-25T04:05:11.308Z,97567.38
2018-05-25T04:07:40.747Z,97571.45
2018-05-25T04:10:09.862Z,97571.67
2018-05-25T04:12:38.594Z,97572.66
2018-05-25T04:15:07.364Z,97552.89
2018-05-25T04:17:37.598Z,97552.92
2018-05-25T04:20:07.971Z,97553.25
2018-05-25T04:22:38.227Z,97553.10
2018-05-25T04:25:07.410Z,97559.06
2018-05-25T04:27:36.910Z,97557.62
2018-05-25T04:30:06.469Z,97551.00
2018-05-25T04:32:35.225Z,97553.27
2018-05-25T04:35:03.996Z,97550.61
2018-05-25T04:37:33.530Z,97551.59
2018-05-25T04:40:02.297Z,97557.69
2018-05-25T04:42:31.149Z,97559.86
2018-05-25T04:45:00.332Z,97558.70
2018-05-25T04:47:29.133Z,97553.28
2018-05-25T04:49:57.973Z,97558.49
2018-05-25T04:52:26.805Z,97547.98
2018-05-25T04:54:55.612Z,97548.56
2018-05-25T04:57:24.371Z,97550.08
2018-05-25T04:59:53.349Z,97551.23
2018-05-25T05:02:22.198Z,97552.70
2018-05-25T05:04:51.008Z,97546.83
2018-05-25T05:07:19.762Z,97546.77
2018-05-25T05:09:48.539Z,97548.06
2018-05-25T05:12:17.296Z,97546.92
2018-05-25T05:14:46.139Z,97550.74
2018-05-25T05:17:14.932Z,97551.38
2018-05-25T05:19:43.681Z,97549.90
2018-05-25T05:22:13.621Z,97549.47
2018-05-25T05:24:43.132Z,97547.27
2018-05-25T05:27:11.931Z,97547.43
2018-05-25T05:29:40.714Z,97548.30
2018-05-25T05:32:09.457Z,97546.52
2018-05-25T05:34:38.246Z,97547.95
2018-05-25T05:37:07.009Z,97553.02
2018-05-25T05:39:35.893Z,97552.60
2018-05-25T05:42:04.653Z,97549.36
2018-05-25T05:44:33.427Z,97553.20
2018-05-25T05:47:02.185Z,97554.62
2018-05-25T05:49:31.761Z,97561.73
2018-05-25T05:52:00.519Z,97566.48
2018-05-25T05:54:29.332Z,97558.89
2018-05-25T05:56:58.081Z,97566.63
2018-05-25T05:59:26.888Z,97567.32
2018-05-25T06:01:55.703Z,97574.99
2018-05-25T06:04:24.484Z,97580.98
2018-05-25T06:06:53.243Z,97585.06
2018-05-25T06:09:22.089Z,97580.22
2018-05-25T06:11:50.847Z,97579.05
2018-05-25T06:14:19.636Z,97582.31
2018-05-25T06:16:48.453Z,97582.23
2018-05-25T06:19:17.185Z,97580.22
2018-05-25T06:21:46.117Z,97581.86
2018-05-25T06:24:14.949Z,97579.01
2018-05-25T06:26:43.690Z,97581.94
2018-05-25T06:29:12.668Z,97586.34
2018-05-25T06:31:41.550Z,97578.02
2018-05-25T06:34:10.304Z,97588.35
2018-05-25T06:36:39.031Z,97584.69
2018-05-25T06:39:07.814Z,97590.27
2018-05-25T06:41:36.603Z,97588.46
2018-05-25T06:44:05.368Z,97586.73
2018-05-25T06:46:34.176Z,97589.20
2018-05-25T06:49:02.971Z,97591.44
2018-05-25T06:51:32.253Z,97591.13
2018-05-25T06:54:01.113Z,97590.88
2018-05-25T06:56:29.866Z,97597.11
2018-05-25T06:58:58.642Z,97595.32
2018-05-25T07:01:27.426Z,97599.20
2018-05-25T07:03:56.241Z,97605.05
2018-05-25T07:06:24.999Z,97601.86
2018-05-25T07:08:53.778Z,97606.33
2018-05-25T07:11:22.526Z,97602.66
2018-05-25T07:13:51.333Z,97607.58
2018-05-25T07:16:20.142Z,97606.94
2018-05-25T07:18:48.957Z,97607.41
2018-05-25T07:21:17.743Z,97609.05
2018-05-25T07:23:46.511Z,97613.33
2018-05-25T07:26:15.313Z,97616.28
2018-05-25T07:28:44.067Z,97616.77
2018-05-25T07:31:12.827Z,97614.92
2018-05-25T07:33:41.705Z,97617.45
2018-05-25T07:36:10.557Z,97611.94
2018-05-25T07:38:39.344Z,97612.72
2018-05-25T07:41:08.117Z,97616.28
2018-05-25T07:43:36.901Z,97612.77
2018-05-25T07:46:05.661Z,97609.61
2018-05-25T07:48:35.292Z,97610.66
2018-05-25T07:51:04.168Z,97610.48
2018-05-25T07:53:33.037Z,97613.23
2018-05-25T07:56:02.931Z,97608.98
2018-05-25T07:58:31.674Z,97609.40
2018-05-25T08:01:00.479Z,97605.77
2018-05-25T08:03:29.331Z,97606.14
2018-05-25T08:05:58.077Z,97606.46
2018-05-25T08:08:26.866Z,97612.39
2018-05-25T08:10:55.687Z,97608.05
2018-05-25T08:13:24.437Z,97605.30
2018-05-25T08:15:53.190Z,97611.85
2018-05-25T08:18:21.938Z,97609.36
2018-05-25T08:20:51.102Z,97606.50
2018-05-25T08:23:19.860Z,97608.70
2018-05-25T08:25:48.646Z,97606.84
2018-05-25T08:28:17.383Z,97601.45
2018-05-25T08:30:46.181Z,97598.97
2018-05-25T08:33:14.923Z,97601.16
2018-05-25T08:35:43.679Z,97603.01
2018-05-25T08:38:12.447Z,97599.84
2018-05-25T08:40:42.401Z,97598.92
2018-05-25T08:43:11.137Z,97600.94
2018-05-25T08:45:39.928Z,97599.45
2018-05-25T08:48:08.741Z,97595.06
2018-05-25T08:50:37.504Z,97595.84
2018-05-25T08:53:06.309Z,97591.59
2018-05-25T08:55:35.217Z,97594.88
2018-05-25T08:58:03.989Z,97586.25
2018-05-25T09:00:34.550Z,97587.30
2018-05-25T09:03:03.588Z,97589.92
2018-05-25T09:05:32.384Z,97591.31
2018-05-25T09:08:01.177Z,97584.11
2018-05-25T09:10:30.340Z,97578.30
2018-05-25T09:12:59.362Z,97583.02
2018-05-25T09:15:28.202Z,97584.23
2018-05-25T09:17:56.981Z,97585.34
2018-05-25T09:20:25.815Z,97580.77
2018-05-25T09:22:54.601Z,97576.34
2018-05-25T09:25:23.403Z,97578.14
2018-05-25T09:27:52.177Z,97582.42
2018-05-25T09:30:20.901Z,97572.65
2018-05-25T09:32:49.685Z,97577.11
2018-05-25T09:35:18.470Z,97574.34
2018-05-25T09:37:47.262Z,97574.86
2018-05-25T09:40:16.049Z,97575.59
2018-05-25T09:42:45.738Z,97570.48
2018-05-25T09:45:14.687Z,97570.40
2018-05-25T09:47:43.442Z,97566.25
2018-05-25T09:50:12.217Z,97566.39
2018-05-25T09:52:40.995Z,97572.99
2018-05-25T09:55:10.510Z,97577.49
2018-05-25T09:57:39.481Z,97586.80
2018-05-25T10:00:08.299Z,97594.13
2018-05-25T10:02:37.075Z,97601.72
2018-05-25T10:05:05.828Z,97603.27
2018-05-25T10:07:34.632Z,97619.79
2018-05-25T10:10:04.151Z,97622.16
2018-05-25T10:12:32.924Z,97625.92
2018-05-25T10:15:01.746Z,97627.69
2018-05-25T10:17:30.501Z,97632.09
2018-05-25T10:19:59.360Z,97636.95
2018-05-25T10:22:28.116Z,97639.19
2018-05-25T10:24:57.642Z,97639.23
2018-05-25T10:27:26.409Z,97639.17
2018-05-25T10:29:55.364Z,97644.34
2018-05-25T10:32:24.241Z,97640.79
2018-05-25T10:34:52.985Z,97646.81
2018-05-25T10:37:21.807Z,97646.78
2018-05-25T10:39:50.629Z,97649.33
2018-05-25T10:42:19.408Z,97651.94
2018-05-25T10:44:48.165Z,97660.55
2018-05-25T10:47:16.943Z,97654.10
2018-05-25T10:49:45.711Z,97655.16
2018-05-25T10:52:14.535Z,97650.34
2018-05-25T10:54:43.340Z,97647.36
2018-05-25T10:57:12.106Z,97651.88
2018-05-25T10:59:40.861Z,97654.11
2018-05-25T11:02:09.641Z,97656.68
2018-05-25T11:04:38.808Z,97649.38
2018-05-25T11:07:07.635Z,97640.56
2018-05-25T11:09:36.420Z,97629.69
2018-05-25T11:12:05.213Z,97634.81
2018-05-25T11:14:35.955Z,97633.57
2018-05-25T11:17:04.760Z,97631.58
2018-05-25T11:19:35.350Z,97631.18
2018-05-25T11:22:04.831Z,97629.87
2018-05-25T11:24:34.706Z,97632.53
2018-05-25T11:27:06.505Z,97644.15
2018-05-25T11:29:35.252Z,97643.02
2018-05-25T11:32:04.923Z,97649.86
2018-05-25T11:34:35.525Z,97651.55
2018-05-25T11:37:04.914Z,97647.21
2018-05-25T11:39:33.737Z,97649.44
2018-05-25T11:42:02.538Z,97646.11
2018-05-25T11:44:31.328Z,97648.55
2018-05-25T11:47:00.102Z,97636.09
2018-05-25T11:49:28.914Z,97633.33
2018-05-25T11:51:57.671Z,97627.27
2018-05-25T11:54:26.458Z,97626.14
2018-05-25T11:56:55.290Z,97622.13
2018-05-25T11:59:24.119Z,97617.05
2018-05-25T12:01:52.935Z,97626.48
2018-05-25T12:04:21.825Z,97626.70
2018-05-25T12:06:50.585Z,97618.95
2018-05-25T12:09:19.353Z,97620.66
2018-05-25T12:11:48.119Z,97622.55
2018-05-25T12:14:16.878Z,97621.34
2018-05-25T12:16:45.623Z,97627.52
2018-05-25T12:19:14.474Z,97636.77
2018-05-25T12:21:43.291Z,97645.30
2018-05-25T12:24:12.054Z,97654.19
2018-05-25T12:26:40.833Z,97657.08
2018-05-25T12:29:09.593Z,97660.25
2018-05-25T12:31:38.385Z,97658.27
2018-05-25T12:34:07.204Z,97665.58
2018-05-25T12:36:35.910Z,97674.12
2018-05-25T12:39:05.457Z,97688.06
2018-05-25T12:41:35.304Z,97693.69
2018-05-25T12:44:04.079Z,97693.17
2018-05-25T12:46:32.854Z,97706.67
2018-05-25T12:49:01.642Z,97715.97
2018-05-25T12:51:30.414Z,97725.72
2018-05-25T12:53:59.164Z,97729.23
2018-05-25T12:56:28.163Z,97728.88
2018-05-25T12:58:56.941Z,97730.29
2018-05-25T13:01:25.726Z,97742.51
2018-05-25T13:03:54.555Z,97752.43
2018-05-25T13:06:23.302Z,97758.07
2018-05-25T13:08:52.075Z,97756.75
2018-05-25T13:11:20.861Z,97757.39
2018-05-25T13:13:49.675Z,97755.34
2018-05-25T13:16:18.444Z,97754.78
2018-05-25T13:18:47.232Z,97745.95
2018-05-25T13:21:16.049Z,97737.66
2018-05-25T13:23:45.048Z,97735.30
2018-05-25T13:26:13.801Z,97735.48
2018-05-25T13:28:42.565Z,97726.58
2018-05-25T13:31:11.376Z,97731.34
2018-05-25T13:33:40.163Z,97738.95
2018-05-25T13:36:08.961Z,97728.59
2018-05-25T13:38:37.692Z,97730.24
2018-05-25T13:41:06.463Z,97725.16
2018-05-25T13:43:35.966Z,97720.34
2018-05-25T13:46:04.719Z,97729.55
2018-05-25T13:48:34.321Z,97724.70
2018-05-25T13:51:03.510Z,97717.83
2018-05-25T13:53:32.245Z,97724.25
2018-05-25T13:56:01.018Z,97717.22
2018-05-25T13:58:29.848Z,97718.33
2018-05-25T14:00:58.579Z,97706.69
2018-05-25T14:03:27.306Z,97705.25
2018-05-25T14:05:56.094Z,97696.64
2018-05-25T14:08:25.425Z,97697.94
2018-05-25T14:10:54.233Z,97700.61
2018-05-25T14:13:23.017Z,97699.98
2018-05-25T14:15:52.639Z,97702.38
2018-05-25T14:18:21.385Z,97700.40
2018-05-25T14:20:50.140Z,97702.38
2018-05-25T14:23:18.905Z,97698.87
2018-05-25T14:25:47.680Z,97695.86
2018-05-25T14:28:16.405Z,97693.25
2018-05-25T14:30:45.170Z,97689.99
2018-05-25T14:33:14.106Z,97697.12
2018-05-25T14:35:42.848Z,97699.84
2018-05-25T14:38:11.627Z,97705.34
2018-05-25T14:40:40.403Z,97709.42
2018-05-25T14:43:09.136Z,97700.73
2018-05-25T14:45:37.891Z,97714.44
2018-05-25T14:48:06.665Z,97709.95
2018-05-25T14:50:37.258Z,97702.59
2018-05-25T14:53:06.686Z,97699.13
2018-05-25T14:55:37.293Z,97690.83
2018-05-25T14:58:06.747Z,97698.95
2018-05-25T15:00:36.694Z,97697.38
2018-05-25T15:03:06.581Z,97692.95
2018-05-25T15:05:35.435Z,97699.97
2018-05-25T15:08:04.209Z,97701.89
2018-05-25T15:10:32.971Z,97697.93
2018-05-25T15:13:01.733Z,97692.72
2018-05-25T15:15:30.511Z,97688.92
2018-05-25T15:17:59.355Z,97685.39
2018-05-25T15:20:28.134Z,97680.47
2018-05-25T15:22:56.946Z,97671.61
2018-05-25T15:25:25.712Z,97670.91
2018-05-25T15:27:54.514Z,97667.59
2018-05-25T15:30:23.315Z,97678.55
2018-05-25T15:32:52.167Z,97683.42
2018-05-25T15:35:20.974Z,97679.78
2018-05-25T15:37:49.717Z,97686.00
2018-05-25T15:40:18.531Z,97679.11
2018-05-25T15:42:47.357Z,97681.25
2018-05-25T15:45:16.152Z,97688.05
2018-05-25T15:47:44.936Z,97690.13
2018-05-25T15:50:13.696Z,97694.34
2018-05-25T15:52:42.483Z,97697.96
2018-05-25T15:55:11.296Z,97694.34
2018-05-25T15:57:40.076Z,97700.05
2018-05-25T16:00:08.845Z,97694.23
2018-05-25T16:02:37.646Z,97695.95
2018-05-25T16:05:07.187Z,97696.72
2018-05-25T16:07:37.859Z,97697.44
2018-05-25T16:10:07.923Z,97693.14
2018-05-25T16:12:37.247Z,97699.34
2018-05-25T16:15:07.053Z,97697.85
2018-05-25T16:17:35.819Z,97697.52
2018-05-25T16:20:04.639Z,97698.43
2018-05-25T16:22:33.417Z,97705.05
2018-05-25T16:25:02.161Z,97705.36
2018-05-25T16:27:30.998Z,97702.61
2018-05-25T16:29:59.805Z,97704.25
2018-05-25T16:32:28.557Z,97700.55
2018-05-25T16:34:57.342Z,97697.55
2018-05-25T16:37:26.137Z,97693.66
2018-05-25T16:39:54.906Z,97694.28
2018-05-25T16:42:23.721Z,97694.28
2018-05-25T16:44:52.490Z,97698.31
2018-05-25T16:47:21.277Z,97695.70
2018-05-25T16:49:50.059Z,97704.88
2018-05-25T16:52:18.834Z,97701.01
2018-05-25T16:54:47.651Z,97707.45
2018-05-25T16:57:16.480Z,97704.79
2018-05-25T16:59:45.265Z,97702.06
2018-05-25T17:02:14.115Z,97703.48
2018-05-25T17:04:42.892Z,97694.13
2018-05-25T17:07:11.896Z,97701.18
2018-05-25T17:09:40.641Z,97703.53
2018-05-25T17:12:09.451Z,97707.25
2018-05-25T17:14:39.084Z,97712.23
2018-05-25T17:17:07.873Z,97711.98
2018-05-25T17:19:45.216Z,97706.58
2018-05-25T17:22:22.910Z,97713.56
2018-05-25T17:24:57.608Z,97713.47
2018-05-25T17:27:32.475Z,97720.33
2018-05-25T17:30:06.029Z,97733.17
2018-05-25T17:32:37.673Z,97739.94
2018-05-25T17:35:09.412Z,97746.75
2018-05-25T17:37:45.245Z,97761.30
2018-05-25T17:40:19.793Z,97768.92
2018-05-25T17:42:50.408Z,97777.12
2018-05-25T17:45:26.964Z,97772.45
2018-05-25T17:47:57.529Z,97776.13
2018-05-25T17:50:32.482Z,97785.41
2018-05-25T17:53:04.614Z,97780.50
2018-05-25T17:55:39.654Z,97788.13
2018-05-25T17:58:14.077Z,97789.30
2018-05-25T18:00:48.630Z,97788.01
2018-05-25T18:03:23.357Z,97789.14
2018-05-25T18:05:59.499Z,97783.22
2018-05-25T18:08:35.675Z,97786.30
2018-05-25T18:11:07.412Z,97789.84
2018-05-25T18:13:38.260Z,97791.11
2018-05-25T18:18:49.253Z,97802.16
2018-05-25T18:21:22.884Z,97806.52
2018-05-25T18:23:56.712Z,97811.31
2018-05-25T18:26:30.281Z,97805.89
2018-05-25T18:29:07.903Z,97814.27
2018-05-25T18:31:43.765Z,97817.02
2018-05-25T18:34:16.025Z,97816.66
2018-05-25T18:36:48.184Z,97810.84
2018-05-25T18:39:21.709Z,97819.79
2018-05-25T18:41:53.656Z,97819.13
2018-05-25T18:44:25.211Z,97817.07
2018-05-25T18:46:59.447Z,97819.79
2018-05-25T18:49:37.056Z,97826.25
2018-05-25T18:52:09.156Z,97830.94
2018-05-25T18:54:44.801Z,97834.14
2018-05-25T18:57:21.478Z,97840.98
2018-05-25T18:59:58.103Z,97832.47
2018-05-25T19:02:31.968Z,97835.73
2018-05-25T19:05:07.245Z,97842.09
2018-05-25T19:07:43.280Z,97854.25
2018-05-25T19:10:19.789Z,97857.84
2018-05-25T19:12:51.115Z,97857.71
2018-05-25T19:15:28.621Z,97860.19
2018-05-25T19:18:02.886Z,97862.71
2018-05-25T19:20:34.938Z,97874.06
2018-05-25T19:23:08.233Z,97877.45
2018-05-25T19:25:39.929Z,97882.03
2018-05-25T19:28:13.678Z,97884.78
2018-05-25T19:30:47.118Z,97881.13
2018-05-25T19:33:24.378Z,97892.30
2018-05-25T19:35:58.718Z,97889.88
2018-05-25T19:41:09.525Z,97899.47
2018-05-25T19:43:41.869Z,97903.88
2018-05-25T19:46:13.672Z,97905.95
2018-05-25T19:48:48.903Z,97911.14
2018-05-25T19:51:24.286Z,97910.84
2018-05-25T19:53:56.359Z,97900.59
2018-05-25T19:56:30.536Z,97900.53
2018-05-25T19:59:05.092Z,97907.08
2018-05-25T20:01:41.664Z,97914.71
2018-05-25T20:04:13.522Z,97915.29
2018-05-25T20:06:44.036Z,97909.03
2018-05-25T20:09:21.289Z,97914.52
2018-05-25T20:11:55.355Z,97922.79
2018-05-25T20:14:28.618Z,97920.56
2018-05-25T20:17:01.443Z,97913.37
2018-05-25T20:19:34.321Z,97907.77
2018-05-25T20:22:06.294Z,97904.30
2018-05-25T20:24:41.407Z,97899.52
2018-05-25T20:27:13.132Z,97898.23
2018-05-25T20:29:47.349Z,97900.66
2018-05-25T20:32:21.342Z,97897.89
2018-05-25T20:34:53.639Z,97895.84
2018-05-25T20:37:31.151Z,97894.17
2018-05-25T20:40:05.013Z,97891.05
2018-05-25T20:42:42.756Z,97891.26
2018-05-25T20:45:14.025Z,97894.71
2018-05-25T20:47:45.331Z,97896.85
2018-05-25T20:50:20.352Z,97893.16
2018-05-25T20:52:56.412Z,97893.73
2018-05-25T20:55:32.864Z,97894.66
2018-05-25T21:00:50.473Z,97896.20
2018-05-25T21:03:26.757Z,97895.74
2018-05-25T21:06:00.497Z,97897.09
2018-05-25T21:08:31.554Z,97893.69
2018-05-25T21:11:06.139Z,97888.47
2018-05-25T21:13:40.388Z,97888.98
2018-05-25T21:16:15.928Z,97892.97
2018-05-25T21:18:54.403Z,97892.18
2018-05-25T21:21:31.122Z,97897.83
2018-05-25T21:24:04.873Z,97902.22
2018-05-25T21:26:38.022Z,97895.08
2018-05-25T21:29:12.543Z,97894.80
2018-05-25T21:31:44.138Z,97893.34
2018-05-25T21:34:15.709Z,97893.02
2018-05-25T21:36:49.711Z,97890.95
2018-05-25T21:39:27.149Z,97895.13
2018-05-25T21:42:03.043Z,97896.59
2018-05-25T21:44:40.129Z,97898.06
2018-05-25T21:47:11.758Z,97892.74
2018-05-25T21:49:44.598Z,97903.30
2018-05-25T21:52:16.534Z,97910.45
2018-05-25T21:54:49.865Z,97904.63
2018-05-25T21:57:27.747Z,97903.56
2018-05-25T22:00:03.838Z,97910.77
2018-05-25T22:02:36.369Z,97909.27
2018-05-25T22:05:10.702Z,97907.94
2018-05-25T22:07:42.399Z,97915.50
2018-05-25T22:10:17.832Z,97910.45
2018-05-25T22:12:51.242Z,97913.26
2018-05-25T22:15:28.049Z,97917.49
2018-05-25T22:17:58.683Z,97913.48
2018-05-25T22:20:35.607Z,97914.74
2018-05-25T22:23:12.359Z,97922.58
2018-05-25T22:25:49.145Z,97926.61
2018-05-25T22:28:22.197Z,97930.55
2018-05-25T22:30:57.709Z,97926.77
2018-05-25T22:33:30.527Z,97930.36
2018-05-25T22:36:04.884Z,97931.09
2018-05-25T22:38:41.040Z,97924.40
2018-05-25T22:41:18.605Z,97929.20
2018-05-25T22:44:02.239Z,97937.54
2018-05-25T22:46:50.128Z,97936.25
2018-05-25T22:49:40.699Z,97941.17
2018-05-25T22:52:23.105Z,97945.20
2018-05-25T22:54:58.480Z,97943.52
2018-05-25T22:57:35.138Z,97951.07
2018-05-25T23:00:06.448Z,97943.33
2018-05-25T23:02:45.516Z,97939.06
2018-05-25T23:05:18.298Z,97941.66
2018-05-25T23:07:54.079Z,97944.59
2018-05-25T23:10:29.734Z,97949.08
2018-05-25T23:13:05.577Z,97950.65
2018-05-25T23:15:39.444Z,97947.91
2018-05-25T23:18:15.883Z,97946.78
2018-05-25T23:20:52.569Z,97942.02
2018-05-25T23:23:27.408Z,97941.05
2018-05-25T23:26:00.958Z,97947.50
2018-05-25T23:28:36.631Z,97947.58
2018-05-25T23:31:10.892Z,97937.42
2018-05-25T23:33:44.546Z,97937.70
2018-05-25T23:36:19.296Z,97928.31
2018-05-25T23:38:55.654Z,97934.56
2018-05-25T23:41:32.253Z,97935.17
2018-05-25T23:44:06.606Z,97940.09
2018-05-25T23:46:41.265Z,97935.81
2018-05-25T23:49:14.506Z,97933.39
2018-05-25T23:51:47.616Z,97930.41
2018-05-25T23:54:20.637Z,97938.39
2018-05-25T23:56:56.876Z,97935.75
2018-05-25T23:59:34.379Z,97929.68
