createdAt,value
2022-08-01T00:00:47.676Z,13.02
2022-08-01T00:01:27.404Z,12.46
2022-08-01T00:04:42.691Z,12.43
2022-08-01T00:08:06.544Z,12.37
2022-08-01T00:28:25.099Z,12.57
2022-08-01T00:35:07.982Z,12.16
2022-08-01T00:37:46.105Z,12.03
2022-08-01T00:41:32.649Z,11.78
2022-08-01T00:44:51.053Z,11.65
2022-08-01T00:54:24.665Z,10.95
2022-08-01T00:58:01.658Z,10.64
2022-08-01T01:04:42.335Z,10.31
2022-08-01T01:08:02.989Z,10.37
2022-08-01T01:11:44.868Z,10.31
2022-08-01T01:15:06.351Z,10.44
2022-08-01T01:18:35.292Z,10.36
2022-08-01T01:30:00.152Z,10.29
2022-08-01T01:32:53.314Z,10.51
2022-08-01T01:35:38.289Z,10.63
2022-08-01T01:42:02.652Z,10.65
2022-08-01T01:44:41.578Z,10.51
2022-08-01T01:47:16.350Z,10.65
2022-08-01T01:50:16.752Z,10.85
2022-08-01T01:53:51.272Z,10.77
2022-08-01T01:56:31.990Z,10.80
2022-08-01T01:59:05.753Z,10.92
2022-08-01T02:02:05.339Z,10.98
2022-08-01T02:05:09.874Z,10.93
2022-08-01T02:08:08.691Z,10.76
2022-08-01T02:12:07.763Z,10.75
2022-08-01T02:18:34.185Z,10.68
2022-08-01T02:22:37.088Z,10.76
2022-08-01T02:28:47.401Z,11.00
2022-08-01T02:31:26.027Z,10.90
2022-08-01T02:34:15.016Z,10.79
2022-08-01T02:37:00.156Z,10.63
2022-08-01T02:42:41.495Z,9.96
2022-08-01T02:45:11.127Z,10.01
2022-08-01T02:47:51.430Z,9.99
2022-08-01T02:50:20.180Z,9.71
2022-08-01T02:53:14.776Z,9.60
2022-08-01T02:55:45.979Z,9.40
2022-08-01T02:58:38.261Z,9.34
2022-08-01T03:01:08.125Z,9.65
2022-08-01T03:03:48.382Z,9.77
2022-08-01T03:06:19.598Z,10.03
2022-08-01T03:09:19.355Z,9.76
2022-08-01T03:11:51.650Z,9.80
2022-08-01T03:14:38.805Z,9.52
2022-08-01T03:17:07.290Z,9.35
2022-08-01T03:19:36.230Z,9.63
2022-08-01T03:22:39.215Z,9.37
2022-08-01T03:25:31.996Z,9.41
2022-08-01T03:28:13.137Z,9.38
2022-08-01T03:31:10.586Z,9.51
2022-08-01T03:33:55.499Z,9.56
2022-08-01T03:37:10.876Z,9.58
2022-08-01T03:40:37.244Z,9.54
2022-08-01T03:43:12.565Z,9.65
2022-08-01T03:45:52.813Z,9.91
2022-08-01T03:48:29.107Z,9.77
2022-08-01T03:51:00.168Z,9.89
2022-08-01T03:53:36.599Z,9.98
2022-08-01T03:56:17.753Z,10.11
2022-08-01T03:58:50.072Z,10.27
2022-08-01T04:01:19.324Z,10.22
2022-08-01T04:03:50.794Z,10.28
2022-08-01T04:09:34.086Z,10.20
2022-08-01T04:12:20.134Z,10.46
2022-08-01T04:14:47.997Z,10.47
2022-08-01T04:17:18.706Z,10.59
2022-08-01T04:19:51.886Z,10.64
2022-08-01T04:22:19.078Z,10.73
2022-08-01T04:25:02.703Z,10.82
2022-08-01T04:27:50.646Z,10.87
2022-08-01T04:30:32.023Z,10.72
2022-08-01T04:33:02.416Z,10.85
2022-08-01T04:36:03.929Z,10.76
2022-08-01T04:38:37.829Z,10.59
2022-08-01T04:41:09.363Z,10.51
2022-08-01T04:43:38.747Z,10.67
2022-08-01T04:46:09.106Z,10.63
2022-08-01T04:48:54.065Z,10.51
2022-08-01T04:52:03.035Z,10.55
2022-08-01T04:54:39.275Z,10.84
2022-08-01T04:57:07.730Z,10.37
2022-08-01T05:00:26.357Z,10.62
2022-08-01T05:02:53.521Z,10.56
2022-08-01T05:05:28.455Z,10.68
2022-08-01T05:08:07.036Z,10.45
2022-08-01T05:11:17.278Z,10.60
2022-08-01T05:13:49.889Z,10.47
2022-08-01T05:16:43.572Z,10.83
2022-08-01T05:19:10.925Z,11.01
2022-08-01T05:21:38.548Z,10.88
2022-08-01T05:24:50.680Z,10.77
2022-08-01T05:27:28.852Z,10.75
2022-08-01T05:30:04.050Z,10.77
2022-08-01T05:32:33.119Z,10.82
2022-08-01T05:35:00.603Z,10.86
2022-08-01T05:37:34.408Z,10.96
2022-08-01T05:40:04.813Z,11.09
2022-08-01T05:42:32.114Z,11.11
2022-08-01T05:45:32.028Z,11.09
2022-08-01T05:48:30.130Z,11.05
2022-08-01T05:51:02.867Z,10.99
2022-08-01T05:53:35.478Z,10.69
2022-08-01T05:56:38.062Z,10.60
2022-08-01T05:59:08.554Z,10.54
2022-08-01T06:01:36.051Z,10.51
2022-08-01T06:04:03.809Z,10.41
2022-08-01T06:06:30.940Z,10.53
2022-08-01T06:09:06.907Z,10.65
2022-08-01T06:11:34.359Z,10.77
2022-08-01T06:14:17.713Z,10.82
2022-08-01T06:17:07.853Z,10.82
2022-08-01T06:20:11.951Z,11.12
2022-08-01T06:23:13.637Z,10.62
2022-08-01T06:26:10.339Z,10.72
2022-08-01T06:29:20.670Z,10.91
2022-08-01T06:36:58.142Z,10.64
2022-08-01T06:41:00.128Z,10.84
2022-08-01T06:43:58.465Z,10.85
2022-08-01T06:46:39.397Z,10.87
2022-08-01T06:49:45.489Z,11.14
2022-08-01T06:55:52.944Z,11.11
2022-08-01T07:01:42.585Z,11.37
2022-08-01T07:19:59.254Z,11.62
2022-08-01T07:38:20.982Z,12.45
2022-08-01T07:42:08.461Z,12.91
2022-08-01T07:45:28.166Z,12.34
2022-08-01T07:48:55.384Z,12.19
2022-08-01T07:52:45.120Z,12.74
2022-08-01T07:55:58.424Z,12.23
2022-08-01T07:59:13.150Z,12.47
2022-08-01T08:02:00.989Z,12.03
2022-08-01T08:04:53.753Z,12.74
2022-08-01T08:07:24.009Z,12.79
2022-08-01T08:09:53.955Z,12.82
2022-08-01T08:15:20.760Z,12.27
2022-08-01T08:17:59.127Z,12.69
2022-08-01T08:20:43.420Z,12.99
2022-08-01T08:27:26.270Z,12.46
2022-08-01T08:32:53.488Z,12.95
2022-08-01T08:36:01.892Z,13.11
2022-08-01T08:41:49.545Z,13.22
2022-08-01T08:45:14.946Z,12.98
2022-08-01T08:48:11.027Z,12.65
2022-08-01T08:51:03.571Z,12.52
2022-08-01T08:53:34.564Z,12.40
2022-08-01T08:56:30.762Z,12.57
2022-08-01T09:05:23.460Z,13.68
2022-08-01T09:08:29.311Z,13.90
2022-08-01T09:11:22.784Z,13.80
2022-08-01T09:14:26.632Z,13.83
2022-08-01T09:17:21.810Z,14.20
2022-08-01T09:19:57.837Z,14.38
2022-08-01T09:22:27.095Z,13.99
2022-08-01T09:25:59.261Z,13.61
2022-08-01T09:36:23.273Z,13.06
2022-08-01T09:39:15.643Z,12.74
2022-08-01T09:41:54.940Z,13.29
2022-08-01T09:44:55.524Z,13.91
2022-08-01T09:47:38.859Z,13.64
2022-08-01T09:50:12.814Z,13.78
2022-08-01T09:52:54.003Z,13.71
2022-08-01T09:55:23.190Z,13.77
2022-08-01T09:58:04.866Z,13.00
2022-08-01T10:00:45.281Z,13.58
2022-08-01T10:03:28.281Z,13.72
2022-08-01T10:05:55.996Z,13.24
2022-08-01T10:08:30.122Z,13.18
2022-08-01T10:11:13.890Z,13.53
2022-08-01T10:13:47.106Z,13.34
2022-08-01T10:16:16.711Z,13.39
2022-08-01T10:18:45.777Z,12.47
2022-08-01T10:21:15.816Z,13.24
2022-08-01T10:23:44.946Z,13.48
2022-08-01T10:26:17.894Z,13.87
2022-08-01T10:29:24.199Z,14.24
2022-08-01T10:32:10.284Z,14.76
2022-08-01T10:34:44.833Z,13.87
2022-08-01T10:37:15.879Z,14.06
2022-08-01T10:39:46.866Z,13.80
2022-08-01T10:42:23.854Z,14.42
2022-08-01T10:45:16.593Z,14.39
2022-08-01T10:49:02.095Z,14.85
2022-08-01T10:51:52.467Z,14.44
2022-08-01T10:54:35.813Z,14.97
2022-08-01T10:57:52.686Z,14.52
2022-08-01T11:00:22.852Z,13.83
2022-08-01T11:04:01.445Z,13.72
2022-08-01T11:06:34.933Z,13.54
2022-08-01T11:10:52.164Z,12.85
2022-08-01T11:14:12.973Z,13.57
2022-08-01T11:16:47.071Z,13.91
2022-08-01T11:24:11.365Z,13.72
2022-08-01T11:27:35.001Z,13.87
2022-08-01T11:30:13.393Z,14.24
2022-08-01T11:33:11.139Z,13.64
2022-08-01T11:36:16.908Z,13.60
2022-08-01T11:39:38.242Z,13.03
2022-08-01T11:42:23.069Z,13.13
2022-08-01T11:45:20.636Z,11.81
2022-08-01T11:47:59.687Z,11.95
2022-08-01T11:50:39.239Z,12.64
2022-08-01T11:53:16.598Z,13.27
2022-08-01T11:55:54.540Z,13.42
2022-08-01T11:58:55.501Z,13.75
2022-08-01T12:01:36.439Z,13.85
2022-08-01T12:04:10.161Z,13.66
2022-08-01T12:07:19.129Z,13.67
2022-08-01T12:10:01.128Z,13.33
2022-08-01T12:16:00.394Z,14.75
2022-08-01T12:18:53.277Z,14.38
2022-08-01T12:22:30.111Z,14.44
2022-08-01T12:25:19.659Z,13.64
2022-08-01T12:28:30.421Z,13.38
2022-08-01T12:31:07.044Z,12.63
2022-08-01T12:33:45.544Z,12.71
2022-08-01T12:37:09.899Z,12.63
2022-08-01T12:39:54.742Z,12.54
2022-08-01T12:42:22.308Z,12.90
2022-08-01T12:45:20.662Z,12.85
2022-08-01T12:47:55.891Z,12.94
2022-08-01T12:50:42.045Z,13.39
2022-08-01T12:53:39.892Z,13.66
2022-08-01T12:56:18.269Z,13.70
2022-08-01T12:59:27.713Z,14.95
2022-08-01T13:02:10.223Z,14.39
2022-08-01T13:05:00.287Z,14.35
2022-08-01T13:08:42.829Z,14.09
2022-08-01T13:12:04.299Z,13.91
2022-08-01T13:14:50.383Z,13.83
2022-08-01T13:17:40.523Z,13.62
2022-08-01T13:20:11.651Z,13.88
2022-08-01T13:22:39.566Z,13.42
2022-08-01T13:25:22.998Z,13.64
2022-08-01T13:28:12.144Z,13.52
2022-08-01T13:31:11.629Z,14.23
2022-08-01T13:33:54.285Z,14.48
2022-08-01T13:36:39.237Z,14.51
2022-08-01T13:39:29.458Z,14.68
2022-08-01T13:42:06.999Z,14.90
2022-08-01T13:45:14.426Z,14.35
2022-08-01T13:48:03.737Z,14.83
2022-08-01T13:50:35.675Z,15.53
2022-08-01T13:53:06.353Z,15.34
2022-08-01T13:55:36.746Z,14.58
2022-08-01T13:58:05.054Z,15.22
2022-08-01T14:00:35.785Z,14.70
2022-08-01T14:03:03.705Z,14.91
2022-08-01T14:05:34.992Z,14.92
2022-08-01T14:08:02.250Z,14.60
2022-08-01T14:10:30.154Z,14.38
2022-08-01T14:12:58.976Z,14.79
2022-08-01T14:15:37.311Z,15.12
2022-08-01T14:18:09.538Z,15.64
2022-08-01T14:20:46.516Z,16.38
2022-08-01T14:23:16.350Z,16.87
2022-08-01T14:26:01.790Z,16.05
2022-08-01T14:28:34.351Z,16.05
2022-08-01T14:31:01.576Z,16.23
2022-08-01T14:33:29.083Z,15.76
2022-08-01T14:36:06.728Z,15.75
2022-08-01T14:38:48.150Z,15.64
2022-08-01T14:41:19.478Z,15.96
2022-08-01T14:43:46.975Z,15.61
2022-08-01T14:46:14.498Z,15.40
2022-08-01T14:48:48.599Z,15.57
2022-08-01T14:51:15.763Z,14.92
2022-08-01T14:53:50.899Z,14.38
2022-08-01T14:56:37.912Z,14.15
2022-08-01T14:59:20.917Z,14.43
2022-08-01T15:01:55.057Z,14.25
2022-08-01T15:04:29.224Z,14.74
2022-08-01T15:07:11.138Z,15.12
2022-08-01T15:09:44.773Z,15.22
2022-08-01T15:12:15.458Z,15.57
2022-08-01T15:14:50.548Z,16.90
2022-08-01T15:17:33.364Z,17.28
2022-08-01T15:20:07.717Z,17.82
2022-08-01T15:25:25.004Z,18.74
2022-08-01T15:27:52.686Z,17.44
2022-08-01T15:30:27.429Z,18.57
2022-08-01T15:32:55.334Z,19.28
2022-08-01T15:35:28.683Z,18.09
2022-08-01T15:37:56.117Z,18.22
2022-08-01T15:41:15.488Z,18.44
2022-08-01T15:43:44.151Z,18.50
2022-08-01T15:46:12.761Z,17.02
2022-08-01T15:48:41.019Z,17.09
2022-08-01T15:51:10.631Z,17.28
2022-08-01T15:53:40.951Z,17.52
2022-08-01T15:56:11.236Z,17.46
2022-08-01T15:58:40.525Z,17.69
2022-08-01T16:01:07.748Z,16.96
2022-08-01T16:03:37.843Z,17.56
2022-08-01T16:06:25.743Z,16.75
2022-08-01T16:08:52.914Z,17.36
2022-08-01T16:11:20.706Z,16.74
2022-08-01T16:13:48.720Z,16.63
2022-08-01T16:16:19.039Z,16.98
2022-08-01T16:18:46.549Z,16.67
2022-08-01T16:21:31.888Z,16.25
2022-08-01T16:24:01.591Z,15.84
2022-08-01T16:26:28.833Z,15.95
2022-08-01T16:28:56.295Z,15.89
2022-08-01T16:31:50.107Z,16.13
2022-08-01T16:34:27.460Z,16.69
2022-08-01T16:37:07.575Z,16.71
2022-08-01T16:39:35.392Z,16.21
2022-08-01T16:42:02.770Z,16.75
2022-08-01T16:44:33.640Z,16.57
2022-08-01T16:47:05.224Z,16.41
2022-08-01T16:49:33.272Z,16.78
2022-08-01T16:52:01.177Z,15.91
2022-08-01T16:54:28.886Z,15.96
2022-08-01T16:57:07.865Z,15.97
2022-08-01T16:59:41.227Z,16.09
2022-08-01T17:02:13.931Z,15.94
2022-08-01T17:04:41.333Z,15.89
2022-08-01T17:07:08.872Z,15.96
2022-08-01T17:09:43.362Z,15.92
2022-08-01T17:12:13.172Z,15.60
2022-08-01T17:14:41.467Z,15.31
2022-08-01T17:17:10.523Z,15.25
2022-08-01T17:19:38.008Z,15.45
2022-08-01T17:22:05.543Z,15.46
2022-08-01T17:24:32.784Z,15.66
2022-08-01T17:27:02.909Z,15.64
2022-08-01T17:29:43.967Z,15.47
2022-08-01T17:32:13.293Z,15.41
2022-08-01T17:34:42.840Z,15.38
2022-08-01T17:37:13.786Z,15.47
2022-08-01T17:39:41.550Z,15.39
2022-08-01T17:42:11.075Z,15.30
2022-08-01T17:44:39.097Z,14.83
2022-08-01T17:47:09.285Z,15.24
2022-08-01T17:52:26.201Z,15.13
2022-08-01T17:54:57.269Z,14.96
2022-08-01T17:57:30.984Z,14.92
2022-08-01T17:59:58.545Z,14.69
2022-08-01T18:02:26.570Z,14.32
2022-08-01T18:04:54.245Z,14.34
2022-08-01T18:07:22.411Z,14.14
2022-08-01T18:10:11.763Z,14.30
2022-08-01T18:12:39.382Z,14.45
2022-08-01T18:15:07.182Z,14.39
2022-08-01T18:17:34.514Z,14.21
2022-08-01T18:20:01.655Z,14.18
2022-08-01T18:22:33.136Z,14.08
2022-08-01T18:25:05.533Z,14.29
2022-08-01T18:28:22.279Z,13.86
2022-08-01T18:30:23.654Z,13.78
2022-08-01T18:32:50.756Z,13.54
2022-08-01T18:35:21.023Z,13.74
2022-08-01T18:37:55.285Z,13.76
2022-08-01T18:40:23.365Z,13.71
2022-08-01T18:42:50.740Z,13.83
2022-08-01T18:45:18.137Z,13.84
2022-08-01T18:47:46.374Z,13.39
2022-08-01T18:50:13.784Z,13.52
2022-08-01T18:52:42.755Z,13.26
2022-08-01T18:55:10.398Z,13.28
2022-08-01T18:57:42.107Z,13.34
2022-08-01T19:00:11.547Z,13.13
2022-08-01T19:02:38.672Z,12.92
2022-08-01T19:05:06.505Z,12.79
2022-08-01T19:08:05.126Z,12.83
2022-08-01T19:10:21.613Z,13.14
2022-08-01T19:12:49.178Z,12.83
2022-08-01T19:15:16.619Z,12.83
2022-08-01T19:17:45.370Z,13.00
2022-08-01T19:20:15.659Z,12.83
2022-08-01T19:22:42.985Z,13.06
2022-08-01T19:25:10.199Z,12.85
2022-08-01T19:27:44.189Z,12.85
2022-08-01T19:30:12.330Z,12.83
2022-08-01T19:32:42.061Z,12.85
2022-08-01T19:35:15.201Z,12.76
2022-08-01T19:37:47.129Z,12.70
2022-08-01T19:40:26.315Z,12.76
2022-08-01T19:42:57.466Z,12.43
2022-08-01T19:45:29.971Z,12.58
2022-08-01T19:48:01.085Z,12.46
2022-08-01T19:50:32.339Z,12.49
2022-08-01T19:53:07.572Z,12.28
2022-08-01T19:55:41.274Z,12.24
2022-08-01T19:58:26.358Z,12.19
2022-08-01T20:00:54.686Z,12.27
2022-08-01T20:03:23.643Z,12.27
2022-08-01T20:05:51.973Z,12.14
2022-08-01T20:08:24.548Z,12.03
2022-08-01T20:10:52.845Z,11.88
2022-08-01T20:13:21.423Z,11.97
2022-08-01T20:15:49.347Z,11.96
2022-08-01T20:18:17.818Z,11.87
2022-08-01T20:20:47.279Z,11.71
2022-08-01T20:23:18.719Z,11.70
2022-08-01T20:25:54.834Z,11.71
2022-08-01T20:28:27.815Z,11.55
2022-08-01T20:31:05.515Z,11.47
2022-08-01T20:33:39.432Z,11.44
2022-08-01T20:36:12.041Z,11.50
2022-08-01T20:38:56.535Z,11.41
2022-08-01T20:41:26.979Z,11.27
2022-08-01T20:43:59.506Z,11.23
2022-08-01T20:46:29.307Z,11.04
2022-08-01T20:49:00.893Z,10.99
2022-08-01T20:51:31.799Z,10.95
2022-08-01T20:53:59.121Z,10.84
2022-08-01T20:56:45.282Z,10.90
2022-08-01T20:59:54.874Z,10.68
2022-08-01T21:02:54.292Z,10.68
2022-08-01T21:05:30.813Z,10.62
2022-08-01T21:08:29.629Z,10.56
2022-08-01T21:10:59.857Z,10.30
2022-08-01T21:13:41.189Z,9.97
2022-08-01T21:16:23.998Z,9.98
2022-08-01T21:22:00.658Z,9.49
2022-08-01T21:24:45.488Z,9.39
2022-08-01T21:27:33.691Z,9.47
2022-08-01T21:30:12.641Z,9.39
2022-08-01T21:32:47.588Z,9.34
2022-08-01T21:35:18.451Z,9.57
2022-08-01T21:37:54.025Z,9.41
2022-08-01T21:40:26.603Z,9.45
2022-08-01T21:42:59.634Z,9.36
2022-08-01T21:45:28.196Z,9.38
2022-08-01T21:47:57.609Z,9.35
2022-08-01T21:50:26.058Z,9.43
2022-08-01T21:53:32.491Z,9.60
2022-08-01T21:57:17.757Z,9.18
2022-08-01T22:00:29.638Z,8.89
2022-08-01T22:07:21.617Z,8.54
2022-08-01T22:10:17.007Z,8.24
2022-08-01T22:12:47.948Z,8.56
2022-08-01T22:15:20.582Z,9.03
2022-08-01T22:17:55.168Z,9.40
2022-08-01T22:20:27.646Z,9.64
2022-08-01T22:22:58.979Z,9.77
2022-08-01T22:25:29.388Z,9.48
2022-08-01T22:28:10.138Z,9.22
2022-08-01T22:30:42.745Z,9.52
2022-08-01T22:33:17.982Z,9.31
2022-08-01T22:35:56.030Z,9.29
2022-08-01T22:39:00.541Z,9.47
2022-08-01T22:42:01.485Z,9.54
2022-08-01T22:45:05.494Z,9.57
2022-08-01T22:48:13.068Z,9.41
2022-08-01T22:51:02.073Z,9.08
2022-08-01T22:54:02.153Z,8.69
2022-08-01T22:56:49.505Z,8.48
2022-08-01T22:59:25.189Z,8.62
2022-08-01T23:02:20.016Z,8.96
2022-08-01T23:04:57.442Z,8.75
2022-08-01T23:07:42.211Z,8.81
2022-08-01T23:10:16.182Z,8.43
2022-08-01T23:12:47.773Z,8.63
2022-08-01T23:15:17.871Z,8.52
2022-08-01T23:17:52.927Z,8.63
2022-08-01T23:20:20.591Z,8.34
2022-08-01T23:22:49.560Z,8.30
2022-08-01T23:25:19.705Z,8.45
2022-08-01T23:27:55.706Z,8.49
2022-08-01T23:30:35.469Z,8.40
2022-08-01T23:33:05.487Z,8.68
2022-08-01T23:35:47.690Z,8.99
2022-08-01T23:38:22.868Z,9.14
2022-08-01T23:40:53.503Z,9.14
2022-08-01T23:43:24.418Z,9.09
2022-08-01T23:46:04.744Z,9.19
2022-08-01T23:48:38.178Z,9.01
2022-08-01T23:51:09.337Z,8.66
2022-08-01T23:53:42.085Z,8.24
2022-08-01T23:56:12.168Z,8.32
2022-08-01T23:58:43.061Z,8.45
