createdAt,value
2018-07-03T00:00:32.790Z,11.90
2018-07-03T00:03:03.370Z,11.90
2018-07-03T00:05:33.950Z,11.90
2018-07-03T00:08:04.561Z,11.80
2018-07-03T00:10:35.085Z,11.90
2018-07-03T00:13:05.713Z,11.90
2018-07-03T00:15:36.291Z,11.90
2018-07-03T00:18:07.038Z,11.80
2018-07-03T00:20:37.668Z,11.70
2018-07-03T00:23:08.239Z,11.70
2018-07-03T00:25:38.798Z,11.70
2018-07-03T00:28:09.384Z,11.70
2018-07-03T00:30:39.966Z,11.70
2018-07-03T00:33:10.549Z,11.60
2018-07-03T00:35:41.121Z,11.60
2018-07-03T00:38:11.700Z,11.60
2018-07-03T00:40:42.260Z,11.50
2018-07-03T00:43:12.880Z,11.50
2018-07-03T00:45:43.484Z,11.50
2018-07-03T00:48:14.067Z,11.40
2018-07-03T00:50:44.632Z,11.40
2018-07-03T00:53:15.425Z,11.40
2018-07-03T00:55:45.994Z,11.30
2018-07-03T00:58:16.589Z,11.30
2018-07-03T01:00:47.172Z,11.30
2018-07-03T01:03:17.758Z,11.30
2018-07-03T01:05:48.290Z,11.20
2018-07-03T01:08:19.035Z,11.20
2018-07-03T01:10:49.574Z,11.10
2018-07-03T01:13:20.196Z,11.10
2018-07-03T01:15:50.812Z,11.00
2018-07-03T01:18:21.362Z,11.00
2018-07-03T01:20:51.980Z,11.00
2018-07-03T01:23:22.594Z,11.00
2018-07-03T01:25:53.136Z,10.90
2018-07-03T01:28:23.701Z,10.90
2018-07-03T01:30:54.306Z,10.90
2018-07-03T01:33:24.965Z,10.80
2018-07-03T01:35:55.565Z,10.80
2018-07-03T01:38:26.118Z,10.80
2018-07-03T01:40:56.685Z,10.70
2018-07-03T01:43:27.237Z,10.70
2018-07-03T01:45:57.836Z,10.70
2018-07-03T01:50:58.461Z,10.60
2018-07-03T01:53:29.086Z,10.60
2018-07-03T01:55:59.682Z,10.50
2018-07-03T01:58:30.249Z,10.50
2018-07-03T02:01:00.823Z,10.50
2018-07-03T02:03:31.442Z,10.50
2018-07-03T02:06:02.856Z,10.40
2018-07-03T02:08:33.419Z,10.40
2018-07-03T02:11:04.010Z,10.40
2018-07-03T02:13:34.649Z,10.40
2018-07-03T02:16:07.249Z,10.40
2018-07-03T02:18:37.809Z,10.30
2018-07-03T02:21:08.392Z,10.30
2018-07-03T02:23:38.969Z,10.30
2018-07-03T02:26:09.561Z,10.30
2018-07-03T02:28:40.142Z,10.30
2018-07-03T02:31:10.774Z,10.20
2018-07-03T02:33:41.328Z,10.20
2018-07-03T02:36:11.949Z,10.20
2018-07-03T02:38:42.490Z,10.20
2018-07-03T02:41:13.086Z,10.20
2018-07-03T02:43:43.622Z,10.20
2018-07-03T02:46:14.210Z,10.00
2018-07-03T02:48:44.753Z,10.00
2018-07-03T02:51:15.356Z,10.00
2018-07-03T02:53:45.888Z,9.90
2018-07-03T02:56:16.475Z,9.90
2018-07-03T02:58:47.036Z,9.90
2018-07-03T03:01:17.658Z,9.80
2018-07-03T03:03:48.201Z,9.80
2018-07-03T03:06:18.829Z,9.80
2018-07-03T03:08:49.455Z,9.90
2018-07-03T03:11:23.325Z,9.80
2018-07-03T03:13:56.345Z,9.80
2018-07-03T03:16:26.965Z,9.80
2018-07-03T03:18:57.557Z,9.70
2018-07-03T03:21:28.167Z,9.70
2018-07-03T03:23:58.710Z,9.80
2018-07-03T03:26:29.323Z,9.80
2018-07-03T03:28:59.945Z,9.80
2018-07-03T03:31:30.568Z,9.70
2018-07-03T03:34:01.101Z,9.70
2018-07-03T03:36:31.709Z,9.70
2018-07-03T03:39:02.291Z,9.80
2018-07-03T03:44:03.045Z,9.90
2018-07-03T03:46:33.630Z,9.90
2018-07-03T03:49:04.232Z,9.90
2018-07-03T03:51:34.796Z,10.00
2018-07-03T03:54:05.464Z,9.90
2018-07-03T03:56:36.072Z,9.90
2018-07-03T03:59:06.677Z,9.90
2018-07-03T04:01:37.322Z,9.90
2018-07-03T04:04:07.878Z,9.90
2018-07-03T04:06:38.521Z,9.90
2018-07-03T04:09:10.990Z,10.00
2018-07-03T04:11:41.617Z,10.00
2018-07-03T04:14:12.189Z,10.10
2018-07-03T04:16:42.788Z,10.00
2018-07-03T04:19:13.328Z,10.10
2018-07-03T04:21:43.946Z,10.10
2018-07-03T04:24:14.830Z,10.20
2018-07-03T04:26:45.407Z,10.30
2018-07-03T04:29:16.063Z,10.30
2018-07-03T04:31:46.643Z,10.40
2018-07-03T04:34:17.265Z,10.40
2018-07-03T04:36:47.864Z,10.50
2018-07-03T04:39:18.453Z,10.50
2018-07-03T04:44:19.164Z,10.70
2018-07-03T04:46:49.951Z,10.70
2018-07-03T04:49:20.574Z,10.80
2018-07-03T04:51:51.225Z,10.90
2018-07-03T04:54:21.734Z,10.90
2018-07-03T04:56:52.330Z,11.10
2018-07-03T04:59:22.905Z,11.10
2018-07-03T05:01:53.562Z,11.20
2018-07-03T05:04:24.153Z,11.20
2018-07-03T05:06:54.743Z,11.30
2018-07-03T05:09:25.285Z,11.40
2018-07-03T05:11:55.852Z,11.40
2018-07-03T05:14:26.442Z,11.50
2018-07-03T05:16:58.362Z,11.60
2018-07-03T05:19:30.854Z,11.60
2018-07-03T05:22:01.426Z,11.70
2018-07-03T05:24:32.049Z,11.80
2018-07-03T05:27:02.659Z,11.90
2018-07-03T05:29:33.264Z,11.90
2018-07-03T05:32:03.893Z,12.00
2018-07-03T05:34:34.506Z,12.10
2018-07-03T05:37:05.093Z,12.20
2018-07-03T05:39:35.654Z,12.20
2018-07-03T05:42:06.244Z,12.40
2018-07-03T05:44:36.854Z,12.50
2018-07-03T05:47:07.470Z,12.60
2018-07-03T05:49:38.090Z,12.70
2018-07-03T05:52:08.693Z,12.80
2018-07-03T05:54:39.269Z,12.90
2018-07-03T05:57:09.844Z,13.00
2018-07-03T05:59:40.411Z,13.00
2018-07-03T06:02:10.995Z,13.10
2018-07-03T06:04:41.718Z,13.20
2018-07-03T06:07:12.213Z,13.30
2018-07-03T06:09:42.796Z,13.40
2018-07-03T06:12:13.370Z,13.50
2018-07-03T06:14:43.962Z,13.60
2018-07-03T06:17:14.588Z,13.70
2018-07-03T06:19:45.138Z,13.70
2018-07-03T06:22:15.733Z,13.80
2018-07-03T06:24:46.279Z,13.90
2018-07-03T06:27:16.932Z,14.00
2018-07-03T06:29:47.566Z,14.00
2018-07-03T06:32:18.198Z,14.10
2018-07-03T06:34:48.798Z,14.20
2018-07-03T06:37:19.384Z,14.30
2018-07-03T06:39:50.037Z,14.30
2018-07-03T06:42:20.630Z,14.50
2018-07-03T06:44:51.267Z,14.60
2018-07-03T06:47:21.894Z,14.70
2018-07-03T06:49:52.514Z,14.80
2018-07-03T06:52:23.101Z,14.90
2018-07-03T06:54:53.701Z,15.00
2018-07-03T06:57:24.297Z,15.10
2018-07-03T06:59:54.914Z,15.20
2018-07-03T07:02:25.458Z,15.30
2018-07-03T07:04:56.063Z,15.40
2018-07-03T07:07:26.658Z,15.60
2018-07-03T07:09:57.230Z,15.60
2018-07-03T07:12:27.847Z,15.60
2018-07-03T07:14:58.480Z,15.80
2018-07-03T07:17:29.155Z,15.90
2018-07-03T07:19:59.748Z,16.00
2018-07-03T07:22:30.374Z,16.10
2018-07-03T07:25:00.995Z,16.20
2018-07-03T07:27:31.619Z,16.30
2018-07-03T07:30:02.200Z,16.50
2018-07-03T07:32:32.762Z,16.50
2018-07-03T07:35:03.298Z,16.60
2018-07-03T07:37:33.925Z,16.70
2018-07-03T07:40:04.507Z,16.80
2018-07-03T07:42:35.077Z,17.00
2018-07-03T07:45:06.437Z,17.10
2018-07-03T07:47:37.630Z,17.20
2018-07-03T07:50:08.225Z,17.40
2018-07-03T07:52:38.826Z,17.50
2018-07-03T07:55:09.415Z,17.60
2018-07-03T07:57:40.075Z,17.70
2018-07-03T08:00:10.612Z,17.80
2018-07-03T08:02:41.189Z,18.00
2018-07-03T08:05:11.793Z,18.00
2018-07-03T08:07:42.297Z,18.10
2018-07-03T08:10:12.937Z,18.20
2018-07-03T08:12:43.573Z,18.30
2018-07-03T08:15:14.190Z,18.50
2018-07-03T08:17:44.851Z,18.70
2018-07-03T08:20:15.461Z,18.90
2018-07-03T08:22:45.990Z,19.10
2018-07-03T08:25:16.621Z,19.20
2018-07-03T08:27:47.198Z,19.30
2018-07-03T08:30:17.802Z,19.40
2018-07-03T08:32:48.410Z,19.50
2018-07-03T08:35:18.966Z,19.60
2018-07-03T08:37:49.666Z,19.70
2018-07-03T08:40:20.265Z,19.80
2018-07-03T08:42:50.917Z,19.80
2018-07-03T08:45:21.576Z,19.70
2018-07-03T08:47:52.156Z,19.60
2018-07-03T08:50:22.731Z,19.70
2018-07-03T08:52:53.361Z,19.80
2018-07-03T08:55:23.937Z,20.10
2018-07-03T08:57:54.525Z,20.30
2018-07-03T09:00:25.287Z,20.30
2018-07-03T09:02:55.846Z,20.50
2018-07-03T09:05:26.533Z,20.60
2018-07-03T09:07:57.202Z,20.60
2018-07-03T09:10:27.831Z,20.50
2018-07-03T09:12:58.427Z,20.30
2018-07-03T09:15:29.049Z,20.30
2018-07-03T09:17:59.743Z,20.50
2018-07-03T09:20:30.339Z,20.70
2018-07-03T09:23:00.917Z,20.80
2018-07-03T09:28:01.625Z,20.90
2018-07-03T09:30:32.399Z,21.00
2018-07-03T09:33:02.986Z,21.10
2018-07-03T09:35:33.702Z,21.20
2018-07-03T09:38:04.393Z,21.30
2018-07-03T09:40:35.003Z,21.20
2018-07-03T09:43:05.892Z,21.30
2018-07-03T09:45:36.485Z,21.50
2018-07-03T09:48:07.368Z,21.60
2018-07-03T09:50:38.002Z,21.70
2018-07-03T09:53:08.595Z,21.70
2018-07-03T09:55:39.230Z,21.80
2018-07-03T09:58:09.790Z,21.80
2018-07-03T10:00:45.473Z,22.00
2018-07-03T10:03:16.107Z,22.00
2018-07-03T10:05:46.677Z,22.20
2018-07-03T10:08:17.275Z,22.30
2018-07-03T10:10:47.869Z,22.20
2018-07-03T10:13:18.478Z,22.20
2018-07-03T10:15:49.077Z,22.10
2018-07-03T10:18:19.670Z,22.20
2018-07-03T10:20:50.281Z,22.60
2018-07-03T10:23:20.819Z,23.10
2018-07-03T10:25:51.393Z,23.20
2018-07-03T10:28:21.967Z,23.20
2018-07-03T10:30:52.594Z,23.40
2018-07-03T10:33:23.274Z,23.50
2018-07-03T10:35:53.827Z,23.60
2018-07-03T10:38:24.437Z,23.70
2018-07-03T10:40:54.982Z,23.90
2018-07-03T10:43:25.553Z,24.00
2018-07-03T10:45:56.149Z,24.40
2018-07-03T10:48:26.768Z,24.80
2018-07-03T10:50:57.372Z,25.30
2018-07-03T10:53:28.004Z,25.70
2018-07-03T10:55:58.548Z,26.00
2018-07-03T10:58:29.207Z,26.30
2018-07-03T11:00:59.793Z,26.50
2018-07-03T11:03:30.428Z,27.00
2018-07-03T11:06:01.230Z,27.20
2018-07-03T11:08:31.804Z,27.20
2018-07-03T11:11:02.362Z,27.30
2018-07-03T11:13:32.948Z,27.90
2018-07-03T11:16:03.485Z,27.90
2018-07-03T11:18:34.045Z,28.10
2018-07-03T11:21:04.693Z,28.30
2018-07-03T11:23:35.278Z,27.70
2018-07-03T11:26:06.021Z,27.50
2018-07-03T11:28:36.586Z,27.70
2018-07-03T11:31:07.265Z,28.30
2018-07-03T11:33:37.871Z,28.60
2018-07-03T11:36:08.529Z,29.10
2018-07-03T11:38:39.432Z,28.90
2018-07-03T11:41:10.060Z,28.60
2018-07-03T11:43:40.666Z,28.80
2018-07-03T11:48:41.597Z,30.00
2018-07-03T11:51:12.238Z,30.60
2018-07-03T11:56:13.025Z,31.00
2018-07-03T11:58:43.667Z,31.20
2018-07-03T12:01:14.316Z,30.80
2018-07-03T12:03:44.961Z,30.50
2018-07-03T12:06:15.574Z,30.30
2018-07-03T12:08:46.184Z,30.00
2018-07-03T12:11:16.896Z,29.40
2018-07-03T12:13:47.416Z,29.20
2018-07-03T12:18:53.294Z,28.90
2018-07-03T12:21:24.011Z,29.20
2018-07-03T12:23:54.785Z,30.10
2018-07-03T12:26:25.386Z,31.10
2018-07-03T12:28:56.156Z,31.60
2018-07-03T12:31:26.808Z,32.20
2018-07-03T12:33:57.407Z,32.60
2018-07-03T12:36:28.313Z,33.10
2018-07-03T12:41:29.145Z,33.70
2018-07-03T12:43:59.761Z,33.80
2018-07-03T12:46:30.365Z,33.80
2018-07-03T12:49:00.906Z,33.50
2018-07-03T12:51:31.631Z,33.20
2018-07-03T12:54:02.289Z,33.50
2018-07-03T12:56:32.925Z,33.30
2018-07-03T12:59:03.568Z,32.00
2018-07-03T13:01:34.218Z,32.20
2018-07-03T13:04:04.861Z,32.80
2018-07-03T13:06:35.682Z,33.00
2018-07-03T13:09:10.397Z,33.50
2018-07-03T13:11:41.146Z,33.80
2018-07-03T13:14:11.819Z,33.80
2018-07-03T13:16:42.433Z,33.90
2018-07-03T13:19:13.046Z,33.70
2018-07-03T13:21:43.627Z,34.30
2018-07-03T13:24:14.285Z,35.20
2018-07-03T13:26:44.939Z,35.70
2018-07-03T13:29:15.550Z,36.00
2018-07-03T13:31:46.189Z,36.30
2018-07-03T13:34:16.781Z,36.90
2018-07-03T13:36:47.851Z,37.30
2018-07-03T13:39:18.475Z,36.80
2018-07-03T13:41:49.088Z,36.30
2018-07-03T13:44:19.668Z,36.10
2018-07-03T13:46:50.222Z,36.10
2018-07-03T13:49:20.726Z,35.80
2018-07-03T13:54:21.583Z,35.20
2018-07-03T13:56:52.245Z,35.40
2018-07-03T13:59:22.826Z,35.40
2018-07-03T14:01:53.446Z,35.40
2018-07-03T14:04:23.985Z,34.80
2018-07-03T14:06:54.728Z,34.90
2018-07-03T14:09:25.306Z,34.80
2018-07-03T14:11:55.906Z,34.80
2018-07-03T14:14:26.593Z,35.10
2018-07-03T14:16:57.167Z,34.90
2018-07-03T14:19:27.720Z,34.80
2018-07-03T14:21:58.471Z,34.80
2018-07-03T14:24:28.992Z,34.50
2018-07-03T14:26:59.669Z,34.50
2018-07-03T14:29:30.345Z,34.30
2018-07-03T14:32:00.984Z,34.30
2018-07-03T14:34:31.522Z,34.30
2018-07-03T14:37:02.370Z,34.70
2018-07-03T14:39:32.969Z,34.80
2018-07-03T14:42:03.570Z,34.90
2018-07-03T14:44:34.172Z,35.10
2018-07-03T14:47:04.882Z,35.40
2018-07-03T14:49:35.470Z,35.60
2018-07-03T14:52:06.608Z,35.70
2018-07-03T14:54:37.213Z,35.90
2018-07-03T14:57:07.801Z,36.20
2018-07-03T14:59:38.370Z,36.20
2018-07-03T15:02:09.312Z,35.60
2018-07-03T15:07:10.330Z,35.80
2018-07-03T15:09:40.952Z,36.00
2018-07-03T15:12:11.586Z,34.90
2018-07-03T15:14:42.344Z,34.90
2018-07-03T15:17:13.014Z,35.50
2018-07-03T15:19:48.585Z,36.30
2018-07-03T15:22:19.346Z,36.90
2018-07-03T15:24:49.998Z,37.30
2018-07-03T15:27:20.594Z,37.10
2018-07-03T15:29:51.175Z,37.80
2018-07-03T15:32:21.793Z,38.20
2018-07-03T15:34:52.424Z,38.20
2018-07-03T15:37:23.426Z,38.20
2018-07-03T15:39:54.016Z,37.50
2018-07-03T15:42:24.654Z,36.70
2018-07-03T15:45:12.513Z,37.10
2018-07-03T15:47:43.115Z,37.20
2018-07-03T15:52:44.592Z,37.40
2018-07-03T15:55:15.145Z,37.60
2018-07-03T15:57:45.716Z,38.30
2018-07-03T16:00:16.701Z,38.20
2018-07-03T16:05:07.977Z,38.80
2018-07-03T16:09:49.832Z,39.10
2018-07-03T16:12:20.549Z,39.80
2018-07-03T16:14:51.064Z,38.10
2018-07-03T16:17:21.646Z,37.30
2018-07-03T16:19:57.346Z,37.90
2018-07-03T16:22:28.008Z,38.20
2018-07-03T16:24:58.673Z,38.90
2018-07-03T16:27:29.333Z,39.40
2018-07-03T16:29:59.876Z,39.70
2018-07-03T16:32:30.524Z,39.50
2018-07-03T16:35:01.132Z,38.90
2018-07-03T16:37:31.963Z,39.10
2018-07-03T16:40:02.603Z,38.50
2018-07-03T16:42:33.235Z,38.30
2018-07-03T16:45:03.823Z,38.20
2018-07-03T16:47:34.418Z,38.60
2018-07-03T16:50:05.147Z,38.60
2018-07-03T16:52:35.768Z,38.90
2018-07-03T16:55:06.472Z,39.00
2018-07-03T16:57:37.220Z,39.10
2018-07-03T17:00:07.861Z,39.10
2018-07-03T17:02:38.460Z,39.20
2018-07-03T17:05:09.014Z,38.40
2018-07-03T17:07:40.281Z,38.20
2018-07-03T17:10:10.829Z,37.10
2018-07-03T17:12:41.412Z,35.50
2018-07-03T17:15:12.004Z,34.40
2018-07-03T17:17:42.682Z,33.70
2018-07-03T17:20:13.321Z,33.00
2018-07-03T17:25:14.081Z,31.70
2018-07-03T17:30:14.751Z,31.20
2018-07-03T17:32:45.482Z,30.60
2018-07-03T17:35:16.080Z,29.70
2018-07-03T17:37:46.998Z,28.90
2018-07-03T17:40:34.306Z,28.20
2018-07-03T17:43:36.463Z,27.60
2018-07-03T17:46:08.862Z,27.10
2018-07-03T17:48:39.419Z,26.60
2018-07-03T17:51:10.030Z,26.40
2018-07-03T17:53:40.946Z,26.10
2018-07-03T17:56:11.517Z,25.70
2018-07-03T17:58:42.138Z,25.30
2018-07-03T18:01:12.735Z,24.90
2018-07-03T18:03:43.348Z,24.70
2018-07-03T18:06:13.997Z,24.50
2018-07-03T18:08:44.626Z,24.20
2018-07-03T18:11:15.295Z,24.00
2018-07-03T18:13:45.799Z,23.90
2018-07-03T18:16:16.441Z,23.60
2018-07-03T18:18:51.281Z,23.50
2018-07-03T18:21:21.709Z,23.30
2018-07-03T18:23:52.327Z,23.10
2018-07-03T18:26:22.994Z,22.90
2018-07-03T18:28:53.769Z,22.70
2018-07-03T18:31:24.338Z,22.50
2018-07-03T18:33:55.023Z,22.40
2018-07-03T18:36:25.556Z,22.20
2018-07-03T18:38:56.774Z,22.10
2018-07-03T18:41:27.366Z,21.90
2018-07-03T18:43:58.262Z,21.70
2018-07-03T18:46:28.844Z,21.60
2018-07-03T18:48:59.461Z,21.40
2018-07-03T18:51:30.109Z,21.30
2018-07-03T18:54:00.761Z,21.20
2018-07-03T18:56:31.358Z,21.10
2018-07-03T18:59:01.938Z,21.00
2018-07-03T19:01:32.501Z,20.80
2018-07-03T19:04:03.121Z,20.80
2018-07-03T19:06:33.669Z,20.70
2018-07-03T19:09:04.696Z,20.60
2018-07-03T19:11:35.486Z,20.60
2018-07-03T19:14:06.229Z,20.50
2018-07-03T19:16:36.786Z,20.40
2018-07-03T19:19:07.475Z,20.30
2018-07-03T19:21:38.049Z,20.20
2018-07-03T19:24:08.787Z,20.00
2018-07-03T19:26:39.434Z,19.90
2018-07-03T19:29:09.949Z,19.80
2018-07-03T19:31:40.546Z,19.80
2018-07-03T19:34:11.133Z,19.70
2018-07-03T19:36:41.690Z,19.60
2018-07-03T19:39:13.925Z,19.40
2018-07-03T19:41:44.527Z,19.40
2018-07-03T19:44:15.109Z,19.40
2018-07-03T19:46:45.971Z,19.20
2018-07-03T19:49:16.585Z,19.10
2018-07-03T19:51:47.159Z,18.90
2018-07-03T19:54:17.821Z,18.80
2018-07-03T19:56:48.404Z,18.70
2018-07-03T19:59:19.086Z,18.70
2018-07-03T20:01:49.638Z,18.70
2018-07-03T20:04:20.209Z,18.60
2018-07-03T20:06:50.805Z,18.50
2018-07-03T20:09:21.410Z,18.40
2018-07-03T20:11:51.970Z,18.30
2018-07-03T20:14:22.553Z,18.30
2018-07-03T20:16:53.133Z,18.20
2018-07-03T20:19:23.737Z,18.10
2018-07-03T20:21:54.348Z,18.10
2018-07-03T20:24:25.026Z,18.00
2018-07-03T20:26:55.534Z,18.10
2018-07-03T20:29:26.167Z,18.10
2018-07-03T20:31:56.738Z,18.00
2018-07-03T20:34:27.339Z,18.00
2018-07-03T20:36:57.923Z,18.00
2018-07-03T20:39:28.887Z,17.90
2018-07-03T20:41:59.441Z,17.90
2018-07-03T20:44:29.968Z,17.90
2018-07-03T20:47:00.537Z,17.70
2018-07-03T20:49:31.110Z,17.60
2018-07-03T20:52:01.640Z,17.60
2018-07-03T20:54:32.330Z,17.60
2018-07-03T20:57:02.912Z,17.60
2018-07-03T20:59:33.491Z,17.60
2018-07-03T21:02:04.127Z,17.50
2018-07-03T21:04:34.753Z,17.50
2018-07-03T21:07:05.297Z,17.50
2018-07-03T21:09:35.969Z,17.50
2018-07-03T21:12:06.561Z,17.40
2018-07-03T21:14:37.175Z,17.20
2018-07-03T21:17:07.724Z,17.20
2018-07-03T21:19:38.289Z,17.20
2018-07-03T21:22:08.876Z,17.10
2018-07-03T21:24:39.720Z,16.90
2018-07-03T21:27:10.614Z,16.90
2018-07-03T21:29:41.295Z,16.90
2018-07-03T21:32:11.864Z,16.90
2018-07-03T21:34:42.402Z,16.80
2018-07-03T21:37:12.954Z,16.80
2018-07-03T21:39:43.754Z,16.70
2018-07-03T21:42:14.304Z,16.70
2018-07-03T21:44:44.885Z,16.60
2018-07-03T21:47:15.509Z,16.60
2018-07-03T21:49:46.098Z,16.60
2018-07-03T21:52:16.668Z,16.50
2018-07-03T21:54:47.322Z,16.50
2018-07-03T21:57:17.835Z,16.40
2018-07-03T21:59:48.449Z,16.40
2018-07-03T22:02:18.996Z,16.30
2018-07-03T22:04:49.612Z,16.30
2018-07-03T22:07:20.185Z,16.20
2018-07-03T22:09:50.878Z,16.20
2018-07-03T22:12:21.454Z,16.10
2018-07-03T22:14:52.013Z,16.00
2018-07-03T22:17:23.123Z,15.90
2018-07-03T22:19:53.669Z,15.90
2018-07-03T22:22:24.194Z,15.80
2018-07-03T22:24:54.861Z,15.80
2018-07-03T22:27:25.395Z,15.70
2018-07-03T22:29:55.974Z,15.70
2018-07-03T22:32:26.534Z,15.60
2018-07-03T22:34:57.065Z,15.60
2018-07-03T22:37:27.597Z,15.60
2018-07-03T22:39:58.493Z,15.60
2018-07-03T22:42:29.057Z,15.50
2018-07-03T22:44:59.670Z,15.50
2018-07-03T22:47:30.218Z,15.50
2018-07-03T22:50:00.781Z,15.40
2018-07-03T22:52:31.312Z,15.30
2018-07-03T22:55:01.982Z,15.30
2018-07-03T22:57:32.761Z,15.30
2018-07-03T23:00:03.378Z,15.30
2018-07-03T23:02:34.005Z,15.30
2018-07-03T23:05:04.610Z,15.30
2018-07-03T23:07:35.182Z,15.30
2018-07-03T23:10:05.805Z,15.30
2018-07-03T23:12:36.365Z,15.30
2018-07-03T23:15:06.999Z,15.30
2018-07-03T23:17:37.534Z,15.30
2018-07-03T23:20:08.094Z,15.20
2018-07-03T23:22:38.692Z,15.20
2018-07-03T23:25:09.374Z,15.20
2018-07-03T23:27:39.916Z,15.20
2018-07-03T23:30:10.511Z,15.10
2018-07-03T23:32:41.049Z,15.10
2018-07-03T23:35:11.607Z,15.00
2018-07-03T23:37:42.171Z,14.90
2018-07-03T23:40:13.050Z,14.80
2018-07-03T23:42:43.605Z,14.80
2018-07-03T23:45:14.185Z,14.70
2018-07-03T23:48:01.486Z,14.70
2018-07-03T23:50:48.695Z,14.60
2018-07-03T23:53:35.974Z,14.50
2018-07-03T23:56:23.344Z,14.40
2018-07-03T23:59:10.735Z,14.30
