createdAt,value
2017-12-10T00:00:17.733Z,4.05
2017-12-10T00:02:46.031Z,3.72
2017-12-10T00:05:13.574Z,4.30
2017-12-10T00:07:41.896Z,4.53
2017-12-10T00:10:09.451Z,3.95
2017-12-10T00:12:37.183Z,4.62
2017-12-10T00:15:04.901Z,4.57
2017-12-10T00:17:32.475Z,4.65
2017-12-10T00:20:00.050Z,4.47
2017-12-10T00:22:28.435Z,5.37
2017-12-10T00:24:56.847Z,4.40
2017-12-10T00:27:24.393Z,4.05
2017-12-10T00:29:51.955Z,5.12
2017-12-10T00:32:19.570Z,5.53
2017-12-10T00:34:47.887Z,4.90
2017-12-10T00:37:15.463Z,4.87
2017-12-10T00:39:43.004Z,4.95
2017-12-10T00:42:10.549Z,4.72
2017-12-10T00:44:45.318Z,4.72
2017-12-10T00:47:12.849Z,4.57
2017-12-10T00:49:40.462Z,4.18
2017-12-10T00:52:08.883Z,4.57
2017-12-10T00:54:36.427Z,5.28
2017-12-10T00:57:04.038Z,5.75
2017-12-10T00:59:31.585Z,5.50
2017-12-10T01:01:59.374Z,5.18
2017-12-10T01:04:26.914Z,4.03
2017-12-10T01:06:54.458Z,4.97
2017-12-10T01:09:22.034Z,5.18
2017-12-10T01:11:49.568Z,5.65
2017-12-10T01:14:17.909Z,4.72
2017-12-10T01:16:45.481Z,4.40
2017-12-10T01:19:13.041Z,4.07
2017-12-10T01:21:40.603Z,5.32
2017-12-10T01:24:08.267Z,4.93
2017-12-10T01:26:36.054Z,5.15
2017-12-10T01:29:03.619Z,4.43
2017-12-10T01:31:31.458Z,5.12
2017-12-10T01:33:59.262Z,5.25
2017-12-10T01:36:26.839Z,4.78
2017-12-10T01:38:55.174Z,4.97
2017-12-10T01:41:22.731Z,5.87
2017-12-10T01:43:50.283Z,5.57
2017-12-10T01:46:18.632Z,4.85
2017-12-10T01:48:46.168Z,5.07
2017-12-10T01:51:14.510Z,5.25
2017-12-10T01:53:42.050Z,6.00
2017-12-10T01:56:09.582Z,4.72
2017-12-10T01:58:38.084Z,4.90
2017-12-10T02:01:05.629Z,5.07
2017-12-10T02:03:33.209Z,3.95
2017-12-10T02:06:00.868Z,4.70
2017-12-10T02:08:29.150Z,5.80
2017-12-10T02:10:56.729Z,5.50
2017-12-10T02:13:24.272Z,4.93
2017-12-10T02:15:51.844Z,5.10
2017-12-10T02:18:19.428Z,5.60
2017-12-10T02:20:46.995Z,7.10
2017-12-10T02:23:14.795Z,4.93
2017-12-10T02:25:42.371Z,6.47
2017-12-10T02:28:09.926Z,5.30
2017-12-10T02:30:37.486Z,5.03
2017-12-10T02:33:05.076Z,5.82
2017-12-10T02:35:33.455Z,4.97
2017-12-10T02:38:01.891Z,4.90
2017-12-10T02:40:29.822Z,4.32
2017-12-10T02:42:57.375Z,4.57
2017-12-10T02:45:24.966Z,3.72
2017-12-10T02:47:52.523Z,4.25
2017-12-10T02:50:20.084Z,4.80
2017-12-10T02:52:47.681Z,4.07
2017-12-10T02:55:15.237Z,5.07
2017-12-10T02:57:42.808Z,5.15
2017-12-10T03:00:11.145Z,4.68
2017-12-10T03:02:38.713Z,5.05
2017-12-10T03:05:06.649Z,4.45
2017-12-10T03:07:34.194Z,5.20
2017-12-10T03:10:01.767Z,4.28
2017-12-10T03:12:30.048Z,5.30
2017-12-10T03:14:57.846Z,6.05
2017-12-10T03:17:26.312Z,5.10
2017-12-10T03:19:53.914Z,5.30
2017-12-10T03:22:22.322Z,5.87
2017-12-10T03:24:49.900Z,5.25
2017-12-10T03:27:17.453Z,5.25
2017-12-10T03:29:45.036Z,5.18
2017-12-10T03:32:12.578Z,5.45
2017-12-10T03:34:40.295Z,5.12
2017-12-10T03:37:07.997Z,5.18
2017-12-10T03:39:35.699Z,5.12
2017-12-10T03:42:04.315Z,4.18
2017-12-10T03:44:31.937Z,4.72
2017-12-10T03:47:00.311Z,4.70
2017-12-10T03:49:28.041Z,4.28
2017-12-10T03:51:55.598Z,5.82
2017-12-10T03:54:23.147Z,5.60
2017-12-10T03:56:50.713Z,5.68
2017-12-10T03:59:18.290Z,5.40
2017-12-10T04:01:45.830Z,5.12
2017-12-10T04:04:13.403Z,4.47
2017-12-10T04:06:40.959Z,5.80
2017-12-10T04:09:08.531Z,4.80
2017-12-10T04:11:36.380Z,4.30
2017-12-10T04:14:03.998Z,4.18
2017-12-10T04:16:31.884Z,4.20
2017-12-10T04:18:59.613Z,4.95
2017-12-10T04:21:28.024Z,4.40
2017-12-10T04:23:55.577Z,3.83
2017-12-10T04:26:23.166Z,4.75
2017-12-10T04:28:50.715Z,4.03
2017-12-10T04:31:18.298Z,5.05
2017-12-10T04:33:45.855Z,4.47
2017-12-10T04:36:13.434Z,4.75
2017-12-10T04:38:41.756Z,4.70
2017-12-10T04:41:09.322Z,4.95
2017-12-10T04:43:37.178Z,5.20
2017-12-10T04:46:04.797Z,4.80
2017-12-10T04:48:33.388Z,5.12
2017-12-10T04:51:01.169Z,5.35
2017-12-10T04:53:29.237Z,3.90
2017-12-10T04:55:56.817Z,5.62
2017-12-10T04:58:24.370Z,4.05
2017-12-10T05:00:51.943Z,5.12
2017-12-10T05:03:19.526Z,3.90
2017-12-10T05:05:47.119Z,3.90
2017-12-10T05:08:14.694Z,4.22
2017-12-10T05:10:42.254Z,3.08
2017-12-10T05:13:09.782Z,3.90
2017-12-10T05:15:38.208Z,3.65
2017-12-10T05:18:05.860Z,5.32
2017-12-10T05:20:33.398Z,4.07
2017-12-10T05:23:01.372Z,3.85
2017-12-10T05:25:29.135Z,3.53
2017-12-10T05:27:56.718Z,3.47
2017-12-10T05:30:24.287Z,3.35
2017-12-10T05:32:51.869Z,3.30
2017-12-10T05:35:20.244Z,3.60
2017-12-10T05:37:48.561Z,3.25
2017-12-10T05:40:16.136Z,3.22
2017-12-10T05:42:43.699Z,3.65
2017-12-10T05:45:11.269Z,4.07
2017-12-10T05:47:38.830Z,4.18
2017-12-10T05:50:06.390Z,3.40
2017-12-10T05:52:33.987Z,3.65
2017-12-10T05:55:03.084Z,2.97
2017-12-10T05:57:31.385Z,3.78
2017-12-10T05:59:59.292Z,4.37
2017-12-10T06:02:26.854Z,4.55
2017-12-10T06:04:54.422Z,4.53
2017-12-10T06:07:21.986Z,4.53
2017-12-10T06:09:50.329Z,5.00
2017-12-10T06:12:17.920Z,5.87
2017-12-10T06:14:46.271Z,5.25
2017-12-10T06:17:13.826Z,5.03
2017-12-10T06:19:41.414Z,5.05
2017-12-10T06:22:09.036Z,5.60
2017-12-10T06:24:37.371Z,5.30
2017-12-10T06:27:05.685Z,4.10
2017-12-10T06:29:33.322Z,4.10
2017-12-10T06:32:01.010Z,5.03
2017-12-10T06:34:29.474Z,4.80
2017-12-10T06:36:57.015Z,4.07
2017-12-10T06:39:24.629Z,4.78
2017-12-10T06:41:52.178Z,5.10
2017-12-10T06:44:20.522Z,4.20
2017-12-10T06:46:48.077Z,3.65
2017-12-10T06:49:15.682Z,4.20
2017-12-10T06:51:44.025Z,3.15
2017-12-10T06:54:11.596Z,3.60
2017-12-10T06:56:39.351Z,3.62
2017-12-10T06:59:06.961Z,4.12
2017-12-10T07:01:34.695Z,2.95
2017-12-10T07:04:03.914Z,3.90
2017-12-10T07:06:31.913Z,3.42
2017-12-10T07:09:00.753Z,3.60
2017-12-10T07:11:29.090Z,3.53
2017-12-10T07:13:56.672Z,2.55
2017-12-10T07:16:25.006Z,2.72
2017-12-10T07:18:52.567Z,3.20
2017-12-10T07:21:20.113Z,3.40
2017-12-10T07:23:47.708Z,3.20
2017-12-10T07:26:15.264Z,3.00
2017-12-10T07:28:42.829Z,2.97
2017-12-10T07:31:10.401Z,3.17
2017-12-10T07:33:38.738Z,3.10
2017-12-10T07:36:07.111Z,2.72
2017-12-10T07:38:34.764Z,2.58
2017-12-10T07:41:02.365Z,2.97
2017-12-10T07:43:30.137Z,3.05
2017-12-10T07:45:57.733Z,3.58
2017-12-10T07:48:25.285Z,2.72
2017-12-10T07:50:52.850Z,3.28
2017-12-10T07:53:20.410Z,2.95
2017-12-10T07:55:48.002Z,3.30
2017-12-10T07:58:15.625Z,2.75
2017-12-10T08:00:43.577Z,2.70
2017-12-10T08:03:11.190Z,3.28
2017-12-10T08:05:38.828Z,3.50
2017-12-10T08:08:06.467Z,3.78
2017-12-10T08:10:34.330Z,3.10
2017-12-10T08:13:03.009Z,2.50
2017-12-10T08:15:30.838Z,3.22
2017-12-10T08:17:58.361Z,3.10
2017-12-10T08:20:25.986Z,3.03
2017-12-10T08:22:53.553Z,3.28
2017-12-10T08:25:21.109Z,3.60
2017-12-10T08:27:48.673Z,2.67
2017-12-10T08:30:16.532Z,2.55
2017-12-10T08:32:44.288Z,2.37
2017-12-10T08:35:11.840Z,2.50
2017-12-10T08:37:40.175Z,3.15
2017-12-10T08:40:08.177Z,1.92
2017-12-10T08:42:35.851Z,3.30
2017-12-10T08:45:03.441Z,3.35
2017-12-10T08:47:31.321Z,2.87
2017-12-10T08:49:58.862Z,2.67
2017-12-10T08:52:26.443Z,2.62
2017-12-10T08:54:53.994Z,3.10
2017-12-10T08:57:21.561Z,2.50
2017-12-10T08:59:49.130Z,2.70
2017-12-10T09:02:16.714Z,3.40
2017-12-10T09:04:45.502Z,2.60
2017-12-10T09:07:13.877Z,2.40
2017-12-10T09:09:42.437Z,2.12
2017-12-10T09:12:10.029Z,2.10
2017-12-10T09:14:37.624Z,1.95
2017-12-10T09:17:05.466Z,2.35
2017-12-10T09:19:33.175Z,2.53
2017-12-10T09:22:01.818Z,2.03
2017-12-10T09:24:31.432Z,2.20
2017-12-10T09:27:00.095Z,2.35
2017-12-10T09:29:27.914Z,1.50
2017-12-10T09:31:55.496Z,2.47
2017-12-10T09:34:23.835Z,2.03
2017-12-10T09:36:53.565Z,2.37
2017-12-10T09:39:21.226Z,2.22
2017-12-10T09:41:48.862Z,2.25
2017-12-10T09:44:17.600Z,2.10
2017-12-10T09:46:45.222Z,1.70
2017-12-10T09:49:13.842Z,2.00
2017-12-10T09:51:41.717Z,2.80
2017-12-10T09:54:13.683Z,2.53
2017-12-10T09:56:41.265Z,2.62
2017-12-10T09:59:09.091Z,2.70
2017-12-10T10:01:38.798Z,3.00
2017-12-10T10:04:07.255Z,2.55
2017-12-10T10:06:35.165Z,3.20
2017-12-10T10:09:16.699Z,2.90
2017-12-10T10:11:45.092Z,2.22
2017-12-10T10:14:12.678Z,2.55
2017-12-10T10:16:41.008Z,2.58
2017-12-10T10:19:08.594Z,2.97
2017-12-10T10:21:36.239Z,2.40
2017-12-10T10:24:03.932Z,3.20
2017-12-10T10:26:31.675Z,2.17
2017-12-10T10:29:00.236Z,3.00
2017-12-10T10:31:30.938Z,2.03
2017-12-10T10:33:58.520Z,2.83
2017-12-10T10:36:26.178Z,2.65
2017-12-10T10:38:53.898Z,3.15
2017-12-10T10:41:21.629Z,2.67
2017-12-10T10:43:49.302Z,3.72
2017-12-10T10:46:17.709Z,2.65
2017-12-10T10:48:45.330Z,2.45
2017-12-10T10:51:13.654Z,3.83
2017-12-10T10:53:41.230Z,3.15
2017-12-10T10:56:09.430Z,3.42
2017-12-10T10:58:38.733Z,2.20
2017-12-10T11:01:08.068Z,3.17
2017-12-10T11:03:36.109Z,2.30
2017-12-10T11:06:04.460Z,3.15
2017-12-10T11:08:32.536Z,2.08
2017-12-10T11:11:00.124Z,3.70
2017-12-10T11:13:27.898Z,2.20
2017-12-10T11:15:55.479Z,2.25
2017-12-10T11:18:23.085Z,3.22
2017-12-10T11:20:50.668Z,3.92
2017-12-10T11:23:18.341Z,3.70
2017-12-10T11:25:45.942Z,3.67
2017-12-10T11:28:13.543Z,3.20
2017-12-10T11:30:41.864Z,3.35
2017-12-10T11:33:13.973Z,12.85
2017-12-10T11:35:42.386Z,8.60
2017-12-10T11:38:09.990Z,5.40
2017-12-10T11:40:37.655Z,3.85
2017-12-10T11:43:05.833Z,4.25
2017-12-10T11:45:34.084Z,3.87
2017-12-10T11:48:02.202Z,4.40
2017-12-10T11:50:31.021Z,5.20
2017-12-10T11:52:58.591Z,5.15
2017-12-10T11:55:26.187Z,3.20
2017-12-10T11:57:53.751Z,3.37
2017-12-10T12:00:22.076Z,4.15
2017-12-10T12:02:49.668Z,2.35
2017-12-10T12:05:17.234Z,3.47
2017-12-10T12:07:45.500Z,3.40
2017-12-10T12:10:14.072Z,3.92
2017-12-10T12:12:42.426Z,4.30
2017-12-10T12:15:10.086Z,3.65
2017-12-10T12:17:38.288Z,2.22
2017-12-10T12:20:05.887Z,2.30
2017-12-10T12:22:33.888Z,3.30
2017-12-10T12:25:02.694Z,3.80
2017-12-10T12:27:30.259Z,2.25
2017-12-10T12:29:59.019Z,4.57
2017-12-10T12:32:26.625Z,4.40
2017-12-10T12:34:55.202Z,6.32
2017-12-10T12:37:22.773Z,12.60
2017-12-10T12:39:50.353Z,12.52
2017-12-10T12:42:18.914Z,14.30
2017-12-10T12:44:47.261Z,11.57
2017-12-10T12:47:14.850Z,7.65
2017-12-10T12:49:43.203Z,10.70
2017-12-10T12:52:10.759Z,5.20
2017-12-10T12:54:40.163Z,4.78
2017-12-10T12:57:07.858Z,8.80
2017-12-10T12:59:38.225Z,4.97
2017-12-10T13:02:07.658Z,2.45
2017-12-10T13:04:35.888Z,2.00
2017-12-10T13:07:04.251Z,2.70
2017-12-10T13:09:33.134Z,3.28
2017-12-10T13:12:00.739Z,4.72
2017-12-10T13:14:28.312Z,5.10
2017-12-10T13:16:56.728Z,2.92
2017-12-10T13:19:24.316Z,2.45
2017-12-10T13:22:17.425Z,3.95
2017-12-10T13:24:45.197Z,2.55
2017-12-10T13:27:13.528Z,1.80
2017-12-10T13:29:41.641Z,1.90
2017-12-10T13:32:10.465Z,1.92
2017-12-10T13:34:39.192Z,1.67
2017-12-10T13:37:06.847Z,1.77
2017-12-10T13:39:35.608Z,1.10
2017-12-10T13:42:03.397Z,1.02
2017-12-10T13:44:31.639Z,1.15
2017-12-10T13:46:59.238Z,0.80
2017-12-10T13:49:26.820Z,1.33
2017-12-10T13:51:55.306Z,1.20
2017-12-10T13:54:24.332Z,1.50
2017-12-10T13:56:59.886Z,1.30
2017-12-10T13:59:27.443Z,1.70
2017-12-10T14:01:55.066Z,1.50
2017-12-10T14:04:22.663Z,2.90
2017-12-10T14:06:50.215Z,1.60
2017-12-10T14:09:17.849Z,2.40
2017-12-10T14:11:45.522Z,3.28
2017-12-10T14:14:13.377Z,1.70
2017-12-10T14:16:40.992Z,1.30
2017-12-10T14:19:10.005Z,1.77
2017-12-10T14:21:38.515Z,2.25
2017-12-10T14:24:06.165Z,2.37
2017-12-10T14:26:33.926Z,2.40
2017-12-10T14:31:40.188Z,2.50
2017-12-10T14:34:08.983Z,2.08
2017-12-10T14:36:36.902Z,1.77
2017-12-10T14:39:05.790Z,2.25
2017-12-10T14:41:33.900Z,2.45
2017-12-10T14:44:01.474Z,1.80
2017-12-10T14:46:29.410Z,2.00
2017-12-10T14:48:56.965Z,1.25
2017-12-10T14:51:24.553Z,2.37
2017-12-10T14:53:53.008Z,1.80
2017-12-10T14:56:20.675Z,2.70
2017-12-10T14:58:48.277Z,1.67
2017-12-10T15:01:16.140Z,1.98
2017-12-10T15:03:52.007Z,1.80
2017-12-10T15:06:19.550Z,3.60
2017-12-10T15:08:47.107Z,2.35
2017-12-10T15:11:14.686Z,2.45
2017-12-10T15:13:42.698Z,2.00
2017-12-10T15:16:11.590Z,1.95
2017-12-10T15:18:40.263Z,1.87
2017-12-10T15:21:08.443Z,1.62
2017-12-10T15:23:36.601Z,3.03
2017-12-10T15:26:05.385Z,1.83
2017-12-10T15:28:33.234Z,2.12
2017-12-10T15:31:00.832Z,2.00
2017-12-10T15:33:29.358Z,2.35
2017-12-10T15:35:58.865Z,1.58
2017-12-10T15:38:26.494Z,2.50
2017-12-10T15:40:54.080Z,2.83
2017-12-10T15:43:21.635Z,3.00
2017-12-10T15:45:49.189Z,2.78
2017-12-10T15:48:16.758Z,1.80
2017-12-10T15:50:44.492Z,0.95
2017-12-10T15:53:12.670Z,2.70
2017-12-10T15:55:40.219Z,2.15
2017-12-10T15:58:09.148Z,2.20
2017-12-10T16:00:36.737Z,2.92
2017-12-10T16:03:04.578Z,1.98
2017-12-10T16:05:33.376Z,1.85
2017-12-10T16:08:00.960Z,3.15
2017-12-10T16:10:29.278Z,2.25
2017-12-10T16:12:56.857Z,1.98
2017-12-10T16:15:24.424Z,2.15
2017-12-10T16:17:55.261Z,3.15
2017-12-10T16:20:22.870Z,2.30
2017-12-10T16:22:50.446Z,4.87
2017-12-10T16:25:18.050Z,3.62
2017-12-10T16:27:45.615Z,2.60
2017-12-10T16:30:13.182Z,2.00
2017-12-10T16:32:41.186Z,2.58
2017-12-10T16:35:09.343Z,1.80
2017-12-10T16:37:37.806Z,3.10
2017-12-10T16:40:05.563Z,2.62
2017-12-10T16:42:34.391Z,3.10
2017-12-10T16:45:02.677Z,1.80
2017-12-10T16:47:30.230Z,2.90
2017-12-10T16:49:57.817Z,4.05
2017-12-10T16:52:25.477Z,3.08
2017-12-10T16:54:53.565Z,4.22
2017-12-10T16:57:23.335Z,3.55
2017-12-10T16:59:50.932Z,3.65
2017-12-10T17:02:18.542Z,3.00
2017-12-10T17:04:46.132Z,3.05
2017-12-10T17:07:13.821Z,2.97
2017-12-10T17:09:44.157Z,3.00
2017-12-10T17:12:12.707Z,3.12
2017-12-10T17:14:41.299Z,4.45
2017-12-10T17:17:09.686Z,3.25
2017-12-10T17:19:39.517Z,4.22
2017-12-10T17:22:18.433Z,3.80
2017-12-10T17:24:46.038Z,3.33
2017-12-10T17:27:13.617Z,3.83
2017-12-10T17:29:41.404Z,4.80
2017-12-10T17:32:11.774Z,3.35
2017-12-10T17:34:39.384Z,3.80
2017-12-10T17:37:08.251Z,3.70
2017-12-10T17:39:35.952Z,4.00
2017-12-10T17:42:04.653Z,3.17
2017-12-10T17:44:32.636Z,3.95
2017-12-10T17:47:00.234Z,4.20
2017-12-10T17:49:27.860Z,4.00
2017-12-10T17:51:59.001Z,3.50
2017-12-10T17:54:26.552Z,4.65
2017-12-10T17:56:54.175Z,4.60
2017-12-10T17:59:22.521Z,3.15
2017-12-10T18:01:50.271Z,3.87
2017-12-10T18:04:18.613Z,3.97
2017-12-10T18:06:51.354Z,3.70
2017-12-10T18:09:19.016Z,3.70
2017-12-10T18:11:46.703Z,4.95
2017-12-10T18:14:14.433Z,5.87
2017-12-10T18:16:42.773Z,5.97
2017-12-10T18:19:11.850Z,5.68
2017-12-10T18:21:40.873Z,6.25
2017-12-10T20:30:44.638Z,1.25
