createdAt,value
2023-02-18T00:00:51.896Z,9.00
2023-02-18T00:03:42.435Z,8.90
2023-02-18T00:06:33.804Z,9.00
2023-02-18T00:09:22.657Z,8.80
2023-02-18T00:12:11.364Z,8.80
2023-02-18T00:15:00.328Z,8.70
2023-02-18T00:17:49.141Z,8.60
2023-02-18T00:20:41.026Z,8.50
2023-02-18T00:23:29.754Z,8.60
2023-02-18T00:26:20.017Z,8.60
2023-02-18T00:29:09.266Z,8.60
2023-02-18T00:31:58.061Z,8.50
2023-02-18T00:34:46.875Z,8.50
2023-02-18T00:37:40.804Z,8.50
2023-02-18T00:40:29.772Z,8.50
2023-02-18T00:43:19.085Z,8.40
2023-02-18T00:46:08.391Z,8.40
2023-02-18T00:48:57.944Z,8.40
2023-02-18T00:51:46.672Z,8.40
2023-02-18T00:54:36.828Z,8.40
2023-02-18T00:57:25.661Z,8.40
2023-02-18T01:00:15.268Z,8.30
2023-02-18T01:03:06.428Z,8.30
2023-02-18T01:05:55.337Z,8.30
2023-02-18T01:08:44.242Z,8.30
2023-02-18T01:11:34.435Z,8.30
2023-02-18T01:14:26.693Z,8.30
2023-02-18T01:17:15.348Z,8.30
2023-02-18T01:20:08.097Z,8.40
2023-02-18T01:22:56.900Z,8.40
2023-02-18T01:25:45.798Z,8.40
2023-02-18T01:28:36.295Z,8.40
2023-02-18T01:31:25.098Z,8.40
2023-02-18T01:34:14.072Z,8.40
2023-02-18T01:37:03.164Z,8.40
2023-02-18T01:39:52.049Z,8.30
2023-02-18T01:42:44.468Z,8.30
2023-02-18T01:46:02.267Z,8.30
2023-02-18T01:48:55.578Z,8.30
2023-02-18T01:51:50.425Z,8.40
2023-02-18T01:54:42.693Z,8.30
2023-02-18T01:57:36.268Z,8.40
2023-02-18T02:00:25.460Z,8.30
2023-02-18T02:03:16.219Z,8.30
2023-02-18T02:06:14.190Z,8.30
2023-02-18T02:09:07.664Z,8.30
2023-02-18T02:12:26.691Z,8.20
2023-02-18T02:15:31.231Z,8.30
2023-02-18T02:18:39.490Z,8.30
2023-02-18T02:21:52.376Z,8.20
2023-02-18T02:25:08.108Z,8.10
2023-02-18T02:28:29.379Z,8.20
2023-02-18T02:31:54.926Z,8.10
2023-02-18T02:34:51.912Z,8.10
2023-02-18T02:37:47.991Z,8.00
2023-02-18T02:40:44.055Z,8.00
2023-02-18T02:43:43.174Z,7.90
2023-02-18T02:46:37.898Z,8.00
2023-02-18T02:49:39.321Z,8.00
2023-02-18T02:52:33.515Z,8.00
2023-02-18T02:55:22.381Z,7.90
2023-02-18T02:58:17.481Z,7.90
2023-02-18T03:01:29.594Z,7.90
2023-02-18T03:04:42.632Z,7.90
2023-02-18T03:07:56.583Z,7.80
2023-02-18T03:10:54.018Z,7.80
2023-02-18T03:13:55.921Z,7.90
2023-02-18T03:16:51.700Z,7.80
2023-02-18T03:19:44.344Z,7.80
2023-02-18T03:22:40.349Z,7.80
2023-02-18T03:25:30.152Z,7.70
2023-02-18T03:28:21.615Z,7.70
2023-02-18T03:31:14.880Z,7.60
2023-02-18T03:34:10.391Z,7.60
2023-02-18T03:37:05.194Z,7.70
2023-02-18T03:40:01.180Z,7.70
2023-02-18T03:42:50.191Z,7.70
2023-02-18T03:45:39.103Z,7.70
2023-02-18T03:48:28.125Z,7.60
2023-02-18T03:51:16.797Z,7.70
2023-02-18T03:54:05.869Z,7.60
2023-02-18T03:56:56.611Z,7.60
2023-02-18T03:59:45.681Z,7.70
2023-02-18T04:02:34.477Z,7.70
2023-02-18T04:05:23.264Z,7.60
2023-02-18T04:08:12.343Z,7.60
2023-02-18T04:11:01.769Z,7.60
2023-02-18T04:13:51.959Z,7.50
2023-02-18T04:16:43.392Z,7.50
2023-02-18T04:19:32.197Z,7.50
2023-02-18T04:22:20.914Z,7.50
2023-02-18T04:25:09.883Z,7.50
2023-02-18T04:27:58.637Z,7.40
2023-02-18T04:30:49.301Z,7.60
2023-02-18T04:33:41.780Z,7.50
2023-02-18T04:36:31.027Z,7.50
2023-02-18T04:39:19.878Z,7.60
2023-02-18T04:42:10.348Z,7.50
2023-02-18T04:44:59.260Z,7.40
2023-02-18T04:47:49.341Z,7.30
2023-02-18T04:50:39.980Z,7.40
2023-02-18T04:53:28.680Z,7.40
2023-02-18T04:56:17.691Z,7.30
2023-02-18T04:59:06.539Z,7.40
2023-02-18T05:01:58.576Z,7.20
2023-02-18T05:04:48.841Z,7.30
2023-02-18T05:07:39.052Z,7.20
2023-02-18T05:10:27.704Z,7.30
2023-02-18T05:13:16.888Z,7.20
2023-02-18T05:16:06.223Z,7.20
2023-02-18T05:18:55.475Z,7.40
2023-02-18T05:21:45.980Z,7.30
2023-02-18T05:24:34.649Z,7.30
2023-02-18T05:27:23.816Z,7.30
2023-02-18T05:30:13.190Z,7.30
2023-02-18T05:33:02.633Z,7.20
2023-02-18T05:35:51.569Z,7.20
2023-02-18T05:38:41.986Z,7.20
2023-02-18T05:41:30.896Z,7.30
2023-02-18T05:44:31.680Z,7.30
2023-02-18T05:47:20.793Z,7.30
2023-02-18T05:50:10.332Z,7.40
2023-02-18T05:52:59.197Z,7.10
2023-02-18T05:55:49.691Z,7.20
2023-02-18T05:58:38.781Z,7.20
2023-02-18T06:01:27.806Z,7.30
2023-02-18T06:04:16.947Z,7.30
2023-02-18T06:07:06.275Z,7.20
2023-02-18T06:09:55.031Z,7.20
2023-02-18T06:12:45.186Z,7.30
2023-02-18T06:15:34.162Z,7.30
2023-02-18T06:18:23.145Z,7.20
2023-02-18T06:21:11.855Z,7.40
2023-02-18T06:24:00.774Z,7.20
2023-02-18T06:26:49.619Z,7.20
2023-02-18T06:29:39.949Z,7.20
2023-02-18T06:32:28.736Z,7.30
2023-02-18T06:35:17.639Z,7.30
2023-02-18T06:38:06.765Z,7.30
2023-02-18T06:40:55.834Z,7.30
2023-02-18T06:43:44.572Z,7.20
2023-02-18T06:46:34.822Z,7.30
2023-02-18T06:49:23.625Z,7.20
2023-02-18T06:52:12.362Z,7.30
2023-02-18T06:55:01.027Z,7.30
2023-02-18T06:57:49.818Z,7.30
2023-02-18T07:00:38.903Z,7.50
2023-02-18T07:03:29.453Z,7.20
2023-02-18T07:06:18.269Z,7.30
2023-02-18T07:09:07.510Z,7.50
2023-02-18T07:11:56.224Z,7.40
2023-02-18T07:14:44.965Z,7.40
2023-02-18T07:17:34.055Z,7.30
2023-02-18T07:20:25.416Z,7.40
2023-02-18T07:23:14.091Z,7.40
2023-02-18T07:26:08.780Z,7.50
2023-02-18T07:28:58.094Z,7.30
2023-02-18T07:31:47.168Z,7.60
2023-02-18T07:34:35.896Z,7.40
2023-02-18T07:37:26.192Z,7.50
2023-02-18T07:40:16.542Z,7.50
2023-02-18T07:43:05.260Z,7.50
2023-02-18T07:45:54.144Z,7.40
2023-02-18T07:48:43.298Z,7.50
2023-02-18T07:51:35.295Z,7.70
2023-02-18T07:54:25.752Z,7.70
2023-02-18T07:57:14.513Z,7.80
2023-02-18T08:00:03.642Z,7.70
2023-02-18T08:03:01.185Z,7.70
2023-02-18T08:05:51.341Z,7.80
2023-02-18T08:08:40.186Z,7.80
2023-02-18T08:11:30.427Z,8.00
2023-02-18T08:14:19.644Z,7.90
2023-02-18T08:17:08.416Z,8.10
2023-02-18T08:19:57.278Z,8.00
2023-02-18T08:22:46.065Z,7.90
2023-02-18T08:25:35.478Z,8.00
2023-02-18T08:28:25.996Z,7.90
2023-02-18T08:31:19.579Z,8.10
2023-02-18T08:34:09.532Z,8.10
2023-02-18T08:36:58.341Z,8.20
2023-02-18T08:39:47.244Z,8.20
2023-02-18T08:42:36.068Z,8.30
2023-02-18T08:45:26.197Z,8.30
2023-02-18T08:48:20.521Z,8.30
2023-02-18T08:51:14.979Z,8.20
2023-02-18T08:54:04.657Z,8.30
2023-02-18T08:56:55.985Z,8.30
2023-02-18T08:59:45.304Z,8.40
2023-02-18T09:02:35.573Z,8.30
2023-02-18T09:05:24.342Z,8.30
2023-02-18T09:08:13.091Z,8.40
2023-02-18T09:11:04.797Z,8.50
2023-02-18T09:13:53.605Z,8.50
2023-02-18T09:16:47.534Z,8.40
2023-02-18T09:19:37.746Z,8.40
2023-02-18T09:22:26.436Z,8.40
2023-02-18T09:25:15.229Z,8.60
2023-02-18T09:28:03.971Z,8.40
2023-02-18T09:30:52.998Z,8.40
2023-02-18T09:33:45.883Z,8.50
2023-02-18T09:36:36.342Z,8.60
2023-02-18T09:39:25.946Z,8.50
2023-02-18T09:42:17.673Z,8.50
2023-02-18T09:45:12.053Z,8.60
2023-02-18T09:48:02.464Z,8.60
2023-02-18T09:50:54.383Z,8.60
2023-02-18T09:53:46.668Z,8.50
2023-02-18T09:56:40.517Z,8.50
2023-02-18T09:59:32.169Z,8.40
2023-02-18T10:02:21.027Z,8.40
2023-02-18T10:05:15.139Z,8.70
2023-02-18T10:08:07.901Z,8.50
2023-02-18T10:10:58.408Z,8.30
2023-02-18T10:13:47.248Z,8.10
2023-02-18T10:16:36.177Z,8.30
2023-02-18T10:19:30.653Z,8.50
2023-02-18T10:22:21.331Z,8.70
2023-02-18T10:25:10.799Z,8.70
2023-02-18T10:28:03.669Z,8.60
2023-02-18T10:30:58.621Z,8.70
2023-02-18T10:33:52.062Z,8.70
2023-02-18T10:36:46.898Z,8.80
2023-02-18T10:39:49.482Z,8.80
2023-02-18T10:42:46.873Z,8.80
2023-02-18T10:45:45.765Z,8.90
2023-02-18T10:48:52.732Z,8.80
2023-02-18T10:51:48.641Z,9.00
2023-02-18T10:54:52.119Z,8.80
2023-02-18T10:57:49.370Z,8.90
2023-02-18T11:00:41.450Z,8.80
2023-02-18T11:03:42.298Z,8.90
2023-02-18T11:06:35.178Z,8.80
2023-02-18T11:09:33.586Z,8.80
2023-02-18T11:12:25.317Z,8.80
2023-02-18T11:15:24.515Z,8.70
2023-02-18T11:18:26.195Z,8.70
2023-02-18T11:21:28.710Z,8.70
2023-02-18T11:24:23.407Z,8.60
2023-02-18T11:27:14.876Z,8.60
2023-02-18T11:30:07.027Z,8.80
2023-02-18T11:32:59.415Z,8.90
2023-02-18T11:35:52.790Z,9.10
2023-02-18T11:38:46.786Z,9.00
2023-02-18T11:41:38.731Z,8.90
2023-02-18T11:44:32.097Z,9.00
2023-02-18T11:47:28.208Z,8.90
2023-02-18T11:50:22.021Z,8.90
2023-02-18T11:53:30.422Z,9.00
2023-02-18T11:56:21.398Z,9.10
2023-02-18T11:59:12.707Z,9.00
2023-02-18T12:02:27.281Z,8.80
2023-02-18T12:05:21.128Z,8.90
2023-02-18T12:08:18.943Z,9.20
2023-02-18T12:11:15.807Z,9.10
2023-02-18T12:14:04.870Z,9.20
2023-02-18T12:17:14.597Z,9.20
2023-02-18T12:20:28.081Z,9.30
2023-02-18T12:23:25.693Z,9.20
2023-02-18T12:26:29.461Z,9.10
2023-02-18T12:29:30.149Z,9.20
2023-02-18T12:32:41.190Z,9.00
2023-02-18T12:35:53.314Z,9.10
2023-02-18T12:39:15.395Z,9.20
2023-02-18T12:42:32.361Z,9.20
2023-02-18T12:45:37.119Z,9.30
2023-02-18T12:48:54.246Z,9.10
2023-02-18T12:51:55.597Z,9.00
2023-02-18T12:55:05.583Z,9.10
2023-02-18T12:58:07.136Z,9.20
2023-02-18T13:01:18.712Z,9.20
2023-02-18T13:04:36.334Z,9.20
2023-02-18T13:07:47.339Z,9.30
2023-02-18T13:11:09.035Z,9.30
2023-02-18T13:14:03.735Z,9.20
2023-02-18T13:16:56.554Z,9.20
2023-02-18T13:19:51.067Z,9.20
2023-02-18T13:22:40.277Z,9.20
2023-02-18T13:25:29.296Z,9.00
2023-02-18T13:28:25.024Z,8.90
2023-02-18T13:31:36.887Z,9.00
2023-02-18T13:34:32.571Z,9.00
2023-02-18T13:37:29.002Z,9.10
2023-02-18T13:40:22.374Z,9.10
2023-02-18T13:43:22.909Z,8.90
2023-02-18T13:46:14.996Z,8.80
2023-02-18T13:49:13.111Z,8.80
2023-02-18T13:52:04.471Z,8.80
2023-02-18T13:54:53.263Z,8.90
2023-02-18T13:57:42.346Z,8.90
2023-02-18T14:00:39.014Z,8.90
2023-02-18T14:03:38.747Z,8.90
2023-02-18T14:06:31.165Z,8.70
2023-02-18T14:09:44.310Z,8.80
2023-02-18T14:12:41.690Z,8.70
2023-02-18T14:16:00.323Z,8.60
2023-02-18T14:19:01.241Z,8.70
2023-02-18T14:21:51.428Z,8.60
2023-02-18T14:24:50.603Z,8.60
2023-02-18T14:27:42.004Z,8.50
2023-02-18T14:30:37.187Z,8.60
2023-02-18T14:33:26.715Z,8.50
2023-02-18T14:36:26.494Z,8.50
2023-02-18T14:39:36.337Z,8.60
2023-02-18T14:42:38.079Z,8.50
2023-02-18T14:45:36.324Z,8.50
2023-02-18T14:48:42.919Z,8.60
2023-02-18T14:51:34.732Z,8.70
2023-02-18T14:54:27.303Z,8.80
2023-02-18T14:57:20.462Z,8.60
2023-02-18T15:00:17.576Z,8.70
2023-02-18T15:03:14.121Z,8.70
2023-02-18T15:06:02.858Z,8.70
2023-02-18T15:08:51.636Z,8.60
2023-02-18T15:11:45.996Z,8.40
2023-02-18T15:14:37.760Z,8.20
2023-02-18T15:17:29.085Z,8.20
2023-02-18T15:20:19.083Z,8.00
2023-02-18T15:23:08.252Z,8.00
2023-02-18T15:25:57.116Z,7.90
2023-02-18T15:28:59.451Z,7.90
2023-02-18T15:31:49.936Z,7.60
2023-02-18T15:34:40.487Z,7.50
2023-02-18T15:37:32.913Z,7.30
2023-02-18T15:40:25.119Z,7.30
2023-02-18T15:43:18.718Z,7.10
2023-02-18T15:46:15.100Z,6.80
2023-02-18T15:49:08.952Z,6.90
2023-02-18T15:52:00.201Z,6.80
2023-02-18T15:54:49.072Z,6.80
2023-02-18T15:57:38.698Z,6.80
2023-02-18T16:00:32.123Z,6.70
2023-02-18T16:03:25.224Z,6.90
2023-02-18T16:06:20.060Z,6.80
2023-02-18T16:09:17.063Z,6.90
2023-02-18T16:12:14.985Z,7.00
2023-02-18T16:15:05.317Z,7.10
2023-02-18T16:17:54.188Z,7.10
2023-02-18T16:20:53.745Z,7.10
2023-02-18T16:23:44.233Z,7.00
2023-02-18T16:26:41.906Z,7.00
2023-02-18T16:29:37.627Z,7.00
2023-02-18T16:32:27.043Z,7.00
2023-02-18T16:35:16.204Z,6.90
2023-02-18T16:38:06.953Z,6.90
2023-02-18T16:40:56.143Z,6.90
2023-02-18T16:43:45.005Z,6.90
2023-02-18T16:46:35.569Z,6.90
2023-02-18T16:49:24.374Z,6.80
2023-02-18T16:52:17.175Z,6.80
2023-02-18T16:55:19.139Z,6.70
2023-02-18T16:58:08.494Z,6.90
2023-02-18T17:00:57.382Z,6.90
2023-02-18T17:03:48.789Z,6.70
2023-02-18T17:06:37.908Z,6.80
2023-02-18T17:09:27.602Z,6.80
2023-02-18T17:12:17.820Z,7.00
2023-02-18T17:15:15.360Z,6.90
2023-02-18T17:18:04.976Z,6.90
2023-02-18T17:20:54.815Z,6.90
2023-02-18T17:23:44.269Z,7.00
2023-02-18T17:26:33.755Z,7.00
2023-02-18T17:29:24.030Z,7.10
2023-02-18T17:32:14.444Z,6.90
2023-02-18T17:35:03.432Z,6.90
2023-02-18T17:37:52.539Z,6.90
2023-02-18T17:40:41.505Z,6.80
2023-02-18T17:43:31.183Z,6.90
2023-02-18T17:46:25.076Z,6.90
2023-02-18T17:49:14.074Z,7.00
2023-02-18T17:52:03.451Z,6.90
2023-02-18T17:54:52.223Z,6.90
2023-02-18T17:57:40.993Z,6.90
2023-02-18T18:00:32.779Z,7.00
2023-02-18T18:03:23.480Z,6.90
2023-02-18T18:06:18.143Z,6.90
2023-02-18T18:09:06.892Z,6.80
2023-02-18T18:11:55.688Z,6.70
2023-02-18T18:14:44.559Z,6.80
2023-02-18T18:17:33.735Z,6.90
2023-02-18T18:20:24.626Z,6.80
2023-02-18T18:23:15.106Z,6.80
2023-02-18T18:26:04.190Z,6.90
2023-02-18T18:28:53.557Z,6.80
2023-02-18T18:31:42.769Z,6.70
2023-02-18T18:34:33.181Z,6.80
2023-02-18T18:37:23.295Z,6.80
2023-02-18T18:40:12.183Z,6.80
2023-02-18T18:43:03.711Z,6.70
2023-02-18T18:45:53.440Z,6.70
2023-02-18T18:48:42.328Z,6.70
2023-02-18T18:51:33.576Z,6.70
2023-02-18T18:54:23.657Z,6.60
2023-02-18T18:57:12.349Z,6.60
2023-02-18T19:00:01.338Z,6.50
2023-02-18T19:02:50.071Z,6.60
2023-02-18T19:05:40.962Z,6.60
2023-02-18T19:08:32.486Z,6.50
2023-02-18T19:11:22.618Z,6.40
2023-02-18T19:14:14.435Z,6.40
2023-02-18T19:17:03.339Z,6.50
2023-02-18T19:19:52.085Z,6.40
2023-02-18T19:22:40.893Z,6.30
2023-02-18T19:25:30.223Z,6.30
2023-02-18T19:28:20.868Z,6.30
2023-02-18T19:31:11.065Z,6.20
2023-02-18T19:33:59.995Z,6.30
2023-02-18T19:36:49.295Z,6.10
2023-02-18T19:39:38.143Z,6.20
2023-02-18T19:42:27.036Z,6.20
2023-02-18T19:45:18.202Z,6.20
2023-02-18T19:48:07.032Z,6.20
2023-02-18T19:50:55.741Z,6.20
2023-02-18T19:53:46.129Z,6.10
2023-02-18T19:56:34.797Z,6.10
2023-02-18T19:59:32.697Z,6.20
2023-02-18T20:02:24.709Z,6.20
2023-02-18T20:05:14.714Z,6.30
2023-02-18T20:08:04.341Z,6.20
2023-02-18T20:10:58.010Z,6.40
2023-02-18T20:13:49.032Z,6.30
2023-02-18T20:16:37.833Z,6.10
2023-02-18T20:19:31.964Z,6.20
2023-02-18T20:22:20.736Z,6.30
2023-02-18T20:25:10.228Z,6.30
2023-02-18T20:28:01.445Z,6.30
2023-02-18T20:30:50.550Z,6.30
2023-02-18T20:33:39.779Z,6.20
2023-02-18T20:36:30.046Z,6.20
2023-02-18T20:39:19.771Z,6.30
2023-02-18T20:42:16.331Z,6.20
2023-02-18T20:45:06.314Z,6.10
2023-02-18T20:47:55.201Z,6.00
2023-02-18T20:50:43.856Z,6.10
2023-02-18T20:53:35.480Z,6.10
2023-02-18T20:56:24.251Z,6.30
2023-02-18T20:59:14.744Z,6.30
2023-02-18T21:02:03.759Z,6.40
2023-02-18T21:04:52.976Z,6.40
2023-02-18T21:07:41.711Z,6.30
2023-02-18T21:10:32.040Z,6.30
2023-02-18T21:13:20.902Z,6.10
2023-02-18T21:16:12.861Z,6.20
2023-02-18T21:19:02.374Z,6.30
2023-02-18T21:21:51.285Z,6.40
2023-02-18T21:24:40.163Z,6.30
2023-02-18T21:27:30.937Z,6.30
2023-02-18T21:30:20.150Z,6.30
2023-02-18T21:33:09.133Z,6.20
2023-02-18T21:35:57.888Z,6.20
2023-02-18T21:38:46.890Z,6.20
2023-02-18T21:41:39.826Z,6.20
2023-02-18T21:44:41.726Z,6.10
2023-02-18T21:47:31.669Z,6.10
2023-02-18T21:50:20.531Z,6.00
2023-02-18T21:53:09.586Z,6.00
2023-02-18T21:56:03.517Z,6.00
2023-02-18T21:58:55.229Z,6.00
2023-02-18T22:01:45.674Z,6.00
2023-02-18T22:04:35.889Z,5.90
2023-02-18T22:07:26.354Z,6.00
2023-02-18T22:10:14.978Z,5.90
2023-02-18T22:13:03.945Z,5.80
2023-02-18T22:15:56.431Z,5.70
2023-02-18T22:18:46.662Z,5.70
2023-02-18T22:21:35.979Z,5.60
2023-02-18T22:24:24.816Z,5.60
2023-02-18T22:27:13.679Z,5.50
2023-02-18T22:30:02.567Z,5.60
2023-02-18T22:32:51.407Z,5.60
2023-02-18T22:35:41.485Z,5.50
2023-02-18T22:38:31.366Z,5.60
2023-02-18T22:41:22.083Z,5.60
2023-02-18T22:44:14.121Z,5.50
2023-02-18T22:47:03.120Z,5.60
2023-02-18T22:49:51.976Z,5.50
2023-02-18T22:52:42.409Z,5.50
2023-02-18T22:55:31.266Z,5.50
2023-02-18T22:58:20.041Z,5.40
2023-02-18T23:01:10.260Z,5.50
2023-02-18T23:04:03.481Z,5.40
2023-02-18T23:06:52.503Z,5.30
2023-02-18T23:09:42.858Z,5.20
2023-02-18T23:12:31.671Z,5.30
2023-02-18T23:15:20.372Z,5.30
2023-02-18T23:18:09.541Z,5.30
2023-02-18T23:21:21.360Z,5.20
2023-02-18T23:24:10.239Z,5.30
2023-02-18T23:27:00.377Z,5.20
2023-02-18T23:29:49.597Z,5.10
2023-02-18T23:32:39.366Z,5.20
2023-02-18T23:35:28.544Z,5.20
2023-02-18T23:38:17.275Z,5.30
2023-02-18T23:41:06.779Z,5.40
2023-02-18T23:43:57.734Z,5.30
2023-02-18T23:46:46.636Z,5.40
2023-02-18T23:49:35.349Z,5.30
2023-02-18T23:52:24.102Z,5.40
2023-02-18T23:55:12.845Z,5.60
2023-02-18T23:58:02.262Z,5.60
