createdAt,value
2022-10-26T00:01:30.463Z,96642.13
2022-10-26T00:04:00.927Z,96633.78
2022-10-26T00:06:29.935Z,96640.69
2022-10-26T00:08:59.588Z,96626.09
2022-10-26T00:11:27.976Z,96646.03
2022-10-26T00:13:56.930Z,96647.19
2022-10-26T00:16:27.365Z,96647.19
2022-10-26T00:18:57.064Z,96652.13
2022-10-26T00:21:27.026Z,96654.13
2022-10-26T00:23:56.161Z,96660.47
2022-10-26T00:26:25.119Z,96658.88
2022-10-26T00:28:54.363Z,96656.00
2022-10-26T00:31:23.998Z,96664.66
2022-10-26T00:33:54.273Z,96659.38
2022-10-26T00:36:23.950Z,96652.78
2022-10-26T00:38:56.031Z,96626.03
2022-10-26T00:41:27.804Z,96613.59
2022-10-26T00:43:57.223Z,96607.50
2022-10-26T00:46:28.871Z,96590.66
2022-10-26T00:49:01.943Z,96608.56
2022-10-26T00:51:33.625Z,96623.88
2022-10-26T00:54:06.729Z,96634.06
2022-10-26T00:56:36.398Z,96658.28
2022-10-26T00:59:09.007Z,96651.31
2022-10-26T01:01:41.618Z,96645.06
2022-10-26T01:04:10.721Z,96628.81
2022-10-26T01:06:40.390Z,96600.78
2022-10-26T01:09:11.337Z,96614.19
2022-10-26T01:11:40.500Z,96623.00
2022-10-26T01:14:12.671Z,96619.41
2022-10-26T01:17:00.236Z,96617.03
2022-10-26T01:20:04.733Z,96616.63
2022-10-26T01:22:38.485Z,96603.31
2022-10-26T01:25:25.269Z,96602.09
2022-10-26T01:27:54.903Z,96600.84
2022-10-26T01:30:37.673Z,96601.25
2022-10-26T01:33:16.941Z,96579.88
2022-10-26T01:35:54.884Z,96575.84
2022-10-26T01:38:32.225Z,96593.03
2022-10-26T01:41:10.246Z,96591.41
2022-10-26T01:43:44.731Z,96593.88
2022-10-26T01:48:56.768Z,96583.19
2022-10-26T01:51:28.096Z,96588.59
2022-10-26T01:54:00.183Z,96597.91
2022-10-26T01:56:33.169Z,96602.09
2022-10-26T01:59:20.851Z,96599.44
2022-10-26T02:02:13.434Z,96607.81
2022-10-26T02:04:59.763Z,96610.16
2022-10-26T02:07:36.812Z,96605.19
2022-10-26T02:10:25.590Z,96601.50
2022-10-26T02:13:05.020Z,96601.66
2022-10-26T02:15:45.318Z,96603.09
2022-10-26T02:18:25.008Z,96597.81
2022-10-26T02:21:01.400Z,96598.38
2022-10-26T02:23:34.542Z,96617.56
2022-10-26T02:26:07.272Z,96615.19
2022-10-26T02:28:42.239Z,96580.88
2022-10-26T02:31:14.507Z,96602.00
2022-10-26T02:33:50.928Z,96588.53
2022-10-26T02:36:26.633Z,96592.31
2022-10-26T02:38:58.422Z,96586.94
2022-10-26T02:41:30.628Z,96596.25
2022-10-26T02:44:05.688Z,96600.94
2022-10-26T02:46:36.331Z,96606.88
2022-10-26T02:49:07.316Z,96608.84
2022-10-26T02:51:42.243Z,96605.88
2022-10-26T02:54:17.282Z,96612.63
2022-10-26T02:56:52.216Z,96603.84
2022-10-26T02:59:26.032Z,96601.44
2022-10-26T03:01:57.497Z,96602.09
2022-10-26T03:04:33.249Z,96603.97
2022-10-26T03:07:04.016Z,96612.22
2022-10-26T03:09:33.492Z,96614.69
2022-10-26T03:12:04.425Z,96609.16
2022-10-26T03:14:34.728Z,96612.63
2022-10-26T03:17:04.484Z,96611.88
2022-10-26T03:19:35.436Z,96602.91
2022-10-26T03:22:04.722Z,96599.38
2022-10-26T03:24:34.271Z,96603.91
2022-10-26T03:27:03.728Z,96615.41
2022-10-26T03:29:33.478Z,96612.22
2022-10-26T03:32:03.244Z,96606.63
2022-10-26T03:34:34.663Z,96593.75
2022-10-26T03:37:05.323Z,96600.44
2022-10-26T03:39:35.003Z,96607.22
2022-10-26T03:42:05.132Z,96616.00
2022-10-26T03:44:34.508Z,96609.06
2022-10-26T03:47:05.194Z,96609.34
2022-10-26T03:49:37.208Z,96624.47
2022-10-26T03:52:07.687Z,96628.59
2022-10-26T03:54:37.189Z,96630.41
2022-10-26T03:57:06.963Z,96602.41
2022-10-26T03:59:37.892Z,96616.09
2022-10-26T04:02:07.758Z,96603.00
2022-10-26T04:04:40.424Z,96612.97
2022-10-26T04:07:10.301Z,96616.59
2022-10-26T04:09:40.575Z,96617.25
2022-10-26T04:12:09.576Z,96625.25
2022-10-26T04:14:39.315Z,96624.16
2022-10-26T04:17:08.346Z,96618.22
2022-10-26T04:19:40.031Z,96625.53
2022-10-26T04:22:09.437Z,96618.78
2022-10-26T04:24:38.293Z,96634.44
2022-10-26T04:27:08.090Z,96645.63
2022-10-26T04:29:37.032Z,96645.38
2022-10-26T04:32:07.374Z,96640.19
2022-10-26T04:34:39.769Z,96641.50
2022-10-26T04:37:09.413Z,96643.66
2022-10-26T04:39:39.249Z,96642.34
2022-10-26T04:42:08.915Z,96653.94
2022-10-26T04:47:31.222Z,96649.44
2022-10-26T04:50:02.520Z,96645.06
2022-10-26T04:52:33.753Z,96639.38
2022-10-26T04:55:07.308Z,96633.59
2022-10-26T04:57:38.195Z,96622.09
2022-10-26T05:00:08.363Z,96611.31
2022-10-26T05:02:39.660Z,96613.44
2022-10-26T05:05:15.077Z,96613.44
2022-10-26T05:07:48.438Z,96613.03
2022-10-26T05:10:19.297Z,96620.78
2022-10-26T05:12:53.169Z,96627.28
2022-10-26T05:15:24.196Z,96612.72
2022-10-26T05:17:58.567Z,96627.13
2022-10-26T05:20:33.460Z,96616.97
2022-10-26T05:23:04.562Z,96623.84
2022-10-26T05:25:38.359Z,96637.06
2022-10-26T05:28:12.302Z,96642.13
2022-10-26T05:30:43.703Z,96633.72
2022-10-26T05:33:15.984Z,96632.94
2022-10-26T05:35:49.366Z,96651.50
2022-10-26T05:38:20.835Z,96656.41
2022-10-26T05:40:53.635Z,96674.44
2022-10-26T05:43:26.036Z,96682.03
2022-10-26T05:45:56.077Z,96691.00
2022-10-26T05:48:26.841Z,96714.69
2022-10-26T05:51:02.961Z,96735.88
2022-10-26T05:53:32.817Z,96768.31
2022-10-26T05:56:05.025Z,96788.13
2022-10-26T05:58:36.685Z,96773.25
2022-10-26T06:01:15.035Z,96764.63
2022-10-26T06:03:57.591Z,96768.03
2022-10-26T06:06:29.143Z,96780.19
2022-10-26T06:08:58.904Z,96777.81
2022-10-26T06:11:29.653Z,96777.31
2022-10-26T06:14:01.657Z,96773.75
2022-10-26T06:16:42.703Z,96763.19
2022-10-26T06:19:25.015Z,96759.09
2022-10-26T06:22:16.100Z,96764.34
2022-10-26T06:24:54.546Z,96763.03
2022-10-26T06:27:38.127Z,96771.59
2022-10-26T06:30:12.060Z,96770.28
2022-10-26T06:32:45.936Z,96771.84
2022-10-26T06:35:27.098Z,96759.34
2022-10-26T06:38:04.670Z,96756.13
2022-10-26T06:40:38.982Z,96750.63
2022-10-26T06:43:15.975Z,96742.06
2022-10-26T06:45:50.733Z,96748.31
2022-10-26T06:48:29.350Z,96739.41
2022-10-26T06:51:00.131Z,96718.34
2022-10-26T06:56:13.687Z,96678.72
2022-10-26T06:58:47.498Z,96678.06
2022-10-26T07:01:19.064Z,96689.84
2022-10-26T07:03:50.089Z,96711.88
2022-10-26T07:06:21.053Z,96718.94
2022-10-26T07:08:53.625Z,96729.41
2022-10-26T07:11:24.186Z,96735.59
2022-10-26T07:13:54.799Z,96759.84
2022-10-26T07:16:25.169Z,96763.91
2022-10-26T07:18:55.795Z,96776.00
2022-10-26T07:21:25.873Z,96765.81
2022-10-26T07:23:58.925Z,96773.22
2022-10-26T07:26:29.414Z,96765.41
2022-10-26T07:28:59.024Z,96767.56
2022-10-26T07:31:29.559Z,96754.69
2022-10-26T07:33:59.037Z,96761.28
2022-10-26T07:36:30.767Z,96747.53
2022-10-26T07:39:02.074Z,96742.66
2022-10-26T07:41:31.773Z,96751.94
2022-10-26T07:44:02.637Z,96748.00
2022-10-26T07:46:32.795Z,96761.50
2022-10-26T07:49:03.202Z,96760.41
2022-10-26T07:51:32.572Z,96769.34
2022-10-26T07:54:05.018Z,96773.47
2022-10-26T07:56:35.473Z,96772.47
2022-10-26T07:59:06.077Z,96790.31
2022-10-26T08:01:35.884Z,96790.72
2022-10-26T08:04:06.182Z,96810.47
2022-10-26T08:06:35.346Z,96804.09
2022-10-26T08:09:06.722Z,96818.38
2022-10-26T08:11:37.193Z,96808.38
2022-10-26T08:14:07.319Z,96810.84
2022-10-26T08:16:36.442Z,96803.47
2022-10-26T08:19:06.252Z,96804.19
2022-10-26T08:21:39.927Z,96789.53
2022-10-26T08:24:12.603Z,96812.31
2022-10-26T08:26:42.138Z,96807.16
2022-10-26T08:29:11.090Z,96813.56
2022-10-26T08:31:40.648Z,96812.56
2022-10-26T08:34:09.849Z,96810.72
2022-10-26T08:36:39.044Z,96803.47
2022-10-26T08:39:08.411Z,96795.69
2022-10-26T08:41:43.807Z,96803.41
2022-10-26T08:44:26.677Z,96792.06
2022-10-26T08:47:01.541Z,96788.38
2022-10-26T08:49:42.158Z,96798.31
2022-10-26T08:52:16.800Z,96800.81
2022-10-26T08:54:52.995Z,96792.63
2022-10-26T08:57:28.451Z,96793.53
2022-10-26T09:00:01.767Z,96784.06
2022-10-26T09:02:31.756Z,96793.44
2022-10-26T09:05:01.759Z,96791.88
2022-10-26T09:07:47.830Z,96794.91
2022-10-26T09:10:29.035Z,96802.56
2022-10-26T09:13:07.352Z,96797.16
2022-10-26T09:15:47.674Z,96798.84
2022-10-26T09:18:32.406Z,96800.00
2022-10-26T09:21:17.696Z,96804.25
2022-10-26T09:23:57.423Z,96801.00
2022-10-26T09:26:33.333Z,96805.13
2022-10-26T09:29:08.413Z,96803.22
2022-10-26T09:31:43.371Z,96804.06
2022-10-26T09:34:26.003Z,96801.03
2022-10-26T09:36:57.418Z,96811.44
2022-10-26T09:39:44.608Z,96808.41
2022-10-26T09:42:20.448Z,96813.63
2022-10-26T09:44:56.591Z,96820.47
2022-10-26T09:47:33.751Z,96825.94
2022-10-26T09:50:18.274Z,96832.53
2022-10-26T09:52:47.565Z,96839.38
2022-10-26T09:55:17.983Z,96843.72
2022-10-26T09:57:49.558Z,96840.69
2022-10-26T10:00:27.972Z,96841.22
2022-10-26T10:02:58.686Z,96831.38
2022-10-26T10:05:50.166Z,96838.78
2022-10-26T10:08:23.604Z,96831.69
2022-10-26T10:11:03.172Z,96839.34
2022-10-26T10:13:34.878Z,96850.03
2022-10-26T10:16:14.733Z,96847.72
2022-10-26T10:18:44.271Z,96856.84
2022-10-26T10:21:14.667Z,96861.81
2022-10-26T10:23:54.786Z,96860.53
2022-10-26T10:26:24.297Z,96850.84
2022-10-26T10:29:01.995Z,96848.25
2022-10-26T10:31:34.151Z,96858.03
2022-10-26T10:34:18.126Z,96847.56
2022-10-26T10:36:47.541Z,96848.19
2022-10-26T10:39:34.966Z,96856.59
2022-10-26T10:42:05.302Z,96854.66
2022-10-26T10:44:36.804Z,96869.59
2022-10-26T10:47:09.167Z,96866.03
2022-10-26T10:49:40.393Z,96857.13
2022-10-26T10:52:23.762Z,96859.84
2022-10-26T10:55:03.313Z,96863.03
2022-10-26T10:57:43.342Z,96863.69
2022-10-26T11:00:14.296Z,96870.44
2022-10-26T11:03:06.851Z,96873.34
2022-10-26T11:06:01.703Z,96866.06
2022-10-26T11:08:36.548Z,96861.22
2022-10-26T11:11:11.182Z,96872.19
2022-10-26T11:13:45.753Z,96871.41
2022-10-26T11:16:19.479Z,96871.69
2022-10-26T11:18:54.780Z,96873.03
2022-10-26T11:21:29.853Z,96873.63
2022-10-26T11:24:11.830Z,96860.75
2022-10-26T11:26:47.415Z,96876.31
2022-10-26T11:29:28.886Z,96872.19
2022-10-26T11:32:06.018Z,96879.66
2022-10-26T11:34:42.920Z,96878.09
2022-10-26T11:37:19.196Z,96871.53
2022-10-26T11:39:55.474Z,96880.34
2022-10-26T11:42:35.248Z,96881.22
2022-10-26T11:45:13.620Z,96876.31
2022-10-26T11:47:50.567Z,96875.50
2022-10-26T11:50:24.375Z,96888.13
2022-10-26T11:53:00.206Z,96891.97
2022-10-26T11:55:31.150Z,96894.19
2022-10-26T11:58:03.221Z,96900.47
2022-10-26T12:00:34.563Z,96896.34
2022-10-26T12:03:09.282Z,96906.22
2022-10-26T12:05:46.369Z,96904.59
2022-10-26T12:08:24.652Z,96907.34
2022-10-26T12:11:04.430Z,96906.53
2022-10-26T12:13:40.276Z,96914.25
2022-10-26T12:16:21.577Z,96918.41
2022-10-26T12:18:57.327Z,96904.72
2022-10-26T12:21:31.867Z,96913.75
2022-10-26T12:24:05.572Z,96911.22
2022-10-26T12:26:52.058Z,96913.66
2022-10-26T12:30:16.329Z,96917.78
2022-10-26T12:32:56.535Z,96921.34
2022-10-26T12:35:44.614Z,96921.59
2022-10-26T12:38:59.588Z,96933.38
2022-10-26T12:41:31.313Z,96928.44
2022-10-26T12:44:26.089Z,96928.13
2022-10-26T12:46:56.634Z,96932.47
2022-10-26T12:50:01.101Z,96923.09
2022-10-26T12:52:50.714Z,96920.00
2022-10-26T12:56:04.437Z,96925.09
2022-10-26T12:59:04.897Z,96933.03
2022-10-26T13:02:15.665Z,96930.56
2022-10-26T13:05:10.322Z,96938.31
2022-10-26T13:07:42.478Z,96926.63
2022-10-26T13:10:22.982Z,96945.09
2022-10-26T13:12:56.440Z,96941.84
2022-10-26T13:15:29.387Z,96944.38
2022-10-26T13:18:03.027Z,96933.16
2022-10-26T13:20:36.056Z,96936.44
2022-10-26T13:23:17.669Z,96933.97
2022-10-26T13:26:03.399Z,96947.94
2022-10-26T13:28:44.295Z,96946.91
2022-10-26T13:31:40.017Z,96945.19
2022-10-26T13:34:16.681Z,96946.69
2022-10-26T13:36:51.642Z,96954.81
2022-10-26T13:39:23.480Z,96961.69
2022-10-26T13:41:54.915Z,96952.31
2022-10-26T13:44:29.651Z,96956.94
2022-10-26T13:47:02.486Z,96962.09
2022-10-26T13:49:37.685Z,96970.09
2022-10-26T13:52:14.729Z,96969.72
2022-10-26T13:54:49.787Z,96969.72
2022-10-26T13:57:22.751Z,96964.41
2022-10-26T13:59:53.703Z,96971.97
2022-10-26T14:02:25.577Z,96971.78
2022-10-26T14:04:55.774Z,96983.19
2022-10-26T14:07:28.330Z,96979.44
2022-10-26T14:09:59.058Z,96980.06
2022-10-26T14:12:30.000Z,96976.53
2022-10-26T14:15:06.699Z,96983.03
2022-10-26T14:17:36.852Z,96976.69
2022-10-26T14:20:06.631Z,96984.56
2022-10-26T14:22:35.270Z,96982.22
2022-10-26T14:25:04.545Z,96987.03
2022-10-26T14:27:39.481Z,96985.06
2022-10-26T14:30:23.630Z,96968.19
2022-10-26T14:32:53.620Z,96984.00
2022-10-26T14:35:25.526Z,96998.94
2022-10-26T14:37:57.242Z,96999.69
2022-10-26T14:40:28.727Z,97001.59
2022-10-26T14:43:00.446Z,96997.84
2022-10-26T14:45:48.116Z,96993.72
2022-10-26T14:48:23.714Z,97000.69
2022-10-26T14:51:03.407Z,96998.31
2022-10-26T14:53:36.711Z,96995.84
2022-10-26T14:56:07.466Z,96998.06
2022-10-26T14:58:36.814Z,97005.16
2022-10-26T15:01:29.252Z,97007.28
2022-10-26T15:04:03.441Z,97012.72
2022-10-26T15:06:47.738Z,97021.88
2022-10-26T15:09:33.773Z,97007.25
2022-10-26T15:12:05.531Z,97023.50
2022-10-26T15:14:35.001Z,97026.06
2022-10-26T15:17:05.888Z,97024.22
2022-10-26T15:19:40.941Z,97018.78
2022-10-26T15:22:24.655Z,97020.50
2022-10-26T15:24:59.731Z,97023.88
2022-10-26T15:27:28.186Z,97026.66
2022-10-26T15:30:13.527Z,97033.56
2022-10-26T15:32:43.358Z,97030.84
2022-10-26T15:35:39.304Z,97042.16
2022-10-26T15:38:12.806Z,97034.03
2022-10-26T15:40:44.516Z,97037.97
2022-10-26T15:43:13.432Z,97038.03
2022-10-26T15:45:49.461Z,97036.97
2022-10-26T15:48:25.588Z,97041.94
2022-10-26T15:50:54.831Z,97043.34
2022-10-26T15:53:27.484Z,97050.53
2022-10-26T15:55:58.564Z,97051.09
2022-10-26T15:58:27.251Z,97045.03
2022-10-26T16:00:56.636Z,97047.81
2022-10-26T16:03:27.879Z,97043.69
2022-10-26T16:05:59.467Z,97049.75
2022-10-26T16:08:30.318Z,97040.44
2022-10-26T16:10:59.182Z,97053.06
2022-10-26T16:13:27.743Z,97060.22
2022-10-26T16:15:56.115Z,97056.34
2022-10-26T16:18:26.347Z,97050.28
2022-10-26T16:20:55.122Z,97054.97
2022-10-26T16:23:23.639Z,97060.19
2022-10-26T16:25:52.103Z,97056.34
2022-10-26T16:28:21.012Z,97062.63
2022-10-26T16:30:49.776Z,97064.56
2022-10-26T16:33:18.140Z,97062.38
2022-10-26T16:35:56.671Z,97065.13
2022-10-26T16:38:25.270Z,97072.50
2022-10-26T16:41:02.526Z,97069.50
2022-10-26T16:43:33.019Z,97082.63
2022-10-26T16:46:05.515Z,97075.53
2022-10-26T16:48:37.174Z,97088.13
2022-10-26T16:51:08.915Z,97085.94
2022-10-26T16:53:37.978Z,97093.03
2022-10-26T16:56:08.489Z,97093.31
2022-10-26T16:58:37.609Z,97086.75
2022-10-26T17:01:07.332Z,97087.88
2022-10-26T17:03:36.498Z,97095.25
2022-10-26T17:06:08.056Z,97100.44
2022-10-26T17:08:38.169Z,97100.16
2022-10-26T17:11:09.114Z,97092.19
2022-10-26T17:13:38.893Z,97100.41
2022-10-26T17:16:09.257Z,97096.81
2022-10-26T17:18:38.087Z,97107.19
2022-10-26T17:21:08.982Z,97109.66
2022-10-26T17:23:37.448Z,97115.41
2022-10-26T17:26:08.333Z,97111.63
2022-10-26T17:28:37.334Z,97113.50
2022-10-26T17:31:07.711Z,97124.72
2022-10-26T17:33:38.208Z,97126.63
2022-10-26T17:36:09.722Z,97131.28
2022-10-26T17:38:40.962Z,97141.41
2022-10-26T17:41:12.420Z,97141.72
2022-10-26T17:43:42.566Z,97132.38
2022-10-26T17:46:13.318Z,97145.78
2022-10-26T17:48:41.727Z,97145.25
2022-10-26T17:51:14.487Z,97143.31
2022-10-26T17:53:43.140Z,97153.38
2022-10-26T17:56:13.856Z,97153.38
2022-10-26T17:58:42.334Z,97156.94
2022-10-26T18:01:13.526Z,97146.50
2022-10-26T18:03:42.738Z,97162.94
2022-10-26T18:06:12.505Z,97165.94
2022-10-26T18:08:41.494Z,97169.75
2022-10-26T18:11:14.046Z,97183.97
2022-10-26T18:13:42.773Z,97173.84
2022-10-26T18:16:13.556Z,97182.06
2022-10-26T18:18:46.293Z,97185.84
2022-10-26T18:21:16.422Z,97178.69
2022-10-26T18:23:45.132Z,97184.97
2022-10-26T18:26:16.582Z,97191.78
2022-10-26T18:28:45.239Z,97186.84
2022-10-26T18:31:16.151Z,97195.88
2022-10-26T18:33:45.234Z,97191.50
2022-10-26T18:36:17.746Z,97193.94
2022-10-26T18:38:48.567Z,97195.56
2022-10-26T18:41:19.486Z,97198.91
2022-10-26T18:43:49.926Z,97199.41
2022-10-26T18:46:23.234Z,97211.50
2022-10-26T18:48:52.403Z,97209.84
2022-10-26T18:51:25.321Z,97214.28
2022-10-26T18:53:53.718Z,97219.75
2022-10-26T18:56:24.363Z,97207.09
2022-10-26T18:58:53.995Z,97223.84
2022-10-26T19:01:25.320Z,97214.88
2022-10-26T19:03:55.545Z,97218.97
2022-10-26T19:06:27.479Z,97211.53
2022-10-26T19:08:57.222Z,97220.03
2022-10-26T19:11:27.786Z,97225.00
2022-10-26T19:13:56.422Z,97223.31
2022-10-26T19:16:45.394Z,97228.53
2022-10-26T19:19:15.598Z,97234.56
2022-10-26T19:21:46.456Z,97232.09
2022-10-26T19:24:17.884Z,97246.34
2022-10-26T19:26:47.446Z,97238.63
2022-10-26T19:29:17.331Z,97249.56
2022-10-26T19:31:47.164Z,97244.88
2022-10-26T19:34:17.029Z,97248.44
2022-10-26T19:36:48.152Z,97242.16
2022-10-26T19:39:17.989Z,97256.63
2022-10-26T19:41:47.092Z,97258.50
2022-10-26T19:44:17.320Z,97260.69
2022-10-26T19:46:47.510Z,97257.63
2022-10-26T19:49:17.469Z,97257.06
2022-10-26T19:51:48.637Z,97265.22
2022-10-26T19:54:17.003Z,97261.06
2022-10-26T19:56:46.650Z,97265.16
2022-10-26T19:59:15.333Z,97264.31
2022-10-26T20:01:44.171Z,97262.09
2022-10-26T20:04:13.213Z,97276.78
2022-10-26T20:06:41.888Z,97268.56
2022-10-26T20:09:11.860Z,97264.31
2022-10-26T20:11:42.938Z,97276.72
2022-10-26T20:14:14.446Z,97282.94
2022-10-26T20:16:42.823Z,97286.75
2022-10-26T20:19:12.560Z,97280.72
2022-10-26T20:21:40.992Z,97273.28
2022-10-26T20:24:11.481Z,97282.00
2022-10-26T20:26:40.069Z,97284.59
2022-10-26T20:29:09.309Z,97286.75
2022-10-26T20:31:37.655Z,97284.28
2022-10-26T20:34:06.609Z,97278.50
2022-10-26T20:36:35.231Z,97290.50
2022-10-26T20:39:05.292Z,97282.78
2022-10-26T20:41:42.762Z,97279.75
2022-10-26T20:44:19.610Z,97276.41
2022-10-26T20:46:49.086Z,97272.00
2022-10-26T20:49:17.972Z,97273.31
2022-10-26T20:52:18.996Z,97281.50
2022-10-26T20:54:47.573Z,97284.16
2022-10-26T20:57:21.763Z,97282.47
2022-10-26T20:59:53.497Z,97282.16
2022-10-26T21:02:22.455Z,97280.16
2022-10-26T21:04:51.223Z,97288.31
2022-10-26T21:07:20.119Z,97295.09
2022-10-26T21:09:49.808Z,97286.94
2022-10-26T21:12:19.905Z,97287.38
2022-10-26T21:14:49.194Z,97287.22
2022-10-26T21:17:17.833Z,97288.94
2022-10-26T21:19:46.709Z,97289.84
2022-10-26T21:22:15.883Z,97298.16
2022-10-26T21:24:45.643Z,97295.16
2022-10-26T21:27:14.329Z,97292.44
2022-10-26T21:29:46.139Z,97293.19
2022-10-26T21:32:16.254Z,97296.47
2022-10-26T21:34:46.009Z,97301.72
2022-10-26T21:37:15.403Z,97308.81
2022-10-26T21:39:44.907Z,97308.47
2022-10-26T21:42:14.109Z,97307.78
2022-10-26T21:44:45.207Z,97305.56
2022-10-26T21:47:14.164Z,97315.31
2022-10-26T21:49:44.086Z,97301.84
2022-10-26T21:52:13.129Z,97317.47
2022-10-26T21:54:42.838Z,97306.72
2022-10-26T21:57:11.615Z,97300.94
2022-10-26T21:59:41.673Z,97303.06
2022-10-26T22:02:12.500Z,97302.19
2022-10-26T22:04:41.581Z,97311.41
2022-10-26T22:07:11.699Z,97310.03
2022-10-26T22:10:00.292Z,97314.66
2022-10-26T22:12:30.384Z,97313.72
2022-10-26T22:15:00.035Z,97312.00
2022-10-26T22:17:30.700Z,97316.06
2022-10-26T22:20:01.279Z,97315.72
2022-10-26T22:22:31.321Z,97312.34
2022-10-26T22:25:01.230Z,97318.47
2022-10-26T22:27:31.106Z,97315.38
2022-10-26T22:30:01.211Z,97315.53
2022-10-26T22:32:32.245Z,97310.47
2022-10-26T22:37:51.428Z,97320.97
2022-10-26T22:40:21.006Z,97316.28
2022-10-26T22:42:53.597Z,97307.66
2022-10-26T22:45:23.103Z,97313.94
2022-10-26T22:47:54.672Z,97315.59
2022-10-26T22:50:24.295Z,97302.03
2022-10-26T22:52:54.228Z,97308.63
2022-10-26T22:55:24.130Z,97303.16
2022-10-26T22:57:55.478Z,97324.50
2022-10-26T23:00:25.378Z,97315.28
2022-10-26T23:02:56.215Z,97318.84
2022-10-26T23:05:25.715Z,97312.75
2022-10-26T23:07:55.060Z,97323.47
2022-10-26T23:10:24.352Z,97317.19
2022-10-26T23:12:54.433Z,97314.25
2022-10-26T23:15:23.790Z,97307.88
2022-10-26T23:17:56.254Z,97309.53
2022-10-26T23:20:25.025Z,97310.59
2022-10-26T23:22:55.116Z,97319.72
2022-10-26T23:25:23.961Z,97319.28
2022-10-26T23:27:52.925Z,97318.34
2022-10-26T23:30:22.116Z,97323.22
2022-10-26T23:32:52.114Z,97325.75
2022-10-26T23:35:23.037Z,97332.84
2022-10-26T23:37:52.343Z,97333.94
2022-10-26T23:40:22.179Z,97332.53
2022-10-26T23:42:51.157Z,97336.16
2022-10-26T23:45:20.929Z,97321.97
2022-10-26T23:47:50.171Z,97337.22
2022-10-26T23:50:19.379Z,97335.00
2022-10-26T23:52:49.938Z,97334.88
2022-10-26T23:55:19.947Z,97329.34
2022-10-26T23:57:48.911Z,97334.19
