createdAt,value
2022-10-06T03:39:02.632Z,101577.62
2022-10-06T03:42:05.897Z,101577.62
2022-10-06T03:45:08.972Z,101588.31
2022-10-06T03:48:11.847Z,101583.25
2022-10-06T03:51:24.208Z,101579.75
2022-10-06T03:54:26.823Z,101579.97
2022-10-06T03:57:29.214Z,101579.75
2022-10-06T04:00:31.958Z,101572.81
2022-10-06T04:03:35.421Z,101575.53
2022-10-06T04:06:40.136Z,101584.22
2022-10-06T04:09:43.181Z,101592.06
2022-10-06T04:12:46.345Z,101589.37
2022-10-06T04:15:49.189Z,101595.34
2022-10-06T04:18:54.463Z,101594.72
2022-10-06T04:21:57.071Z,101589.47
2022-10-06T04:24:59.516Z,101592.16
2022-10-06T04:28:02.328Z,101595.56
2022-10-06T04:31:11.601Z,101599.53
2022-10-06T04:34:15.871Z,101599.78
2022-10-06T04:37:18.956Z,101601.75
2022-10-06T04:40:21.724Z,101597.47
2022-10-06T04:43:25.008Z,101593.19
2022-10-06T04:46:44.910Z,101593.19
2022-10-06T04:49:47.954Z,101596.66
2022-10-06T04:52:52.943Z,101588.66
2022-10-06T04:56:12.717Z,101592.31
2022-10-06T04:59:16.125Z,101597.28
2022-10-06T05:02:20.522Z,101597.28
2022-10-06T05:05:24.069Z,101592.13
2022-10-06T05:08:27.842Z,101596.63
2022-10-06T05:11:31.853Z,101599.91
2022-10-06T05:14:34.179Z,101597.06
2022-10-06T05:17:36.827Z,101599.91
2022-10-06T05:20:40.306Z,101587.75
2022-10-06T05:23:46.021Z,101593.72
2022-10-06T05:26:49.056Z,101604.78
2022-10-06T05:29:52.272Z,101603.81
2022-10-06T05:32:54.617Z,101601.97
2022-10-06T05:35:59.703Z,101605.34
2022-10-06T05:39:03.766Z,101600.69
2022-10-06T05:42:08.453Z,101606.47
2022-10-06T05:45:11.326Z,101603.66
2022-10-06T05:48:13.982Z,101607.88
2022-10-06T05:51:18.317Z,101612.53
2022-10-06T05:54:21.010Z,101600.88
2022-10-06T05:57:24.017Z,101612.87
2022-10-06T06:00:26.764Z,101614.47
2022-10-06T06:03:29.379Z,101617.63
2022-10-06T06:06:37.081Z,101617.38
2022-10-06T06:09:40.276Z,101618.75
2022-10-06T06:12:42.744Z,101617.75
2022-10-06T06:16:01.923Z,101626.03
2022-10-06T06:19:06.014Z,101629.34
2022-10-06T06:22:09.298Z,101632.75
2022-10-06T06:25:12.946Z,101635.78
2022-10-06T06:28:16.163Z,101643.28
2022-10-06T06:31:26.531Z,101649.06
2022-10-06T06:34:30.090Z,101647.09
2022-10-06T06:37:33.393Z,101657.78
2022-10-06T06:40:40.677Z,101663.25
2022-10-06T06:43:43.861Z,101660.87
2022-10-06T06:46:49.269Z,101661.75
2022-10-06T06:49:52.734Z,101664.28
2022-10-06T06:52:55.463Z,101669.53
2022-10-06T06:55:58.026Z,101662.56
2022-10-06T06:59:02.296Z,101660.66
2022-10-06T07:02:04.874Z,101671.78
2022-10-06T07:05:08.303Z,101670.63
2022-10-06T07:08:11.845Z,101671.16
2022-10-06T07:11:17.559Z,101680.19
2022-10-06T07:14:22.527Z,101675.22
2022-10-06T07:17:43.681Z,101679.19
2022-10-06T07:21:04.939Z,101678.94
2022-10-06T07:24:27.777Z,101680.09
2022-10-06T07:27:32.171Z,101679.00
2022-10-06T07:30:40.459Z,101681.16
2022-10-06T07:33:43.701Z,101697.56
2022-10-06T07:36:48.657Z,101698.66
2022-10-06T07:39:51.730Z,101702.53
2022-10-06T07:42:54.477Z,101686.94
2022-10-06T07:45:57.880Z,101685.84
2022-10-06T07:49:01.396Z,101693.97
2022-10-06T07:52:04.340Z,101693.78
2022-10-06T07:55:07.422Z,101697.97
2022-10-06T07:58:22.432Z,101696.97
2022-10-06T08:01:30.232Z,101702.56
2022-10-06T08:04:33.096Z,101704.87
2022-10-06T08:07:35.694Z,101700.41
2022-10-06T08:10:38.581Z,101706.25
2022-10-06T08:13:43.162Z,101704.97
2022-10-06T08:16:46.165Z,101710.81
2022-10-06T08:19:48.644Z,101710.69
2022-10-06T08:22:51.286Z,101711.53
2022-10-06T08:25:55.453Z,101706.03
2022-10-06T08:28:59.737Z,101702.31
2022-10-06T08:32:03.124Z,101700.66
2022-10-06T08:35:05.879Z,101703.78
2022-10-06T08:38:08.191Z,101706.62
2022-10-06T08:41:25.272Z,101704.66
2022-10-06T08:44:39.110Z,101702.03
2022-10-06T08:47:50.713Z,101700.56
2022-10-06T08:51:19.734Z,101720.44
2022-10-06T08:54:33.578Z,101717.19
2022-10-06T08:57:55.355Z,101711.47
2022-10-06T09:01:14.219Z,101714.69
2022-10-06T09:04:28.142Z,101711.41
2022-10-06T09:08:07.625Z,101708.59
2022-10-06T09:11:22.005Z,101708.88
2022-10-06T09:14:37.511Z,101704.09
2022-10-06T09:17:50.172Z,101708.75
2022-10-06T09:21:02.826Z,101714.47
2022-10-06T09:24:15.316Z,101714.47
2022-10-06T09:27:24.317Z,101716.91
2022-10-06T09:30:27.276Z,101715.66
2022-10-06T09:33:36.827Z,101712.13
2022-10-06T09:37:03.229Z,101717.25
2022-10-06T09:40:44.728Z,101714.59
2022-10-06T09:43:57.361Z,101710.81
2022-10-06T09:47:00.005Z,101706.75
2022-10-06T09:50:16.711Z,101715.47
2022-10-06T09:53:21.598Z,101718.88
2022-10-06T09:56:24.190Z,101711.97
2022-10-06T09:59:39.083Z,101730.72
2022-10-06T10:02:42.687Z,101730.81
2022-10-06T10:05:50.506Z,101718.53
2022-10-06T10:09:14.724Z,101717.75
2022-10-06T10:12:31.064Z,101720.69
2022-10-06T10:15:48.495Z,101715.19
2022-10-06T10:18:51.488Z,101713.28
2022-10-06T10:21:57.940Z,101713.09
2022-10-06T10:25:29.592Z,101704.75
2022-10-06T10:28:52.100Z,101704.03
2022-10-06T10:32:02.802Z,101702.94
2022-10-06T10:35:28.344Z,101705.66
2022-10-06T10:38:32.276Z,101698.09
2022-10-06T10:41:44.032Z,101698.03
2022-10-06T10:44:54.993Z,101689.53
2022-10-06T10:47:59.457Z,101691.69
2022-10-06T10:51:19.522Z,101696.97
2022-10-06T10:54:26.703Z,101695.53
2022-10-06T10:57:43.938Z,101696.06
2022-10-06T11:00:53.935Z,101691.63
2022-10-06T11:03:58.718Z,101690.91
2022-10-06T11:07:16.947Z,101695.94
2022-10-06T11:10:50.386Z,101693.56
2022-10-06T11:13:56.505Z,101696.97
2022-10-06T11:17:13.297Z,101696.66
2022-10-06T11:20:47.072Z,101696.59
2022-10-06T11:23:57.331Z,101683.09
2022-10-06T11:27:17.555Z,101680.28
2022-10-06T11:30:26.368Z,101689.88
2022-10-06T11:33:45.686Z,101690.87
2022-10-06T11:36:51.087Z,101685.31
2022-10-06T11:40:25.653Z,101671.16
2022-10-06T11:43:55.271Z,101673.44
2022-10-06T11:47:36.301Z,101667.13
2022-10-06T11:50:42.276Z,101664.91
2022-10-06T11:53:45.071Z,101662.28
2022-10-06T11:56:47.938Z,101659.16
2022-10-06T11:59:56.280Z,101663.50
2022-10-06T12:03:33.528Z,101657.78
2022-10-06T12:06:42.481Z,101666.22
2022-10-06T12:09:46.176Z,101655.31
2022-10-06T12:13:06.116Z,101657.97
2022-10-06T12:20:13.204Z,101657.78
2022-10-06T12:23:38.937Z,101649.03
2022-10-06T12:26:44.553Z,101650.09
2022-10-06T12:29:54.453Z,101643.19
2022-10-06T12:32:59.004Z,101654.06
2022-10-06T12:36:03.393Z,101632.41
2022-10-06T12:39:23.737Z,101648.84
2022-10-06T12:42:31.244Z,101640.44
2022-10-06T12:45:34.446Z,101642.12
2022-10-06T12:48:53.655Z,101639.66
2022-10-06T12:51:59.677Z,101631.47
2022-10-06T12:55:14.540Z,101629.53
2022-10-06T12:58:28.734Z,101625.72
2022-10-06T13:01:32.690Z,101621.97
2022-10-06T13:04:44.886Z,101619.84
2022-10-06T13:08:04.569Z,101626.25
2022-10-06T13:11:29.797Z,101628.59
2022-10-06T13:14:32.096Z,101622.47
2022-10-06T13:17:35.314Z,101626.31
2022-10-06T13:20:45.896Z,101622.41
2022-10-06T13:23:49.479Z,101610.97
2022-10-06T13:26:52.581Z,101611.53
2022-10-06T13:30:12.566Z,101610.31
2022-10-06T13:33:15.547Z,101611.25
2022-10-06T13:36:19.716Z,101611.25
2022-10-06T13:39:24.555Z,101605.25
2022-10-06T13:42:28.814Z,101609.13
2022-10-06T13:45:31.775Z,101603.81
2022-10-06T13:48:34.596Z,101605.97
2022-10-06T13:51:37.096Z,101599.50
2022-10-06T13:55:00.485Z,101606.63
2022-10-06T13:58:06.572Z,101605.25
2022-10-06T14:01:13.039Z,101605.88
2022-10-06T14:04:20.787Z,101600.03
2022-10-06T14:07:23.059Z,101613.44
2022-10-06T14:10:37.795Z,101608.03
2022-10-06T14:13:52.083Z,101600.97
2022-10-06T14:16:55.250Z,101609.59
2022-10-06T14:19:57.856Z,101612.06
2022-10-06T14:23:00.524Z,101616.03
2022-10-06T14:26:02.882Z,101626.16
2022-10-06T14:29:05.641Z,101613.78
2022-10-06T14:32:13.210Z,101621.56
2022-10-06T14:35:15.740Z,101614.84
2022-10-06T14:38:19.215Z,101621.25
2022-10-06T14:41:24.958Z,101621.69
2022-10-06T14:44:27.264Z,101619.63
2022-10-06T14:47:31.283Z,101629.00
2022-10-06T14:50:35.021Z,101625.69
2022-10-06T14:53:39.465Z,101632.66
2022-10-06T14:56:42.402Z,101623.25
2022-10-06T14:59:45.227Z,101635.47
2022-10-06T15:02:48.094Z,101628.22
2022-10-06T15:06:09.413Z,101633.47
2022-10-06T15:09:11.940Z,101639.44
2022-10-06T15:12:14.704Z,101638.13
2022-10-06T15:15:17.122Z,101638.81
2022-10-06T15:18:19.723Z,101629.66
2022-10-06T15:21:23.733Z,101633.78
2022-10-06T15:24:26.328Z,101638.75
2022-10-06T15:27:47.033Z,101643.44
2022-10-06T15:30:50.615Z,101651.50
2022-10-06T15:33:54.775Z,101656.09
2022-10-06T15:36:58.394Z,101658.44
2022-10-06T15:40:01.642Z,101661.19
2022-10-06T15:43:04.218Z,101659.38
2022-10-06T15:46:06.571Z,101660.31
2022-10-06T15:49:10.780Z,101666.16
2022-10-06T15:52:13.655Z,101669.06
