createdAt,value
2019-01-31T00:00:30.894Z,61.13
2019-01-31T00:03:46.789Z,61.03
2019-01-31T00:06:55.907Z,56.80
2019-01-31T00:09:43.841Z,56.37
2019-01-31T00:12:53.094Z,52.20
2019-01-31T00:16:12.537Z,58.43
2019-01-31T00:19:21.760Z,52.17
2019-01-31T00:22:37.542Z,51.50
2019-01-31T00:25:50.088Z,48.90
2019-01-31T00:28:57.599Z,55.27
2019-01-31T00:31:56.953Z,57.23
2019-01-31T00:35:06.982Z,52.17
2019-01-31T00:38:14.813Z,53.80
2019-01-31T00:41:38.165Z,49.17
2019-01-31T00:44:54.999Z,51.53
2019-01-31T00:48:12.106Z,50.57
2019-01-31T00:51:06.776Z,51.03
2019-01-31T00:54:16.390Z,48.40
2019-01-31T00:57:13.317Z,47.57
2019-01-31T01:00:24.054Z,49.80
2019-01-31T01:03:30.054Z,48.97
2019-01-31T01:06:36.357Z,48.47
2019-01-31T01:09:41.680Z,46.63
2019-01-31T01:12:59.703Z,50.40
2019-01-31T01:16:26.986Z,52.33
2019-01-31T01:19:27.517Z,45.97
2019-01-31T01:22:35.325Z,50.57
2019-01-31T01:25:36.746Z,52.10
2019-01-31T01:28:43.757Z,51.03
2019-01-31T01:31:51.457Z,53.63
2019-01-31T01:35:00.921Z,56.40
2019-01-31T01:37:58.563Z,62.37
2019-01-31T01:41:05.455Z,63.03
2019-01-31T01:44:14.595Z,71.13
2019-01-31T01:47:07.903Z,65.47
2019-01-31T01:50:22.276Z,67.67
2019-01-31T01:53:38.413Z,68.63
2019-01-31T01:56:30.253Z,66.80
2019-01-31T01:59:25.759Z,60.83
2019-01-31T02:02:32.690Z,66.10
2019-01-31T02:05:33.278Z,71.73
2019-01-31T02:08:35.568Z,66.63
2019-01-31T02:11:52.011Z,64.87
2019-01-31T02:15:07.115Z,68.57
2019-01-31T02:18:19.047Z,74.10
2019-01-31T02:21:34.234Z,62.40
2019-01-31T02:24:28.860Z,70.13
2019-01-31T02:27:13.341Z,72.40
2019-01-31T02:30:17.623Z,68.73
2019-01-31T02:33:19.618Z,76.40
2019-01-31T02:36:36.349Z,71.50
2019-01-31T02:39:46.619Z,68.47
2019-01-31T02:43:07.506Z,72.30
2019-01-31T02:46:24.515Z,66.63
2019-01-31T02:49:26.648Z,64.40
2019-01-31T02:52:54.107Z,66.83
2019-01-31T02:56:01.191Z,72.77
2019-01-31T02:59:09.414Z,67.73
2019-01-31T03:02:10.865Z,71.80
2019-01-31T03:05:16.148Z,68.73
2019-01-31T03:08:13.845Z,66.43
2019-01-31T03:11:25.412Z,65.10
2019-01-31T03:14:10.198Z,67.03
2019-01-31T03:17:21.100Z,62.83
2019-01-31T03:20:28.812Z,61.07
2019-01-31T03:23:29.862Z,72.77
2019-01-31T03:26:25.803Z,70.60
2019-01-31T03:29:30.268Z,64.57
2019-01-31T03:32:40.358Z,69.00
2019-01-31T03:35:35.021Z,67.83
2019-01-31T03:38:42.938Z,67.63
2019-01-31T03:41:43.160Z,66.00
2019-01-31T03:44:41.556Z,61.97
2019-01-31T03:48:08.373Z,60.57
2019-01-31T03:51:10.491Z,59.40
2019-01-31T03:54:09.168Z,59.23
2019-01-31T03:57:45.357Z,62.57
2019-01-31T04:00:45.436Z,59.57
2019-01-31T04:03:49.482Z,58.33
2019-01-31T04:06:27.878Z,56.40
2019-01-31T04:08:58.998Z,57.03
2019-01-31T04:11:30.087Z,64.57
2019-01-31T04:14:01.128Z,65.90
2019-01-31T04:16:32.202Z,65.10
2019-01-31T04:19:03.456Z,66.37
2019-01-31T04:21:34.531Z,64.63
2019-01-31T04:24:05.587Z,67.40
2019-01-31T04:26:36.672Z,65.37
2019-01-31T04:29:07.732Z,75.30
2019-01-31T04:31:42.320Z,70.80
2019-01-31T04:34:13.452Z,68.80
2019-01-31T04:36:44.667Z,75.60
2019-01-31T04:39:15.720Z,77.87
2019-01-31T04:41:48.293Z,71.67
2019-01-31T04:44:19.385Z,78.37
2019-01-31T04:46:50.492Z,78.87
2019-01-31T04:49:21.534Z,76.70
2019-01-31T04:51:52.593Z,77.93
2019-01-31T04:54:23.645Z,76.00
2019-01-31T04:56:54.731Z,76.97
2019-01-31T04:59:25.773Z,75.30
2019-01-31T05:01:56.869Z,77.90
2019-01-31T05:04:27.930Z,78.47
2019-01-31T05:06:59.045Z,76.23
2019-01-31T05:09:30.140Z,73.43
2019-01-31T05:12:01.176Z,81.90
2019-01-31T05:14:32.248Z,84.43
2019-01-31T05:17:03.296Z,85.13
2019-01-31T05:19:34.354Z,83.83
2019-01-31T05:22:05.436Z,75.97
2019-01-31T05:24:36.499Z,75.07
2019-01-31T05:27:07.634Z,70.87
2019-01-31T05:29:38.751Z,77.00
2019-01-31T05:32:09.828Z,73.30
2019-01-31T05:34:40.936Z,76.37
2019-01-31T05:37:11.997Z,72.23
2019-01-31T05:39:43.107Z,73.43
2019-01-31T05:42:14.186Z,70.30
2019-01-31T05:44:45.275Z,74.47
2019-01-31T05:47:16.360Z,68.03
2019-01-31T05:49:47.479Z,70.23
2019-01-31T05:52:18.545Z,71.00
2019-01-31T05:54:49.632Z,70.70
2019-01-31T05:57:20.742Z,69.53
2019-01-31T05:59:51.809Z,69.93
2019-01-31T06:02:22.859Z,69.70
2019-01-31T06:04:54.100Z,68.73
2019-01-31T06:07:26.222Z,72.67
2019-01-31T06:09:57.288Z,73.57
2019-01-31T06:12:28.417Z,66.83
2019-01-31T06:14:59.461Z,70.43
2019-01-31T06:17:30.526Z,69.80
2019-01-31T06:20:01.600Z,69.10
2019-01-31T06:22:37.297Z,67.50
2019-01-31T06:25:08.642Z,67.30
2019-01-31T06:27:39.744Z,65.30
2019-01-31T06:30:12.620Z,58.40
2019-01-31T06:32:43.722Z,57.67
2019-01-31T06:35:15.025Z,61.90
2019-01-31T06:37:46.135Z,56.13
2019-01-31T06:40:18.938Z,59.70
2019-01-31T06:42:50.314Z,59.77
2019-01-31T06:45:21.864Z,59.30
2019-01-31T06:47:54.015Z,63.70
2019-01-31T06:50:25.115Z,56.70
2019-01-31T06:52:58.195Z,56.70
2019-01-31T06:55:28.892Z,57.53
2019-01-31T06:58:00.027Z,60.27
2019-01-31T07:00:31.295Z,56.83
2019-01-31T07:03:02.466Z,54.70
2019-01-31T07:05:33.624Z,77.07
2019-01-31T07:08:04.996Z,87.17
2019-01-31T07:10:36.007Z,88.77
2019-01-31T07:13:07.078Z,84.20
2019-01-31T07:15:38.175Z,86.50
2019-01-31T07:18:09.499Z,90.17
2019-01-31T07:20:40.759Z,91.13
2019-01-31T07:23:11.876Z,91.70
2019-01-31T07:25:43.024Z,86.73
2019-01-31T07:28:22.043Z,81.87
2019-01-31T07:30:53.105Z,86.33
2019-01-31T07:33:24.204Z,77.50
2019-01-31T07:35:55.389Z,83.10
2019-01-31T07:38:26.482Z,82.10
2019-01-31T07:40:57.598Z,85.03
2019-01-31T07:43:28.679Z,89.53
2019-01-31T07:45:59.846Z,101.83
2019-01-31T07:48:30.999Z,99.40
2019-01-31T07:51:02.219Z,115.47
2019-01-31T07:53:33.320Z,96.13
2019-01-31T07:56:04.523Z,85.40
2019-01-31T07:58:35.667Z,81.17
2019-01-31T08:01:06.934Z,84.00
2019-01-31T08:03:40.753Z,84.60
2019-01-31T08:06:12.169Z,87.30
2019-01-31T08:08:43.481Z,89.03
2019-01-31T08:11:14.654Z,95.83
2019-01-31T08:13:45.844Z,93.30
2019-01-31T08:16:17.002Z,89.87
2019-01-31T08:18:48.284Z,95.87
2019-01-31T08:21:19.587Z,95.77
2019-01-31T08:23:51.774Z,91.33
2019-01-31T08:26:22.990Z,89.70
2019-01-31T08:28:54.193Z,83.33
2019-01-31T08:31:25.431Z,79.30
2019-01-31T08:33:56.579Z,79.47
2019-01-31T08:36:27.703Z,76.23
2019-01-31T08:38:58.870Z,74.27
2019-01-31T08:41:29.962Z,67.17
2019-01-31T08:44:01.046Z,70.57
2019-01-31T08:46:32.319Z,62.93
2019-01-31T08:49:03.503Z,62.77
2019-01-31T08:51:34.655Z,59.10
2019-01-31T08:54:05.817Z,63.23
2019-01-31T08:56:36.921Z,62.67
2019-01-31T08:59:10.854Z,57.27
2019-01-31T09:01:42.035Z,57.77
2019-01-31T09:04:13.184Z,57.30
2019-01-31T09:06:44.266Z,58.30
2019-01-31T09:09:15.919Z,56.43
2019-01-31T09:11:47.169Z,60.53
2019-01-31T09:14:18.360Z,54.73
2019-01-31T09:16:49.554Z,56.20
2019-01-31T09:19:20.974Z,56.27
2019-01-31T09:22:31.243Z,53.03
2019-01-31T09:26:01.480Z,56.53
2019-01-31T09:28:52.499Z,54.20
2019-01-31T09:31:51.146Z,52.97
2019-01-31T09:34:59.215Z,52.10
2019-01-31T09:38:13.430Z,53.67
2019-01-31T09:41:22.890Z,48.20
2019-01-31T09:44:37.408Z,48.43
2019-01-31T09:47:38.003Z,46.10
2019-01-31T09:50:19.208Z,44.23
2019-01-31T09:53:29.905Z,47.13
2019-01-31T09:56:30.517Z,46.67
2019-01-31T09:59:58.363Z,48.77
2019-01-31T10:03:41.068Z,43.37
2019-01-31T10:07:04.914Z,45.67
2019-01-31T10:10:14.879Z,45.67
2019-01-31T10:13:27.639Z,43.23
2019-01-31T10:16:47.102Z,42.17
2019-01-31T10:19:57.916Z,42.43
2019-01-31T10:23:15.083Z,40.10
2019-01-31T10:26:12.287Z,38.20
2019-01-31T10:29:21.549Z,41.30
2019-01-31T10:32:06.502Z,43.83
2019-01-31T10:35:12.853Z,40.50
2019-01-31T10:38:24.256Z,39.50
2019-01-31T10:41:31.005Z,40.57
2019-01-31T10:44:29.909Z,42.07
2019-01-31T10:47:47.455Z,41.93
2019-01-31T10:51:21.427Z,41.90
2019-01-31T10:54:46.385Z,41.13
2019-01-31T10:58:10.235Z,40.23
2019-01-31T11:01:30.012Z,39.93
2019-01-31T11:04:27.815Z,38.67
2019-01-31T11:07:22.091Z,40.30
2019-01-31T11:10:40.774Z,40.10
2019-01-31T11:14:02.799Z,36.07
2019-01-31T11:16:50.059Z,37.90
2019-01-31T11:20:08.743Z,34.37
2019-01-31T11:23:11.547Z,38.83
2019-01-31T11:26:14.964Z,38.27
2019-01-31T11:29:41.387Z,37.63
2019-01-31T11:33:01.763Z,34.03
2019-01-31T11:36:13.060Z,35.97
2019-01-31T11:39:39.151Z,33.17
2019-01-31T11:42:52.900Z,31.87
2019-01-31T11:46:13.660Z,31.13
2019-01-31T11:49:16.455Z,33.77
2019-01-31T11:52:31.658Z,34.13
2019-01-31T11:55:35.354Z,30.50
2019-01-31T11:58:42.301Z,29.83
2019-01-31T12:01:13.557Z,31.63
2019-01-31T12:03:44.668Z,29.53
2019-01-31T12:06:15.815Z,31.30
2019-01-31T12:08:47.135Z,27.50
2019-01-31T12:11:18.195Z,27.07
2019-01-31T12:13:49.286Z,24.90
2019-01-31T12:16:20.342Z,24.03
2019-01-31T12:18:51.646Z,21.83
2019-01-31T12:21:22.924Z,23.67
2019-01-31T12:23:54.070Z,22.67
2019-01-31T12:26:25.364Z,24.27
2019-01-31T12:28:56.497Z,21.67
2019-01-31T12:31:27.677Z,24.03
2019-01-31T12:33:58.781Z,23.90
2019-01-31T12:36:29.934Z,23.17
2019-01-31T12:39:01.012Z,24.77
2019-01-31T12:41:38.048Z,23.70
2019-01-31T12:44:09.991Z,23.27
2019-01-31T12:46:44.520Z,23.57
2019-01-31T12:49:16.417Z,24.80
2019-01-31T12:51:47.609Z,27.43
2019-01-31T12:54:18.999Z,24.40
2019-01-31T12:56:50.102Z,23.50
2019-01-31T12:59:21.452Z,22.80
2019-01-31T13:01:54.422Z,22.40
2019-01-31T13:04:25.961Z,23.83
2019-01-31T13:06:57.630Z,23.17
2019-01-31T13:09:29.634Z,21.67
2019-01-31T13:12:00.833Z,21.23
2019-01-31T13:14:33.135Z,22.87
2019-01-31T13:17:05.924Z,24.77
2019-01-31T13:19:37.048Z,24.70
2019-01-31T13:22:08.312Z,22.30
2019-01-31T13:24:39.508Z,22.27
2019-01-31T13:27:10.561Z,21.63
2019-01-31T13:29:41.675Z,23.90
2019-01-31T13:32:12.814Z,24.17
2019-01-31T13:34:43.920Z,25.67
2019-01-31T13:37:15.004Z,36.70
2019-01-31T13:39:46.210Z,31.80
2019-01-31T13:42:17.332Z,31.63
2019-01-31T13:44:48.453Z,30.13
2019-01-31T13:47:19.728Z,29.10
2019-01-31T13:49:51.520Z,28.43
2019-01-31T13:52:22.865Z,27.70
2019-01-31T13:54:54.113Z,30.93
2019-01-31T13:57:25.271Z,26.77
2019-01-31T13:59:56.662Z,25.40
2019-01-31T14:02:27.761Z,30.73
2019-01-31T14:04:58.918Z,31.20
2019-01-31T14:07:30.486Z,28.67
2019-01-31T14:10:01.781Z,28.13
2019-01-31T14:12:32.938Z,26.03
2019-01-31T14:15:04.898Z,30.50
2019-01-31T14:17:36.118Z,76.97
2019-01-31T14:20:09.823Z,46.80
2019-01-31T14:22:42.928Z,37.03
2019-01-31T14:25:14.333Z,35.10
2019-01-31T14:27:45.998Z,32.83
2019-01-31T14:30:29.188Z,33.40
2019-01-31T14:33:00.821Z,28.53
2019-01-31T14:35:32.869Z,26.50
2019-01-31T14:38:04.091Z,26.60
2019-01-31T14:40:35.621Z,28.73
2019-01-31T14:43:07.777Z,30.57
2019-01-31T14:45:39.076Z,35.37
2019-01-31T14:48:10.367Z,35.23
2019-01-31T14:50:42.344Z,37.40
2019-01-31T14:53:13.495Z,38.03
2019-01-31T14:55:44.802Z,36.53
2019-01-31T14:58:16.130Z,39.63
2019-01-31T15:00:47.343Z,42.17
2019-01-31T15:03:18.553Z,38.87
2019-01-31T15:05:49.650Z,35.70
2019-01-31T15:08:20.749Z,33.93
2019-01-31T15:10:52.025Z,30.63
2019-01-31T15:13:23.143Z,30.00
2019-01-31T15:15:54.354Z,30.90
2019-01-31T15:18:25.436Z,30.07
2019-01-31T15:20:56.551Z,29.93
2019-01-31T15:23:27.729Z,28.63
2019-01-31T15:25:58.788Z,31.40
2019-01-31T15:28:30.024Z,30.77
2019-01-31T15:31:01.210Z,33.83
2019-01-31T15:33:32.323Z,31.17
2019-01-31T15:36:03.661Z,30.60
2019-01-31T15:38:34.742Z,32.40
2019-01-31T15:41:06.064Z,34.77
2019-01-31T15:43:37.183Z,37.03
2019-01-31T15:46:08.266Z,36.00
2019-01-31T15:48:40.095Z,36.07
2019-01-31T15:51:11.192Z,37.97
2019-01-31T15:53:42.257Z,37.20
2019-01-31T15:56:13.610Z,36.83
2019-01-31T15:58:44.797Z,35.83
2019-01-31T16:01:16.090Z,36.67
2019-01-31T16:03:47.161Z,34.20
2019-01-31T16:06:18.491Z,33.70
2019-01-31T16:08:49.687Z,33.90
2019-01-31T16:11:20.983Z,37.07
2019-01-31T16:13:52.182Z,44.50
2019-01-31T16:16:24.161Z,47.37
2019-01-31T16:18:55.442Z,41.63
2019-01-31T16:21:26.669Z,41.80
2019-01-31T16:23:57.814Z,37.93
2019-01-31T16:26:29.035Z,37.90
2019-01-31T16:29:00.297Z,36.20
2019-01-31T16:31:31.459Z,35.03
2019-01-31T16:34:02.635Z,40.87
2019-01-31T16:36:35.936Z,40.07
2019-01-31T16:39:09.926Z,56.47
2019-01-31T16:41:41.070Z,54.43
2019-01-31T16:44:12.360Z,50.50
2019-01-31T16:46:43.712Z,54.27
2019-01-31T16:49:14.853Z,50.13
2019-01-31T16:51:46.174Z,54.70
2019-01-31T16:54:17.728Z,56.80
2019-01-31T16:56:49.553Z,61.53
2019-01-31T16:59:20.944Z,61.37
2019-01-31T17:01:53.160Z,58.83
2019-01-31T17:04:28.843Z,61.07
2019-01-31T17:07:01.062Z,59.30
2019-01-31T17:09:33.135Z,61.17
2019-01-31T17:12:05.176Z,59.30
2019-01-31T17:14:36.616Z,62.17
2019-01-31T17:17:08.279Z,68.17
2019-01-31T17:19:39.751Z,63.20
2019-01-31T17:22:12.534Z,60.80
2019-01-31T17:24:43.959Z,58.37
2019-01-31T17:27:15.772Z,61.13
2019-01-31T17:29:47.030Z,63.33
2019-01-31T17:32:18.445Z,60.87
2019-01-31T17:34:49.991Z,63.50
2019-01-31T17:37:21.501Z,62.60
2019-01-31T17:39:53.318Z,74.50
2019-01-31T17:42:32.444Z,68.67
2019-01-31T17:45:04.928Z,71.47
2019-01-31T17:47:36.968Z,71.43
2019-01-31T17:50:10.168Z,68.20
2019-01-31T17:52:42.230Z,82.53
2019-01-31T17:55:16.287Z,75.60
2019-01-31T17:57:47.931Z,73.60
2019-01-31T18:00:45.372Z,72.30
2019-01-31T18:03:18.452Z,82.43
2019-01-31T18:05:50.252Z,85.23
2019-01-31T18:08:21.899Z,93.83
2019-01-31T18:10:54.018Z,88.20
2019-01-31T18:13:25.915Z,85.40
2019-01-31T18:15:57.308Z,84.63
2019-01-31T18:18:32.171Z,87.30
2019-01-31T18:21:03.249Z,93.83
2019-01-31T18:23:34.329Z,88.17
2019-01-31T18:26:06.798Z,93.00
2019-01-31T18:28:38.059Z,82.33
2019-01-31T18:31:09.496Z,91.50
2019-01-31T18:33:40.745Z,85.80
2019-01-31T18:36:12.133Z,83.50
2019-01-31T18:38:43.230Z,87.83
2019-01-31T18:41:14.490Z,92.80
2019-01-31T18:43:45.590Z,90.23
2019-01-31T18:46:16.856Z,82.87
2019-01-31T18:48:48.527Z,85.70
2019-01-31T18:51:19.954Z,95.27
2019-01-31T18:53:51.176Z,99.53
2019-01-31T18:56:23.210Z,102.47
2019-01-31T18:58:54.712Z,101.47
2019-01-31T19:01:25.989Z,107.80
2019-01-31T19:03:57.171Z,107.53
2019-01-31T19:06:28.443Z,105.17
2019-01-31T19:08:59.804Z,108.93
2019-01-31T19:11:30.985Z,137.00
2019-01-31T19:14:02.112Z,122.53
2019-01-31T19:16:33.552Z,106.83
2019-01-31T19:19:05.948Z,98.77
2019-01-31T19:21:38.444Z,94.57
2019-01-31T19:24:12.634Z,99.73
2019-01-31T19:26:45.025Z,90.90
2019-01-31T19:29:16.721Z,89.63
2019-01-31T19:31:48.299Z,93.57
2019-01-31T19:34:20.455Z,87.73
2019-01-31T19:36:51.688Z,87.87
2019-01-31T19:39:22.920Z,93.40
2019-01-31T19:41:54.301Z,101.33
2019-01-31T19:44:25.432Z,93.33
2019-01-31T19:46:56.706Z,95.97
2019-01-31T19:49:28.022Z,98.27
2019-01-31T19:51:59.299Z,90.93
2019-01-31T19:54:30.663Z,92.17
2019-01-31T19:57:02.053Z,87.40
2019-01-31T19:59:33.295Z,93.97
2019-01-31T20:02:05.612Z,86.60
2019-01-31T20:04:37.096Z,81.67
2019-01-31T20:07:08.315Z,81.20
2019-01-31T20:09:44.853Z,75.47
2019-01-31T20:12:15.251Z,73.23
2019-01-31T20:14:46.570Z,74.63
2019-01-31T20:17:17.790Z,73.30
2019-01-31T20:19:49.397Z,74.13
2019-01-31T20:22:20.591Z,72.30
2019-01-31T20:24:52.114Z,66.97
2019-01-31T20:27:26.410Z,65.27
2019-01-31T20:30:00.285Z,68.37
2019-01-31T20:32:31.620Z,69.60
2019-01-31T20:35:03.448Z,70.60
2019-01-31T20:37:34.711Z,71.93
2019-01-31T20:40:08.227Z,74.73
2019-01-31T20:42:39.932Z,71.90
2019-01-31T20:45:13.244Z,72.33
2019-01-31T20:47:45.670Z,76.97
2019-01-31T20:50:22.286Z,74.43
2019-01-31T20:52:55.633Z,74.60
2019-01-31T20:55:39.217Z,77.23
2019-01-31T20:58:11.102Z,79.87
2019-01-31T21:00:44.884Z,79.40
2019-01-31T21:03:16.812Z,74.47
2019-01-31T21:05:48.557Z,75.20
2019-01-31T21:08:20.383Z,72.90
2019-01-31T21:10:52.553Z,70.93
2019-01-31T21:13:24.172Z,74.50
2019-01-31T21:15:55.417Z,82.03
2019-01-31T21:18:26.762Z,88.37
2019-01-31T21:20:58.297Z,89.60
2019-01-31T21:23:29.688Z,81.67
2019-01-31T21:26:00.819Z,79.87
2019-01-31T21:28:32.114Z,90.60
2019-01-31T21:31:03.470Z,92.63
2019-01-31T21:33:34.644Z,87.20
2019-01-31T21:36:05.914Z,84.27
2019-01-31T21:38:37.036Z,81.03
2019-01-31T21:41:08.422Z,77.43
2019-01-31T21:43:39.704Z,72.87
2019-01-31T21:46:10.904Z,77.13
2019-01-31T21:48:42.078Z,81.07
2019-01-31T21:51:14.300Z,77.23
2019-01-31T21:53:45.379Z,73.80
2019-01-31T21:56:16.455Z,83.57
2019-01-31T21:58:47.559Z,80.87
2019-01-31T22:01:18.664Z,76.93
2019-01-31T22:03:49.761Z,74.53
2019-01-31T22:06:22.708Z,75.87
2019-01-31T22:08:53.604Z,81.50
2019-01-31T22:11:24.637Z,75.40
2019-01-31T22:13:55.717Z,73.93
2019-01-31T22:16:26.818Z,72.23
2019-01-31T22:18:57.905Z,79.07
2019-01-31T22:21:28.987Z,70.10
2019-01-31T22:24:00.152Z,72.20
2019-01-31T22:26:31.337Z,73.03
2019-01-31T22:29:02.485Z,68.03
2019-01-31T22:31:33.588Z,70.47
2019-01-31T22:34:04.764Z,72.07
2019-01-31T22:36:35.855Z,69.90
2019-01-31T22:39:09.146Z,66.40
2019-01-31T22:41:40.245Z,62.40
2019-01-31T22:44:11.355Z,59.77
2019-01-31T22:46:42.435Z,59.00
2019-01-31T22:49:13.545Z,57.93
2019-01-31T22:51:45.118Z,58.13
2019-01-31T22:54:16.255Z,58.10
2019-01-31T22:56:47.291Z,54.67
2019-01-31T22:59:29.552Z,56.03
2019-01-31T23:02:06.838Z,59.90
2019-01-31T23:04:37.958Z,54.10
2019-01-31T23:07:09.227Z,58.37
2019-01-31T23:09:40.448Z,58.97
2019-01-31T23:12:13.342Z,59.73
2019-01-31T23:14:44.606Z,57.83
2019-01-31T23:17:15.675Z,59.17
2019-01-31T23:19:46.895Z,62.40
2019-01-31T23:22:17.980Z,60.70
2019-01-31T23:24:49.092Z,56.33
2019-01-31T23:27:20.209Z,59.77
2019-01-31T23:29:51.400Z,59.17
2019-01-31T23:32:22.456Z,57.43
2019-01-31T23:34:53.589Z,62.43
2019-01-31T23:37:24.707Z,60.43
2019-01-31T23:39:55.990Z,64.10
2019-01-31T23:42:27.065Z,58.07
2019-01-31T23:44:58.218Z,62.20
2019-01-31T23:47:29.268Z,56.77
2019-01-31T23:50:00.308Z,61.20
2019-01-31T23:52:31.386Z,62.67
2019-01-31T23:55:02.476Z,60.37
2019-01-31T23:57:33.668Z,60.43
