createdAt,value
2024-05-09T00:00:45.797Z,11.77
2024-05-09T00:03:33.988Z,11.74
2024-05-09T00:06:02.150Z,11.70
2024-05-09T00:08:30.232Z,11.68
2024-05-09T00:10:58.336Z,11.61
2024-05-09T00:13:26.476Z,11.54
2024-05-09T00:15:54.250Z,11.51
2024-05-09T00:18:22.277Z,11.55
2024-05-09T00:20:50.228Z,11.60
2024-05-09T00:23:18.214Z,11.55
2024-05-09T00:25:46.167Z,11.49
2024-05-09T00:28:14.200Z,11.45
2024-05-09T00:30:42.041Z,11.42
2024-05-09T00:33:10.986Z,11.42
2024-05-09T00:35:41.340Z,11.45
2024-05-09T00:38:09.653Z,11.43
2024-05-09T00:40:41.636Z,11.47
2024-05-09T00:43:12.389Z,11.53
2024-05-09T00:45:41.446Z,11.54
2024-05-09T00:48:10.499Z,11.52
2024-05-09T00:50:40.663Z,11.53
2024-05-09T00:53:13.174Z,11.50
2024-05-09T00:55:41.550Z,11.49
2024-05-09T00:58:10.522Z,11.46
2024-05-09T01:00:40.491Z,11.45
2024-05-09T01:03:11.985Z,11.43
2024-05-09T01:05:42.850Z,11.45
2024-05-09T01:08:11.201Z,11.46
2024-05-09T01:10:40.786Z,11.48
2024-05-09T01:13:10.731Z,11.48
2024-05-09T01:15:38.584Z,11.43
2024-05-09T01:18:07.778Z,11.39
2024-05-09T01:20:41.547Z,11.36
2024-05-09T01:23:13.984Z,11.39
2024-05-09T01:25:44.438Z,11.43
2024-05-09T01:28:12.499Z,11.40
2024-05-09T01:30:40.366Z,11.37
2024-05-09T01:33:10.191Z,11.37
2024-05-09T01:35:41.299Z,11.36
2024-05-09T01:38:13.081Z,11.42
2024-05-09T01:40:41.316Z,11.41
2024-05-09T01:43:10.463Z,11.38
2024-05-09T01:45:40.241Z,11.40
2024-05-09T01:48:09.113Z,11.35
2024-05-09T01:50:40.837Z,11.32
2024-05-09T01:53:11.698Z,11.28
2024-05-09T01:55:39.781Z,11.26
2024-05-09T01:58:08.596Z,11.28
2024-05-09T02:00:41.171Z,11.28
2024-05-09T02:03:14.730Z,11.27
2024-05-09T02:05:46.568Z,11.24
2024-05-09T02:08:22.147Z,11.18
2024-05-09T02:10:50.846Z,11.11
2024-05-09T02:13:19.194Z,11.09
2024-05-09T02:15:47.120Z,11.10
2024-05-09T02:18:15.360Z,11.11
2024-05-09T02:20:44.036Z,11.10
2024-05-09T02:23:12.534Z,11.08
2024-05-09T02:25:43.764Z,11.06
2024-05-09T02:28:11.630Z,11.04
2024-05-09T02:30:41.616Z,11.04
2024-05-09T02:33:12.531Z,11.03
2024-05-09T02:35:43.441Z,11.03
2024-05-09T02:38:12.535Z,11.02
2024-05-09T02:40:41.082Z,10.98
2024-05-09T02:43:11.039Z,10.96
2024-05-09T02:45:40.273Z,10.99
2024-05-09T02:48:10.883Z,11.01
2024-05-09T02:50:40.741Z,11.04
2024-05-09T02:53:09.715Z,11.04
2024-05-09T02:55:38.632Z,11.04
2024-05-09T02:58:07.027Z,11.07
2024-05-09T03:00:39.374Z,11.11
2024-05-09T03:03:12.851Z,11.12
2024-05-09T03:05:44.062Z,11.12
2024-05-09T03:08:12.410Z,11.12
2024-05-09T03:10:40.560Z,11.11
2024-05-09T03:13:14.722Z,11.12
2024-05-09T03:15:44.517Z,11.15
2024-05-09T03:18:12.946Z,11.13
2024-05-09T03:20:43.728Z,11.15
2024-05-09T03:23:12.025Z,11.18
2024-05-09T03:25:40.226Z,11.23
2024-05-09T03:28:08.468Z,11.25
2024-05-09T03:30:41.315Z,11.28
2024-05-09T03:33:13.512Z,11.28
2024-05-09T03:35:43.654Z,11.28
2024-05-09T03:38:12.340Z,11.27
2024-05-09T03:40:47.351Z,11.32
2024-05-09T03:43:15.657Z,11.37
2024-05-09T03:45:43.758Z,11.41
2024-05-09T03:48:11.978Z,11.45
2024-05-09T03:50:40.513Z,11.48
2024-05-09T03:53:12.402Z,11.49
2024-05-09T03:55:40.481Z,11.51
2024-05-09T03:58:08.539Z,11.51
2024-05-09T04:00:39.258Z,11.53
2024-05-09T04:03:10.781Z,11.54
2024-05-09T04:05:42.400Z,11.56
2024-05-09T04:08:14.891Z,11.60
2024-05-09T04:10:43.278Z,11.61
2024-05-09T04:13:11.324Z,11.65
2024-05-09T04:15:39.437Z,11.71
2024-05-09T04:18:07.487Z,11.75
2024-05-09T04:20:39.209Z,11.75
2024-05-09T04:23:13.848Z,11.77
2024-05-09T04:25:44.572Z,11.81
2024-05-09T04:28:13.703Z,11.85
2024-05-09T04:30:42.493Z,11.88
2024-05-09T04:33:13.147Z,11.91
2024-05-09T04:35:43.052Z,11.94
2024-05-09T04:38:13.770Z,11.97
2024-05-09T04:40:42.546Z,11.98
2024-05-09T04:43:15.015Z,12.01
2024-05-09T04:45:43.565Z,12.06
2024-05-09T04:48:11.778Z,12.11
2024-05-09T04:50:40.153Z,12.16
2024-05-09T04:53:10.585Z,12.20
2024-05-09T04:55:40.478Z,12.26
2024-05-09T04:58:09.363Z,12.29
2024-05-09T05:00:39.739Z,12.37
2024-05-09T05:03:12.699Z,12.49
2024-05-09T05:05:44.491Z,12.59
2024-05-09T05:08:17.701Z,12.67
2024-05-09T05:10:47.477Z,12.73
2024-05-09T05:13:20.931Z,12.76
2024-05-09T05:15:52.039Z,12.79
2024-05-09T05:18:20.271Z,12.81
2024-05-09T05:20:48.263Z,12.82
2024-05-09T05:23:21.389Z,12.85
2024-05-09T05:25:55.397Z,12.82
2024-05-09T05:28:23.964Z,12.86
2024-05-09T05:30:51.945Z,12.94
2024-05-09T05:33:22.296Z,12.97
2024-05-09T05:35:50.811Z,13.06
2024-05-09T05:38:20.035Z,13.18
2024-05-09T05:40:49.886Z,13.31
2024-05-09T05:43:18.152Z,13.39
2024-05-09T05:45:46.683Z,13.44
2024-05-09T05:48:18.386Z,13.51
2024-05-09T05:50:46.839Z,13.57
2024-05-09T05:53:15.157Z,13.60
2024-05-09T05:55:43.077Z,13.64
2024-05-09T05:58:11.500Z,13.68
2024-05-09T06:00:41.100Z,13.79
2024-05-09T06:03:11.451Z,13.88
2024-05-09T06:05:40.711Z,13.98
2024-05-09T06:08:09.312Z,14.10
2024-05-09T06:10:39.981Z,14.19
2024-05-09T06:13:12.371Z,14.33
2024-05-09T06:15:41.092Z,14.48
2024-05-09T06:18:10.423Z,14.67
2024-05-09T06:20:41.533Z,14.79
2024-05-09T06:23:10.496Z,14.93
2024-05-09T06:25:39.301Z,15.11
2024-05-09T06:28:07.208Z,15.23
2024-05-09T06:30:40.222Z,15.31
2024-05-09T06:33:11.927Z,15.43
2024-05-09T06:35:42.302Z,15.59
2024-05-09T06:38:10.619Z,15.71
2024-05-09T06:40:41.477Z,15.82
2024-05-09T06:43:14.499Z,15.95
2024-05-09T06:45:42.998Z,16.04
2024-05-09T06:48:11.243Z,16.19
2024-05-09T06:50:40.281Z,16.30
2024-05-09T06:53:09.197Z,16.45
2024-05-09T06:55:37.994Z,16.60
2024-05-09T06:58:07.046Z,16.70
2024-05-09T07:00:39.585Z,16.73
2024-05-09T07:03:10.827Z,16.82
2024-05-09T07:05:39.904Z,16.90
2024-05-09T07:08:08.550Z,16.96
2024-05-09T07:10:37.131Z,17.02
2024-05-09T07:13:12.200Z,17.08
2024-05-09T07:15:40.920Z,17.08
2024-05-09T07:18:17.719Z,17.03
2024-05-09T07:20:47.854Z,17.08
2024-05-09T07:23:16.488Z,17.15
2024-05-09T07:25:44.767Z,17.16
2024-05-09T07:28:16.784Z,17.19
2024-05-09T07:30:45.002Z,17.23
2024-05-09T07:33:20.857Z,17.31
2024-05-09T07:35:50.299Z,17.34
2024-05-09T07:38:18.488Z,17.38
2024-05-09T07:40:46.782Z,17.43
2024-05-09T07:43:15.707Z,17.53
2024-05-09T07:45:51.755Z,17.69
2024-05-09T07:52:38.291Z,18.04
2024-05-09T07:53:46.949Z,18.14
2024-05-09T07:56:19.161Z,18.15
2024-05-09T07:58:50.159Z,18.18
2024-05-09T08:01:18.219Z,18.13
2024-05-09T08:03:46.720Z,18.11
2024-05-09T08:06:15.110Z,18.10
2024-05-09T08:08:43.304Z,18.14
2024-05-09T08:11:11.261Z,18.23
2024-05-09T08:13:39.294Z,18.35
2024-05-09T08:16:07.406Z,18.43
2024-05-09T08:18:35.735Z,18.46
2024-05-09T08:21:03.922Z,18.53
2024-05-09T08:23:32.053Z,18.64
2024-05-09T08:26:00.625Z,18.63
2024-05-09T08:28:28.651Z,18.70
2024-05-09T08:30:57.077Z,18.79
2024-05-09T08:33:25.274Z,18.86
2024-05-09T08:35:54.796Z,18.90
2024-05-09T08:38:22.655Z,18.96
2024-05-09T08:40:53.472Z,19.02
2024-05-09T08:43:21.517Z,19.04
2024-05-09T08:45:49.957Z,19.07
2024-05-09T08:48:18.300Z,19.10
2024-05-09T08:50:46.417Z,19.16
2024-05-09T08:53:15.214Z,19.17
2024-05-09T08:55:44.616Z,19.19
2024-05-09T08:58:15.440Z,19.26
2024-05-09T09:00:44.206Z,19.36
2024-05-09T09:03:18.433Z,19.41
2024-05-09T09:05:53.070Z,19.40
2024-05-09T09:08:21.126Z,19.43
2024-05-09T09:10:49.171Z,19.49
2024-05-09T09:13:17.076Z,19.58
2024-05-09T09:15:49.681Z,19.63
2024-05-09T09:18:18.042Z,19.68
2024-05-09T09:20:46.388Z,19.67
2024-05-09T09:23:15.081Z,19.60
2024-05-09T09:25:42.968Z,19.54
2024-05-09T09:28:11.121Z,19.57
2024-05-09T09:30:42.752Z,19.63
2024-05-09T09:33:11.408Z,19.69
2024-05-09T09:35:40.135Z,19.79
2024-05-09T09:38:08.284Z,19.80
2024-05-09T09:40:41.012Z,19.82
2024-05-09T09:43:19.182Z,19.96
2024-05-09T09:45:51.661Z,20.00
2024-05-09T09:48:20.517Z,20.07
2024-05-09T09:50:48.699Z,20.15
2024-05-09T09:53:16.731Z,20.16
2024-05-09T09:55:45.827Z,19.97
2024-05-09T09:58:14.869Z,19.94
2024-05-09T10:00:43.074Z,20.07
2024-05-09T10:03:11.342Z,20.04
2024-05-09T10:05:41.314Z,19.96
2024-05-09T10:08:11.260Z,19.93
2024-05-09T10:10:39.432Z,19.91
2024-05-09T10:13:08.795Z,19.85
2024-05-09T10:15:53.489Z,19.84
2024-05-09T10:18:28.163Z,19.94
2024-05-09T10:20:59.467Z,20.20
2024-05-09T10:23:28.665Z,20.42
2024-05-09T10:26:04.607Z,20.59
2024-05-09T10:28:38.857Z,20.70
2024-05-09T10:31:07.866Z,20.79
2024-05-09T10:33:37.462Z,20.95
2024-05-09T10:36:13.208Z,20.96
2024-05-09T10:38:42.763Z,20.92
2024-05-09T10:41:11.022Z,20.90
2024-05-09T10:43:40.849Z,21.14
2024-05-09T10:46:09.496Z,21.30
2024-05-09T10:48:38.292Z,21.49
2024-05-09T10:51:06.454Z,21.74
2024-05-09T10:53:44.254Z,21.75
2024-05-09T10:56:15.679Z,21.66
2024-05-09T10:58:43.584Z,21.39
2024-05-09T11:01:11.678Z,21.20
2024-05-09T11:03:40.342Z,21.13
2024-05-09T11:06:09.581Z,21.09
2024-05-09T11:08:37.723Z,21.12
2024-05-09T11:11:07.671Z,21.11
2024-05-09T11:13:38.365Z,21.21
2024-05-09T11:16:15.628Z,21.29
2024-05-09T11:18:44.104Z,21.41
2024-05-09T11:21:12.983Z,21.39
2024-05-09T11:23:42.044Z,21.34
2024-05-09T11:26:10.722Z,21.33
2024-05-09T11:28:38.992Z,21.45
2024-05-09T11:31:08.721Z,21.62
2024-05-09T11:33:41.787Z,21.87
2024-05-09T11:36:09.881Z,22.10
2024-05-09T11:38:37.727Z,22.24
2024-05-09T11:41:05.706Z,22.20
2024-05-09T11:43:33.775Z,22.07
2024-05-09T11:46:03.662Z,21.97
2024-05-09T11:48:32.481Z,22.03
2024-05-09T11:51:00.709Z,22.20
2024-05-09T11:53:28.611Z,22.50
2024-05-09T11:55:56.466Z,22.75
2024-05-09T11:58:24.415Z,22.77
2024-05-09T12:00:52.515Z,22.78
2024-05-09T12:03:20.720Z,22.87
2024-05-09T12:05:49.015Z,22.93
2024-05-09T12:08:16.992Z,23.01
2024-05-09T12:10:45.042Z,23.13
2024-05-09T12:13:13.031Z,23.21
2024-05-09T12:15:40.946Z,23.46
2024-05-09T12:18:09.072Z,23.62
2024-05-09T12:20:39.444Z,23.82
2024-05-09T12:23:09.891Z,23.97
2024-05-09T12:25:39.040Z,23.99
2024-05-09T12:28:08.090Z,23.86
2024-05-09T12:30:40.689Z,23.63
2024-05-09T12:33:11.098Z,23.48
2024-05-09T12:35:41.076Z,23.51
2024-05-09T12:38:10.154Z,23.57
2024-05-09T12:40:39.224Z,23.52
2024-05-09T12:43:08.333Z,23.57
2024-05-09T12:45:37.615Z,23.61
2024-05-09T12:48:11.327Z,23.61
2024-05-09T12:50:40.348Z,23.49
2024-05-09T12:53:08.676Z,23.59
2024-05-09T12:55:44.139Z,23.72
2024-05-09T12:58:21.736Z,23.85
2024-05-09T13:00:50.897Z,23.75
2024-05-09T13:03:19.052Z,23.66
2024-05-09T13:05:47.377Z,23.89
2024-05-09T13:08:15.854Z,24.01
2024-05-09T13:10:43.887Z,24.12
2024-05-09T13:13:12.166Z,23.97
2024-05-09T13:15:40.473Z,23.83
2024-05-09T13:18:08.690Z,24.00
2024-05-09T13:20:37.091Z,24.19
2024-05-09T13:23:06.659Z,24.46
2024-05-09T13:25:37.751Z,24.68
2024-05-09T13:28:07.348Z,24.43
2024-05-09T13:30:40.296Z,24.27
2024-05-09T13:33:11.770Z,24.10
2024-05-09T13:35:45.560Z,23.79
2024-05-09T13:38:18.158Z,23.69
2024-05-09T13:40:46.371Z,23.75
2024-05-09T13:43:14.431Z,23.74
2024-05-09T13:45:42.751Z,23.77
2024-05-09T13:48:11.578Z,23.83
2024-05-09T13:50:39.592Z,23.91
2024-05-09T13:53:08.564Z,23.96
2024-05-09T13:55:38.018Z,23.87
2024-05-09T13:58:06.426Z,23.93
2024-05-09T14:00:44.264Z,24.01
2024-05-09T14:03:18.107Z,24.13
2024-05-09T14:05:49.936Z,24.28
2024-05-09T14:08:19.689Z,24.44
2024-05-09T14:10:48.691Z,24.44
2024-05-09T14:13:16.991Z,24.49
2024-05-09T14:15:46.028Z,24.41
2024-05-09T14:18:14.624Z,24.65
2024-05-09T14:20:43.346Z,24.63
2024-05-09T14:23:11.430Z,24.62
2024-05-09T14:25:42.575Z,24.50
2024-05-09T14:28:13.054Z,24.45
2024-05-09T14:30:42.216Z,24.41
2024-05-09T14:33:11.232Z,24.48
2024-05-09T14:35:39.516Z,24.52
2024-05-09T14:38:11.026Z,24.61
2024-05-09T14:40:42.886Z,24.52
2024-05-09T14:43:13.848Z,24.34
2024-05-09T14:45:43.468Z,24.41
2024-05-09T14:48:14.582Z,24.41
2024-05-09T14:50:42.783Z,24.50
2024-05-09T14:53:11.772Z,24.60
2024-05-09T14:55:41.733Z,24.64
2024-05-09T14:58:11.395Z,24.69
2024-05-09T15:00:45.674Z,24.63
2024-05-09T15:03:18.908Z,24.49
2024-05-09T15:05:47.590Z,24.25
2024-05-09T15:08:16.589Z,24.12
2024-05-09T15:10:44.703Z,24.16
2024-05-09T15:13:15.479Z,24.11
2024-05-09T15:15:44.977Z,24.20
2024-05-09T15:18:14.123Z,24.27
2024-05-09T15:20:43.469Z,24.22
2024-05-09T15:23:11.545Z,24.18
2024-05-09T15:25:40.270Z,24.07
2024-05-09T15:28:08.709Z,24.04
2024-05-09T15:30:37.354Z,24.09
2024-05-09T15:33:07.076Z,24.16
2024-05-09T15:35:36.290Z,24.37
2024-05-09T15:38:04.825Z,24.37
2024-05-09T15:40:39.423Z,24.20
2024-05-09T15:43:10.474Z,24.15
2024-05-09T15:45:40.998Z,24.06
2024-05-09T15:48:10.418Z,23.90
2024-05-09T15:50:41.738Z,23.77
2024-05-09T15:53:12.533Z,23.61
2024-05-09T15:55:42.180Z,23.63
2024-05-09T15:58:10.577Z,23.68
2024-05-09T16:00:41.985Z,23.91
2024-05-09T16:03:13.131Z,24.26
2024-05-09T16:05:43.744Z,24.43
2024-05-09T16:08:12.626Z,24.74
2024-05-09T16:10:44.359Z,25.16
2024-05-09T16:13:13.561Z,25.27
2024-05-09T16:15:43.322Z,25.51
2024-05-09T16:18:11.361Z,25.75
2024-05-09T16:20:41.715Z,25.85
2024-05-09T16:23:11.319Z,25.40
2024-05-09T16:25:39.824Z,24.72
2024-05-09T16:28:10.449Z,24.15
2024-05-09T16:30:39.914Z,23.57
2024-05-09T16:33:08.898Z,23.21
2024-05-09T16:35:39.201Z,22.80
2024-05-09T16:38:07.291Z,22.47
2024-05-09T16:40:39.718Z,22.23
2024-05-09T16:43:10.591Z,22.00
2024-05-09T16:45:40.054Z,21.83
2024-05-09T16:48:08.408Z,21.66
2024-05-09T16:50:36.918Z,21.46
2024-05-09T16:53:05.998Z,21.26
2024-05-09T16:55:35.556Z,21.08
2024-05-09T16:58:04.302Z,20.92
2024-05-09T17:00:40.224Z,20.83
2024-05-09T17:03:14.260Z,20.71
2024-05-09T17:05:46.759Z,20.63
2024-05-09T17:08:16.868Z,20.51
2024-05-09T17:10:45.601Z,20.38
2024-05-09T17:13:13.689Z,20.28
2024-05-09T17:15:41.658Z,20.21
2024-05-09T17:18:09.758Z,20.12
2024-05-09T17:20:38.070Z,20.02
2024-05-09T17:23:13.306Z,19.91
2024-05-09T17:25:42.121Z,19.78
2024-05-09T17:28:10.588Z,19.70
2024-05-09T17:30:40.716Z,19.63
2024-05-09T17:33:11.220Z,19.56
2024-05-09T17:35:40.393Z,19.49
2024-05-09T17:38:08.466Z,19.38
2024-05-09T17:40:38.265Z,19.27
2024-05-09T17:43:08.976Z,19.13
2024-05-09T17:45:40.643Z,18.95
2024-05-09T17:48:11.042Z,18.78
2024-05-09T17:50:40.744Z,18.60
2024-05-09T17:53:10.235Z,18.45
2024-05-09T17:55:39.382Z,18.29
2024-05-09T17:58:07.827Z,18.22
2024-05-09T18:00:39.721Z,18.15
2024-05-09T18:03:11.856Z,18.09
2024-05-09T18:05:42.907Z,18.05
2024-05-09T18:08:11.997Z,18.01
2024-05-09T18:10:41.190Z,17.96
2024-05-09T18:13:10.205Z,17.91
2024-05-09T18:15:38.943Z,17.77
2024-05-09T18:18:07.967Z,17.66
2024-05-09T18:20:42.281Z,17.56
2024-05-09T18:23:15.766Z,17.46
2024-05-09T18:25:45.354Z,17.41
2024-05-09T18:28:13.809Z,17.37
2024-05-09T18:30:41.950Z,17.32
2024-05-09T18:33:10.599Z,17.26
2024-05-09T18:35:41.055Z,17.19
2024-05-09T18:38:09.047Z,17.07
2024-05-09T18:40:38.330Z,16.99
2024-05-09T18:43:08.953Z,16.88
2024-05-09T18:45:38.192Z,16.81
2024-05-09T18:48:08.041Z,16.76
2024-05-09T18:50:39.517Z,16.68
2024-05-09T18:53:10.684Z,16.62
2024-05-09T18:55:40.776Z,16.55
2024-05-09T18:58:08.669Z,16.51
2024-05-09T19:00:39.906Z,16.48
2024-05-09T19:03:12.894Z,16.41
2024-05-09T19:05:44.387Z,16.29
2024-05-09T19:08:14.920Z,16.18
2024-05-09T19:10:45.320Z,16.11
2024-05-09T19:13:14.452Z,16.01
2024-05-09T19:15:43.656Z,15.93
2024-05-09T19:18:13.389Z,15.87
2024-05-09T19:20:42.489Z,15.81
2024-05-09T19:23:11.814Z,15.74
2024-05-09T19:25:40.151Z,15.70
2024-05-09T19:28:08.170Z,15.68
2024-05-09T19:30:40.522Z,15.69
2024-05-09T19:33:12.701Z,15.72
2024-05-09T19:35:42.970Z,15.72
2024-05-09T19:38:12.271Z,15.71
2024-05-09T19:40:40.591Z,15.62
2024-05-09T19:43:09.334Z,15.52
2024-05-09T19:45:37.642Z,15.44
2024-05-09T19:48:06.704Z,15.39
2024-05-09T19:50:41.656Z,15.32
2024-05-09T19:53:13.962Z,15.28
2024-05-09T19:55:42.915Z,15.24
2024-05-09T19:58:11.879Z,15.21
2024-05-09T20:00:43.272Z,15.13
2024-05-09T20:03:14.095Z,15.06
2024-05-09T20:05:44.712Z,14.95
2024-05-09T20:08:12.811Z,14.86
2024-05-09T20:10:40.830Z,14.73
2024-05-09T20:13:09.105Z,14.64
2024-05-09T20:15:37.923Z,14.59
2024-05-09T20:18:06.951Z,14.54
2024-05-09T20:20:39.668Z,14.47
2024-05-09T20:23:11.455Z,14.33
2024-05-09T20:25:40.201Z,14.26
2024-05-09T20:28:08.231Z,14.19
2024-05-09T20:30:36.661Z,14.13
2024-05-09T20:33:07.340Z,14.10
2024-05-09T20:35:36.787Z,14.06
2024-05-09T20:38:05.226Z,13.96
2024-05-09T20:40:36.990Z,13.89
2024-05-09T20:43:10.721Z,13.82
2024-05-09T20:45:41.402Z,13.78
2024-05-09T20:48:09.702Z,13.69
2024-05-09T20:50:41.085Z,13.60
2024-05-09T20:53:15.301Z,13.54
2024-05-09T20:55:44.447Z,13.48
2024-05-09T20:58:13.629Z,13.44
2024-05-09T21:00:44.670Z,13.40
2024-05-09T21:03:16.394Z,13.37
2024-05-09T21:05:47.265Z,13.33
2024-05-09T21:08:15.925Z,13.32
2024-05-09T21:10:44.034Z,13.31
2024-05-09T21:13:12.290Z,13.29
2024-05-09T21:15:40.430Z,13.23
2024-05-09T21:18:08.479Z,13.14
2024-05-09T21:20:37.460Z,13.07
2024-05-09T21:23:05.700Z,13.03
2024-05-09T21:25:33.717Z,12.98
2024-05-09T21:28:01.662Z,12.91
2024-05-09T21:30:38.580Z,12.84
2024-05-09T21:33:12.761Z,12.80
2024-05-09T21:35:45.311Z,12.80
2024-05-09T21:38:14.480Z,12.81
2024-05-09T21:40:43.081Z,12.81
2024-05-09T21:43:11.059Z,12.76
2024-05-09T21:45:38.968Z,12.72
2024-05-09T21:48:07.656Z,12.61
2024-05-09T21:50:40.086Z,12.52
2024-05-09T21:53:11.220Z,12.45
2024-05-09T21:55:39.294Z,12.35
2024-05-09T21:58:07.865Z,12.29
2024-05-09T22:00:39.233Z,12.26
2024-05-09T22:03:08.579Z,12.29
2024-05-09T22:05:38.853Z,12.33
2024-05-09T22:08:07.536Z,12.31
2024-05-09T22:10:36.724Z,12.33
2024-05-09T22:13:06.426Z,12.36
2024-05-09T22:15:35.674Z,12.34
2024-05-09T22:18:04.935Z,12.26
2024-05-09T22:20:37.520Z,12.23
2024-05-09T22:23:08.292Z,12.18
2024-05-09T22:25:38.273Z,12.16
2024-05-09T22:28:06.383Z,12.16
2024-05-09T22:30:38.128Z,12.14
2024-05-09T22:33:09.387Z,12.08
2024-05-09T22:35:38.786Z,12.07
2024-05-09T22:38:06.845Z,12.05
2024-05-09T22:40:45.420Z,11.97
2024-05-09T22:43:18.267Z,11.90
2024-05-09T22:45:46.813Z,11.79
2024-05-09T22:48:14.930Z,11.73
2024-05-09T22:50:43.290Z,11.67
2024-05-09T22:53:11.640Z,11.68
2024-05-09T22:55:39.510Z,11.67
2024-05-09T22:58:07.650Z,11.64
2024-05-09T23:00:35.970Z,11.56
2024-05-09T23:03:04.058Z,11.50
2024-05-09T23:05:32.721Z,11.48
2024-05-09T23:08:01.977Z,11.46
2024-05-09T23:10:35.755Z,11.45
2024-05-09T23:13:07.216Z,11.42
2024-05-09T23:15:37.732Z,11.38
2024-05-09T23:18:06.172Z,11.36
2024-05-09T23:20:38.406Z,11.30
2024-05-09T23:23:08.602Z,11.28
2024-05-09T23:25:36.756Z,11.28
2024-05-09T23:28:05.428Z,11.26
2024-05-09T23:30:38.114Z,11.23
2024-05-09T23:33:11.928Z,11.21
2024-05-09T23:35:41.254Z,11.16
2024-05-09T23:38:09.188Z,11.12
2024-05-09T23:40:40.023Z,11.06
2024-05-09T23:43:10.697Z,10.98
2024-05-09T23:45:39.263Z,10.91
2024-05-09T23:48:07.987Z,10.85
2024-05-09T23:50:38.362Z,10.80
2024-05-09T23:53:09.225Z,10.77
2024-05-09T23:55:38.361Z,10.73
2024-05-09T23:58:07.418Z,10.67
