createdAt,value
2023-04-05T00:00:13.657Z,100442.28
2023-04-05T00:02:41.951Z,100447.63
2023-04-05T00:05:11.948Z,100449.66
2023-04-05T00:07:39.678Z,100448.34
2023-04-05T00:10:08.038Z,100440.56
2023-04-05T00:12:37.108Z,100445.50
2023-04-05T00:15:05.839Z,100438.78
2023-04-05T00:17:33.594Z,100435.75
2023-04-05T00:20:02.213Z,100436.50
2023-04-05T00:22:31.791Z,100433.63
2023-04-05T00:24:59.474Z,100432.50
2023-04-05T00:27:27.108Z,100428.97
2023-04-05T00:29:56.343Z,100423.78
2023-04-05T00:32:24.413Z,100421.94
2023-04-05T00:34:52.336Z,100425.88
2023-04-05T00:37:20.119Z,100420.09
2023-04-05T00:39:47.968Z,100419.50
2023-04-05T00:42:15.702Z,100419.81
2023-04-05T00:44:43.377Z,100417.00
2023-04-05T00:47:12.399Z,100416.72
2023-04-05T00:49:40.176Z,100420.75
2023-04-05T00:52:08.135Z,100418.47
2023-04-05T00:54:36.973Z,100412.69
2023-04-05T00:57:06.070Z,100415.50
2023-04-05T00:59:33.806Z,100414.06
2023-04-05T01:02:07.220Z,100404.41
2023-04-05T01:04:38.094Z,100408.75
2023-04-05T01:07:10.703Z,100406.84
2023-04-05T01:09:45.172Z,100405.25
2023-04-05T01:12:17.658Z,100401.41
2023-04-05T01:14:47.967Z,100398.53
2023-04-05T01:17:16.418Z,100394.19
2023-04-05T01:19:48.131Z,100398.19
2023-04-05T01:23:00.933Z,100394.25
2023-04-05T01:25:56.732Z,100393.50
2023-04-05T01:28:58.209Z,100381.59
2023-04-05T01:31:32.639Z,100381.78
2023-04-05T01:34:07.288Z,100377.38
2023-04-05T01:36:40.674Z,100376.22
2023-04-05T01:39:10.463Z,100377.91
2023-04-05T01:41:39.938Z,100374.81
2023-04-05T01:44:07.772Z,100377.16
2023-04-05T01:46:36.856Z,100370.03
2023-04-05T01:49:04.725Z,100370.38
2023-04-05T01:51:33.289Z,100371.94
2023-04-05T01:54:01.193Z,100368.84
2023-04-05T01:56:28.914Z,100371.44
2023-04-05T01:58:56.556Z,100367.41
2023-04-05T02:01:24.708Z,100368.00
2023-04-05T02:03:54.068Z,100368.19
2023-04-05T02:06:21.898Z,100369.09
2023-04-05T02:08:49.773Z,100369.69
2023-04-05T02:11:17.433Z,100371.53
2023-04-05T02:13:45.241Z,100374.38
2023-04-05T02:16:13.027Z,100376.63
2023-04-05T02:18:41.360Z,100377.97
2023-04-05T02:21:11.597Z,100373.38
2023-04-05T02:23:39.251Z,100381.25
2023-04-05T02:26:06.896Z,100372.09
2023-04-05T02:28:34.697Z,100374.56
2023-04-05T02:31:02.337Z,100368.84
2023-04-05T02:33:30.052Z,100380.66
2023-04-05T02:35:57.822Z,100383.75
2023-04-05T02:38:26.849Z,100378.72
2023-04-05T02:40:55.461Z,100376.13
2023-04-05T02:43:23.070Z,100379.56
2023-04-05T02:45:50.810Z,100371.19
2023-04-05T02:48:18.500Z,100370.75
2023-04-05T02:50:48.855Z,100372.44
2023-04-05T02:53:16.563Z,100369.31
2023-04-05T02:55:53.145Z,100371.72
2023-04-05T02:58:21.021Z,100366.38
2023-04-05T03:00:51.367Z,100370.81
2023-04-05T03:03:19.347Z,100364.63
2023-04-05T03:05:48.655Z,100360.28
2023-04-05T03:08:19.596Z,100361.63
2023-04-05T03:10:48.880Z,100367.81
2023-04-05T03:13:16.636Z,100362.09
2023-04-05T03:15:44.818Z,100353.66
2023-04-05T03:18:12.635Z,100350.88
2023-04-05T03:20:41.521Z,100354.38
2023-04-05T03:23:09.385Z,100357.22
2023-04-05T03:25:38.142Z,100352.22
2023-04-05T03:28:08.676Z,100347.94
2023-04-05T03:30:36.784Z,100354.13
2023-04-05T03:33:04.720Z,100344.13
2023-04-05T03:35:32.461Z,100353.00
2023-04-05T03:38:00.525Z,100355.84
2023-04-05T03:40:28.279Z,100358.28
2023-04-05T03:42:55.978Z,100348.25
2023-04-05T03:45:25.306Z,100361.56
2023-04-05T03:47:53.157Z,100354.25
2023-04-05T03:50:20.719Z,100356.09
2023-04-05T03:52:48.347Z,100351.50
2023-04-05T03:55:17.036Z,100348.44
2023-04-05T03:57:45.276Z,100343.13
2023-04-05T04:00:14.752Z,100344.94
2023-04-05T04:02:45.655Z,100345.72
2023-04-05T04:05:13.771Z,100344.44
2023-04-05T04:07:42.691Z,100339.06
2023-04-05T04:10:11.794Z,100338.38
2023-04-05T04:12:39.734Z,100339.63
2023-04-05T04:15:08.702Z,100336.63
2023-04-05T04:17:37.821Z,100340.66
2023-04-05T04:20:10.893Z,100336.25
2023-04-05T04:22:42.535Z,100331.06
2023-04-05T04:25:12.831Z,100325.75
2023-04-05T04:27:42.694Z,100321.19
2023-04-05T04:30:12.349Z,100318.91
2023-04-05T04:32:54.647Z,100321.31
2023-04-05T04:35:25.792Z,100316.25
2023-04-05T04:37:58.056Z,100320.69
2023-04-05T04:40:26.881Z,100331.81
2023-04-05T04:42:54.748Z,100332.66
2023-04-05T04:45:22.511Z,100334.19
2023-04-05T04:47:53.778Z,100337.66
2023-04-05T04:50:24.160Z,100336.97
2023-04-05T04:52:51.844Z,100338.50
2023-04-05T04:55:26.312Z,100339.34
2023-04-05T04:57:54.547Z,100339.34
2023-04-05T05:00:23.846Z,100332.06
2023-04-05T05:02:53.108Z,100336.25
2023-04-05T05:05:22.541Z,100337.84
2023-04-05T05:07:52.570Z,100341.28
2023-04-05T05:10:20.909Z,100342.53
2023-04-05T05:12:49.403Z,100344.88
2023-04-05T05:15:17.038Z,100341.38
2023-04-05T05:17:45.132Z,100347.56
2023-04-05T05:20:13.480Z,100343.72
2023-04-05T05:22:42.355Z,100351.97
2023-04-05T05:25:12.379Z,100351.81
2023-04-05T05:27:40.270Z,100348.78
2023-04-05T05:30:09.046Z,100349.88
2023-04-05T05:32:36.727Z,100349.41
2023-04-05T05:35:04.682Z,100352.84
2023-04-05T05:37:33.838Z,100345.84
2023-04-05T05:40:01.749Z,100349.22
2023-04-05T05:42:32.454Z,100348.91
2023-04-05T05:45:04.848Z,100352.84
2023-04-05T05:47:32.984Z,100352.84
2023-04-05T05:50:00.687Z,100349.97
2023-04-05T05:52:28.384Z,100352.91
2023-04-05T05:54:56.120Z,100353.50
2023-04-05T05:57:23.955Z,100356.81
2023-04-05T05:59:53.034Z,100357.06
2023-04-05T06:02:20.886Z,100351.16
2023-04-05T06:04:49.649Z,100352.91
2023-04-05T06:07:17.387Z,100357.41
2023-04-05T06:09:45.628Z,100352.94
2023-04-05T06:12:13.364Z,100351.28
2023-04-05T06:14:41.047Z,100352.22
2023-04-05T06:17:10.005Z,100352.78
2023-04-05T06:19:37.563Z,100347.38
2023-04-05T06:22:05.258Z,100351.09
2023-04-05T06:24:32.870Z,100357.16
2023-04-05T06:27:01.131Z,100351.81
2023-04-05T06:29:28.807Z,100356.03
2023-04-05T06:31:56.481Z,100356.03
2023-04-05T06:34:25.818Z,100355.31
2023-04-05T06:36:53.447Z,100351.72
2023-04-05T06:39:21.027Z,100353.97
2023-04-05T06:41:48.708Z,100352.72
2023-04-05T06:44:16.498Z,100347.41
2023-04-05T06:46:44.216Z,100347.31
2023-04-05T06:49:11.808Z,100341.06
2023-04-05T06:51:40.773Z,100340.03
2023-04-05T06:54:08.376Z,100340.41
2023-04-05T06:56:36.013Z,100347.19
2023-04-05T06:59:03.692Z,100344.19
2023-04-05T07:01:31.465Z,100338.78
2023-04-05T07:03:59.095Z,100343.28
2023-04-05T07:06:26.773Z,100341.91
2023-04-05T07:08:55.751Z,100340.47
2023-04-05T07:11:23.436Z,100343.28
2023-04-05T07:13:51.111Z,100343.25
2023-04-05T07:16:22.996Z,100330.25
2023-04-05T07:18:51.171Z,100330.59
2023-04-05T07:21:18.773Z,100332.88
2023-04-05T07:23:46.472Z,100329.47
2023-04-05T07:26:15.630Z,100333.47
2023-04-05T07:28:43.268Z,100329.53
2023-04-05T07:31:10.958Z,100332.94
2023-04-05T07:33:38.538Z,100326.00
2023-04-05T07:36:06.602Z,100324.34
2023-04-05T07:38:34.172Z,100318.00
2023-04-05T07:41:02.080Z,100320.06
2023-04-05T07:43:31.030Z,100326.09
2023-04-05T07:46:03.312Z,100328.50
2023-04-05T07:48:31.222Z,100325.34
2023-04-05T07:51:04.490Z,100333.19
2023-04-05T07:53:32.205Z,100332.03
2023-04-05T07:56:00.043Z,100332.22
2023-04-05T07:58:30.712Z,100331.63
2023-04-05T08:01:02.113Z,100339.28
2023-04-05T08:03:30.203Z,100344.63
2023-04-05T08:05:58.072Z,100343.72
2023-04-05T08:08:26.146Z,100341.84
2023-04-05T08:10:53.837Z,100335.22
2023-04-05T08:13:21.623Z,100335.28
2023-04-05T08:15:49.298Z,100338.38
2023-04-05T08:18:19.131Z,100338.94
2023-04-05T08:20:51.635Z,100335.78
2023-04-05T08:23:19.232Z,100329.16
2023-04-05T08:25:47.101Z,100324.94
2023-04-05T08:28:14.715Z,100324.69
2023-04-05T08:30:42.719Z,100322.56
2023-04-05T08:33:10.574Z,100324.25
2023-04-05T08:35:40.276Z,100316.72
2023-04-05T08:38:08.445Z,100320.13
2023-04-05T08:40:42.293Z,100320.41
2023-04-05T08:43:14.202Z,100319.00
2023-04-05T08:45:48.100Z,100316.97
2023-04-05T08:48:16.520Z,100315.09
2023-04-05T08:50:51.634Z,100317.16
2023-04-05T08:53:19.511Z,100318.88
2023-04-05T08:55:50.885Z,100318.72
2023-04-05T08:58:22.028Z,100321.59
2023-04-05T09:00:52.080Z,100320.09
2023-04-05T09:03:24.034Z,100321.94
2023-04-05T09:05:54.247Z,100319.47
2023-04-05T09:08:22.292Z,100318.19
2023-04-05T09:10:52.347Z,100313.91
2023-04-05T09:13:20.296Z,100315.50
2023-04-05T09:15:48.386Z,100314.06
2023-04-05T09:18:26.377Z,100316.91
2023-04-05T09:21:03.974Z,100318.63
2023-04-05T09:23:31.735Z,100314.50
2023-04-05T09:25:59.515Z,100312.56
2023-04-05T09:28:42.317Z,100308.78
2023-04-05T09:31:10.237Z,100302.22
2023-04-05T09:33:38.071Z,100306.28
2023-04-05T09:36:07.769Z,100312.19
2023-04-05T09:38:45.515Z,100318.22
2023-04-05T09:41:13.245Z,100310.06
2023-04-05T09:43:42.729Z,100304.25
2023-04-05T09:46:30.476Z,100311.44
2023-04-05T09:48:58.445Z,100310.06
2023-04-05T09:51:34.547Z,100311.50
2023-04-05T09:54:04.436Z,100312.81
2023-04-05T09:56:33.858Z,100306.22
2023-04-05T09:59:04.615Z,100299.22
2023-04-05T10:01:32.809Z,100300.28
2023-04-05T10:04:01.108Z,100300.97
2023-04-05T10:06:40.991Z,100290.88
2023-04-05T10:09:11.000Z,100297.38
2023-04-05T10:11:39.905Z,100301.19
2023-04-05T10:14:09.297Z,100296.28
2023-04-05T10:16:45.025Z,100293.25
2023-04-05T10:19:21.128Z,100293.38
2023-04-05T10:21:51.957Z,100286.03
2023-04-05T10:24:36.733Z,100278.53
2023-04-05T10:27:07.346Z,100271.00
2023-04-05T10:29:42.898Z,100276.22
2023-04-05T10:32:19.320Z,100270.16
2023-04-05T10:34:58.457Z,100274.91
2023-04-05T10:37:37.541Z,100274.47
2023-04-05T10:40:11.268Z,100276.03
2023-04-05T10:42:44.470Z,100276.72
2023-04-05T10:45:17.934Z,100278.41
2023-04-05T10:47:50.007Z,100262.16
2023-04-05T10:50:22.999Z,100263.16
2023-04-05T10:52:52.502Z,100261.16
2023-04-05T10:55:20.804Z,100260.69
2023-04-05T10:57:49.824Z,100256.75
2023-04-05T11:00:19.773Z,100261.19
2023-04-05T11:02:49.759Z,100266.84
2023-04-05T11:05:32.635Z,100250.84
2023-04-05T11:08:06.039Z,100255.00
2023-04-05T11:10:37.738Z,100248.44
2023-04-05T11:13:10.685Z,100254.63
2023-04-05T11:15:38.991Z,100252.25
2023-04-05T11:18:09.779Z,100257.56
2023-04-05T11:20:45.641Z,100252.59
2023-04-05T11:23:17.186Z,100243.72
2023-04-05T11:25:51.387Z,100245.28
2023-04-05T11:28:26.868Z,100227.94
2023-04-05T11:30:58.920Z,100240.13
2023-04-05T11:33:57.677Z,100230.72
2023-04-05T11:36:34.718Z,100227.72
2023-04-05T11:39:26.203Z,100219.50
2023-04-05T11:42:04.912Z,100217.19
2023-04-05T11:44:42.084Z,100218.22
2023-04-05T11:47:11.384Z,100218.31
2023-04-05T11:49:39.381Z,100211.31
2023-04-05T11:52:17.381Z,100200.00
2023-04-05T11:54:47.415Z,100206.19
2023-04-05T11:57:17.226Z,100211.31
2023-04-05T11:59:45.425Z,100212.75
2023-04-05T12:02:13.689Z,100213.25
2023-04-05T12:04:41.644Z,100221.06
2023-04-05T12:07:10.588Z,100211.66
2023-04-05T12:09:55.998Z,100206.03
2023-04-05T12:12:25.026Z,100204.50
2023-04-05T12:14:52.685Z,100199.59
2023-04-05T12:17:20.351Z,100202.00
2023-04-05T12:19:48.117Z,100183.41
2023-04-05T12:22:16.083Z,100189.59
2023-04-05T12:24:43.850Z,100202.78
2023-04-05T12:27:11.627Z,100189.00
2023-04-05T12:29:41.023Z,100190.59
2023-04-05T12:32:08.708Z,100181.56
2023-04-05T12:34:37.747Z,100184.75
2023-04-05T12:37:05.441Z,100169.31
2023-04-05T12:39:34.214Z,100171.84
2023-04-05T12:42:01.934Z,100168.84
2023-04-05T12:44:30.917Z,100173.84
2023-04-05T12:47:03.536Z,100172.09
2023-04-05T12:49:31.240Z,100170.28
2023-04-05T12:52:03.091Z,100171.22
2023-04-05T12:54:32.380Z,100166.00
2023-04-05T12:57:04.170Z,100165.59
2023-04-05T12:59:32.246Z,100149.31
2023-04-05T13:02:00.258Z,100151.34
2023-04-05T13:04:29.341Z,100150.84
2023-04-05T13:06:57.020Z,100144.81
2023-04-05T13:09:24.681Z,100159.09
2023-04-05T13:11:52.391Z,100141.88
2023-04-05T13:14:20.130Z,100143.63
2023-04-05T13:16:47.851Z,100142.41
2023-04-05T13:19:15.529Z,100151.50
2023-04-05T13:21:44.584Z,100143.63
2023-04-05T13:24:13.080Z,100140.66
2023-04-05T13:26:40.859Z,100139.28
2023-04-05T13:29:08.822Z,100130.94
2023-04-05T13:31:36.864Z,100131.56
2023-04-05T13:34:04.735Z,100124.94
2023-04-05T13:36:32.830Z,100125.34
2023-04-05T13:39:01.916Z,100124.66
2023-04-05T13:41:29.598Z,100116.59
2023-04-05T13:43:58.460Z,100111.41
2023-04-05T13:46:28.952Z,100105.53
2023-04-05T13:48:56.684Z,100109.63
2023-04-05T13:51:31.193Z,100110.47
2023-04-05T13:53:59.058Z,100097.53
2023-04-05T13:56:28.080Z,100093.56
2023-04-05T13:58:55.873Z,100096.16
2023-04-05T14:01:23.687Z,100089.69
2023-04-05T14:03:51.486Z,100091.75
2023-04-05T14:06:19.241Z,100089.88
2023-04-05T14:08:46.874Z,100085.53
2023-04-05T14:11:14.803Z,100091.66
2023-04-05T14:13:44.321Z,100084.09
2023-04-05T14:16:12.262Z,100090.56
2023-04-05T14:18:40.064Z,100091.84
2023-04-05T14:21:08.003Z,100088.00
2023-04-05T14:23:35.854Z,100075.28
2023-04-05T14:26:03.691Z,100079.38
2023-04-05T14:28:31.397Z,100076.28
2023-04-05T14:31:00.742Z,100075.84
2023-04-05T14:33:28.666Z,100068.09
2023-04-05T14:35:56.507Z,100072.84
2023-04-05T14:38:24.957Z,100073.78
2023-04-05T14:40:52.966Z,100066.72
2023-04-05T14:43:21.832Z,100062.75
2023-04-05T14:45:49.684Z,100062.88
2023-04-05T14:48:19.521Z,100055.72
2023-04-05T14:50:47.304Z,100063.63
2023-04-05T14:53:15.247Z,100069.22
2023-04-05T14:55:43.667Z,100058.06
2023-04-05T14:58:14.258Z,100054.94
2023-04-05T15:00:42.716Z,100052.16
2023-04-05T15:03:11.606Z,100055.16
2023-04-05T15:05:41.024Z,100050.69
2023-04-05T15:08:09.162Z,100052.91
2023-04-05T15:10:37.007Z,100042.16
2023-04-05T15:13:04.802Z,100047.66
2023-04-05T15:15:38.844Z,100042.72
2023-04-05T15:18:07.858Z,100045.25
2023-04-05T15:20:36.364Z,100042.69
2023-04-05T15:23:05.501Z,100043.78
2023-04-05T15:25:33.281Z,100042.88
2023-04-05T15:28:06.729Z,100035.31
2023-04-05T15:30:34.955Z,100041.81
2023-04-05T15:33:02.761Z,100033.06
2023-04-05T15:35:30.817Z,100027.34
2023-04-05T15:37:58.788Z,100032.72
2023-04-05T15:40:29.232Z,100030.72
2023-04-05T15:42:57.057Z,100029.34
2023-04-05T15:45:24.817Z,100034.97
2023-04-05T15:47:52.542Z,100033.44
2023-04-05T15:50:21.933Z,100029.31
2023-04-05T15:52:49.886Z,100031.03
2023-04-05T15:55:18.041Z,100023.75
2023-04-05T15:57:49.523Z,100035.09
2023-04-05T16:00:17.934Z,100028.00
2023-04-05T16:02:45.810Z,100033.94
2023-04-05T16:05:13.770Z,100026.72
2023-04-05T16:07:41.834Z,100027.09
2023-04-05T16:10:10.934Z,100017.16
2023-04-05T16:12:39.006Z,100019.88
2023-04-05T16:15:09.571Z,100019.16
2023-04-05T16:17:37.574Z,100018.72
2023-04-05T16:20:06.442Z,100022.38
2023-04-05T16:22:34.190Z,100015.69
2023-04-05T16:25:01.938Z,100016.13
2023-04-05T16:27:29.685Z,100027.94
2023-04-05T16:29:57.362Z,100018.78
2023-04-05T16:32:26.522Z,100022.03
2023-04-05T16:34:54.368Z,100020.69
2023-04-05T16:37:22.155Z,100012.09
2023-04-05T16:39:50.156Z,100020.22
2023-04-05T16:42:17.944Z,100013.09
2023-04-05T16:44:45.992Z,100008.13
2023-04-05T16:47:13.770Z,100015.38
2023-04-05T16:49:43.251Z,100010.00
2023-04-05T16:52:11.410Z,100012.41
2023-04-05T16:54:39.500Z,100013.91
2023-04-05T16:57:07.477Z,100013.41
2023-04-05T16:59:35.348Z,100011.41
2023-04-05T17:02:03.327Z,100015.38
2023-04-05T17:04:31.449Z,100014.19
2023-04-05T17:07:00.721Z,100010.91
2023-04-05T17:09:29.233Z,100008.44
2023-04-05T17:11:57.321Z,100009.28
2023-04-05T17:14:25.408Z,100006.97
2023-04-05T17:16:53.554Z,100007.91
2023-04-05T17:19:21.511Z,100005.28
2023-04-05T17:21:49.432Z,100012.88
2023-04-05T17:24:18.628Z,100006.63
2023-04-05T17:26:46.979Z,100010.09
2023-04-05T17:29:17.483Z,100015.34
2023-04-05T17:31:45.444Z,100009.34
2023-04-05T17:34:14.979Z,100015.06
2023-04-05T17:36:43.954Z,100016.78
2023-04-05T17:39:11.759Z,100012.66
2023-04-05T17:41:40.887Z,100017.50
2023-04-05T17:44:08.947Z,100013.47
2023-04-05T17:46:42.793Z,100017.59
2023-04-05T17:49:14.433Z,100020.47
2023-04-05T17:51:42.402Z,100021.41
2023-04-05T17:54:12.307Z,100013.88
2023-04-05T17:56:41.494Z,100022.94
2023-04-05T17:59:09.722Z,100015.78
2023-04-05T18:01:38.044Z,100023.22
2023-04-05T18:04:06.650Z,100021.13
2023-04-05T18:06:35.229Z,100019.34
2023-04-05T18:09:03.460Z,100013.28
2023-04-05T18:11:31.711Z,100021.66
2023-04-05T18:14:00.933Z,100021.13
2023-04-05T18:16:29.352Z,100027.44
2023-04-05T18:18:57.410Z,100026.44
2023-04-05T18:21:25.794Z,100041.81
2023-04-05T18:23:53.886Z,100047.16
2023-04-05T18:26:21.670Z,100044.06
2023-04-05T18:28:49.374Z,100047.22
2023-04-05T18:31:18.776Z,100050.16
2023-04-05T18:33:46.635Z,100045.16
2023-04-05T18:36:14.663Z,100053.91
2023-04-05T18:38:42.461Z,100058.59
2023-04-05T18:41:12.272Z,100054.41
2023-04-05T18:43:40.143Z,100053.28
2023-04-05T18:46:08.302Z,100058.81
2023-04-05T18:48:38.933Z,100054.38
2023-04-05T18:51:06.849Z,100062.41
2023-04-05T18:53:34.961Z,100052.81
2023-04-05T18:56:02.832Z,100066.84
2023-04-05T18:58:31.018Z,100061.69
2023-04-05T19:01:04.570Z,100066.59
2023-04-05T19:03:32.514Z,100070.38
2023-04-05T19:06:01.773Z,100076.22
2023-04-05T19:08:29.571Z,100063.94
2023-04-05T19:10:57.474Z,100069.66
2023-04-05T19:13:25.408Z,100070.84
2023-04-05T19:15:53.919Z,100070.09
2023-04-05T19:18:25.671Z,100073.94
2023-04-05T19:20:54.708Z,100074.63
2023-04-05T19:23:25.116Z,100074.09
2023-04-05T19:25:52.978Z,100081.44
2023-04-05T19:28:20.950Z,100084.31
2023-04-05T19:30:49.022Z,100080.19
2023-04-05T19:33:18.077Z,100082.03
2023-04-05T19:35:47.995Z,100079.56
2023-04-05T19:38:16.425Z,100079.34
2023-04-05T19:40:45.678Z,100077.59
2023-04-05T19:43:13.946Z,100078.84
2023-04-05T19:45:42.097Z,100078.94
2023-04-05T19:48:38.190Z,100083.47
2023-04-05T19:51:07.873Z,100096.13
2023-04-05T19:53:43.961Z,100093.59
2023-04-05T19:56:16.620Z,100081.56
2023-04-05T19:58:44.928Z,100085.25
2023-04-05T20:01:13.114Z,100077.19
2023-04-05T20:03:42.366Z,100078.00
2023-04-05T20:06:11.774Z,100080.31
2023-04-05T20:08:41.591Z,100080.78
2023-04-05T20:11:12.415Z,100085.28
2023-04-05T20:13:48.434Z,100079.59
2023-04-05T20:16:17.073Z,100084.56
2023-04-05T20:18:46.858Z,100088.84
2023-04-05T20:21:15.483Z,100085.75
2023-04-05T20:23:44.738Z,100092.63
2023-04-05T20:26:14.185Z,100090.94
2023-04-05T20:28:43.678Z,100086.41
2023-04-05T20:31:19.367Z,100084.84
2023-04-05T20:33:50.192Z,100083.78
2023-04-05T20:36:20.724Z,100079.03
2023-04-05T20:38:50.107Z,100085.84
2023-04-05T20:41:19.901Z,100085.88
2023-04-05T20:43:47.731Z,100080.16
2023-04-05T20:46:17.257Z,100078.47
2023-04-05T20:48:45.249Z,100078.91
2023-04-05T20:51:13.273Z,100080.13
2023-04-05T20:53:41.097Z,100084.63
2023-04-05T20:56:10.918Z,100083.16
2023-04-05T20:58:40.546Z,100077.88
2023-04-05T21:01:10.360Z,100077.59
2023-04-05T21:03:41.528Z,100068.91
2023-04-05T21:06:10.638Z,100079.31
2023-04-05T21:08:40.020Z,100072.91
2023-04-05T21:11:10.031Z,100075.41
2023-04-05T21:13:37.793Z,100077.09
2023-04-05T21:16:06.291Z,100077.97
2023-04-05T21:18:34.310Z,100087.25
2023-04-05T21:21:03.395Z,100084.84
2023-04-05T21:23:32.762Z,100078.63
2023-04-05T21:26:01.886Z,100079.38
2023-04-05T21:28:29.611Z,100079.81
2023-04-05T21:30:57.734Z,100087.25
2023-04-05T21:33:25.941Z,100076.06
2023-04-05T21:35:53.756Z,100073.06
2023-04-05T21:38:22.842Z,100075.25
2023-04-05T21:40:51.054Z,100077.88
2023-04-05T21:43:18.760Z,100078.84
2023-04-05T21:45:47.223Z,100073.63
2023-04-05T21:48:15.017Z,100078.53
2023-04-05T21:50:42.736Z,100081.25
2023-04-05T21:53:10.685Z,100077.28
2023-04-05T21:55:39.801Z,100079.78
2023-04-05T21:58:07.713Z,100077.28
2023-04-05T22:00:35.884Z,100080.00
2023-04-05T22:03:03.721Z,100080.00
2023-04-05T22:05:37.825Z,100072.50
2023-04-05T22:08:07.218Z,100070.50
2023-04-05T22:10:35.745Z,100075.41
2023-04-05T22:13:05.001Z,100074.25
2023-04-05T22:15:32.753Z,100075.59
2023-04-05T22:18:00.582Z,100073.09
2023-04-05T22:20:28.478Z,100071.31
2023-04-05T22:22:56.375Z,100071.88
2023-04-05T22:25:26.250Z,100069.13
2023-04-05T22:27:59.359Z,100061.53
2023-04-05T22:30:28.747Z,100075.47
2023-04-05T22:32:56.754Z,100072.97
2023-04-05T22:35:24.869Z,100065.91
2023-04-05T22:37:52.823Z,100069.22
2023-04-05T22:40:26.180Z,100068.88
2023-04-05T22:42:54.146Z,100065.78
2023-04-05T22:45:21.887Z,100062.75
2023-04-05T22:47:51.027Z,100056.72
2023-04-05T22:50:18.861Z,100061.38
2023-04-05T22:52:46.825Z,100062.72
2023-04-05T22:55:14.617Z,100053.72
2023-04-05T22:57:42.431Z,100056.97
2023-04-05T23:00:12.288Z,100056.53
2023-04-05T23:02:40.027Z,100046.34
2023-04-05T23:05:10.149Z,100061.44
2023-04-05T23:07:37.820Z,100057.91
2023-04-05T23:10:06.272Z,100049.13
2023-04-05T23:12:34.037Z,100058.78
2023-04-05T23:15:01.807Z,100056.69
2023-04-05T23:17:29.640Z,100053.34
2023-04-05T23:19:57.361Z,100051.91
2023-04-05T23:22:26.463Z,100058.31
2023-04-05T23:24:54.423Z,100057.06
2023-04-05T23:27:22.776Z,100052.81
2023-04-05T23:29:50.538Z,100056.06
2023-04-05T23:32:18.478Z,100055.31
2023-04-05T23:34:46.411Z,100049.78
2023-04-05T23:37:14.329Z,100047.28
2023-04-05T23:39:44.063Z,100048.69
2023-04-05T23:42:11.823Z,100055.03
2023-04-05T23:44:39.731Z,100055.78
2023-04-05T23:47:07.549Z,100047.41
2023-04-05T23:49:35.557Z,100048.53
2023-04-05T23:52:03.348Z,100049.84
2023-04-05T23:54:31.064Z,100048.81
2023-04-05T23:57:00.183Z,100047.84
2023-04-05T23:59:28.000Z,100043.66
